createdAt,value
2023-03-22T00:01:24.204Z,100283.06
2023-03-22T00:03:52.689Z,100281.91
2023-03-22T00:06:20.531Z,100274.97
2023-03-22T00:08:51.671Z,100270.59
2023-03-22T00:11:21.155Z,100270.53
2023-03-22T00:13:48.425Z,100258.81
2023-03-22T00:16:16.116Z,100268.25
2023-03-22T00:18:43.284Z,100255.47
2023-03-22T00:21:16.425Z,100261.63
2023-03-22T00:23:44.386Z,100255.56
2023-03-22T00:26:12.801Z,100255.31
2023-03-22T00:28:40.032Z,100257.44
2023-03-22T00:31:08.061Z,100256.72
2023-03-22T00:33:36.402Z,100252.84
2023-03-22T00:36:10.172Z,100252.03
2023-03-22T00:38:43.673Z,100255.72
2023-03-22T00:41:20.444Z,100252.63
2023-03-22T00:43:49.328Z,100254.84
2023-03-22T00:46:20.050Z,100253.84
2023-03-22T00:48:48.807Z,100254.25
2023-03-22T00:51:17.095Z,100248.38
2023-03-22T00:53:44.680Z,100245.81
2023-03-22T00:56:15.784Z,100241.50
2023-03-22T00:58:43.936Z,100236.16
2023-03-22T01:01:14.509Z,100226.69
2023-03-22T01:03:43.554Z,100229.22
2023-03-22T01:06:11.531Z,100228.63
2023-03-22T01:08:39.129Z,100225.56
2023-03-22T01:11:08.395Z,100224.00
2023-03-22T01:13:41.963Z,100226.13
2023-03-22T01:16:10.566Z,100227.00
2023-03-22T01:18:37.769Z,100226.94
2023-03-22T01:21:05.393Z,100223.25
2023-03-22T01:23:32.574Z,100226.13
2023-03-22T01:25:59.965Z,100226.81
2023-03-22T01:28:27.559Z,100226.19
2023-03-22T01:30:55.965Z,100226.13
2023-03-22T01:33:23.366Z,100224.56
2023-03-22T01:35:50.573Z,100218.84
2023-03-22T01:38:17.780Z,100221.28
2023-03-22T01:40:44.937Z,100219.22
2023-03-22T01:43:17.371Z,100209.19
2023-03-22T01:45:49.409Z,100206.38
2023-03-22T01:48:36.014Z,100211.38
2023-03-22T01:51:16.846Z,100205.16
2023-03-22T01:53:50.758Z,100204.00
2023-03-22T01:56:25.357Z,100198.41
2023-03-22T01:58:54.244Z,100198.22
2023-03-22T02:01:22.689Z,100194.88
2023-03-22T02:04:10.161Z,100191.44
2023-03-22T02:06:38.853Z,100193.78
2023-03-22T02:09:09.349Z,100189.44
2023-03-22T02:11:44.121Z,100187.50
2023-03-22T02:14:30.116Z,100195.59
2023-03-22T02:17:17.465Z,100186.69
2023-03-22T02:20:20.978Z,100182.75
2023-03-22T02:23:26.162Z,100181.28
2023-03-22T02:25:59.051Z,100178.97
2023-03-22T02:29:19.354Z,100178.34
2023-03-22T02:32:32.102Z,100177.13
2023-03-22T02:35:41.983Z,100175.25
2023-03-22T02:38:46.180Z,100171.50
2023-03-22T02:42:00.310Z,100170.59
2023-03-22T02:44:33.073Z,100170.50
2023-03-22T02:47:06.962Z,100167.97
2023-03-22T02:50:08.739Z,100168.56
2023-03-22T02:52:45.667Z,100165.19
2023-03-22T02:55:29.571Z,100161.41
2023-03-22T02:58:12.422Z,100158.22
2023-03-22T03:00:41.550Z,100154.06
2023-03-22T03:03:18.376Z,100149.50
2023-03-22T03:05:52.876Z,100150.00
2023-03-22T03:08:22.003Z,100146.63
2023-03-22T03:10:50.046Z,100143.44
2023-03-22T03:13:18.893Z,100143.53
2023-03-22T03:15:58.883Z,100153.88
2023-03-22T03:18:35.916Z,100152.19
2023-03-22T03:21:42.636Z,100156.59
2023-03-22T03:24:37.395Z,100143.78
2023-03-22T03:27:28.257Z,100147.13
2023-03-22T03:30:05.417Z,100143.84
2023-03-22T03:32:52.710Z,100146.53
2023-03-22T03:35:29.618Z,100145.66
2023-03-22T03:38:18.729Z,100147.69
2023-03-22T03:40:57.831Z,100144.91
2023-03-22T03:43:28.002Z,100142.16
2023-03-22T03:45:55.984Z,100135.69
2023-03-22T03:48:28.808Z,100133.22
2023-03-22T03:50:58.406Z,100137.47
2023-03-22T03:53:25.615Z,100141.78
2023-03-22T03:55:52.696Z,100139.59
2023-03-22T03:58:19.849Z,100137.38
2023-03-22T04:00:50.717Z,100134.63
2023-03-22T04:03:18.011Z,100139.69
2023-03-22T04:05:45.116Z,100140.72
2023-03-22T04:08:12.319Z,100142.28
2023-03-22T04:10:39.745Z,100148.91
2023-03-22T04:13:07.168Z,100144.66
2023-03-22T04:15:34.279Z,100147.84
2023-03-22T04:18:01.500Z,100135.94
2023-03-22T04:20:29.933Z,100141.66
2023-03-22T04:22:58.236Z,100131.41
2023-03-22T04:25:30.382Z,100137.56
2023-03-22T04:27:57.688Z,100139.00
2023-03-22T04:30:27.497Z,100129.72
2023-03-22T04:32:55.290Z,100143.59
2023-03-22T04:35:22.817Z,100141.06
2023-03-22T04:37:49.975Z,100136.06
2023-03-22T04:40:17.360Z,100139.84
2023-03-22T04:42:45.683Z,100138.19
2023-03-22T04:45:14.297Z,100138.69
2023-03-22T04:47:41.398Z,100134.88
2023-03-22T04:50:09.423Z,100139.84
2023-03-22T04:52:36.510Z,100140.91
2023-03-22T04:55:03.829Z,100139.59
2023-03-22T04:57:31.034Z,100138.78
2023-03-22T04:59:58.129Z,100139.19
2023-03-22T05:02:25.540Z,100150.06
2023-03-22T05:04:52.605Z,100142.50
2023-03-22T05:07:19.747Z,100146.53
2023-03-22T05:09:46.833Z,100139.59
2023-03-22T05:12:13.913Z,100148.00
2023-03-22T05:14:41.227Z,100144.19
2023-03-22T05:17:08.531Z,100153.19
2023-03-22T05:19:35.790Z,100153.63
2023-03-22T05:22:02.921Z,100153.63
2023-03-22T05:24:31.660Z,100150.47
2023-03-22T05:27:01.194Z,100148.78
2023-03-22T05:29:28.840Z,100137.09
2023-03-22T05:31:55.974Z,100138.38
2023-03-22T05:34:23.242Z,100141.19
2023-03-22T05:36:51.689Z,100148.97
2023-03-22T05:39:19.161Z,100144.03
2023-03-22T05:41:46.806Z,100149.34
2023-03-22T05:44:14.150Z,100140.66
2023-03-22T05:46:41.706Z,100140.25
2023-03-22T05:49:10.558Z,100130.78
2023-03-22T05:51:41.632Z,100139.72
2023-03-22T05:54:10.288Z,100138.69
2023-03-22T05:56:37.463Z,100134.25
2023-03-22T05:59:05.391Z,100142.28
2023-03-22T06:01:33.570Z,100145.59
2023-03-22T06:04:01.542Z,100140.63
2023-03-22T06:06:28.770Z,100140.34
2023-03-22T06:09:04.309Z,100137.53
2023-03-22T06:11:37.639Z,100145.19
2023-03-22T06:14:04.770Z,100133.41
2023-03-22T06:16:31.852Z,100141.94
2023-03-22T06:18:59.047Z,100142.63
2023-03-22T06:21:26.314Z,100151.53
2023-03-22T06:23:53.444Z,100135.38
2023-03-22T06:26:20.487Z,100137.75
2023-03-22T06:28:47.612Z,100142.72
2023-03-22T06:31:14.761Z,100138.03
2023-03-22T06:33:41.865Z,100133.47
2023-03-22T06:36:09.379Z,100139.84
2023-03-22T06:38:36.423Z,100135.06
2023-03-22T06:41:03.678Z,100140.25
2023-03-22T06:43:30.721Z,100139.63
2023-03-22T06:45:57.823Z,100136.84
2023-03-22T06:48:25.264Z,100135.97
2023-03-22T06:50:52.427Z,100127.72
2023-03-22T06:53:19.661Z,100130.72
2023-03-22T06:55:46.932Z,100126.28
2023-03-22T06:58:14.253Z,100123.16
2023-03-22T07:00:41.786Z,100130.22
2023-03-22T07:03:09.159Z,100123.28
2023-03-22T07:05:36.316Z,100123.16
2023-03-22T07:08:03.848Z,100119.81
2023-03-22T07:10:31.183Z,100122.56
2023-03-22T07:12:58.853Z,100115.94
2023-03-22T07:15:26.413Z,100117.94
2023-03-22T07:17:53.945Z,100116.22
2023-03-22T07:20:21.462Z,100113.19
2023-03-22T07:22:51.510Z,100114.13
2023-03-22T07:25:19.038Z,100109.44
2023-03-22T07:27:46.225Z,100097.19
2023-03-22T07:30:13.705Z,100099.25
2023-03-22T07:32:41.829Z,100095.66
2023-03-22T07:35:09.308Z,100094.59
2023-03-22T07:37:36.438Z,100108.34
2023-03-22T07:40:05.005Z,100106.72
2023-03-22T07:42:32.238Z,100105.22
2023-03-22T07:44:59.408Z,100110.91
2023-03-22T07:47:39.872Z,100087.44
2023-03-22T07:50:11.849Z,100098.53
2023-03-22T07:52:42.557Z,100096.59
2023-03-22T07:55:12.241Z,100095.31
2023-03-22T07:57:39.851Z,100089.41
2023-03-22T08:00:10.548Z,100087.25
2023-03-22T08:02:38.769Z,100080.47
2023-03-22T08:05:07.401Z,100070.28
2023-03-22T08:07:34.569Z,100067.50
2023-03-22T08:10:01.906Z,100072.88
2023-03-22T08:12:29.163Z,100072.91
2023-03-22T08:14:56.231Z,100072.97
2023-03-22T08:17:23.734Z,100071.16
2023-03-22T08:19:50.798Z,100073.81
2023-03-22T08:22:18.022Z,100077.34
2023-03-22T08:24:45.103Z,100072.56
2023-03-22T08:27:12.317Z,100080.72
2023-03-22T08:29:39.458Z,100075.03
2023-03-22T08:32:07.453Z,100058.16
2023-03-22T08:34:42.257Z,100066.69
2023-03-22T08:37:11.932Z,100056.38
2023-03-22T08:39:39.823Z,100066.38
2023-03-22T08:42:06.935Z,100061.88
2023-03-22T08:44:34.078Z,100055.03
2023-03-22T08:47:03.055Z,100052.31
2023-03-22T08:49:31.562Z,100066.19
2023-03-22T08:51:58.829Z,100062.84
2023-03-22T08:54:28.206Z,100070.13
2023-03-22T08:56:55.435Z,100071.75
2023-03-22T08:59:24.488Z,100064.50
2023-03-22T09:01:51.636Z,100056.03
2023-03-22T09:04:18.779Z,100061.44
2023-03-22T09:06:47.072Z,100059.13
2023-03-22T09:09:14.684Z,100062.69
2023-03-22T09:11:42.943Z,100067.63
2023-03-22T09:14:10.811Z,100074.72
2023-03-22T09:16:37.948Z,100066.28
2023-03-22T09:19:05.202Z,100062.78
2023-03-22T09:21:32.400Z,100055.53
2023-03-22T09:23:59.586Z,100047.69
2023-03-22T09:26:27.179Z,100041.31
2023-03-22T09:28:54.657Z,100032.97
2023-03-22T09:31:22.093Z,100038.66
2023-03-22T09:33:49.349Z,100039.06
2023-03-22T09:36:16.840Z,100035.81
2023-03-22T09:38:43.935Z,100040.31
2023-03-22T09:41:35.749Z,100029.72
2023-03-22T09:44:12.447Z,100035.19
2023-03-22T09:46:48.208Z,100028.84
2023-03-22T09:49:22.500Z,100010.22
2023-03-22T09:51:52.813Z,100015.00
2023-03-22T09:54:39.315Z,100011.25
2023-03-22T09:57:17.145Z,100016.38
2023-03-22T09:59:52.819Z,100022.06
2023-03-22T10:02:53.880Z,100024.38
2023-03-22T10:05:39.312Z,100022.97
2023-03-22T10:08:27.812Z,100022.16
2023-03-22T10:10:54.956Z,100013.72
2023-03-22T10:13:41.556Z,100018.66
2023-03-22T10:16:20.552Z,100020.94
2023-03-22T10:18:52.781Z,100027.78
2023-03-22T10:21:20.841Z,100015.16
2023-03-22T10:24:15.121Z,100021.44
2023-03-22T10:26:48.218Z,100019.41
2023-03-22T10:29:30.222Z,100011.47
2023-03-22T10:32:13.754Z,100011.53
2023-03-22T10:34:40.890Z,100018.16
2023-03-22T10:37:15.028Z,100012.91
2023-03-22T10:39:52.898Z,100012.25
2023-03-22T10:42:28.177Z,100009.41
2023-03-22T10:45:13.562Z,100012.91
2023-03-22T10:48:02.094Z,100010.00
2023-03-22T10:50:43.290Z,100010.25
2023-03-22T10:53:47.589Z,100004.63
2023-03-22T10:56:20.264Z,100001.53
2023-03-22T10:58:49.806Z,99997.72
2023-03-22T11:01:37.067Z,99989.47
2023-03-22T11:04:04.246Z,99995.06
2023-03-22T11:06:35.268Z,99987.63
2023-03-22T11:09:18.345Z,99983.09
2023-03-22T11:11:54.699Z,99992.53
2023-03-22T11:14:40.950Z,99981.75
2023-03-22T11:17:10.184Z,99977.50
2023-03-22T11:19:41.430Z,99976.41
2023-03-22T11:22:25.849Z,99985.72
2023-03-22T11:24:55.729Z,99981.94
2023-03-22T11:27:37.117Z,99977.75
2023-03-22T11:30:24.570Z,99978.84
2023-03-22T11:33:20.053Z,99985.03
2023-03-22T11:35:55.426Z,99967.53
2023-03-22T11:38:45.582Z,99976.84
2023-03-22T11:41:35.180Z,99972.53
2023-03-22T11:44:07.587Z,99963.44
2023-03-22T11:46:36.571Z,99961.00
2023-03-22T11:49:14.803Z,99946.16
2023-03-22T11:51:43.843Z,99941.50
2023-03-22T11:54:35.644Z,99947.41
2023-03-22T11:57:33.977Z,99938.47
2023-03-22T12:00:24.950Z,99935.94
2023-03-22T12:03:17.974Z,99933.47
2023-03-22T12:05:49.852Z,99929.19
2023-03-22T12:08:36.834Z,99923.75
2023-03-22T12:11:12.218Z,99923.72
2023-03-22T12:13:54.869Z,99911.63
2023-03-22T12:16:29.317Z,99918.34
2023-03-22T12:19:36.661Z,99909.38
2023-03-22T12:22:22.806Z,99914.75
2023-03-22T12:24:49.877Z,99910.81
2023-03-22T12:30:07.392Z,99907.38
2023-03-22T12:32:51.200Z,99891.41
2023-03-22T12:35:25.716Z,99893.25
2023-03-22T12:37:58.461Z,99896.22
2023-03-22T12:40:40.994Z,99889.84
2023-03-22T12:43:27.288Z,99895.78
2023-03-22T12:46:02.086Z,99890.66
2023-03-22T12:48:44.677Z,99886.31
2023-03-22T12:51:15.353Z,99888.38
2023-03-22T12:53:51.800Z,99891.72
2023-03-22T12:56:26.750Z,99878.88
2023-03-22T12:58:59.890Z,99879.38
2023-03-22T13:01:38.236Z,99883.00
2023-03-22T13:04:46.234Z,99876.97
2023-03-22T13:07:48.776Z,99874.41
2023-03-22T13:10:31.276Z,99875.38
2023-03-22T13:13:23.732Z,99874.75
2023-03-22T13:16:08.495Z,99869.25
2023-03-22T13:18:43.192Z,99859.56
2023-03-22T13:21:13.972Z,99860.47
2023-03-22T13:23:56.698Z,99859.16
2023-03-22T13:26:51.671Z,99854.72
2023-03-22T13:29:38.120Z,99861.66
2023-03-22T13:32:30.537Z,99860.78
2023-03-22T13:34:57.818Z,99859.81
2023-03-22T13:37:38.058Z,99859.16
2023-03-22T13:40:29.984Z,99866.34
2023-03-22T13:43:33.883Z,99856.41
2023-03-22T13:46:21.775Z,99859.06
2023-03-22T13:48:49.849Z,99861.94
2023-03-22T13:51:25.876Z,99857.69
2023-03-22T13:54:16.561Z,99847.78
2023-03-22T13:56:59.553Z,99839.84
2023-03-22T13:59:35.623Z,99834.16
2023-03-22T14:02:30.153Z,99843.78
2023-03-22T14:05:09.342Z,99846.47
2023-03-22T14:07:53.229Z,99841.19
2023-03-22T14:10:28.337Z,99845.53
2023-03-22T14:13:03.106Z,99851.53
2023-03-22T14:15:38.650Z,99848.94
2023-03-22T14:18:43.491Z,99843.47
2023-03-22T14:21:19.038Z,99838.19
