createdAt,value
2019-04-14T00:01:10.963Z,28.97
2019-04-14T00:04:26.976Z,28.60
2019-04-14T00:07:14.711Z,28.67
2019-04-14T00:10:02.954Z,30.13
2019-04-14T00:12:51.429Z,29.70
2019-04-14T00:15:43.544Z,30.07
2019-04-14T00:18:29.436Z,30.80
2019-04-14T00:21:17.312Z,29.03
2019-04-14T00:24:05.317Z,30.20
2019-04-14T00:27:12.832Z,27.37
2019-04-14T00:30:01.162Z,27.40
2019-04-14T00:32:53.093Z,29.13
2019-04-14T00:35:51.562Z,28.67
2019-04-14T00:38:43.452Z,28.93
2019-04-14T00:41:44.937Z,29.07
2019-04-14T00:44:45.281Z,27.57
2019-04-14T00:47:49.238Z,27.60
2019-04-14T00:50:25.450Z,27.70
2019-04-14T00:53:13.945Z,26.70
2019-04-14T00:56:02.053Z,26.47
2019-04-14T00:58:49.745Z,25.17
2019-04-14T01:01:37.241Z,25.13
2019-04-14T01:04:25.173Z,25.87
2019-04-14T01:07:13.076Z,26.43
2019-04-14T01:10:00.295Z,26.47
2019-04-14T01:12:48.091Z,26.17
2019-04-14T01:15:48.103Z,27.53
2019-04-14T01:18:25.562Z,25.77
2019-04-14T01:21:13.197Z,23.93
2019-04-14T01:24:01.102Z,26.23
2019-04-14T01:26:49.113Z,25.60
2019-04-14T01:29:36.480Z,26.03
2019-04-14T01:32:24.273Z,24.80
2019-04-14T01:35:11.881Z,24.37
2019-04-14T01:37:59.965Z,25.63
2019-04-14T01:40:48.743Z,25.03
2019-04-14T01:43:36.739Z,24.23
2019-04-14T01:46:27.793Z,23.90
2019-04-14T01:49:13.682Z,23.97
2019-04-14T01:52:19.428Z,24.73
2019-04-14T01:55:20.183Z,23.90
2019-04-14T01:58:12.214Z,24.23
2019-04-14T02:01:19.561Z,24.37
2019-04-14T02:04:07.373Z,23.23
2019-04-14T02:06:57.280Z,24.63
2019-04-14T02:09:44.945Z,23.70
2019-04-14T02:12:32.809Z,23.17
2019-04-14T02:15:20.572Z,23.07
2019-04-14T02:18:08.345Z,22.20
2019-04-14T02:20:55.795Z,23.30
2019-04-14T02:23:43.564Z,23.77
2019-04-14T02:26:31.081Z,22.57
2019-04-14T02:29:18.970Z,23.63
2019-04-14T02:32:33.100Z,23.20
2019-04-14T02:41:03.787Z,23.73
2019-04-14T02:46:47.480Z,23.63
2019-04-14T02:52:19.717Z,24.63
2019-04-14T02:55:04.344Z,23.47
2019-04-14T02:58:01.312Z,25.43
2019-04-14T03:00:48.524Z,23.87
2019-04-14T03:06:25.350Z,25.27
2019-04-14T03:09:20.598Z,24.73
2019-04-14T03:12:02.973Z,25.03
2019-04-14T03:14:55.644Z,25.47
2019-04-14T03:18:16.907Z,24.10
2019-04-14T03:24:16.610Z,25.17
2019-04-14T03:27:18.529Z,25.73
2019-04-14T03:30:54.987Z,25.50
2019-04-14T03:33:43.446Z,25.53
2019-04-14T03:38:58.852Z,26.53
2019-04-14T03:41:42.931Z,26.23
2019-04-14T03:44:37.544Z,25.50
2019-04-14T03:47:23.802Z,26.57
2019-04-14T03:50:06.098Z,25.23
2019-04-14T03:53:05.933Z,25.33
2019-04-14T03:56:03.733Z,27.50
2019-04-14T03:58:48.687Z,25.33
2019-04-14T04:01:36.750Z,26.83
2019-04-14T04:04:25.038Z,27.10
2019-04-14T04:07:13.372Z,25.47
2019-04-14T04:10:05.654Z,25.40
2019-04-14T04:12:53.239Z,26.50
2019-04-14T04:15:41.296Z,27.93
2019-04-14T04:18:29.411Z,26.83
2019-04-14T04:21:35.550Z,27.37
2019-04-14T04:24:56.251Z,27.47
2019-04-14T04:28:03.709Z,26.30
2019-04-14T04:31:00.207Z,27.10
2019-04-14T04:33:59.516Z,26.13
2019-04-14T04:36:53.308Z,27.67
2019-04-14T04:39:43.301Z,28.50
2019-04-14T04:42:30.887Z,27.37
2019-04-14T04:45:19.186Z,26.80
2019-04-14T04:48:06.843Z,27.13
2019-04-14T04:50:54.332Z,27.00
2019-04-14T04:53:42.107Z,28.10
2019-04-14T04:56:29.917Z,27.20
2019-04-14T04:59:17.421Z,27.43
2019-04-14T05:02:04.897Z,28.87
2019-04-14T05:04:52.692Z,27.73
2019-04-14T05:07:40.747Z,28.43
2019-04-14T05:10:37.601Z,27.53
2019-04-14T05:13:29.360Z,27.80
2019-04-14T05:16:17.081Z,27.77
2019-04-14T05:19:17.202Z,28.47
2019-04-14T05:21:55.909Z,28.97
2019-04-14T05:24:44.053Z,28.53
2019-04-14T05:27:32.010Z,29.10
2019-04-14T05:30:20.132Z,28.37
2019-04-14T05:33:07.964Z,29.50
2019-04-14T05:35:55.722Z,29.03
2019-04-14T05:38:43.424Z,29.93
2019-04-14T05:41:32.890Z,29.87
2019-04-14T05:44:20.928Z,32.17
2019-04-14T05:47:08.703Z,32.57
2019-04-14T05:49:58.076Z,32.90
2019-04-14T05:52:47.079Z,32.73
2019-04-14T05:55:35.405Z,35.57
2019-04-14T05:58:23.229Z,35.10
2019-04-14T06:01:11.401Z,44.80
2019-04-14T06:04:00.288Z,33.10
2019-04-14T06:06:48.237Z,34.10
2019-04-14T06:09:36.181Z,33.67
2019-04-14T06:12:24.180Z,32.07
2019-04-14T06:15:12.136Z,32.53
2019-04-14T06:17:59.966Z,32.40
2019-04-14T06:20:47.821Z,31.87
2019-04-14T06:23:35.296Z,32.37
2019-04-14T06:26:22.816Z,31.67
2019-04-14T06:29:10.822Z,32.27
2019-04-14T06:32:05.116Z,34.17
2019-04-14T06:35:10.781Z,31.83
2019-04-14T06:38:01.528Z,32.77
2019-04-14T06:40:56.626Z,32.40
2019-04-14T06:43:49.177Z,33.70
2019-04-14T06:46:33.736Z,34.73
2019-04-14T06:49:21.103Z,35.40
2019-04-14T06:52:09.133Z,32.10
2019-04-14T06:54:56.952Z,32.53
2019-04-14T06:57:45.247Z,33.90
2019-04-14T07:00:32.908Z,36.07
2019-04-14T07:03:20.284Z,34.03
2019-04-14T07:06:08.144Z,33.80
2019-04-14T07:08:56.007Z,33.13
2019-04-14T07:11:43.734Z,33.80
2019-04-14T07:14:31.969Z,30.83
2019-04-14T07:17:20.161Z,31.60
2019-04-14T07:20:07.956Z,33.80
2019-04-14T07:22:55.372Z,32.67
2019-04-14T07:25:42.834Z,31.77
2019-04-14T07:28:30.157Z,33.07
2019-04-14T07:31:35.700Z,32.30
2019-04-14T07:34:45.544Z,32.47
2019-04-14T07:37:47.743Z,32.03
2019-04-14T07:40:53.303Z,31.80
2019-04-14T07:43:59.016Z,34.03
2019-04-14T07:47:14.917Z,33.00
2019-04-14T07:50:17.799Z,33.63
2019-04-14T07:53:36.832Z,32.53
2019-04-14T07:56:46.364Z,33.10
2019-04-14T07:59:52.997Z,32.70
2019-04-14T08:02:45.320Z,31.73
2019-04-14T08:05:35.709Z,33.57
2019-04-14T08:08:23.266Z,32.87
2019-04-14T08:11:11.261Z,33.33
2019-04-14T08:13:58.659Z,32.30
2019-04-14T08:16:46.201Z,33.43
2019-04-14T08:19:34.107Z,33.90
2019-04-14T08:22:21.988Z,34.00
2019-04-14T08:25:11.024Z,34.40
2019-04-14T08:27:58.744Z,29.20
2019-04-14T08:30:46.270Z,30.23
2019-04-14T08:33:33.752Z,32.37
2019-04-14T08:36:21.662Z,32.87
2019-04-14T08:39:09.090Z,31.63
2019-04-14T08:42:17.689Z,30.67
2019-04-14T08:45:18.494Z,31.60
2019-04-14T08:48:25.171Z,29.63
2019-04-14T08:51:40.784Z,30.70
2019-04-14T08:54:42.715Z,32.70
2019-04-14T08:58:08.957Z,32.23
2019-04-14T09:01:09.794Z,30.87
2019-04-14T09:04:16.247Z,31.63
2019-04-14T09:07:11.134Z,31.27
2019-04-14T09:10:17.952Z,30.53
2019-04-14T09:13:18.246Z,29.57
2019-04-14T09:16:07.541Z,29.00
2019-04-14T09:19:09.293Z,30.80
2019-04-14T09:22:00.113Z,31.60
2019-04-14T09:24:54.296Z,30.57
2019-04-14T09:27:44.902Z,29.10
2019-04-14T09:30:35.705Z,29.80
2019-04-14T09:33:46.764Z,28.63
2019-04-14T09:36:54.186Z,29.57
2019-04-14T09:39:47.120Z,29.30
2019-04-14T09:42:46.736Z,29.83
2019-04-14T09:45:42.236Z,30.37
2019-04-14T09:48:36.440Z,29.10
2019-04-14T09:51:26.004Z,29.10
2019-04-14T09:54:17.080Z,30.00
2019-04-14T09:57:09.760Z,28.63
2019-04-14T09:59:57.868Z,29.07
2019-04-14T10:02:50.463Z,29.67
2019-04-14T10:05:48.606Z,30.03
2019-04-14T10:08:38.109Z,29.93
2019-04-14T10:11:34.345Z,29.17
2019-04-14T10:14:41.704Z,28.67
2019-04-14T10:17:42.365Z,27.43
2019-04-14T10:20:54.259Z,27.30
2019-04-14T10:23:43.335Z,29.27
2019-04-14T10:26:52.478Z,30.07
2019-04-14T10:29:41.835Z,28.20
2019-04-14T10:32:40.843Z,28.93
2019-04-14T10:35:31.636Z,26.27
2019-04-14T10:38:22.253Z,26.63
2019-04-14T10:41:15.185Z,27.43
2019-04-14T10:44:07.306Z,27.13
2019-04-14T10:47:00.792Z,27.50
2019-04-14T10:49:53.431Z,27.37
2019-04-14T10:52:44.023Z,26.10
2019-04-14T10:55:36.385Z,26.77
2019-04-14T10:58:28.821Z,25.97
2019-04-14T11:01:58.827Z,27.33
2019-04-14T11:04:54.576Z,27.40
2019-04-14T11:07:48.564Z,25.90
2019-04-14T11:10:37.211Z,25.77
2019-04-14T11:13:24.596Z,27.20
2019-04-14T11:16:12.544Z,26.03
2019-04-14T11:18:59.897Z,26.77
2019-04-14T11:21:47.250Z,25.13
2019-04-14T11:24:34.462Z,25.93
2019-04-14T11:27:22.059Z,26.60
2019-04-14T11:30:11.575Z,25.37
2019-04-14T11:33:03.852Z,27.70
2019-04-14T11:36:03.099Z,26.43
2019-04-14T11:39:04.893Z,25.30
2019-04-14T11:41:52.344Z,26.77
2019-04-14T11:44:39.618Z,25.57
2019-04-14T11:47:27.473Z,25.70
2019-04-14T11:50:15.269Z,27.10
2019-04-14T11:53:02.919Z,26.77
2019-04-14T11:55:50.649Z,25.40
2019-04-14T11:58:38.226Z,25.33
2019-04-14T12:01:57.135Z,24.30
2019-04-14T12:05:06.580Z,24.83
2019-04-14T12:08:06.554Z,25.47
2019-04-14T12:10:53.949Z,24.17
2019-04-14T12:13:41.412Z,25.40
2019-04-14T12:16:29.244Z,24.20
2019-04-14T12:19:16.829Z,25.87
2019-04-14T12:22:08.534Z,24.77
2019-04-14T12:24:53.677Z,25.93
2019-04-14T12:27:41.983Z,24.73
2019-04-14T12:30:31.220Z,26.03
2019-04-14T12:33:18.693Z,26.07
2019-04-14T12:36:09.997Z,25.77
2019-04-14T12:38:57.425Z,25.70
2019-04-14T12:41:49.993Z,24.27
2019-04-14T12:44:55.186Z,23.53
2019-04-14T12:47:57.772Z,24.77
2019-04-14T12:50:49.636Z,26.00
2019-04-14T12:53:37.031Z,26.13
2019-04-14T12:56:26.689Z,26.13
2019-04-14T12:59:22.967Z,25.13
2019-04-14T13:02:23.764Z,26.53
2019-04-14T13:05:11.290Z,25.03
2019-04-14T13:07:59.417Z,25.27
2019-04-14T13:10:46.628Z,24.80
2019-04-14T13:13:34.324Z,24.97
2019-04-14T13:16:21.993Z,24.93
2019-04-14T13:19:09.864Z,24.93
2019-04-14T13:21:57.551Z,24.93
2019-04-14T13:24:45.298Z,24.73
2019-04-14T13:27:32.913Z,23.50
2019-04-14T13:30:25.365Z,23.70
2019-04-14T13:33:13.177Z,22.93
2019-04-14T13:36:00.849Z,22.47
2019-04-14T13:38:48.373Z,21.30
2019-04-14T13:41:37.062Z,20.90
2019-04-14T13:44:24.884Z,20.80
2019-04-14T13:47:12.459Z,21.60
2019-04-14T13:50:00.018Z,19.53
2019-04-14T13:52:47.841Z,18.30
2019-04-14T13:55:35.269Z,18.80
2019-04-14T13:58:29.314Z,18.13
2019-04-14T14:01:17.072Z,17.73
2019-04-14T14:04:04.707Z,18.50
2019-04-14T14:06:52.389Z,16.83
2019-04-14T14:09:39.964Z,18.50
2019-04-14T14:12:45.215Z,17.13
2019-04-14T14:15:58.210Z,17.97
2019-04-14T14:19:03.827Z,17.47
2019-04-14T14:22:08.239Z,16.70
2019-04-14T14:25:32.859Z,17.30
2019-04-14T14:28:25.586Z,16.77
2019-04-14T14:31:17.383Z,17.93
2019-04-14T14:34:06.497Z,17.33
2019-04-14T14:37:34.029Z,17.90
2019-04-14T14:40:24.652Z,17.50
2019-04-14T14:43:22.686Z,18.43
2019-04-14T14:46:41.053Z,17.90
2019-04-14T14:49:59.697Z,20.10
2019-04-14T14:52:48.046Z,17.93
2019-04-14T14:55:36.422Z,18.43
2019-04-14T14:58:29.987Z,17.43
2019-04-14T15:01:32.656Z,17.00
2019-04-14T15:04:20.031Z,17.63
2019-04-14T15:07:07.994Z,16.47
2019-04-14T15:09:56.262Z,16.70
2019-04-14T15:12:44.104Z,16.47
2019-04-14T15:15:32.423Z,16.37
2019-04-14T15:18:20.483Z,15.47
2019-04-14T15:21:11.655Z,15.63
2019-04-14T15:23:59.536Z,15.40
2019-04-14T15:26:50.567Z,14.93
2019-04-14T15:29:38.770Z,14.97
2019-04-14T15:32:26.678Z,14.47
2019-04-14T15:35:15.237Z,14.93
2019-04-14T15:38:03.391Z,14.87
2019-04-14T15:40:51.279Z,15.50
2019-04-14T15:43:39.108Z,15.63
2019-04-14T15:46:27.757Z,15.27
2019-04-14T15:49:24.259Z,15.43
2019-04-14T15:52:29.746Z,15.30
2019-04-14T15:55:55.374Z,15.67
2019-04-14T15:59:17.928Z,14.80
2019-04-14T16:03:10.952Z,14.93
2019-04-14T16:06:53.750Z,14.87
2019-04-14T16:09:55.307Z,14.40
2019-04-14T16:13:53.762Z,14.20
2019-04-14T16:17:43.073Z,13.27
2019-04-14T16:21:10.460Z,13.67
2019-04-14T16:23:58.604Z,13.80
2019-04-14T16:27:55.021Z,12.70
2019-04-14T16:31:57.166Z,13.37
2019-04-14T16:34:56.504Z,12.80
2019-04-14T16:47:56.006Z,12.77
2019-04-14T16:54:02.940Z,11.70
2019-04-14T16:58:07.035Z,12.33
2019-04-14T17:01:31.660Z,12.93
2019-04-14T17:09:15.552Z,12.40
2019-04-14T17:15:51.066Z,12.50
2019-04-14T17:19:06.539Z,12.07
2019-04-14T17:22:36.731Z,12.27
2019-04-14T17:25:41.059Z,12.67
2019-04-14T17:28:48.659Z,12.43
2019-04-14T17:32:03.000Z,12.67
2019-04-14T17:35:10.065Z,13.07
2019-04-14T17:38:31.335Z,13.13
2019-04-14T17:42:06.801Z,12.80
2019-04-14T17:45:25.713Z,13.80
2019-04-14T17:48:40.837Z,12.70
2019-04-14T17:51:33.715Z,12.40
2019-04-14T17:55:05.757Z,12.53
2019-04-14T17:58:38.226Z,13.30
2019-04-14T18:01:59.707Z,13.57
2019-04-14T18:05:05.555Z,13.00
2019-04-14T18:08:05.427Z,12.90
2019-04-14T18:14:45.410Z,13.20
2019-04-14T18:18:12.426Z,12.93
2019-04-14T18:21:03.911Z,13.10
2019-04-14T18:23:52.081Z,12.97
2019-04-14T18:26:40.228Z,13.37
2019-04-14T18:29:47.235Z,12.67
2019-04-14T18:33:03.792Z,13.60
2019-04-14T18:36:17.032Z,13.33
2019-04-14T18:39:38.459Z,13.47
2019-04-14T18:42:40.513Z,13.00
2019-04-14T18:45:35.742Z,13.40
2019-04-14T18:48:42.941Z,13.30
2019-04-14T18:51:55.816Z,13.73
2019-04-14T18:55:11.924Z,13.77
2019-04-14T18:58:16.060Z,14.70
2019-04-14T19:01:18.783Z,13.43
2019-04-14T19:04:07.213Z,14.33
2019-04-14T19:07:24.798Z,14.23
2019-04-14T19:10:12.786Z,14.37
2019-04-14T19:16:41.053Z,14.50
2019-04-14T19:19:32.725Z,14.37
2019-04-14T19:22:27.574Z,13.97
2019-04-14T19:25:27.368Z,15.07
2019-04-14T19:28:15.479Z,14.27
2019-04-14T19:31:09.634Z,14.20
2019-04-14T19:33:57.728Z,13.17
2019-04-14T19:37:09.345Z,14.63
2019-04-14T19:40:43.937Z,14.40
2019-04-14T19:43:58.168Z,14.57
2019-04-14T19:47:11.446Z,15.03
2019-04-14T19:57:09.834Z,13.87
2019-04-14T20:00:17.465Z,13.90
2019-04-14T20:03:37.428Z,14.73
2019-04-14T20:06:25.977Z,14.33
2019-04-14T20:09:13.965Z,14.13
2019-04-14T20:12:26.134Z,14.43
2019-04-14T20:15:21.132Z,14.80
2019-04-14T20:18:41.986Z,14.53
2019-04-14T20:21:47.576Z,13.67
2019-04-14T20:25:33.292Z,18.03
2019-04-14T20:28:36.204Z,14.37
2019-04-14T20:31:47.186Z,13.90
2019-04-14T20:34:41.858Z,14.97
2019-04-14T20:37:32.357Z,14.53
2019-04-14T20:40:47.531Z,14.93
2019-04-14T20:43:37.008Z,14.37
2019-04-14T20:46:29.567Z,14.50
2019-04-14T20:49:26.209Z,14.63
2019-04-14T20:52:32.368Z,15.00
2019-04-14T20:55:28.785Z,14.27
2019-04-14T20:58:22.856Z,13.17
2019-04-14T21:01:15.419Z,14.20
2019-04-14T21:04:29.334Z,14.70
2019-04-14T21:08:02.776Z,13.73
2019-04-14T21:10:55.672Z,13.07
2019-04-14T21:14:05.901Z,13.77
2019-04-14T21:17:22.901Z,14.30
2019-04-14T21:20:22.207Z,14.90
2019-04-14T21:23:39.039Z,14.43
2019-04-14T21:26:45.640Z,14.63
2019-04-14T21:29:55.429Z,15.00
2019-04-14T21:33:17.669Z,14.50
2019-04-14T21:36:50.530Z,16.40
2019-04-14T21:39:55.432Z,14.70
2019-04-14T21:43:02.202Z,14.47
2019-04-14T21:46:14.912Z,15.47
2019-04-14T21:49:15.946Z,13.93
2019-04-14T21:52:36.483Z,15.03
2019-04-14T21:55:33.504Z,13.90
2019-04-14T21:58:44.809Z,14.30
2019-04-14T22:02:26.821Z,14.13
2019-04-14T22:08:55.429Z,14.83
2019-04-14T22:11:46.536Z,16.03
2019-04-14T22:14:55.956Z,15.87
2019-04-14T22:17:46.778Z,15.53
2019-04-14T22:20:55.817Z,15.50
2019-04-14T22:23:59.972Z,14.50
2019-04-14T22:26:56.265Z,15.40
2019-04-14T22:30:00.486Z,14.73
2019-04-14T22:32:53.849Z,14.57
2019-04-14T22:35:45.373Z,15.00
2019-04-14T22:38:42.808Z,15.63
2019-04-14T22:41:35.376Z,15.43
2019-04-14T22:44:44.279Z,13.67
2019-04-14T22:47:54.559Z,13.57
2019-04-14T22:50:42.487Z,13.73
2019-04-14T22:53:32.165Z,13.63
2019-04-14T22:56:38.528Z,15.10
2019-04-14T22:59:24.329Z,13.77
2019-04-14T23:02:22.416Z,13.00
2019-04-14T23:05:55.511Z,12.70
2019-04-14T23:21:14.955Z,15.63
2019-04-14T23:28:59.438Z,14.43
2019-04-14T23:31:52.882Z,15.43
2019-04-14T23:34:46.479Z,14.47
2019-04-14T23:37:53.891Z,13.70
2019-04-14T23:40:42.212Z,15.40
2019-04-14T23:43:49.175Z,14.30
2019-04-14T23:46:40.313Z,14.23
2019-04-14T23:49:29.364Z,13.77
2019-04-14T23:52:37.486Z,15.03
2019-04-14T23:55:26.872Z,13.70
2019-04-14T23:58:39.468Z,13.57
