createdAt,value
2019-04-21T00:00:45.638Z,8.18
2019-04-21T00:03:20.901Z,13.75
2019-04-21T00:06:02.958Z,15.53
2019-04-21T00:11:06.227Z,6.28
2019-04-21T00:13:29.487Z,6.55
2019-04-21T00:15:48.664Z,8.08
2019-04-21T00:18:23.293Z,5.85
2019-04-21T00:20:56.261Z,6.15
2019-04-21T00:23:47.315Z,6.05
2019-04-21T00:26:03.011Z,5.60
2019-04-21T00:28:42.579Z,5.47
2019-04-21T00:31:12.769Z,5.05
2019-04-21T00:33:28.237Z,4.63
2019-04-21T00:35:59.857Z,6.15
2019-04-21T00:38:49.268Z,6.78
2019-04-21T00:41:13.707Z,5.10
2019-04-21T00:43:38.907Z,5.80
2019-04-21T00:46:00.047Z,5.62
2019-04-21T00:48:43.943Z,6.00
2019-04-21T00:53:58.540Z,6.47
2019-04-21T00:56:21.970Z,5.72
2019-04-21T00:58:53.699Z,4.00
2019-04-21T01:01:15.012Z,4.67
2019-04-21T01:03:55.038Z,4.22
2019-04-21T01:06:22.386Z,5.17
2019-04-21T01:08:48.640Z,3.83
2019-04-21T01:11:18.855Z,3.63
2019-04-21T01:13:51.733Z,4.40
2019-04-21T01:16:21.015Z,4.60
2019-04-21T01:18:50.487Z,5.47
2019-04-21T01:20:57.343Z,4.40
2019-04-21T01:23:25.639Z,4.12
2019-04-21T01:26:06.864Z,3.85
2019-04-21T01:28:40.088Z,4.22
2019-04-21T01:31:08.847Z,4.03
2019-04-21T01:33:44.705Z,3.90
2019-04-21T01:36:08.472Z,7.78
2019-04-21T01:38:48.194Z,6.47
2019-04-21T01:41:21.344Z,5.40
2019-04-21T01:43:39.462Z,5.55
2019-04-21T01:46:12.352Z,4.47
2019-04-21T01:48:39.081Z,4.42
2019-04-21T01:51:08.509Z,4.10
2019-04-21T01:53:48.351Z,4.87
2019-04-21T01:56:16.918Z,5.28
2019-04-21T01:58:42.563Z,4.83
2019-04-21T02:01:15.610Z,4.08
2019-04-21T02:03:57.094Z,4.05
2019-04-21T02:06:24.172Z,4.22
2019-04-21T02:08:49.056Z,4.37
2019-04-21T02:11:23.190Z,4.55
2019-04-21T02:13:58.906Z,4.97
2019-04-21T02:16:23.364Z,4.28
2019-04-21T02:18:52.555Z,3.90
2019-04-21T02:21:17.833Z,4.25
2019-04-21T02:23:53.833Z,3.90
2019-04-21T02:26:23.176Z,4.22
2019-04-21T02:28:55.878Z,4.55
2019-04-21T02:34:00.249Z,3.05
2019-04-21T02:36:40.214Z,4.58
2019-04-21T02:39:08.210Z,4.72
2019-04-21T02:41:37.024Z,5.55
2019-04-21T02:46:38.183Z,5.58
2019-04-21T02:49:06.262Z,7.20
2019-04-21T02:51:33.876Z,4.08
2019-04-21T02:54:32.241Z,4.12
2019-04-21T02:56:38.099Z,4.00
2019-04-21T03:04:49.513Z,5.47
2019-04-21T03:12:22.649Z,6.30
2019-04-21T03:17:18.243Z,5.60
2019-04-21T03:19:50.056Z,6.25
2019-04-21T03:22:20.805Z,4.53
2019-04-21T03:29:48.673Z,4.85
2019-04-21T03:37:16.628Z,6.72
2019-04-21T03:39:45.474Z,6.72
2019-04-21T03:42:30.660Z,7.80
2019-04-21T03:45:12.659Z,7.20
2019-04-21T03:47:18.959Z,5.12
2019-04-21T03:49:47.708Z,7.15
2019-04-21T03:52:20.077Z,6.35
2019-04-21T03:55:30.948Z,7.58
2019-04-21T03:57:46.651Z,7.62
2019-04-21T04:00:16.109Z,5.10
2019-04-21T04:02:42.687Z,7.85
2019-04-21T04:05:15.132Z,7.78
2019-04-21T04:07:46.362Z,7.85
2019-04-21T04:12:38.054Z,7.78
2019-04-21T04:17:32.590Z,7.78
2019-04-21T04:20:04.288Z,8.15
2019-04-21T04:22:41.191Z,8.48
2019-04-21T04:25:20.912Z,7.47
2019-04-21T04:27:53.822Z,7.87
2019-04-21T04:32:36.767Z,7.97
2019-04-21T04:35:22.090Z,7.30
2019-04-21T04:37:36.714Z,7.28
2019-04-21T04:40:13.393Z,7.33
2019-04-21T04:45:26.475Z,7.60
2019-04-21T04:50:09.937Z,6.67
2019-04-21T05:00:28.357Z,5.40
2019-04-21T05:02:40.493Z,6.67
2019-04-21T05:05:19.466Z,6.85
2019-04-21T05:07:54.865Z,7.15
2019-04-21T05:10:21.553Z,7.22
2019-04-21T05:12:56.989Z,6.80
2019-04-21T05:15:13.146Z,6.53
2019-04-21T05:22:35.423Z,6.10
2019-04-21T05:25:03.504Z,4.97
2019-04-21T05:27:33.685Z,6.40
2019-04-21T05:30:22.105Z,6.67
2019-04-21T05:32:52.978Z,6.60
2019-04-21T05:35:41.814Z,6.10
2019-04-21T05:38:11.692Z,6.22
2019-04-21T05:40:31.892Z,6.80
2019-04-21T05:43:07.815Z,6.55
2019-04-21T05:45:42.263Z,6.15
2019-04-21T05:48:24.319Z,6.10
2019-04-21T05:50:46.137Z,6.03
2019-04-21T05:53:24.285Z,5.67
2019-04-21T05:55:49.126Z,6.37
2019-04-21T05:58:11.579Z,5.60
2019-04-21T06:03:32.535Z,5.70
2019-04-21T06:06:08.270Z,5.80
2019-04-21T06:08:34.315Z,5.97
2019-04-21T06:11:02.265Z,7.62
2019-04-21T06:13:37.754Z,7.92
2019-04-21T06:16:03.493Z,5.22
2019-04-21T06:21:06.944Z,6.90
2019-04-21T06:23:30.488Z,6.92
2019-04-21T06:26:19.889Z,6.37
2019-04-21T06:31:27.176Z,6.83
2019-04-21T06:33:36.254Z,6.58
2019-04-21T06:39:04.969Z,6.85
2019-04-21T06:41:29.704Z,7.35
2019-04-21T06:44:05.995Z,6.53
2019-04-21T06:46:30.679Z,7.05
2019-04-21T06:51:27.923Z,7.35
2019-04-21T06:53:59.264Z,7.12
2019-04-21T06:56:30.923Z,9.03
2019-04-21T06:58:56.211Z,7.70
2019-04-21T07:01:30.843Z,7.42
2019-04-21T07:04:09.828Z,8.85
2019-04-21T07:06:31.951Z,6.65
2019-04-21T07:09:03.198Z,6.25
2019-04-21T07:11:25.324Z,6.67
2019-04-21T07:14:05.684Z,6.37
2019-04-21T07:16:36.847Z,6.47
2019-04-21T07:19:05.905Z,6.78
2019-04-21T07:21:30.115Z,6.87
2019-04-21T07:23:58.959Z,7.15
2019-04-21T07:26:31.116Z,5.85
2019-04-21T07:29:01.771Z,6.90
2019-04-21T07:31:31.977Z,6.65
2019-04-21T07:34:09.088Z,10.08
2019-04-21T07:36:39.541Z,6.53
2019-04-21T07:38:57.376Z,6.85
2019-04-21T07:41:18.406Z,7.75
2019-04-21T07:43:57.572Z,9.28
2019-04-21T07:46:27.438Z,7.75
2019-04-21T07:49:08.041Z,7.90
2019-04-21T07:51:50.657Z,7.42
2019-04-21T07:54:26.903Z,7.28
2019-04-21T07:56:33.155Z,11.22
2019-04-21T07:59:23.496Z,7.70
2019-04-21T08:01:53.783Z,7.40
2019-04-21T08:04:37.936Z,8.50
2019-04-21T08:09:18.363Z,8.80
2019-04-21T08:11:50.321Z,8.25
2019-04-21T08:14:23.898Z,8.38
2019-04-21T08:16:58.941Z,9.78
2019-04-21T08:19:31.210Z,7.62
2019-04-21T08:22:01.044Z,7.83
2019-04-21T08:24:22.563Z,7.10
2019-04-21T08:27:03.238Z,7.85
2019-04-21T08:29:33.110Z,7.20
2019-04-21T08:32:03.823Z,7.40
2019-04-21T08:34:31.992Z,5.90
2019-04-21T08:36:51.577Z,6.62
2019-04-21T08:39:33.132Z,6.92
2019-04-21T08:41:55.941Z,6.17
2019-04-21T08:44:37.475Z,4.83
2019-04-21T08:47:00.144Z,6.37
2019-04-21T08:49:26.427Z,5.87
2019-04-21T08:52:21.706Z,5.72
2019-04-21T08:54:28.139Z,6.92
2019-04-21T08:57:07.821Z,6.62
2019-04-21T08:59:43.540Z,7.83
2019-04-21T09:02:23.577Z,12.00
2019-04-21T09:04:52.759Z,6.20
2019-04-21T09:07:25.838Z,5.58
2019-04-21T09:09:52.794Z,5.70
2019-04-21T09:12:22.687Z,5.87
2019-04-21T09:14:48.795Z,5.87
2019-04-21T09:17:19.393Z,5.72
2019-04-21T09:22:18.211Z,5.58
2019-04-21T09:24:52.590Z,6.12
2019-04-21T09:27:23.174Z,5.60
2019-04-21T09:29:39.311Z,6.08
2019-04-21T09:32:09.645Z,4.92
2019-04-21T09:34:40.434Z,5.03
2019-04-21T09:37:19.166Z,4.97
2019-04-21T09:39:41.860Z,5.50
2019-04-21T09:42:06.581Z,5.45
2019-04-21T09:44:40.134Z,5.40
2019-04-21T09:47:07.397Z,5.15
2019-04-21T09:49:38.019Z,5.50
2019-04-21T09:52:13.725Z,5.40
2019-04-21T09:54:50.552Z,5.10
2019-04-21T09:57:14.598Z,5.45
2019-04-21T09:59:40.755Z,4.72
2019-04-21T10:02:14.231Z,5.12
2019-04-21T10:04:38.091Z,5.22
2019-04-21T10:07:06.917Z,5.90
2019-04-21T10:09:35.663Z,5.12
2019-04-21T10:12:05.267Z,4.97
2019-04-21T10:14:33.952Z,5.58
2019-04-21T10:17:10.957Z,5.85
2019-04-21T10:19:39.831Z,4.90
2019-04-21T10:22:08.527Z,5.85
2019-04-21T10:24:38.256Z,6.20
2019-04-21T10:27:08.614Z,7.05
2019-04-21T10:29:41.274Z,6.58
2019-04-21T10:32:09.065Z,5.28
2019-04-21T10:34:38.977Z,6.53
2019-04-21T10:37:09.000Z,6.75
2019-04-21T10:39:39.913Z,8.18
2019-04-21T10:42:09.022Z,5.75
2019-04-21T10:44:38.870Z,6.00
2019-04-21T10:47:08.721Z,5.42
2019-04-21T10:49:37.556Z,5.42
2019-04-21T10:52:08.894Z,5.17
2019-04-21T10:55:01.767Z,6.00
2019-04-21T10:57:10.406Z,5.55
2019-04-21T10:59:40.410Z,5.72
2019-04-21T11:02:11.036Z,6.20
2019-04-21T11:04:40.577Z,6.60
2019-04-21T11:07:17.546Z,6.22
2019-04-21T11:09:42.346Z,6.08
2019-04-21T11:12:11.149Z,6.35
2019-04-21T11:14:41.094Z,8.28
2019-04-21T11:17:10.202Z,7.53
2019-04-21T11:19:38.998Z,8.60
2019-04-21T11:22:07.675Z,8.25
2019-04-21T11:24:36.770Z,8.13
2019-04-21T11:27:06.731Z,8.35
2019-04-21T11:29:35.430Z,8.45
2019-04-21T11:32:05.223Z,8.10
2019-04-21T11:34:33.987Z,8.45
2019-04-21T11:37:03.916Z,8.13
2019-04-21T11:39:42.190Z,8.78
2019-04-21T11:42:05.858Z,8.50
2019-04-21T11:44:35.354Z,7.50
2019-04-21T11:47:06.622Z,8.20
2019-04-21T11:49:35.291Z,7.80
2019-04-21T11:52:04.903Z,7.85
2019-04-21T11:54:34.942Z,8.33
2019-04-21T11:57:12.452Z,8.70
2019-04-21T11:59:35.481Z,10.23
2019-04-21T12:02:05.586Z,7.77
2019-04-21T12:04:34.240Z,7.65
2019-04-21T12:07:02.959Z,7.97
2019-04-21T12:09:31.605Z,8.90
2019-04-21T12:12:01.227Z,9.60
2019-04-21T12:14:30.294Z,7.97
2019-04-21T12:16:59.308Z,7.92
2019-04-21T12:19:28.052Z,12.10
2019-04-21T12:22:05.014Z,9.45
2019-04-21T12:24:31.151Z,8.13
2019-04-21T12:26:59.795Z,8.83
2019-04-21T12:29:29.027Z,9.37
2019-04-21T12:32:03.765Z,8.60
2019-04-21T12:34:32.400Z,7.78
2019-04-21T12:37:01.234Z,7.62
2019-04-21T12:39:30.503Z,7.78
2019-04-21T12:42:00.525Z,6.47
2019-04-21T12:44:29.530Z,6.23
2019-04-21T12:46:58.365Z,6.30
2019-04-21T12:49:27.610Z,7.47
2019-04-21T12:51:57.575Z,6.15
2019-04-21T12:54:27.849Z,5.47
2019-04-21T12:56:56.576Z,5.92
2019-04-21T12:59:27.230Z,6.08
2019-04-21T13:01:56.878Z,5.60
2019-04-21T13:04:25.990Z,7.00
2019-04-21T13:06:55.242Z,5.92
2019-04-21T13:09:24.208Z,5.87
2019-04-21T13:11:55.158Z,5.60
2019-04-21T13:14:24.058Z,7.35
2019-04-21T13:16:52.865Z,5.78
2019-04-21T13:19:21.507Z,7.15
2019-04-21T13:21:50.160Z,6.15
2019-04-21T13:24:19.874Z,6.65
2019-04-21T13:26:55.642Z,5.92
2019-04-21T13:29:19.050Z,6.37
2019-04-21T13:31:49.939Z,5.97
2019-04-21T13:34:19.919Z,6.03
2019-04-21T13:36:49.846Z,5.60
2019-04-21T13:39:50.401Z,5.28
2019-04-21T13:42:11.058Z,5.67
2019-04-21T13:44:32.937Z,5.15
2019-04-21T13:47:02.736Z,5.40
2019-04-21T13:49:31.669Z,6.35
2019-04-21T13:52:00.641Z,6.05
2019-04-21T13:54:29.706Z,5.90
2019-04-21T13:56:58.616Z,6.03
2019-04-21T13:59:28.491Z,5.35
2019-04-21T14:01:58.381Z,5.25
2019-04-21T14:04:27.364Z,5.50
2019-04-21T14:06:56.404Z,5.75
2019-04-21T14:09:36.045Z,5.08
2019-04-21T14:11:55.796Z,4.85
2019-04-21T14:14:26.196Z,6.35
2019-04-21T14:16:56.060Z,4.87
2019-04-21T14:19:25.559Z,4.90
2019-04-21T14:21:55.215Z,5.72
2019-04-21T14:24:24.642Z,4.85
2019-04-21T14:26:54.331Z,4.75
2019-04-21T14:29:23.836Z,5.12
2019-04-21T14:31:52.624Z,4.60
2019-04-21T14:34:21.827Z,5.10
2019-04-21T14:36:50.855Z,5.00
2019-04-21T14:39:20.693Z,5.55
2019-04-21T14:41:50.555Z,6.47
2019-04-21T14:44:20.616Z,4.30
2019-04-21T14:46:51.353Z,6.40
2019-04-21T14:49:21.611Z,5.10
2019-04-21T14:52:01.064Z,4.35
2019-04-21T14:54:34.180Z,4.40
2019-04-21T14:57:03.332Z,4.40
2019-04-21T14:59:33.249Z,4.05
2019-04-21T15:02:02.259Z,4.33
2019-04-21T15:04:31.568Z,4.08
2019-04-21T15:07:01.339Z,5.42
2019-04-21T15:09:31.373Z,5.72
2019-04-21T15:12:00.611Z,8.57
2019-04-21T15:14:29.774Z,5.87
2019-04-21T15:16:58.747Z,6.72
2019-04-21T15:19:28.689Z,6.03
2019-04-21T15:21:58.682Z,6.00
2019-04-21T15:24:27.408Z,5.72
2019-04-21T15:26:56.920Z,4.78
2019-04-21T15:29:26.775Z,5.12
2019-04-21T15:31:56.694Z,6.17
2019-04-21T15:34:27.257Z,5.67
2019-04-21T15:36:55.802Z,4.65
2019-04-21T15:39:25.652Z,5.40
2019-04-21T15:41:54.615Z,8.80
2019-04-21T15:44:24.738Z,6.87
2019-04-21T15:46:53.518Z,7.53
2019-04-21T15:49:23.052Z,6.85
2019-04-21T15:51:51.968Z,7.30
2019-04-21T15:54:20.704Z,8.35
2019-04-21T15:56:51.373Z,7.85
2019-04-21T15:59:22.180Z,9.80
2019-04-21T16:01:52.627Z,7.10
2019-04-21T16:04:21.203Z,9.13
2019-04-21T16:06:50.013Z,12.98
2019-04-21T16:09:21.641Z,14.10
2019-04-21T16:11:49.780Z,12.07
2019-04-21T16:14:18.721Z,12.78
2019-04-21T16:16:47.527Z,14.33
2019-04-21T16:19:16.495Z,13.90
2019-04-21T16:21:46.514Z,13.30
2019-04-21T16:24:16.425Z,15.17
2019-04-21T16:26:46.738Z,10.68
2019-04-21T16:29:15.586Z,12.85
2019-04-21T16:31:44.285Z,12.25
2019-04-21T16:34:13.748Z,12.20
2019-04-21T16:36:43.538Z,11.78
2019-04-21T16:39:13.195Z,11.05
2019-04-21T16:41:42.576Z,13.35
2019-04-21T16:44:11.372Z,18.07
2019-04-21T16:46:41.234Z,24.67
2019-04-21T16:49:09.991Z,20.50
2019-04-21T16:51:40.122Z,15.98
2019-04-21T16:54:10.616Z,15.70
2019-04-21T16:56:43.912Z,13.08
2019-04-21T16:59:20.857Z,10.03
2019-04-21T17:01:49.740Z,9.25
2019-04-21T17:04:18.388Z,10.00
2019-04-21T17:06:47.229Z,8.85
2019-04-21T17:09:16.746Z,8.70
2019-04-21T17:11:46.937Z,32.30
2019-04-21T17:14:32.929Z,6.92
2019-04-21T17:17:14.151Z,10.03
2019-04-21T17:19:25.043Z,10.75
2019-04-21T17:21:47.905Z,9.70
2019-04-21T17:24:16.835Z,8.23
2019-04-21T17:26:46.490Z,9.30
2019-04-21T17:29:16.828Z,9.18
2019-04-21T17:31:45.758Z,8.75
2019-04-21T17:34:19.489Z,8.40
2019-04-21T17:36:45.337Z,10.43
2019-04-21T17:39:14.261Z,12.18
2019-04-21T17:42:04.108Z,10.75
2019-04-21T17:44:13.401Z,10.28
2019-04-21T17:46:50.005Z,9.53
2019-04-21T17:49:12.843Z,10.90
2019-04-21T17:51:53.669Z,12.20
2019-04-21T17:54:27.613Z,10.10
2019-04-21T17:57:11.219Z,9.48
2019-04-21T17:59:50.622Z,10.40
2019-04-21T18:02:07.917Z,10.55
2019-04-21T18:04:41.489Z,19.17
2019-04-21T18:07:10.621Z,14.63
2019-04-21T18:09:51.094Z,12.10
2019-04-21T18:12:10.778Z,10.45
2019-04-21T18:14:28.489Z,11.88
2019-04-21T18:16:58.255Z,12.13
2019-04-21T18:19:30.978Z,11.15
2019-04-21T18:22:12.689Z,13.85
2019-04-21T18:25:01.602Z,12.50
2019-04-21T18:27:19.762Z,14.10
2019-04-21T18:29:52.511Z,12.23
2019-04-21T18:32:27.385Z,15.38
2019-04-21T18:35:13.239Z,9.15
2019-04-21T18:37:56.821Z,13.32
2019-04-21T18:40:27.489Z,14.23
2019-04-21T18:43:32.660Z,14.53
2019-04-21T18:46:02.150Z,14.35
2019-04-21T18:48:19.221Z,16.05
2019-04-21T18:51:04.707Z,14.93
2019-04-21T18:53:50.471Z,15.68
2019-04-21T18:56:11.169Z,18.87
2019-04-21T18:58:38.238Z,14.30
2019-04-21T19:01:12.662Z,14.38
2019-04-21T19:03:41.958Z,13.93
2019-04-21T19:06:11.500Z,13.40
2019-04-21T19:08:59.550Z,13.90
2019-04-21T19:11:44.984Z,10.35
2019-04-21T19:19:36.643Z,14.45
2019-04-21T19:21:40.524Z,13.40
2019-04-21T19:26:57.466Z,19.75
2019-04-21T19:29:21.407Z,15.25
2019-04-21T19:31:48.240Z,15.18
2019-04-21T19:34:06.145Z,17.55
2019-04-21T19:36:29.082Z,16.12
2019-04-21T19:39:06.850Z,9.50
2019-04-21T19:41:42.730Z,8.83
2019-04-21T19:44:18.367Z,8.95
2019-04-21T19:46:54.499Z,11.28
2019-04-21T19:49:24.158Z,12.75
2019-04-21T19:51:40.596Z,10.40
2019-04-21T19:54:07.635Z,11.40
2019-04-21T19:56:30.264Z,13.13
2019-04-21T19:58:59.086Z,16.30
2019-04-21T20:01:27.723Z,17.25
2019-04-21T20:04:00.811Z,13.58
2019-04-21T20:06:44.077Z,13.03
2019-04-21T20:09:19.500Z,16.65
2019-04-21T20:11:41.729Z,11.12
2019-04-21T20:16:44.157Z,16.10
2019-04-21T20:19:04.415Z,14.58
2019-04-21T20:21:29.036Z,10.80
2019-04-21T20:24:05.042Z,14.70
2019-04-21T20:26:30.392Z,14.28
2019-04-21T20:29:08.992Z,14.00
2019-04-21T20:31:48.367Z,11.40
2019-04-21T20:34:17.791Z,16.00
2019-04-21T20:36:47.682Z,17.82
2019-04-21T20:39:07.273Z,13.48
2019-04-21T20:41:40.619Z,23.30
2019-04-21T20:44:18.383Z,29.10
2019-04-21T20:46:45.341Z,17.35
2019-04-21T20:49:15.956Z,14.75
2019-04-21T20:51:58.265Z,19.62
2019-04-21T20:56:51.095Z,20.05
2019-04-21T20:59:15.071Z,25.50
2019-04-21T21:01:48.938Z,21.62
2019-04-21T21:04:17.540Z,19.48
2019-04-21T21:06:49.608Z,21.55
2019-04-21T21:09:18.606Z,18.85
2019-04-21T21:12:09.953Z,18.70
2019-04-21T21:14:23.423Z,14.40
2019-04-21T21:16:56.638Z,15.93
2019-04-21T21:19:33.314Z,17.50
2019-04-21T21:21:48.572Z,18.92
2019-04-21T21:24:31.043Z,15.53
2019-04-21T21:26:54.964Z,16.30
2019-04-21T21:29:31.152Z,12.73
2019-04-21T21:31:59.589Z,14.60
2019-04-21T21:34:28.102Z,12.07
2019-04-21T21:36:55.088Z,12.18
2019-04-21T21:39:31.729Z,7.55
2019-04-21T21:41:45.155Z,10.03
2019-04-21T21:44:14.844Z,8.00
2019-04-21T21:46:53.830Z,11.40
2019-04-21T21:49:29.401Z,11.78
2019-04-21T21:51:56.598Z,10.43
2019-04-21T21:54:15.881Z,9.50
2019-04-21T21:56:44.719Z,8.37
2019-04-21T21:59:20.139Z,8.28
2019-04-21T22:01:51.903Z,8.85
2019-04-21T22:04:24.873Z,9.25
2019-04-21T22:06:55.428Z,8.88
2019-04-21T22:09:18.585Z,6.83
2019-04-21T22:11:48.579Z,8.85
2019-04-21T22:14:25.900Z,8.58
2019-04-21T22:17:07.672Z,7.75
2019-04-21T22:19:34.849Z,7.75
2019-04-21T22:22:04.161Z,8.00
2019-04-21T22:24:36.630Z,7.22
2019-04-21T22:26:49.445Z,5.80
2019-04-21T22:29:19.280Z,7.15
2019-04-21T22:31:48.364Z,8.30
2019-04-21T22:34:21.897Z,8.70
2019-04-21T22:36:59.068Z,7.45
2019-04-21T22:39:36.215Z,6.60
2019-04-21T22:42:00.481Z,7.25
2019-04-21T22:44:19.056Z,6.83
2019-04-21T22:46:58.653Z,7.08
2019-04-21T22:49:19.976Z,7.53
2019-04-21T22:51:51.753Z,6.42
2019-04-21T22:54:25.473Z,5.45
2019-04-21T22:56:57.207Z,6.40
2019-04-21T22:59:22.161Z,4.47
2019-04-21T23:01:50.815Z,6.35
2019-04-21T23:04:20.959Z,6.33
2019-04-21T23:06:59.242Z,6.00
2019-04-21T23:09:20.122Z,6.17
2019-04-21T23:11:51.519Z,6.60
2019-04-21T23:14:19.115Z,6.72
2019-04-21T23:16:52.120Z,6.50
2019-04-21T23:19:34.783Z,5.42
2019-04-21T23:22:10.201Z,8.00
2019-04-21T23:24:42.085Z,9.08
2019-04-21T23:27:05.861Z,9.93
2019-04-21T23:29:47.849Z,10.23
2019-04-21T23:32:02.979Z,12.95
2019-04-21T23:34:26.929Z,12.15
2019-04-21T23:37:00.059Z,10.90
2019-04-21T23:39:26.782Z,10.68
2019-04-21T23:41:53.931Z,6.87
2019-04-21T23:44:22.268Z,9.50
2019-04-21T23:46:56.116Z,8.30
2019-04-21T23:49:34.044Z,7.83
2019-04-21T23:52:00.321Z,7.03
2019-04-21T23:54:23.034Z,7.92
2019-04-21T23:56:51.822Z,6.37
2019-04-21T23:59:20.629Z,6.75
