createdAt,value
2017-05-29T00:02:23.188Z,0
2017-05-29T00:04:39.374Z,0
2017-05-29T00:07:04.071Z,0
2017-05-29T00:09:28.764Z,0
2017-05-29T00:11:53.472Z,0
2017-05-29T00:14:18.162Z,0
2017-05-29T00:16:42.859Z,0
2017-05-29T00:19:07.444Z,0
2017-05-29T00:21:23.681Z,0
2017-05-29T00:23:48.400Z,0
2017-05-29T00:26:04.569Z,0
2017-05-29T00:28:29.234Z,0
2017-05-29T00:30:53.924Z,0
2017-05-29T00:33:18.513Z,0
2017-05-29T00:35:34.633Z,0
2017-05-29T00:37:59.294Z,0
2017-05-29T00:40:23.900Z,0
2017-05-29T00:42:40.039Z,0
2017-05-29T00:45:04.686Z,0
2017-05-29T00:47:29.284Z,0
2017-05-29T00:49:45.398Z,0
2017-05-29T00:52:10.073Z,0
2017-05-29T00:54:26.196Z,0
2017-05-29T00:56:42.284Z,0
2017-05-29T00:59:06.846Z,0
2017-05-29T01:01:23.001Z,0
2017-05-29T01:03:47.645Z,0
2017-05-29T01:06:12.242Z,0
2017-05-29T01:08:36.823Z,0
2017-05-29T01:11:01.419Z,0
2017-05-29T01:13:17.548Z,0
2017-05-29T01:15:33.613Z,0
2017-05-29T01:17:49.729Z,0
2017-05-29T01:20:14.287Z,0
2017-05-29T01:22:38.880Z,0
2017-05-29T01:25:03.386Z,0
2017-05-29T01:29:21.121Z,0
2017-05-29T01:31:45.738Z,0
2017-05-29T01:34:10.307Z,0
2017-05-29T01:36:34.810Z,0
2017-05-29T01:38:59.400Z,0
2017-05-29T01:41:23.993Z,0
2017-05-29T01:43:48.579Z,0
2017-05-29T01:46:13.203Z,0
2017-05-29T01:48:37.774Z,0
2017-05-29T01:50:53.909Z,0
2017-05-29T01:53:09.999Z,0
2017-05-29T01:55:26.090Z,0
2017-05-29T01:57:50.655Z,0
2017-05-29T02:00:15.243Z,0
2017-05-29T02:02:39.732Z,0
2017-05-29T02:04:55.822Z,0
2017-05-29T02:09:22.595Z,0
2017-05-29T02:11:47.179Z,0
2017-05-29T02:14:11.661Z,0
2017-05-29T02:16:36.154Z,0
2017-05-29T02:19:00.641Z,0
2017-05-29T02:21:25.142Z,0
2017-05-29T02:23:49.631Z,0
2017-05-29T02:26:14.125Z,0
2017-05-29T02:28:38.617Z,0
2017-05-29T02:30:54.599Z,0
2017-05-29T02:33:19.091Z,0
2017-05-29T02:37:45.167Z,0
2017-05-29T02:40:09.736Z,0
2017-05-29T02:42:34.216Z,0
2017-05-29T02:44:58.707Z,0
2017-05-29T02:47:23.191Z,0
2017-05-29T02:49:39.229Z,0
2017-05-29T02:51:55.260Z,0
2017-05-29T02:54:19.690Z,0
2017-05-29T02:56:44.185Z,0
2017-05-29T02:59:08.662Z,0
2017-05-29T03:01:33.150Z,0
2017-05-29T03:03:57.651Z,0
2017-05-29T03:06:22.138Z,0
2017-05-29T03:08:38.126Z,0
2017-05-29T03:10:54.116Z,0
2017-05-29T03:13:18.492Z,0
2017-05-29T03:15:34.437Z,0
2017-05-29T03:17:58.883Z,0
2017-05-29T03:20:14.878Z,0
2017-05-29T03:22:30.816Z,0
2017-05-29T03:24:55.267Z,0
2017-05-29T03:27:19.767Z,0
2017-05-29T03:31:54.280Z,0
2017-05-29T03:34:01.833Z,0
2017-05-29T03:36:26.273Z,0
2017-05-29T03:40:52.229Z,0
2017-05-29T03:43:16.711Z,0
2017-05-29T03:45:24.247Z,0
2017-05-29T03:47:48.584Z,0
2017-05-29T03:50:12.980Z,5
2017-05-29T03:54:38.964Z,5
2017-05-29T03:57:03.421Z,5
2017-05-29T03:59:27.908Z,5
2017-05-29T04:01:43.848Z,5
2017-05-29T04:04:08.299Z,5
2017-05-29T04:06:32.785Z,10
2017-05-29T04:08:57.287Z,10
2017-05-29T04:11:21.786Z,10
2017-05-29T04:13:37.755Z,10
2017-05-29T04:16:02.251Z,15
2017-05-29T04:18:26.746Z,15
2017-05-29T04:20:51.238Z,20
2017-05-29T04:23:15.617Z,20
2017-05-29T04:25:40.013Z,20
2017-05-29T04:28:04.495Z,25
2017-05-29T04:34:31.978Z,30
2017-05-29T04:36:56.506Z,30
2017-05-29T04:39:12.490Z,30
2017-05-29T04:41:28.420Z,30
2017-05-29T04:45:54.442Z,40
2017-05-29T04:48:18.923Z,45
2017-05-29T04:54:54.969Z,60
2017-05-29T04:57:19.542Z,85
2017-05-29T04:59:44.157Z,105
2017-05-29T05:02:08.885Z,115
2017-05-29T05:04:33.736Z,115
2017-05-29T05:06:50.281Z,125
2017-05-29T05:09:15.446Z,125
2017-05-29T05:13:34.699Z,140
2017-05-29T05:16:00.241Z,150
2017-05-29T05:20:27.714Z,165
2017-05-29T05:22:53.644Z,170
2017-05-29T05:25:19.600Z,175
2017-05-29T05:27:45.654Z,190
2017-05-29T05:30:11.794Z,195
2017-05-29T05:32:38.052Z,200
2017-05-29T05:35:04.289Z,210
2017-05-29T05:37:30.638Z,220
2017-05-29T05:39:57.118Z,225
2017-05-29T05:42:23.554Z,235
2017-05-29T05:47:00.730Z,250
2017-05-29T05:49:27.297Z,255
2017-05-29T05:51:53.870Z,260
2017-05-29T05:54:11.882Z,275
2017-05-29T05:56:38.515Z,315
2017-05-29T05:58:56.570Z,875
2017-05-29T06:01:14.617Z,930
2017-05-29T06:03:32.657Z,815
2017-05-29T06:05:59.281Z,865
2017-05-29T06:08:25.845Z,395
2017-05-29T06:10:52.293Z,235
2017-05-29T06:13:01.437Z,215
2017-05-29T06:15:19.012Z,215
2017-05-29T06:17:45.021Z,195
2017-05-29T06:20:10.874Z,175
2017-05-29T06:22:28.058Z,215
2017-05-29T06:24:45.126Z,420
2017-05-29T06:27:10.669Z,300
2017-05-29T06:31:38.031Z,480
2017-05-29T06:34:03.829Z,355
2017-05-29T06:36:21.260Z,440
2017-05-29T06:38:47.427Z,480
2017-05-29T06:41:13.800Z,500
2017-05-29T06:43:40.329Z,550
2017-05-29T06:46:07.030Z,1220
2017-05-29T06:48:33.825Z,430
2017-05-29T06:51:00.672Z,430
2017-05-29T06:53:27.476Z,445
2017-05-29T06:55:45.639Z,470
2017-05-29T06:58:12.338Z,485
2017-05-29T07:00:38.958Z,500
2017-05-29T07:03:05.470Z,465
2017-05-29T07:05:23.281Z,505
2017-05-29T07:07:49.593Z,550
2017-05-29T07:10:15.861Z,495
2017-05-29T07:12:42.070Z,410
2017-05-29T07:15:08.201Z,355
2017-05-29T07:17:34.296Z,370
2017-05-29T07:20:00.363Z,425
2017-05-29T07:22:26.401Z,505
2017-05-29T07:24:43.852Z,570
2017-05-29T07:27:01.265Z,565
2017-05-29T07:29:27.172Z,540
2017-05-29T07:31:44.581Z,565
2017-05-29T07:34:01.987Z,590
2017-05-29T07:36:19.349Z,535
2017-05-29T07:38:36.751Z,465
2017-05-29T07:40:54.167Z,425
2017-05-29T07:43:20.128Z,415
2017-05-29T07:45:46.106Z,395
2017-05-29T07:48:03.592Z,370
2017-05-29T07:50:29.538Z,350
2017-05-29T07:52:55.585Z,345
2017-05-29T07:55:21.608Z,340
2017-05-29T07:57:47.641Z,345
2017-05-29T08:00:05.138Z,330
2017-05-29T08:04:33.096Z,335
2017-05-29T08:06:59.243Z,345
2017-05-29T08:09:25.398Z,325
2017-05-29T08:11:52.557Z,345
2017-05-29T08:14:18.743Z,350
2017-05-29T08:16:44.882Z,360
2017-05-29T08:19:02.453Z,375
2017-05-29T08:21:28.576Z,370
2017-05-29T08:23:54.715Z,390
2017-05-29T08:26:20.848Z,430
2017-05-29T08:28:46.991Z,395
2017-05-29T08:31:13.120Z,335
2017-05-29T08:33:30.683Z,285
2017-05-29T08:35:48.210Z,305
2017-05-29T08:38:14.283Z,305
2017-05-29T08:40:40.367Z,325
2017-05-29T08:43:06.454Z,305
2017-05-29T08:45:32.517Z,310
2017-05-29T08:47:58.610Z,315
2017-05-29T08:50:24.700Z,320
2017-05-29T08:52:50.799Z,295
2017-05-29T08:55:16.851Z,245
2017-05-29T08:57:42.897Z,275
2017-05-29T09:00:00.367Z,255
2017-05-29T09:02:17.834Z,250
2017-05-29T09:04:43.850Z,235
2017-05-29T09:07:09.868Z,230
2017-05-29T09:09:35.883Z,240
2017-05-29T09:12:01.896Z,205
2017-05-29T09:14:27.911Z,205
2017-05-29T09:16:53.904Z,215
2017-05-29T09:19:19.835Z,195
2017-05-29T09:23:47.724Z,195
2017-05-29T09:26:13.680Z,185
2017-05-29T09:28:39.580Z,180
2017-05-29T09:31:05.456Z,180
2017-05-29T09:35:33.711Z,175
2017-05-29T09:37:59.631Z,175
2017-05-29T09:40:25.563Z,175
2017-05-29T09:42:51.509Z,175
2017-05-29T09:45:17.480Z,170
2017-05-29T09:47:43.403Z,175
2017-05-29T09:50:09.370Z,170
2017-05-29T09:54:28.637Z,170
2017-05-29T09:56:54.571Z,165
2017-05-29T09:59:20.496Z,160
2017-05-29T10:01:46.391Z,165
2017-05-29T10:04:12.281Z,160
2017-05-29T10:06:38.144Z,150
2017-05-29T10:09:03.985Z,145
2017-05-29T10:11:29.793Z,140
2017-05-29T10:13:55.572Z,135
2017-05-29T10:16:21.343Z,135
2017-05-29T10:18:47.135Z,135
2017-05-29T10:21:12.869Z,130
2017-05-29T10:23:30.111Z,130
2017-05-29T10:25:47.311Z,130
2017-05-29T10:28:13.025Z,125
2017-05-29T10:30:38.736Z,125
2017-05-29T10:33:04.444Z,120
2017-05-29T10:35:30.086Z,125
2017-05-29T10:37:55.754Z,125
2017-05-29T10:40:21.362Z,120
2017-05-29T10:42:47.027Z,120
2017-05-29T10:45:12.692Z,120
2017-05-29T10:47:38.363Z,115
2017-05-29T10:50:04.025Z,115
2017-05-29T10:54:31.576Z,115
2017-05-29T10:56:58.220Z,115
2017-05-29T10:59:15.301Z,115
2017-05-29T11:01:32.360Z,110
2017-05-29T11:03:49.433Z,110
2017-05-29T11:05:57.969Z,110
2017-05-29T11:08:23.555Z,110
2017-05-29T11:10:49.091Z,110
2017-05-29T11:13:14.675Z,110
2017-05-29T11:15:40.236Z,105
2017-05-29T11:18:05.835Z,105
2017-05-29T11:22:41.811Z,105
2017-05-29T11:25:07.414Z,100
2017-05-29T11:27:33.023Z,100
2017-05-29T11:29:58.582Z,90
2017-05-29T11:32:24.192Z,100
2017-05-29T11:34:49.823Z,105
2017-05-29T11:37:15.453Z,110
2017-05-29T11:39:41.067Z,115
2017-05-29T11:42:06.677Z,120
2017-05-29T11:44:32.306Z,120
2017-05-29T11:46:57.888Z,115
2017-05-29T11:49:06.464Z,120
2017-05-29T11:51:32.103Z,110
2017-05-29T11:53:57.780Z,105
2017-05-29T11:56:23.425Z,115
2017-05-29T11:58:49.025Z,120
2017-05-29T12:01:06.092Z,125
2017-05-29T12:03:31.765Z,120
2017-05-29T12:07:50.709Z,120
2017-05-29T12:10:16.341Z,115
2017-05-29T12:12:42.003Z,115
2017-05-29T12:14:59.123Z,115
2017-05-29T12:17:24.735Z,110
2017-05-29T12:19:50.411Z,110
2017-05-29T12:24:09.240Z,95
2017-05-29T12:26:34.876Z,95
2017-05-29T12:29:00.450Z,85
2017-05-29T12:31:26.017Z,75
2017-05-29T12:33:51.581Z,70
2017-05-29T12:36:17.151Z,65
2017-05-29T12:38:42.676Z,65
2017-05-29T12:43:10.724Z,60
2017-05-29T12:45:36.258Z,60
2017-05-29T12:48:01.712Z,60
2017-05-29T12:50:27.155Z,60
2017-05-29T12:54:54.424Z,60
2017-05-29T12:57:19.836Z,60
2017-05-29T12:59:45.262Z,65
2017-05-29T13:02:02.156Z,65
2017-05-29T13:04:27.494Z,60
2017-05-29T13:06:52.902Z,60
2017-05-29T13:11:02.963Z,60
2017-05-29T13:13:19.844Z,60
2017-05-29T13:15:45.226Z,60
2017-05-29T13:18:10.596Z,60
2017-05-29T13:20:35.948Z,60
2017-05-29T13:23:01.294Z,60
2017-05-29T13:25:26.608Z,60
2017-05-29T13:27:43.478Z,60
2017-05-29T13:30:00.322Z,60
2017-05-29T13:32:25.696Z,60
2017-05-29T13:34:51.035Z,65
2017-05-29T13:37:16.354Z,65
2017-05-29T13:39:41.709Z,65
2017-05-29T13:42:07.080Z,70
2017-05-29T13:44:15.411Z,70
2017-05-29T13:46:40.793Z,70
2017-05-29T13:48:57.677Z,75
2017-05-29T13:51:23.081Z,75
2017-05-29T13:53:39.941Z,75
2017-05-29T13:58:07.039Z,80
2017-05-29T14:00:23.965Z,75
2017-05-29T14:02:49.394Z,80
2017-05-29T14:05:14.812Z,80
2017-05-29T14:07:40.258Z,80
2017-05-29T14:10:05.690Z,80
2017-05-29T14:12:22.628Z,85
2017-05-29T14:14:48.108Z,80
2017-05-29T14:17:13.568Z,85
2017-05-29T14:19:39.048Z,85
2017-05-29T14:22:04.505Z,85
2017-05-29T14:24:29.979Z,85
2017-05-29T14:26:55.464Z,85
2017-05-29T14:29:20.948Z,90
2017-05-29T14:33:56.824Z,90
2017-05-29T14:36:22.368Z,95
2017-05-29T14:38:47.872Z,105
2017-05-29T14:41:13.409Z,105
2017-05-29T14:43:38.929Z,105
2017-05-29T14:45:55.884Z,105
2017-05-29T14:48:21.378Z,105
2017-05-29T14:50:46.903Z,110
2017-05-29T14:53:03.919Z,105
2017-05-29T14:55:29.487Z,105
2017-05-29T14:57:55.026Z,100
2017-05-29T15:00:20.624Z,105
2017-05-29T15:02:46.225Z,100
2017-05-29T15:04:54.815Z,95
2017-05-29T15:07:20.501Z,90
2017-05-29T15:09:46.348Z,90
2017-05-29T15:12:11.903Z,90
2017-05-29T15:14:37.537Z,90
2017-05-29T15:16:54.632Z,85
2017-05-29T15:19:11.735Z,85
2017-05-29T15:23:39.287Z,80
2017-05-29T15:26:04.864Z,75
2017-05-29T15:28:21.950Z,75
2017-05-29T15:30:38.963Z,75
2017-05-29T15:35:14.875Z,75
2017-05-29T15:37:40.381Z,75
2017-05-29T15:40:05.870Z,75
2017-05-29T15:46:35.423Z,70
2017-05-29T15:49:00.951Z,75
2017-05-29T15:51:26.407Z,70
2017-05-29T15:53:51.874Z,70
2017-05-29T15:56:17.344Z,75
2017-05-29T15:58:34.319Z,70
2017-05-29T16:00:59.814Z,75
2017-05-29T16:03:25.241Z,75
2017-05-29T16:05:42.179Z,75
2017-05-29T16:08:07.645Z,70
2017-05-29T16:10:33.110Z,75
2017-05-29T16:12:58.619Z,75
2017-05-29T16:15:24.105Z,75
2017-05-29T16:17:41.021Z,75
2017-05-29T16:19:58.002Z,75
2017-05-29T16:22:23.506Z,75
2017-05-29T16:24:49.025Z,75
2017-05-29T16:27:06.015Z,75
2017-05-29T16:29:31.622Z,70
2017-05-29T16:31:48.627Z,70
2017-05-29T16:34:14.247Z,70
2017-05-29T16:36:39.869Z,70
2017-05-29T16:39:05.489Z,70
2017-05-29T16:41:31.097Z,65
2017-05-29T16:43:56.725Z,65
2017-05-29T16:46:13.833Z,65
2017-05-29T16:48:39.389Z,65
2017-05-29T16:51:04.977Z,65
2017-05-29T16:53:22.088Z,60
2017-05-29T16:55:47.711Z,60
2017-05-29T16:58:13.315Z,65
2017-05-29T17:00:38.835Z,60
2017-05-29T17:03:04.344Z,65
2017-05-29T17:07:31.638Z,60
2017-05-29T17:09:57.128Z,60
2017-05-29T17:12:22.643Z,60
2017-05-29T17:14:48.184Z,55
2017-05-29T17:17:05.161Z,55
2017-05-29T17:19:30.582Z,55
2017-05-29T17:21:56.115Z,55
2017-05-29T17:24:21.626Z,50
2017-05-29T17:28:57.658Z,50
2017-05-29T17:31:23.227Z,45
2017-05-29T17:33:50.784Z,45
2017-05-29T17:36:16.283Z,40
2017-05-29T17:38:33.310Z,40
2017-05-29T17:40:50.221Z,35
2017-05-29T17:43:07.116Z,35
2017-05-29T17:45:32.536Z,35
2017-05-29T17:47:57.970Z,35
2017-05-29T17:52:27.743Z,40
2017-05-29T17:54:53.214Z,40
2017-05-29T17:57:18.745Z,35
2017-05-29T17:59:44.231Z,35
2017-05-29T18:02:09.770Z,35
2017-05-29T18:04:26.758Z,35
2017-05-29T18:06:52.291Z,35
2017-05-29T18:09:17.812Z,35
2017-05-29T18:11:43.311Z,35
2017-05-29T18:14:14.990Z,35
2017-05-29T18:16:40.382Z,35
2017-05-29T18:19:05.895Z,35
2017-05-29T18:21:31.631Z,35
2017-05-29T18:23:49.099Z,30
2017-05-29T18:26:13.868Z,30
2017-05-29T18:28:39.214Z,30
2017-05-29T18:31:04.647Z,30
2017-05-29T18:33:30.064Z,30
2017-05-29T18:35:55.393Z,25
2017-05-29T18:38:21.936Z,25
2017-05-29T18:40:47.339Z,25
2017-05-29T18:43:12.743Z,20
2017-05-29T18:47:31.253Z,20
2017-05-29T18:49:56.616Z,15
2017-05-29T18:52:21.927Z,15
2017-05-29T18:54:47.240Z,10
2017-05-29T18:59:22.865Z,10
2017-05-29T19:01:48.207Z,5
2017-05-29T19:04:04.988Z,5
2017-05-29T19:06:30.211Z,5
2017-05-29T19:08:46.904Z,5
2017-05-29T19:11:03.615Z,5
2017-05-29T19:13:28.850Z,0
2017-05-29T19:15:54.048Z,0
2017-05-29T19:18:19.261Z,0
2017-05-29T19:20:36.056Z,0
2017-05-29T19:22:44.263Z,0
2017-05-29T19:25:09.457Z,0
2017-05-29T19:27:34.685Z,0
2017-05-29T19:29:51.365Z,0
2017-05-29T19:32:16.576Z,0
2017-05-29T19:34:41.788Z,0
2017-05-29T19:37:07.006Z,0
2017-05-29T19:39:32.216Z,0
2017-05-29T19:41:57.403Z,0
2017-05-29T19:44:22.619Z,0
2017-05-29T19:46:47.752Z,0
2017-05-29T19:49:12.818Z,0
2017-05-29T19:51:37.930Z,0
2017-05-29T19:54:03.046Z,0
2017-05-29T19:58:38.386Z,0
2017-05-29T20:01:03.507Z,0
2017-05-29T20:03:28.609Z,0
2017-05-29T20:08:04.419Z,0
2017-05-29T20:10:29.575Z,0
2017-05-29T20:16:58.362Z,0
2017-05-29T20:19:23.415Z,0
2017-05-29T20:21:48.537Z,0
2017-05-29T20:26:15.159Z,0
2017-05-29T20:28:40.271Z,0
2017-05-29T20:31:05.259Z,0
2017-05-29T20:35:31.895Z,0
2017-05-29T20:37:56.942Z,0
2017-05-29T20:40:21.942Z,0
2017-05-29T20:42:38.422Z,0
2017-05-29T20:45:03.292Z,0
2017-05-29T20:47:28.205Z,0
2017-05-29T20:49:52.983Z,0
2017-05-29T20:52:17.771Z,0
2017-05-29T20:54:42.572Z,0
2017-05-29T20:56:58.900Z,0
2017-05-29T20:59:23.665Z,0
2017-05-29T21:01:48.491Z,0
2017-05-29T21:03:56.337Z,0
2017-05-29T21:06:21.051Z,0
2017-05-29T21:08:37.371Z,0
2017-05-29T21:11:02.151Z,0
2017-05-29T21:13:26.853Z,0
2017-05-29T21:15:51.647Z,0
2017-05-29T21:20:18.771Z,0
2017-05-29T21:22:43.517Z,0
2017-05-29T21:25:08.322Z,0
2017-05-29T21:27:33.027Z,0
2017-05-29T21:29:57.824Z,0
2017-05-29T21:32:14.118Z,0
2017-05-29T21:34:38.935Z,0
2017-05-29T21:37:03.712Z,0
2017-05-29T21:39:28.517Z,0
2017-05-29T21:41:53.327Z,0
2017-05-29T21:44:18.126Z,0
2017-05-29T21:46:42.942Z,0
2017-05-29T21:49:07.700Z,0
2017-05-29T21:51:32.405Z,0
2017-05-29T21:53:48.742Z,0
2017-05-29T21:56:13.502Z,0
2017-05-29T21:58:38.222Z,0
2017-05-29T22:01:02.984Z,0
2017-05-29T22:03:19.222Z,0
2017-05-29T22:05:43.982Z,0
2017-05-29T22:08:00.224Z,0
2017-05-29T22:10:24.969Z,0
2017-05-29T22:12:49.670Z,0
2017-05-29T22:15:14.387Z,0
2017-05-29T22:17:39.160Z,0
2017-05-29T22:22:14.052Z,0
2017-05-29T22:24:38.807Z,0
2017-05-29T22:26:54.998Z,0
2017-05-29T22:29:19.701Z,0
2017-05-29T22:33:37.456Z,0
2017-05-29T22:38:03.765Z,0
2017-05-29T22:40:20.007Z,0
2017-05-29T22:42:44.698Z,0
2017-05-29T22:45:00.919Z,0
2017-05-29T22:47:25.597Z,0
2017-05-29T22:49:50.306Z,0
2017-05-29T22:52:14.998Z,0
2017-05-29T22:54:39.800Z,0
2017-05-29T22:57:04.513Z,0
2017-05-29T22:59:20.824Z,0
2017-05-29T23:01:45.588Z,0
2017-05-29T23:04:10.280Z,0
2017-05-29T23:06:34.978Z,0
2017-05-29T23:08:59.675Z,0
2017-05-29T23:11:24.376Z,0
2017-05-29T23:13:49.070Z,0
2017-05-29T23:16:13.871Z,0
2017-05-29T23:18:38.566Z,0
2017-05-29T23:20:54.793Z,0
2017-05-29T23:23:19.547Z,0
2017-05-29T23:25:35.746Z,0
2017-05-29T23:28:00.441Z,0
2017-05-29T23:34:28.287Z,0
2017-05-29T23:36:53.045Z,0
2017-05-29T23:39:09.263Z,0
2017-05-29T23:41:33.926Z,0
2017-05-29T23:43:58.637Z,0
2017-05-29T23:46:23.337Z,0
2017-05-29T23:48:48.038Z,0
2017-05-29T23:51:12.718Z,0
2017-05-29T23:53:37.323Z,0
2017-05-29T23:56:01.899Z,0
2017-05-29T23:58:26.522Z,0
