createdAt,value
2023-05-12T00:00:56.947Z,99.90
2023-05-12T00:03:24.422Z,99.90
2023-05-12T00:05:51.483Z,99.90
2023-05-12T00:08:18.183Z,99.90
2023-05-12T00:10:45.010Z,99.90
2023-05-12T00:13:11.857Z,99.90
2023-05-12T00:15:38.633Z,99.90
2023-05-12T00:18:05.281Z,99.90
2023-05-12T00:20:31.924Z,99.90
2023-05-12T00:22:58.502Z,99.90
2023-05-12T00:25:25.092Z,99.90
2023-05-12T00:27:51.655Z,99.90
2023-05-12T00:30:18.534Z,99.90
2023-05-12T00:32:45.494Z,99.90
2023-05-12T00:35:12.102Z,99.90
2023-05-12T00:37:38.670Z,99.90
2023-05-12T00:40:05.843Z,99.90
2023-05-12T00:42:34.761Z,99.90
2023-05-12T00:45:01.918Z,99.90
2023-05-12T00:47:28.985Z,99.90
2023-05-12T00:49:55.765Z,99.90
2023-05-12T00:52:22.458Z,99.90
2023-05-12T00:54:50.033Z,99.90
2023-05-12T00:57:16.959Z,99.90
2023-05-12T00:59:43.553Z,99.90
2023-05-12T01:02:10.263Z,99.90
2023-05-12T01:04:39.503Z,99.90
2023-05-12T01:07:25.216Z,99.90
2023-05-12T01:09:58.748Z,99.90
2023-05-12T01:12:26.622Z,99.90
2023-05-12T01:14:54.888Z,99.90
2023-05-12T01:17:32.596Z,99.90
2023-05-12T01:20:02.553Z,99.90
2023-05-12T01:22:33.539Z,99.90
2023-05-12T01:25:03.721Z,99.90
2023-05-12T01:27:31.368Z,99.90
2023-05-12T01:30:03.347Z,99.90
2023-05-12T01:32:30.528Z,99.90
2023-05-12T01:34:57.360Z,99.90
2023-05-12T01:37:26.575Z,99.90
2023-05-12T01:39:54.157Z,99.90
2023-05-12T01:42:20.801Z,99.90
2023-05-12T01:44:47.351Z,99.90
2023-05-12T01:47:15.680Z,99.90
2023-05-12T01:49:42.331Z,99.90
2023-05-12T01:52:08.965Z,99.90
2023-05-12T01:54:35.992Z,99.90
2023-05-12T01:57:02.655Z,99.90
2023-05-12T01:59:29.275Z,99.90
2023-05-12T02:01:55.944Z,99.90
2023-05-12T02:04:22.730Z,99.90
2023-05-12T02:06:49.326Z,99.90
2023-05-12T02:09:16.073Z,99.90
2023-05-12T02:11:42.641Z,99.90
2023-05-12T02:14:09.214Z,99.90
2023-05-12T02:16:35.881Z,99.90
2023-05-12T02:19:02.548Z,99.90
2023-05-12T02:21:29.123Z,99.90
2023-05-12T02:23:56.306Z,99.90
2023-05-12T02:26:22.971Z,99.90
2023-05-12T02:28:49.570Z,99.90
2023-05-12T02:31:16.170Z,99.90
2023-05-12T02:33:43.291Z,99.90
2023-05-12T02:36:09.918Z,99.90
2023-05-12T02:38:36.546Z,99.90
2023-05-12T02:41:03.095Z,99.90
2023-05-12T02:43:29.698Z,99.90
2023-05-12T02:45:56.349Z,99.90
2023-05-12T02:48:23.067Z,99.90
2023-05-12T02:50:49.685Z,99.90
2023-05-12T02:53:16.239Z,99.90
2023-05-12T02:55:42.859Z,99.90
2023-05-12T02:58:10.354Z,99.90
2023-05-12T03:00:36.923Z,99.90
2023-05-12T03:03:03.648Z,99.90
2023-05-12T03:05:30.632Z,99.90
2023-05-12T03:07:57.479Z,99.90
2023-05-12T03:10:24.078Z,99.90
2023-05-12T03:12:50.750Z,99.90
2023-05-12T03:15:17.408Z,99.90
2023-05-12T03:17:44.045Z,99.90
2023-05-12T03:20:11.032Z,99.90
2023-05-12T03:22:37.974Z,99.90
2023-05-12T03:25:05.275Z,99.90
2023-05-12T03:27:35.118Z,99.90
2023-05-12T03:30:02.137Z,99.90
2023-05-12T03:32:28.782Z,99.90
2023-05-12T03:34:55.401Z,99.90
2023-05-12T03:37:22.300Z,99.90
2023-05-12T03:39:49.417Z,99.90
2023-05-12T03:42:16.185Z,99.90
2023-05-12T03:44:43.678Z,99.90
2023-05-12T03:47:10.358Z,99.90
2023-05-12T03:49:37.262Z,99.90
2023-05-12T03:52:04.071Z,99.90
2023-05-12T03:54:30.798Z,99.90
2023-05-12T03:56:57.379Z,99.90
2023-05-12T03:59:24.003Z,99.90
2023-05-12T04:01:51.512Z,99.90
2023-05-12T04:04:18.086Z,99.90
2023-05-12T04:06:44.956Z,99.90
2023-05-12T04:09:11.572Z,99.90
2023-05-12T04:11:38.213Z,99.90
2023-05-12T04:14:04.781Z,99.90
2023-05-12T04:16:31.408Z,99.90
2023-05-12T04:18:58.077Z,99.90
2023-05-12T04:21:24.782Z,99.90
2023-05-12T04:23:55.190Z,99.90
2023-05-12T04:26:21.970Z,99.90
2023-05-12T04:28:48.651Z,99.90
2023-05-12T04:31:15.309Z,99.90
2023-05-12T04:33:41.880Z,99.90
2023-05-12T04:36:09.035Z,99.90
2023-05-12T04:38:35.759Z,99.90
2023-05-12T04:41:02.351Z,99.90
2023-05-12T04:46:00.236Z,99.90
2023-05-12T04:48:28.635Z,99.90
2023-05-12T04:50:55.426Z,99.90
2023-05-12T04:53:22.056Z,99.90
2023-05-12T04:55:49.968Z,99.90
2023-05-12T04:58:16.756Z,99.90
2023-05-12T05:00:43.878Z,99.90
2023-05-12T05:03:10.810Z,99.90
2023-05-12T05:05:37.600Z,99.90
2023-05-12T05:08:04.181Z,99.90
2023-05-12T05:10:30.831Z,99.90
2023-05-12T05:12:57.431Z,99.90
2023-05-12T05:15:24.040Z,99.90
2023-05-12T05:17:50.768Z,99.90
2023-05-12T05:20:17.717Z,99.90
2023-05-12T05:22:44.412Z,99.90
2023-05-12T05:25:11.382Z,99.90
2023-05-12T05:27:38.839Z,99.90
2023-05-12T05:30:08.773Z,99.90
2023-05-12T05:32:36.735Z,99.90
2023-05-12T05:35:03.671Z,99.90
2023-05-12T05:37:30.270Z,99.90
2023-05-12T05:39:57.246Z,99.90
2023-05-12T05:42:23.962Z,99.90
2023-05-12T05:44:50.506Z,99.90
2023-05-12T05:47:17.163Z,99.90
2023-05-12T05:49:44.050Z,99.90
2023-05-12T05:52:10.679Z,99.90
2023-05-12T05:54:37.264Z,99.90
2023-05-12T05:57:03.975Z,99.90
2023-05-12T05:59:30.540Z,99.90
2023-05-12T06:01:57.910Z,99.90
2023-05-12T06:04:24.673Z,99.90
2023-05-12T06:06:51.322Z,99.90
2023-05-12T06:09:17.924Z,99.90
2023-05-12T06:11:44.551Z,99.90
2023-05-12T06:14:11.657Z,99.90
2023-05-12T06:16:38.332Z,99.90
2023-05-12T06:19:05.165Z,99.90
2023-05-12T06:21:33.281Z,99.90
2023-05-12T06:23:59.835Z,99.90
2023-05-12T06:26:26.399Z,99.90
2023-05-12T06:28:53.020Z,99.90
2023-05-12T06:31:19.881Z,99.90
2023-05-12T06:33:46.516Z,99.90
2023-05-12T06:36:13.124Z,99.90
2023-05-12T06:38:39.690Z,99.90
2023-05-12T06:41:06.483Z,99.90
2023-05-12T06:43:33.286Z,99.90
2023-05-12T06:45:59.858Z,99.90
2023-05-12T06:48:26.832Z,99.90
2023-05-12T06:50:53.887Z,99.90
2023-05-12T06:53:20.821Z,99.90
2023-05-12T06:55:47.937Z,99.90
2023-05-12T06:58:14.543Z,99.90
2023-05-12T07:00:41.088Z,99.90
2023-05-12T07:03:09.926Z,99.90
2023-05-12T07:05:37.031Z,99.90
2023-05-12T07:08:03.872Z,99.90
2023-05-12T07:10:30.743Z,99.90
2023-05-12T07:12:57.572Z,99.90
2023-05-12T07:15:24.271Z,99.90
2023-05-12T07:17:51.223Z,99.90
2023-05-12T07:20:17.898Z,99.90
2023-05-12T07:22:44.466Z,99.90
2023-05-12T07:25:11.506Z,99.90
2023-05-12T07:27:38.196Z,99.90
2023-05-12T07:30:08.803Z,99.90
2023-05-12T07:32:35.501Z,99.90
2023-05-12T07:35:03.508Z,99.90
2023-05-12T07:37:30.478Z,99.90
2023-05-12T07:39:57.266Z,99.90
2023-05-12T07:42:24.183Z,99.90
2023-05-12T07:44:50.778Z,99.90
2023-05-12T07:47:17.444Z,99.90
2023-05-12T07:49:44.108Z,99.90
2023-05-12T07:52:10.703Z,99.90
2023-05-12T07:54:37.500Z,99.90
2023-05-12T07:57:04.305Z,99.90
2023-05-12T07:59:30.870Z,99.90
2023-05-12T08:01:57.532Z,99.90
2023-05-12T08:04:24.401Z,99.90
2023-05-12T08:06:51.015Z,99.90
2023-05-12T08:09:17.581Z,99.10
2023-05-12T08:11:47.120Z,96.20
2023-05-12T08:14:14.808Z,92.20
2023-05-12T08:16:42.503Z,90.70
2023-05-12T08:19:09.208Z,82.20
2023-05-12T08:21:35.876Z,78.00
2023-05-12T08:24:02.573Z,78.10
2023-05-12T08:26:34.798Z,80.80
2023-05-12T08:29:01.657Z,79.50
2023-05-12T08:31:28.521Z,74.30
2023-05-12T08:36:26.125Z,71.10
2023-05-12T08:38:52.712Z,72.50
2023-05-12T08:41:30.632Z,75.60
2023-05-12T08:43:57.662Z,73.90
2023-05-12T08:46:25.727Z,78.90
2023-05-12T08:48:55.338Z,76.40
2023-05-12T08:51:24.095Z,77.00
2023-05-12T08:53:53.184Z,78.50
2023-05-12T08:58:51.991Z,72.40
2023-05-12T09:01:18.660Z,67.90
2023-05-12T09:03:45.570Z,71.10
2023-05-12T09:06:13.191Z,73.40
2023-05-12T09:08:40.852Z,72.20
2023-05-12T09:11:11.279Z,76.10
2023-05-12T09:13:49.597Z,77.20
2023-05-12T09:16:22.253Z,80.00
2023-05-12T09:18:58.058Z,86.10
2023-05-12T09:21:26.274Z,86.40
2023-05-12T09:24:01.060Z,86.30
2023-05-12T09:26:28.665Z,87.40
2023-05-12T09:29:06.766Z,80.50
2023-05-12T09:31:33.688Z,78.70
2023-05-12T09:34:02.226Z,78.20
2023-05-12T09:36:28.808Z,80.30
2023-05-12T09:39:05.501Z,80.00
2023-05-12T09:41:38.695Z,76.90
2023-05-12T09:44:06.736Z,79.60
2023-05-12T09:46:33.892Z,83.00
2023-05-12T09:49:02.503Z,77.70
2023-05-12T09:51:30.650Z,77.00
2023-05-12T09:53:58.173Z,77.50
2023-05-12T09:56:27.940Z,73.50
2023-05-12T09:58:56.961Z,71.80
2023-05-12T10:01:24.752Z,72.00
2023-05-12T10:03:53.191Z,73.30
2023-05-12T10:06:22.912Z,73.50
2023-05-12T10:09:03.350Z,75.70
2023-05-12T10:11:30.224Z,74.70
2023-05-12T10:13:58.849Z,72.10
2023-05-12T10:16:28.513Z,68.90
2023-05-12T10:18:56.386Z,69.40
2023-05-12T10:21:25.964Z,66.30
2023-05-12T10:23:56.850Z,66.60
2023-05-12T10:26:23.775Z,65.10
2023-05-12T10:28:52.075Z,67.60
2023-05-12T10:31:19.685Z,63.30
2023-05-12T10:34:00.265Z,61.80
2023-05-12T10:36:27.465Z,64.40
2023-05-12T10:38:54.776Z,64.00
2023-05-12T10:41:34.929Z,64.40
2023-05-12T10:44:01.688Z,62.90
2023-05-12T10:46:28.464Z,63.00
2023-05-12T10:48:58.164Z,65.20
2023-05-12T10:51:28.207Z,62.40
2023-05-12T10:54:02.401Z,60.40
2023-05-12T10:56:39.349Z,59.80
2023-05-12T10:59:15.053Z,58.60
2023-05-12T11:01:44.514Z,56.10
2023-05-12T11:04:13.459Z,57.90
2023-05-12T11:06:41.288Z,59.50
2023-05-12T11:09:09.046Z,58.20
2023-05-12T11:11:36.376Z,54.60
2023-05-12T11:14:03.244Z,57.50
2023-05-12T11:16:29.937Z,57.60
2023-05-12T11:19:06.714Z,55.00
2023-05-12T11:21:33.552Z,56.30
2023-05-12T11:24:03.413Z,55.90
2023-05-12T11:26:30.486Z,55.40
2023-05-12T11:28:58.244Z,54.80
2023-05-12T11:31:25.056Z,55.10
2023-05-12T11:34:11.900Z,56.60
2023-05-12T11:36:42.327Z,55.70
2023-05-12T11:39:22.923Z,63.40
2023-05-12T11:41:54.598Z,57.10
2023-05-12T11:44:26.316Z,57.40
2023-05-12T11:47:11.713Z,55.00
2023-05-12T11:49:53.158Z,55.80
2023-05-12T11:52:22.236Z,54.70
2023-05-12T11:54:50.722Z,54.40
2023-05-12T11:57:33.904Z,58.30
2023-05-12T12:00:09.603Z,54.30
2023-05-12T12:02:37.362Z,56.80
2023-05-12T12:05:05.449Z,56.60
2023-05-12T12:07:36.391Z,55.30
2023-05-12T12:10:13.384Z,55.20
2023-05-12T12:12:44.252Z,57.60
2023-05-12T12:15:11.911Z,56.90
2023-05-12T12:17:39.604Z,56.10
2023-05-12T12:20:07.765Z,59.30
2023-05-12T12:22:35.124Z,58.50
2023-05-12T12:25:02.830Z,60.40
2023-05-12T12:27:29.508Z,59.60
2023-05-12T12:29:56.147Z,56.90
2023-05-12T12:32:22.819Z,57.50
2023-05-12T12:34:49.601Z,56.80
2023-05-12T12:37:17.010Z,60.80
2023-05-12T12:39:43.645Z,58.50
2023-05-12T12:42:10.238Z,58.40
2023-05-12T12:44:36.843Z,56.60
2023-05-12T12:47:04.194Z,56.50
2023-05-12T12:49:30.926Z,60.80
2023-05-12T12:51:57.619Z,61.80
2023-05-12T12:54:26.928Z,61.50
2023-05-12T12:56:53.672Z,60.10
2023-05-12T12:59:20.221Z,63.20
2023-05-12T13:01:46.875Z,65.20
2023-05-12T13:04:13.455Z,66.70
2023-05-12T13:06:40.047Z,66.40
2023-05-12T13:09:06.657Z,69.60
2023-05-12T13:11:33.744Z,69.30
2023-05-12T13:14:02.181Z,71.30
2023-05-12T13:16:29.950Z,73.20
2023-05-12T13:18:56.662Z,72.70
2023-05-12T13:21:23.317Z,73.80
2023-05-12T13:23:49.919Z,72.60
2023-05-12T13:26:16.519Z,70.80
2023-05-12T13:28:43.109Z,69.10
2023-05-12T13:31:10.151Z,71.90
2023-05-12T13:33:36.727Z,72.30
2023-05-12T13:36:03.458Z,70.50
2023-05-12T13:38:30.779Z,70.00
2023-05-12T13:40:57.388Z,67.20
2023-05-12T13:43:23.957Z,64.20
2023-05-12T13:45:50.909Z,63.60
2023-05-12T13:48:17.613Z,63.80
2023-05-12T13:50:44.206Z,66.50
2023-05-12T13:53:12.481Z,67.60
2023-05-12T13:55:40.750Z,65.90
2023-05-12T13:58:07.709Z,67.50
2023-05-12T14:00:34.281Z,68.40
2023-05-12T14:03:01.565Z,65.50
2023-05-12T14:05:28.790Z,67.30
2023-05-12T14:07:55.593Z,66.50
2023-05-12T14:10:22.419Z,63.10
2023-05-12T14:12:49.271Z,66.50
2023-05-12T14:15:26.596Z,65.00
2023-05-12T14:17:55.947Z,64.60
2023-05-12T14:20:22.578Z,65.50
2023-05-12T14:22:49.295Z,68.40
2023-05-12T14:25:16.191Z,67.30
2023-05-12T14:27:42.897Z,67.80
2023-05-12T14:30:10.521Z,69.10
2023-05-12T14:32:37.144Z,67.00
2023-05-12T14:35:04.123Z,67.10
2023-05-12T14:37:31.381Z,67.30
2023-05-12T14:39:57.950Z,68.50
2023-05-12T14:42:26.282Z,69.70
2023-05-12T14:44:52.832Z,69.40
2023-05-12T14:47:19.398Z,70.80
2023-05-12T14:49:46.224Z,71.90
2023-05-12T14:52:12.815Z,72.80
2023-05-12T14:54:39.430Z,74.40
2023-05-12T14:57:06.184Z,76.20
2023-05-12T14:59:32.940Z,74.20
2023-05-12T15:02:00.044Z,76.00
2023-05-12T15:04:27.451Z,77.70
2023-05-12T15:06:54.065Z,77.30
2023-05-12T15:09:20.628Z,77.10
2023-05-12T15:11:48.017Z,77.70
2023-05-12T15:14:14.668Z,79.80
2023-05-12T15:16:41.795Z,77.20
2023-05-12T15:19:08.617Z,78.20
2023-05-12T15:21:36.788Z,80.10
2023-05-12T15:24:03.807Z,78.70
2023-05-12T15:26:34.140Z,78.90
2023-05-12T15:29:01.900Z,79.10
2023-05-12T15:31:29.423Z,76.60
2023-05-12T15:33:57.125Z,77.10
2023-05-12T15:36:23.728Z,77.20
2023-05-12T15:38:50.524Z,75.60
2023-05-12T15:41:17.138Z,74.00
2023-05-12T15:43:43.707Z,71.30
2023-05-12T15:46:11.694Z,71.40
2023-05-12T15:48:39.187Z,71.10
2023-05-12T15:51:06.735Z,72.60
2023-05-12T15:53:33.805Z,71.30
2023-05-12T15:56:04.643Z,71.50
2023-05-12T15:58:31.587Z,72.80
2023-05-12T16:00:58.833Z,72.70
2023-05-12T16:03:25.534Z,73.10
2023-05-12T16:05:52.499Z,73.30
2023-05-12T16:08:19.275Z,74.30
2023-05-12T16:10:45.885Z,74.70
2023-05-12T16:13:13.579Z,75.70
2023-05-12T16:15:40.215Z,75.60
2023-05-12T16:18:09.899Z,75.70
2023-05-12T16:20:37.615Z,76.00
2023-05-12T16:23:04.586Z,73.70
2023-05-12T16:25:31.183Z,73.90
2023-05-12T16:27:57.827Z,74.00
2023-05-12T16:30:24.929Z,73.60
2023-05-12T16:32:51.563Z,75.50
2023-05-12T16:35:18.330Z,76.50
2023-05-12T16:37:45.037Z,76.10
2023-05-12T16:40:12.058Z,77.00
2023-05-12T16:42:38.668Z,76.30
2023-05-12T16:45:06.312Z,76.40
2023-05-12T16:47:32.927Z,79.40
2023-05-12T16:49:59.860Z,76.90
2023-05-12T16:52:26.896Z,77.20
2023-05-12T16:54:55.962Z,77.40
2023-05-12T16:57:23.113Z,76.20
2023-05-12T16:59:49.919Z,76.90
2023-05-12T17:02:16.824Z,77.50
2023-05-12T17:04:43.511Z,78.40
2023-05-12T17:07:10.268Z,77.10
2023-05-12T17:09:37.092Z,78.20
2023-05-12T17:12:04.583Z,79.00
2023-05-12T17:14:31.488Z,79.20
2023-05-12T17:16:58.167Z,80.20
2023-05-12T17:19:24.844Z,78.70
2023-05-12T17:21:51.894Z,79.70
2023-05-12T17:24:18.553Z,80.40
2023-05-12T17:26:45.156Z,79.00
2023-05-12T17:29:12.148Z,80.20
2023-05-12T17:31:38.865Z,79.50
2023-05-12T17:34:05.803Z,80.10
2023-05-12T17:36:32.960Z,81.00
2023-05-12T17:39:00.031Z,81.50
2023-05-12T17:41:28.985Z,80.80
2023-05-12T17:43:56.450Z,81.60
2023-05-12T17:46:24.116Z,81.80
2023-05-12T17:48:50.912Z,80.40
2023-05-12T17:51:17.507Z,80.60
2023-05-12T17:53:44.213Z,80.70
2023-05-12T17:56:11.396Z,80.30
2023-05-12T17:58:38.053Z,81.60
2023-05-12T18:01:04.663Z,81.60
2023-05-12T18:03:31.322Z,82.50
2023-05-12T18:05:57.917Z,82.30
2023-05-12T18:08:24.544Z,82.30
2023-05-12T18:10:51.125Z,82.70
2023-05-12T18:13:17.740Z,84.00
2023-05-12T18:15:44.462Z,83.90
2023-05-12T18:18:11.370Z,84.30
2023-05-12T18:20:38.189Z,85.20
2023-05-12T18:23:04.836Z,85.40
2023-05-12T18:25:31.424Z,86.70
2023-05-12T18:27:58.083Z,87.30
2023-05-12T18:30:24.692Z,88.20
2023-05-12T18:32:51.391Z,89.10
2023-05-12T18:35:18.285Z,89.40
2023-05-12T18:37:45.054Z,89.60
2023-05-12T18:40:12.162Z,90.10
2023-05-12T18:42:38.841Z,91.00
2023-05-12T18:45:06.114Z,90.80
2023-05-12T18:47:33.355Z,91.30
2023-05-12T18:50:00.376Z,91.40
2023-05-12T18:52:27.006Z,91.90
2023-05-12T18:54:53.612Z,92.40
2023-05-12T18:57:20.856Z,93.30
2023-05-12T18:59:47.442Z,93.40
2023-05-12T19:02:14.017Z,94.00
2023-05-12T19:04:40.745Z,94.20
2023-05-12T19:07:09.449Z,94.60
2023-05-12T19:09:37.133Z,95.20
2023-05-12T19:12:05.722Z,96.30
2023-05-12T19:14:32.487Z,96.40
2023-05-12T19:16:59.032Z,96.90
2023-05-12T19:19:25.629Z,97.30
2023-05-12T19:21:52.848Z,97.80
2023-05-12T19:24:19.523Z,98.40
2023-05-12T19:26:46.168Z,98.70
2023-05-12T19:29:12.720Z,99.10
2023-05-12T19:31:39.378Z,99.60
2023-05-12T19:34:06.941Z,99.90
2023-05-12T19:36:33.726Z,99.90
2023-05-12T19:39:00.447Z,99.90
2023-05-12T19:41:28.251Z,99.90
2023-05-12T19:43:56.002Z,99.90
2023-05-12T19:46:22.985Z,99.90
2023-05-12T19:48:51.024Z,99.90
2023-05-12T19:51:17.670Z,99.90
2023-05-12T19:53:44.348Z,99.90
2023-05-12T19:56:11.067Z,99.90
2023-05-12T19:58:38.192Z,99.90
2023-05-12T20:01:04.951Z,99.90
2023-05-12T20:03:31.744Z,99.90
2023-05-12T20:05:58.749Z,99.90
2023-05-12T20:08:25.394Z,99.90
2023-05-12T20:10:52.243Z,99.90
2023-05-12T20:13:18.823Z,99.90
2023-05-12T20:15:45.485Z,99.90
2023-05-12T20:18:14.295Z,99.90
2023-05-12T20:20:42.276Z,99.90
2023-05-12T20:23:09.007Z,99.90
2023-05-12T20:25:36.215Z,99.90
2023-05-12T20:28:03.332Z,99.90
2023-05-12T20:30:30.329Z,99.90
2023-05-12T20:32:56.971Z,99.90
2023-05-12T20:35:23.855Z,99.90
2023-05-12T20:37:50.864Z,99.90
2023-05-12T20:40:17.597Z,99.90
2023-05-12T20:42:46.209Z,99.90
2023-05-12T20:45:13.774Z,99.90
2023-05-12T20:47:40.610Z,99.90
2023-05-12T20:50:08.638Z,99.90
2023-05-12T20:52:40.469Z,99.90
2023-05-12T20:55:08.125Z,99.90
2023-05-12T20:57:34.939Z,99.90
2023-05-12T21:00:01.637Z,99.90
2023-05-12T21:02:29.017Z,99.90
2023-05-12T21:04:56.188Z,99.90
2023-05-12T21:07:22.859Z,99.90
2023-05-12T21:09:49.712Z,99.90
2023-05-12T21:12:16.296Z,99.90
2023-05-12T21:14:44.903Z,99.90
2023-05-12T21:17:12.229Z,99.90
2023-05-12T21:19:39.865Z,99.90
2023-05-12T21:22:07.429Z,99.90
2023-05-12T21:24:34.069Z,99.90
2023-05-12T21:27:04.667Z,99.90
2023-05-12T21:29:32.357Z,99.90
2023-05-12T21:31:59.209Z,99.90
2023-05-12T21:34:26.150Z,99.90
2023-05-12T21:36:52.862Z,99.90
2023-05-12T21:39:19.413Z,99.90
2023-05-12T21:41:45.990Z,99.90
2023-05-12T21:44:12.637Z,99.90
2023-05-12T21:46:39.228Z,99.90
2023-05-12T21:49:06.050Z,99.90
2023-05-12T21:51:35.599Z,99.90
2023-05-12T21:54:02.186Z,99.90
2023-05-12T21:56:28.742Z,99.90
2023-05-12T21:58:55.692Z,99.90
2023-05-12T22:01:22.437Z,99.90
2023-05-12T22:03:49.556Z,99.90
2023-05-12T22:06:16.385Z,99.90
2023-05-12T22:08:43.262Z,99.90
2023-05-12T22:11:09.974Z,99.90
2023-05-12T22:13:36.703Z,99.90
2023-05-12T22:16:03.798Z,99.90
2023-05-12T22:18:30.533Z,99.90
2023-05-12T22:20:57.128Z,99.90
2023-05-12T22:23:23.946Z,99.90
2023-05-12T22:25:50.659Z,99.90
2023-05-12T22:28:18.128Z,99.90
2023-05-12T22:30:44.779Z,99.90
2023-05-12T22:33:11.405Z,99.90
2023-05-12T22:35:38.077Z,99.90
2023-05-12T22:38:04.711Z,99.90
2023-05-12T22:40:32.694Z,99.90
2023-05-12T22:42:59.260Z,99.90
2023-05-12T22:45:25.902Z,99.90
2023-05-12T22:47:52.663Z,99.90
2023-05-12T22:50:19.884Z,99.90
2023-05-12T22:52:46.727Z,99.90
2023-05-12T22:55:13.333Z,99.90
2023-05-12T22:57:40.810Z,99.90
2023-05-12T23:00:08.040Z,99.90
2023-05-12T23:02:35.200Z,99.90
2023-05-12T23:05:02.433Z,99.90
2023-05-12T23:07:29.145Z,99.90
2023-05-12T23:09:55.999Z,99.90
2023-05-12T23:12:22.570Z,99.90
2023-05-12T23:14:49.258Z,99.90
2023-05-12T23:17:15.839Z,99.90
2023-05-12T23:19:42.403Z,99.90
2023-05-12T23:22:08.979Z,99.90
2023-05-12T23:24:36.091Z,99.90
2023-05-12T23:27:02.690Z,99.90
2023-05-12T23:29:29.762Z,99.90
2023-05-12T23:31:58.602Z,99.90
2023-05-12T23:34:25.495Z,99.90
2023-05-12T23:36:52.066Z,99.90
2023-05-12T23:39:18.623Z,99.90
2023-05-12T23:41:45.506Z,99.90
2023-05-12T23:44:12.626Z,99.90
2023-05-12T23:46:39.420Z,99.90
2023-05-12T23:49:06.280Z,99.90
2023-05-12T23:51:33.155Z,99.90
2023-05-12T23:53:59.771Z,99.90
2023-05-12T23:56:26.483Z,99.90
2023-05-12T23:58:53.037Z,99.90
