createdAt,value
2019-01-14T00:03:20.168Z,7.10
2019-01-14T00:08:27.262Z,7.13
2019-01-14T00:13:36.812Z,6.97
2019-01-14T00:18:44.832Z,6.82
2019-01-14T00:23:50.608Z,6.76
2019-01-14T00:28:59.296Z,6.71
2019-01-14T00:34:13.405Z,6.77
2019-01-14T00:39:22.906Z,6.74
2019-01-14T00:44:32.378Z,6.84
2019-01-14T00:49:40.748Z,6.97
2019-01-14T00:54:48.077Z,6.89
2019-01-14T00:59:55.112Z,6.89
2019-01-14T01:05:02.488Z,6.88
2019-01-14T01:10:09.219Z,6.76
2019-01-14T01:15:19.337Z,6.72
2019-01-14T01:20:28.069Z,6.65
2019-01-14T01:25:33.749Z,6.60
2019-01-14T01:30:42.063Z,6.53
2019-01-14T01:35:52.911Z,6.66
2019-01-14T01:41:02.288Z,6.77
2019-01-14T01:46:09.102Z,6.72
2019-01-14T01:51:18.581Z,6.78
2019-01-14T01:56:26.479Z,6.89
2019-01-14T02:01:36.826Z,6.83
2019-01-14T02:06:42.078Z,6.81
2019-01-14T02:12:00.223Z,6.77
2019-01-14T02:17:08.544Z,6.87
2019-01-14T02:22:15.691Z,6.84
2019-01-14T02:27:25.348Z,6.89
2019-01-14T02:32:35.458Z,6.94
2019-01-14T02:37:42.959Z,6.86
2019-01-14T02:42:53.597Z,6.73
2019-01-14T02:48:04.776Z,6.78
2019-01-14T02:53:13.450Z,6.81
2019-01-14T02:58:23.537Z,6.83
2019-01-14T03:03:29.741Z,6.74
2019-01-14T03:08:37.617Z,6.60
2019-01-14T03:13:46.855Z,6.57
2019-01-14T03:18:56.448Z,6.42
2019-01-14T03:24:02.448Z,6.53
2019-01-14T03:29:11.271Z,6.58
2019-01-14T03:34:22.899Z,6.61
2019-01-14T03:39:31.055Z,6.69
2019-01-14T03:44:37.498Z,6.72
2019-01-14T03:49:44.603Z,6.78
2019-01-14T03:54:51.043Z,6.86
2019-01-14T03:59:58.436Z,6.87
2019-01-14T04:05:26.860Z,6.84
2019-01-14T04:10:35.561Z,6.86
2019-01-14T04:15:44.587Z,6.78
2019-01-14T04:20:55.358Z,6.88
2019-01-14T04:26:04.921Z,6.91
2019-01-14T04:31:14.022Z,6.87
2019-01-14T04:36:21.867Z,6.75
2019-01-14T04:41:31.397Z,6.70
2019-01-14T04:46:43.047Z,6.60
2019-01-14T04:51:51.902Z,6.61
2019-01-14T04:57:01.484Z,6.57
2019-01-14T05:02:09.834Z,6.60
2019-01-14T05:07:20.779Z,6.49
2019-01-14T05:13:41.988Z,6.58
2019-01-14T05:18:51.488Z,6.61
2019-01-14T05:24:01.065Z,6.55
2019-01-14T05:29:09.950Z,6.52
2019-01-14T05:34:20.397Z,6.56
2019-01-14T05:39:27.710Z,6.64
2019-01-14T05:44:34.733Z,6.69
2019-01-14T05:49:44.387Z,6.68
2019-01-14T05:54:53.090Z,6.71
2019-01-14T06:00:00.277Z,6.69
2019-01-14T06:05:07.167Z,6.79
2019-01-14T06:10:18.462Z,6.72
2019-01-14T06:15:29.092Z,6.79
2019-01-14T06:20:41.313Z,6.83
2019-01-14T06:25:50.481Z,6.73
2019-01-14T06:30:58.630Z,6.53
2019-01-14T06:36:06.648Z,6.40
2019-01-14T06:41:16.462Z,6.18
2019-01-14T06:46:24.929Z,5.93
2019-01-14T06:51:32.863Z,5.92
2019-01-14T06:56:41.185Z,5.74
2019-01-14T07:01:50.215Z,5.81
2019-01-14T07:06:57.542Z,5.72
2019-01-14T07:12:07.271Z,5.72
2019-01-14T07:17:15.542Z,5.57
2019-01-14T07:22:26.722Z,5.58
2019-01-14T07:27:33.380Z,5.52
2019-01-14T07:32:44.775Z,5.53
2019-01-14T07:37:51.398Z,5.52
2019-01-14T07:42:59.980Z,5.60
2019-01-14T07:48:09.890Z,5.72
2019-01-14T07:53:20.385Z,5.58
2019-01-14T07:58:28.137Z,5.42
2019-01-14T08:03:36.797Z,5.41
2019-01-14T08:08:44.762Z,5.48
2019-01-14T08:13:54.343Z,5.47
2019-01-14T08:19:02.656Z,5.59
2019-01-14T08:24:10.881Z,5.59
2019-01-14T08:29:19.227Z,5.56
2019-01-14T08:34:27.432Z,5.52
2019-01-14T08:39:36.998Z,5.44
2019-01-14T08:44:45.500Z,5.35
2019-01-14T08:49:55.504Z,5.33
2019-01-14T08:55:04.260Z,5.62
2019-01-14T09:00:16.493Z,6.02
2019-01-14T09:05:22.973Z,6.10
2019-01-14T09:10:33.922Z,6.07
2019-01-14T09:15:41.312Z,5.86
2019-01-14T09:20:53.863Z,5.70
2019-01-14T09:26:10.599Z,5.67
2019-01-14T09:31:22.307Z,5.46
2019-01-14T09:36:34.004Z,5.49
2019-01-14T09:41:51.769Z,5.49
2019-01-14T09:47:05.380Z,6.42
2019-01-14T09:52:17.990Z,7.63
2019-01-14T09:57:31.494Z,7.33
2019-01-14T10:02:40.471Z,8.45
2019-01-14T10:07:45.851Z,8.86
2019-01-14T10:12:54.817Z,8.77
2019-01-14T10:18:10.197Z,8.56
2019-01-14T10:23:22.791Z,9.17
2019-01-14T10:28:31.203Z,10.75
2019-01-14T10:33:40.995Z,12.19
2019-01-14T10:38:51.086Z,12.54
2019-01-14T10:44:00.924Z,12.93
2019-01-14T10:49:17.164Z,13.12
2019-01-14T10:54:32.803Z,13.52
2019-01-14T10:59:44.354Z,13.45
2019-01-14T11:05:00.035Z,14.07
2019-01-14T11:10:13.812Z,14.77
2019-01-14T11:15:23.189Z,14.41
2019-01-14T11:20:38.660Z,15.80
2019-01-14T11:25:47.705Z,15.80
2019-01-14T11:30:57.958Z,12.47
2019-01-14T11:36:07.809Z,8.61
2019-01-14T11:41:18.960Z,7.92
2019-01-14T11:46:27.803Z,7.63
2019-01-14T11:51:43.537Z,7.43
2019-01-14T11:56:52.300Z,7.43
2019-01-14T12:02:06.190Z,7.52
2019-01-14T12:07:18.813Z,8.16
2019-01-14T12:12:29.573Z,10.73
2019-01-14T12:17:40.307Z,12.52
2019-01-14T12:22:50.209Z,14.52
2019-01-14T12:28:01.936Z,14.67
2019-01-14T12:33:16.303Z,15.53
2019-01-14T12:38:27.251Z,15.47
2019-01-14T12:43:39.140Z,16.08
2019-01-14T12:48:51.927Z,13.40
2019-01-14T12:54:03.761Z,12.40
2019-01-14T12:59:15.436Z,11.50
2019-01-14T13:04:28.140Z,9.64
2019-01-14T13:09:42.008Z,8.46
2019-01-14T13:14:53.367Z,8.41
2019-01-14T13:20:09.133Z,8.86
2019-01-14T13:25:20.641Z,8.71
2019-01-14T13:30:36.388Z,11.74
2019-01-14T13:35:47.133Z,15.29
2019-01-14T13:41:00.003Z,17.02
2019-01-14T13:46:09.736Z,17.93
2019-01-14T13:51:17.532Z,16.78
2019-01-14T13:56:26.825Z,14.41
2019-01-14T14:01:35.434Z,12.44
2019-01-14T14:06:48.842Z,11.84
2019-01-14T14:12:00.867Z,11.22
2019-01-14T14:17:09.156Z,11.35
2019-01-14T14:22:15.652Z,10.49
2019-01-14T14:27:32.135Z,9.65
2019-01-14T14:32:50.897Z,9.20
2019-01-14T14:38:02.595Z,9.12
2019-01-14T14:43:17.761Z,9.01
2019-01-14T14:48:32.611Z,8.42
2019-01-14T14:53:43.493Z,8.16
2019-01-14T14:58:51.601Z,8.42
2019-01-14T15:04:01.452Z,8.27
2019-01-14T15:09:15.049Z,7.97
2019-01-14T15:14:27.106Z,7.75
2019-01-14T15:19:37.797Z,7.43
2019-01-14T15:24:48.752Z,7.24
2019-01-14T15:29:59.805Z,7.10
2019-01-14T15:35:09.550Z,7.01
2019-01-14T15:40:21.474Z,6.95
2019-01-14T15:45:30.502Z,6.91
2019-01-14T15:50:42.371Z,6.84
2019-01-14T15:55:49.741Z,6.71
2019-01-14T16:01:03.403Z,6.66
2019-01-14T16:06:10.426Z,6.65
2019-01-14T16:11:17.659Z,6.71
2019-01-14T16:16:27.529Z,6.85
2019-01-14T16:21:42.880Z,6.74
2019-01-14T16:26:53.603Z,6.85
2019-01-14T16:32:04.716Z,6.72
2019-01-14T16:37:13.698Z,6.53
2019-01-14T16:42:27.240Z,6.41
2019-01-14T16:47:38.877Z,6.11
2019-01-14T16:52:58.722Z,5.93
2019-01-14T16:58:09.735Z,5.89
2019-01-14T17:03:29.267Z,5.83
2019-01-14T17:08:40.870Z,5.88
2019-01-14T17:13:47.274Z,5.73
2019-01-14T17:18:55.442Z,5.72
2019-01-14T17:24:04.788Z,5.80
2019-01-14T17:29:14.316Z,5.69
2019-01-14T17:34:26.896Z,5.60
2019-01-14T17:39:42.257Z,5.43
2019-01-14T17:44:56.626Z,5.31
2019-01-14T17:50:06.655Z,5.39
2019-01-14T17:55:14.544Z,5.53
2019-01-14T18:00:29.351Z,5.70
2019-01-14T18:05:42.258Z,5.64
2019-01-14T18:10:53.256Z,5.34
2019-01-14T18:16:04.291Z,5.17
2019-01-14T18:21:14.225Z,5.04
2019-01-14T18:26:26.346Z,4.86
2019-01-14T18:31:39.883Z,4.89
2019-01-14T18:36:48.485Z,5.12
2019-01-14T18:41:56.461Z,5.27
2019-01-14T18:47:04.548Z,5.43
2019-01-14T18:52:12.122Z,5.31
2019-01-14T18:57:23.682Z,5.33
2019-01-14T19:02:37.225Z,5.26
2019-01-14T19:07:50.315Z,5.13
2019-01-14T19:12:57.518Z,4.90
2019-01-14T19:18:07.431Z,4.65
2019-01-14T19:23:17.699Z,4.45
2019-01-14T19:28:29.492Z,4.33
2019-01-14T19:33:40.312Z,4.11
2019-01-14T19:38:53.554Z,4.05
2019-01-14T19:44:04.771Z,3.77
2019-01-14T19:49:19.785Z,3.67
2019-01-14T19:54:31.530Z,3.45
2019-01-14T19:59:41.473Z,3.22
2019-01-14T20:04:52.432Z,3.14
2019-01-14T20:10:01.664Z,3.27
2019-01-14T20:15:12.371Z,3.37
2019-01-14T20:20:27.025Z,3.39
2019-01-14T20:25:36.382Z,3.64
2019-01-14T20:30:48.041Z,3.86
2019-01-14T20:36:00.713Z,4.04
2019-01-14T20:41:17.575Z,4.05
2019-01-14T20:46:26.393Z,4.07
2019-01-14T20:51:37.476Z,3.90
2019-01-14T20:56:50.026Z,3.76
2019-01-14T21:02:04.461Z,3.63
2019-01-14T21:07:16.203Z,3.43
2019-01-14T21:12:33.411Z,3.32
2019-01-14T21:17:50.540Z,3.24
2019-01-14T21:23:01.281Z,3.21
2019-01-14T21:28:09.373Z,3.02
2019-01-14T21:33:17.707Z,2.99
2019-01-14T21:38:32.612Z,2.80
2019-01-14T21:43:44.390Z,2.79
2019-01-14T21:48:57.926Z,2.69
2019-01-14T21:54:13.609Z,2.69
2019-01-14T21:59:23.404Z,2.64
2019-01-14T22:04:36.899Z,2.49
2019-01-14T22:09:44.964Z,2.40
2019-01-14T22:14:55.376Z,2.35
2019-01-14T22:20:07.557Z,2.33
2019-01-14T22:25:15.309Z,2.36
2019-01-14T22:30:32.167Z,2.36
2019-01-14T22:35:44.111Z,2.28
2019-01-14T22:40:54.217Z,2.21
2019-01-14T22:46:05.892Z,2.11
2019-01-14T22:51:17.624Z,2.10
2019-01-14T22:56:33.336Z,2.08
2019-01-14T23:01:51.664Z,2.01
2019-01-14T23:06:59.305Z,1.97
2019-01-14T23:12:11.155Z,1.98
2019-01-14T23:17:23.782Z,1.98
2019-01-14T23:22:32.966Z,2.03
2019-01-14T23:27:44.134Z,1.99
2019-01-14T23:32:59.371Z,1.91
2019-01-14T23:38:14.924Z,1.85
2019-01-14T23:43:28.360Z,1.87
2019-01-14T23:48:42.882Z,1.87
2019-01-14T23:53:58.371Z,1.82
2019-01-14T23:59:07.566Z,1.71
