createdAt,value
2018-05-07T00:01:12.992Z,90.50
2018-05-07T00:03:41.226Z,90.50
2018-05-07T00:06:09.526Z,90.30
2018-05-07T00:08:37.861Z,90.40
2018-05-07T00:11:06.965Z,90.70
2018-05-07T00:13:36.012Z,90.40
2018-05-07T00:16:04.297Z,90.40
2018-05-07T00:18:32.641Z,90.30
2018-05-07T00:21:00.922Z,90.60
2018-05-07T00:23:29.256Z,91.10
2018-05-07T00:25:57.685Z,91.10
2018-05-07T00:28:26.005Z,91.00
2018-05-07T00:30:55.137Z,90.90
2018-05-07T00:33:24.186Z,90.80
2018-05-07T00:35:52.509Z,90.70
2018-05-07T00:38:20.817Z,91.00
2018-05-07T00:40:49.169Z,90.90
2018-05-07T00:43:17.506Z,91.00
2018-05-07T00:45:45.793Z,90.90
2018-05-07T00:48:14.137Z,91.00
2018-05-07T00:50:42.473Z,90.80
2018-05-07T00:53:10.761Z,91.10
2018-05-07T00:55:39.064Z,90.90
2018-05-07T00:58:07.386Z,90.80
2018-05-07T01:00:35.886Z,90.50
2018-05-07T01:03:04.171Z,90.30
2018-05-07T01:05:32.457Z,90.10
2018-05-07T01:08:00.812Z,91.00
2018-05-07T01:10:29.097Z,91.20
2018-05-07T01:12:57.425Z,91.20
2018-05-07T01:15:25.728Z,91.20
2018-05-07T01:17:54.004Z,91.40
2018-05-07T01:20:22.332Z,91.90
2018-05-07T01:22:51.377Z,92.00
2018-05-07T01:25:19.701Z,92.00
2018-05-07T01:27:48.099Z,91.80
2018-05-07T01:30:16.384Z,91.70
2018-05-07T01:32:44.657Z,91.80
2018-05-07T01:35:13.066Z,91.50
2018-05-07T01:37:41.341Z,91.80
2018-05-07T01:40:10.049Z,91.70
2018-05-07T01:42:38.324Z,91.90
2018-05-07T01:45:06.609Z,91.80
2018-05-07T01:47:35.021Z,91.70
2018-05-07T01:50:03.352Z,91.90
2018-05-07T01:52:31.632Z,91.80
2018-05-07T01:55:01.013Z,91.80
2018-05-07T01:57:29.293Z,91.80
2018-05-07T01:59:57.573Z,91.90
2018-05-07T02:02:25.933Z,92.00
2018-05-07T02:04:54.213Z,92.00
2018-05-07T02:07:22.497Z,92.20
2018-05-07T02:09:51.668Z,92.30
2018-05-07T02:12:19.997Z,92.30
2018-05-07T02:14:49.092Z,92.10
2018-05-07T02:17:17.366Z,92.10
2018-05-07T02:19:47.196Z,91.40
2018-05-07T02:22:15.477Z,91.40
2018-05-07T02:24:43.802Z,91.50
2018-05-07T02:27:12.125Z,91.40
2018-05-07T02:29:40.449Z,91.30
2018-05-07T02:32:09.037Z,92.20
2018-05-07T02:34:37.318Z,91.80
2018-05-07T02:37:05.598Z,91.80
2018-05-07T02:39:33.925Z,91.90
2018-05-07T02:42:02.253Z,91.90
2018-05-07T02:44:30.581Z,91.90
2018-05-07T02:46:58.858Z,91.80
2018-05-07T02:49:27.188Z,92.10
2018-05-07T02:51:55.557Z,91.80
2018-05-07T02:54:24.145Z,91.90
2018-05-07T02:56:52.457Z,91.70
2018-05-07T02:59:20.744Z,91.20
2018-05-07T03:01:49.075Z,91.30
2018-05-07T03:04:17.425Z,91.20
2018-05-07T03:06:45.701Z,91.60
2018-05-07T03:09:13.976Z,91.70
2018-05-07T03:11:42.308Z,91.90
2018-05-07T03:14:11.672Z,92.40
2018-05-07T03:16:39.949Z,92.30
2018-05-07T03:19:08.236Z,92.40
2018-05-07T03:21:36.584Z,92.60
2018-05-07T03:24:05.659Z,92.00
2018-05-07T03:26:34.004Z,92.00
2018-05-07T03:29:02.338Z,91.90
2018-05-07T03:31:30.731Z,92.00
2018-05-07T03:33:59.052Z,92.00
2018-05-07T03:36:28.096Z,92.30
2018-05-07T03:39:06.859Z,92.50
2018-05-07T03:41:35.129Z,92.00
2018-05-07T03:44:03.417Z,92.40
2018-05-07T03:46:32.966Z,92.20
2018-05-07T03:49:01.262Z,91.90
2018-05-07T03:51:29.536Z,91.90
2018-05-07T03:54:02.033Z,92.00
2018-05-07T03:56:30.312Z,91.70
2018-05-07T03:58:58.589Z,91.60
2018-05-07T04:01:30.377Z,91.80
2018-05-07T04:03:58.653Z,91.30
2018-05-07T04:06:40.781Z,91.60
2018-05-07T04:09:09.076Z,91.60
2018-05-07T04:11:37.350Z,91.30
2018-05-07T04:14:07.596Z,90.90
2018-05-07T04:16:47.760Z,91.00
2018-05-07T04:19:29.984Z,90.90
2018-05-07T04:22:10.244Z,90.40
2018-05-07T04:24:40.485Z,90.40
2018-05-07T04:27:08.773Z,90.00
2018-05-07T04:29:37.065Z,89.60
2018-05-07T04:32:10.684Z,88.60
2018-05-07T04:34:38.973Z,88.40
2018-05-07T04:37:07.249Z,89.70
2018-05-07T04:39:54.520Z,89.80
2018-05-07T04:42:41.013Z,89.80
2018-05-07T04:48:21.785Z,88.90
2018-05-07T04:54:01.565Z,85.90
2018-05-07T04:59:40.948Z,86.20
2018-05-07T05:05:20.697Z,85.10
2018-05-07T05:11:02.497Z,85.10
2018-05-07T05:16:42.682Z,83.50
2018-05-07T05:22:22.889Z,83.10
2018-05-07T05:28:03.048Z,82.40
2018-05-07T05:33:42.631Z,84.00
2018-05-07T05:39:24.177Z,86.30
2018-05-07T05:45:04.249Z,83.00
2018-05-07T05:50:45.409Z,82.30
2018-05-07T05:56:26.210Z,83.40
2018-05-07T06:01:54.621Z,80.40
2018-05-07T06:04:22.961Z,80.20
2018-05-07T06:06:51.249Z,79.40
2018-05-07T06:09:19.541Z,79.00
2018-05-07T06:11:48.645Z,79.80
2018-05-07T06:14:16.925Z,79.80
2018-05-07T06:16:47.045Z,77.50
2018-05-07T06:19:15.348Z,77.50
2018-05-07T06:21:43.633Z,78.50
2018-05-07T06:24:11.961Z,77.80
2018-05-07T06:26:40.241Z,77.80
2018-05-07T06:29:09.332Z,76.70
2018-05-07T06:31:37.621Z,76.70
2018-05-07T06:34:05.944Z,74.80
2018-05-07T06:36:34.225Z,74.10
2018-05-07T06:39:02.549Z,74.50
2018-05-07T06:41:30.829Z,73.50
2018-05-07T06:43:59.165Z,74.80
2018-05-07T06:46:27.559Z,71.40
2018-05-07T06:48:56.625Z,72.50
2018-05-07T06:51:24.972Z,72.50
2018-05-07T06:53:54.037Z,70.60
2018-05-07T06:56:22.428Z,70.50
2018-05-07T06:58:50.756Z,69.40
2018-05-07T07:01:19.832Z,68.30
2018-05-07T07:03:48.114Z,68.10
2018-05-07T07:06:16.518Z,69.50
2018-05-07T07:08:44.849Z,67.70
2018-05-07T07:11:13.173Z,67.30
2018-05-07T07:13:41.513Z,65.80
2018-05-07T07:16:10.613Z,66.80
2018-05-07T07:18:38.898Z,66.70
2018-05-07T07:21:07.229Z,67.00
2018-05-07T07:23:35.666Z,66.40
2018-05-07T07:26:04.002Z,63.80
2018-05-07T07:28:32.280Z,64.20
2018-05-07T07:31:01.324Z,62.20
2018-05-07T07:33:29.653Z,62.20
2018-05-07T07:35:57.932Z,61.10
2018-05-07T07:38:27.775Z,64.30
2018-05-07T07:40:56.873Z,61.70
2018-05-07T07:43:25.161Z,61.40
2018-05-07T07:45:53.548Z,60.50
2018-05-07T07:48:21.872Z,60.00
2018-05-07T07:50:50.921Z,58.20
2018-05-07T07:53:19.333Z,58.10
2018-05-07T07:55:47.610Z,59.70
2018-05-07T07:58:15.944Z,60.50
2018-05-07T08:00:45.047Z,58.60
2018-05-07T08:03:13.404Z,58.50
2018-05-07T08:05:41.801Z,57.60
2018-05-07T08:08:10.188Z,56.80
2018-05-07T08:13:17.045Z,55.60
2018-05-07T08:15:46.336Z,56.00
2018-05-07T08:18:14.621Z,55.90
2018-05-07T08:20:42.903Z,55.20
2018-05-07T08:23:11.249Z,54.30
2018-05-07T08:25:39.532Z,56.10
2018-05-07T08:28:07.813Z,57.60
2018-05-07T08:30:36.980Z,55.60
2018-05-07T08:33:05.364Z,55.60
2018-05-07T08:35:33.864Z,56.30
2018-05-07T08:38:02.152Z,55.40
2018-05-07T08:40:30.541Z,54.80
2018-05-07T08:42:58.877Z,53.90
2018-05-07T08:45:27.924Z,52.60
2018-05-07T08:47:56.258Z,52.60
2018-05-07T08:50:24.541Z,53.10
2018-05-07T08:52:52.967Z,52.50
2018-05-07T08:55:21.404Z,53.00
2018-05-07T08:57:49.689Z,52.30
2018-05-07T09:00:18.095Z,52.50
2018-05-07T09:02:46.369Z,53.00
2018-05-07T09:05:14.696Z,52.30
2018-05-07T09:07:43.756Z,52.20
2018-05-07T09:10:12.053Z,52.20
2018-05-07T09:12:40.388Z,51.30
2018-05-07T09:15:09.441Z,54.60
2018-05-07T09:17:37.769Z,54.50
2018-05-07T09:20:06.052Z,51.10
2018-05-07T09:22:34.384Z,51.10
2018-05-07T09:25:02.665Z,52.10
2018-05-07T09:27:30.945Z,52.10
2018-05-07T09:30:00.038Z,51.80
2018-05-07T09:32:29.137Z,52.40
2018-05-07T09:34:57.911Z,52.30
2018-05-07T09:37:26.188Z,53.10
2018-05-07T09:39:54.512Z,51.80
2018-05-07T09:42:22.797Z,53.70
2018-05-07T09:44:51.131Z,51.70
2018-05-07T09:47:19.477Z,52.80
2018-05-07T09:49:47.785Z,51.70
2018-05-07T09:52:16.964Z,52.00
2018-05-07T09:54:45.302Z,52.10
2018-05-07T09:57:14.364Z,50.90
2018-05-07T09:59:42.641Z,50.90
2018-05-07T10:02:11.064Z,51.70
2018-05-07T10:04:40.113Z,51.60
2018-05-07T10:07:08.392Z,50.90
2018-05-07T10:09:36.725Z,51.10
2018-05-07T10:12:05.065Z,52.40
2018-05-07T10:14:33.364Z,51.70
2018-05-07T10:17:01.704Z,51.40
2018-05-07T10:19:30.107Z,50.50
2018-05-07T10:21:58.424Z,49.20
2018-05-07T10:24:26.704Z,49.80
2018-05-07T10:26:56.041Z,49.30
2018-05-07T10:29:24.325Z,49.20
2018-05-07T10:31:52.681Z,52.10
2018-05-07T10:34:21.005Z,50.60
2018-05-07T10:36:49.285Z,52.50
2018-05-07T10:39:17.635Z,50.30
2018-05-07T10:41:45.973Z,50.50
2018-05-07T10:44:14.316Z,50.30
2018-05-07T10:46:42.705Z,52.20
2018-05-07T10:49:10.991Z,49.70
2018-05-07T10:51:39.328Z,48.80
2018-05-07T10:54:07.613Z,49.20
2018-05-07T10:56:36.704Z,50.30
2018-05-07T10:59:05.802Z,49.10
2018-05-07T11:01:34.141Z,49.70
2018-05-07T11:04:02.476Z,48.70
2018-05-07T11:06:31.603Z,48.10
2018-05-07T11:09:00.803Z,49.40
2018-05-07T11:11:29.172Z,49.00
2018-05-07T11:13:57.453Z,49.30
2018-05-07T11:16:26.057Z,48.20
2018-05-07T11:18:54.337Z,48.60
2018-05-07T11:21:22.621Z,48.30
2018-05-07T11:23:50.961Z,50.30
2018-05-07T11:26:20.131Z,48.20
2018-05-07T11:28:48.453Z,48.10
2018-05-07T11:31:17.537Z,49.40
2018-05-07T11:33:45.869Z,49.40
2018-05-07T11:36:14.217Z,48.60
2018-05-07T11:38:42.549Z,45.90
2018-05-07T11:41:11.604Z,47.50
2018-05-07T11:43:39.881Z,47.40
2018-05-07T11:46:08.213Z,47.20
2018-05-07T11:48:36.493Z,49.30
2018-05-07T11:51:04.817Z,48.40
2018-05-07T11:53:33.161Z,50.10
2018-05-07T11:56:01.494Z,44.70
2018-05-07T11:58:30.545Z,46.70
2018-05-07T12:00:58.825Z,46.60
2018-05-07T12:03:27.160Z,46.90
2018-05-07T12:05:56.212Z,46.40
2018-05-07T12:08:24.536Z,46.40
2018-05-07T12:10:52.816Z,48.40
2018-05-07T12:13:21.108Z,48.40
2018-05-07T12:15:49.449Z,45.50
2018-05-07T12:18:17.727Z,46.10
2018-05-07T12:20:46.773Z,44.50
2018-05-07T12:23:15.260Z,44.50
2018-05-07T12:25:43.526Z,45.40
2018-05-07T12:28:11.869Z,45.30
2018-05-07T12:30:40.149Z,45.30
2018-05-07T12:33:08.492Z,45.80
2018-05-07T12:35:37.561Z,43.60
2018-05-07T12:38:05.892Z,43.40
2018-05-07T12:40:34.172Z,43.50
2018-05-07T12:43:03.220Z,43.20
2018-05-07T12:45:31.940Z,43.10
2018-05-07T12:48:00.332Z,44.60
2018-05-07T12:50:28.613Z,43.70
2018-05-07T12:52:56.944Z,45.50
2018-05-07T12:55:25.993Z,42.80
2018-05-07T12:57:54.287Z,42.10
2018-05-07T13:00:22.608Z,41.20
2018-05-07T13:02:50.941Z,41.30
2018-05-07T13:05:19.300Z,41.60
2018-05-07T13:07:48.396Z,40.80
2018-05-07T13:10:16.689Z,40.70
2018-05-07T13:12:45.066Z,43.10
2018-05-07T13:15:13.399Z,42.70
2018-05-07T13:17:42.487Z,42.60
2018-05-07T13:20:10.765Z,42.70
2018-05-07T13:22:39.092Z,42.10
2018-05-07T13:25:07.373Z,42.70
2018-05-07T13:27:36.468Z,40.00
2018-05-07T13:30:05.513Z,40.00
2018-05-07T13:32:34.245Z,40.00
2018-05-07T13:35:04.036Z,40.70
2018-05-07T13:37:32.351Z,39.90
2018-05-07T13:40:00.676Z,39.90
2018-05-07T13:42:29.730Z,40.10
2018-05-07T13:44:58.145Z,40.00
2018-05-07T13:47:26.488Z,41.00
2018-05-07T13:49:54.813Z,40.40
2018-05-07T13:52:23.093Z,40.20
2018-05-07T13:54:52.193Z,41.30
2018-05-07T13:57:20.472Z,41.80
2018-05-07T13:59:48.797Z,40.00
2018-05-07T14:02:17.082Z,40.40
2018-05-07T14:04:45.408Z,42.30
2018-05-07T14:07:14.482Z,41.60
2018-05-07T14:09:42.753Z,41.00
2018-05-07T14:12:11.080Z,42.60
2018-05-07T14:14:39.421Z,43.30
2018-05-07T14:17:07.705Z,42.40
2018-05-07T14:19:36.137Z,44.30
2018-05-07T14:22:04.444Z,43.20
2018-05-07T14:24:32.725Z,40.40
2018-05-07T14:27:01.417Z,42.30
2018-05-07T14:29:29.702Z,40.90
2018-05-07T14:31:58.091Z,42.00
2018-05-07T14:34:26.418Z,42.80
2018-05-07T14:36:55.521Z,43.10
2018-05-07T14:39:24.085Z,43.10
2018-05-07T14:41:52.367Z,42.50
2018-05-07T14:44:20.644Z,43.30
2018-05-07T14:46:48.978Z,43.60
2018-05-07T14:49:18.171Z,45.30
2018-05-07T14:51:46.444Z,44.70
2018-05-07T14:54:14.789Z,44.00
2018-05-07T14:56:43.075Z,45.00
2018-05-07T14:59:12.169Z,41.70
2018-05-07T15:01:41.277Z,42.60
2018-05-07T15:04:10.349Z,42.20
2018-05-07T15:06:38.627Z,42.10
2018-05-07T15:09:07.037Z,42.50
2018-05-07T15:11:35.318Z,41.70
2018-05-07T15:14:15.652Z,40.40
2018-05-07T15:16:43.996Z,40.00
2018-05-07T15:19:12.272Z,38.90
2018-05-07T15:21:40.671Z,39.00
2018-05-07T15:24:08.951Z,34.90
2018-05-07T15:26:37.236Z,33.50
2018-05-07T15:29:05.618Z,35.10
2018-05-07T15:31:33.869Z,34.50
2018-05-07T15:34:02.300Z,35.50
2018-05-07T15:36:30.584Z,32.50
2018-05-07T15:38:58.924Z,31.60
2018-05-07T15:41:27.281Z,32.00
2018-05-07T15:43:55.627Z,33.50
2018-05-07T15:46:24.701Z,31.60
2018-05-07T15:48:53.989Z,31.60
2018-05-07T15:51:22.312Z,31.00
2018-05-07T15:53:51.399Z,31.50
2018-05-07T15:56:19.737Z,31.50
2018-05-07T15:58:48.181Z,32.30
2018-05-07T16:01:16.465Z,32.60
2018-05-07T16:03:44.792Z,34.50
2018-05-07T16:06:13.911Z,31.80
2018-05-07T16:08:42.262Z,31.70
2018-05-07T16:11:10.529Z,33.30
2018-05-07T16:13:38.809Z,33.60
2018-05-07T16:16:07.231Z,33.00
2018-05-07T16:18:35.535Z,33.90
2018-05-07T16:21:03.808Z,33.70
2018-05-07T16:23:32.351Z,32.10
2018-05-07T16:26:00.441Z,32.00
2018-05-07T16:28:28.788Z,30.40
2018-05-07T16:30:57.201Z,29.90
2018-05-07T16:33:26.381Z,30.20
2018-05-07T16:35:54.677Z,30.10
2018-05-07T16:38:22.999Z,31.70
2018-05-07T16:40:51.296Z,31.90
2018-05-07T16:43:19.624Z,32.80
2018-05-07T16:45:47.921Z,34.20
2018-05-07T16:48:16.263Z,35.40
2018-05-07T16:50:44.805Z,36.50
2018-05-07T16:53:13.085Z,38.80
2018-05-07T16:55:41.373Z,40.30
2018-05-07T16:58:09.698Z,39.50
2018-05-07T17:00:38.155Z,39.10
2018-05-07T17:03:06.416Z,40.10
2018-05-07T17:05:34.761Z,41.00
2018-05-07T17:08:03.045Z,41.90
2018-05-07T17:10:31.324Z,42.50
2018-05-07T17:12:59.653Z,43.70
2018-05-07T17:15:28.697Z,43.70
2018-05-07T17:17:57.301Z,43.70
2018-05-07T17:20:25.629Z,44.60
2018-05-07T17:22:54.721Z,45.60
2018-05-07T17:25:23.421Z,45.30
2018-05-07T17:27:53.260Z,46.50
2018-05-07T17:30:21.533Z,46.40
2018-05-07T17:32:49.911Z,47.20
2018-05-07T17:35:18.160Z,46.80
2018-05-07T17:37:46.440Z,46.50
2018-05-07T17:40:14.769Z,48.00
2018-05-07T17:42:43.181Z,47.70
2018-05-07T17:45:26.320Z,47.40
2018-05-07T17:48:06.613Z,47.50
2018-05-07T17:50:34.989Z,47.60
2018-05-07T17:53:03.552Z,47.10
2018-05-07T17:55:31.866Z,47.60
2018-05-07T17:58:00.145Z,47.60
2018-05-07T18:00:28.477Z,48.30
2018-05-07T18:02:57.522Z,48.50
2018-05-07T18:05:25.837Z,48.40
2018-05-07T18:07:54.440Z,49.20
2018-05-07T18:10:22.784Z,50.90
2018-05-07T18:12:51.209Z,50.40
2018-05-07T18:15:19.400Z,50.00
2018-05-07T18:17:47.684Z,49.90
2018-05-07T18:20:15.977Z,50.40
2018-05-07T18:22:44.366Z,50.40
2018-05-07T18:25:12.757Z,50.70
2018-05-07T18:27:41.083Z,52.00
2018-05-07T18:30:09.405Z,53.60
2018-05-07T18:32:37.737Z,54.60
2018-05-07T18:35:07.575Z,55.10
2018-05-07T18:37:36.159Z,55.00
2018-05-07T18:40:04.437Z,56.20
2018-05-07T18:42:32.717Z,56.10
2018-05-07T18:45:01.351Z,56.20
2018-05-07T18:47:29.628Z,56.50
2018-05-07T18:49:58.103Z,57.50
2018-05-07T18:52:26.584Z,56.90
2018-05-07T18:54:54.857Z,57.40
2018-05-07T18:57:23.138Z,57.20
2018-05-07T18:59:51.473Z,58.20
2018-05-07T19:02:19.756Z,58.60
2018-05-07T19:04:48.109Z,60.20
2018-05-07T19:07:16.461Z,59.70
2018-05-07T19:09:44.748Z,60.30
2018-05-07T19:12:13.077Z,61.10
2018-05-07T19:14:41.407Z,62.10
2018-05-07T19:17:09.768Z,61.90
2018-05-07T19:19:38.055Z,60.10
2018-05-07T19:22:06.385Z,61.00
2018-05-07T19:24:35.077Z,62.50
2018-05-07T19:27:03.358Z,65.00
2018-05-07T19:29:31.636Z,65.60
2018-05-07T19:31:59.965Z,65.20
2018-05-07T19:34:28.333Z,65.40
2018-05-07T19:36:56.613Z,67.00
2018-05-07T19:39:24.953Z,68.10
2018-05-07T19:41:53.997Z,68.00
2018-05-07T19:44:22.285Z,67.90
2018-05-07T19:46:50.609Z,67.50
2018-05-07T19:49:20.449Z,69.30
2018-05-07T19:51:48.776Z,69.90
2018-05-07T19:54:17.104Z,70.00
2018-05-07T19:56:45.386Z,70.60
2018-05-07T19:59:13.712Z,71.40
2018-05-07T20:01:43.097Z,73.40
2018-05-07T20:04:11.381Z,73.30
2018-05-07T20:06:39.668Z,72.30
2018-05-07T20:09:08.022Z,72.60
2018-05-07T20:11:36.300Z,72.60
2018-05-07T20:14:05.345Z,72.80
2018-05-07T20:16:33.973Z,72.80
2018-05-07T20:19:03.779Z,72.30
2018-05-07T20:21:32.053Z,72.30
2018-05-07T20:24:00.384Z,73.00
2018-05-07T20:26:28.664Z,71.90
2018-05-07T20:28:57.034Z,72.30
2018-05-07T20:31:25.323Z,73.00
2018-05-07T20:33:53.652Z,73.50
2018-05-07T20:36:22.838Z,73.70
2018-05-07T20:38:51.119Z,73.60
2018-05-07T20:41:19.404Z,74.70
2018-05-07T20:43:47.734Z,75.50
2018-05-07T20:46:16.828Z,75.90
2018-05-07T20:48:45.105Z,75.80
2018-05-07T20:51:13.891Z,76.30
2018-05-07T20:53:42.168Z,76.10
2018-05-07T20:56:10.449Z,76.20
2018-05-07T20:58:38.777Z,76.60
2018-05-07T21:01:08.606Z,75.80
2018-05-07T21:03:36.937Z,75.70
2018-05-07T21:06:05.220Z,74.50
2018-05-07T21:08:33.552Z,73.60
2018-05-07T21:11:02.159Z,74.60
2018-05-07T21:13:30.433Z,75.40
2018-05-07T21:15:58.736Z,76.90
2018-05-07T21:18:27.072Z,76.80
2018-05-07T21:20:55.404Z,75.70
2018-05-07T21:23:23.698Z,75.30
2018-05-07T21:25:51.989Z,75.60
2018-05-07T21:28:20.329Z,76.70
2018-05-07T21:30:48.613Z,77.30
2018-05-07T21:33:17.700Z,78.60
2018-05-07T21:35:46.797Z,79.50
2018-05-07T21:38:16.637Z,78.80
2018-05-07T21:40:45.845Z,79.10
2018-05-07T21:43:14.907Z,79.60
2018-05-07T21:45:43.185Z,79.60
2018-05-07T21:48:11.513Z,80.30
2018-05-07T21:50:39.810Z,80.40
2018-05-07T21:53:08.590Z,80.00
2018-05-07T21:55:36.885Z,79.60
2018-05-07T21:58:05.176Z,80.60
2018-05-07T22:00:33.569Z,81.50
2018-05-07T22:03:01.852Z,82.10
2018-05-07T22:05:30.185Z,82.90
2018-05-07T22:07:59.281Z,83.30
2018-05-07T22:10:27.557Z,83.20
2018-05-07T22:12:57.460Z,83.30
2018-05-07T22:15:25.768Z,83.20
2018-05-07T22:17:54.123Z,83.60
2018-05-07T22:20:22.461Z,84.00
2018-05-07T22:22:50.736Z,83.90
2018-05-07T22:25:19.013Z,84.30
2018-05-07T22:27:47.717Z,84.30
2018-05-07T22:30:16.005Z,84.80
2018-05-07T22:32:44.292Z,85.20
2018-05-07T22:35:12.682Z,85.50
2018-05-07T22:37:41.005Z,85.80
2018-05-07T22:40:10.176Z,86.00
2018-05-07T22:42:38.500Z,85.90
2018-05-07T22:45:07.593Z,85.90
2018-05-07T22:47:35.917Z,85.90
2018-05-07T22:50:04.207Z,86.40
2018-05-07T22:52:32.532Z,86.70
2018-05-07T22:55:08.427Z,87.10
2018-05-07T22:57:36.757Z,87.00
2018-05-07T23:00:05.201Z,86.60
2018-05-07T23:02:33.301Z,87.00
2018-05-07T23:05:02.345Z,87.60
2018-05-07T23:07:30.630Z,87.50
2018-05-07T23:09:58.957Z,87.60
2018-05-07T23:12:27.254Z,87.80
2018-05-07T23:14:55.885Z,88.00
2018-05-07T23:17:24.935Z,88.30
2018-05-07T23:19:53.224Z,88.30
2018-05-07T23:22:21.552Z,88.20
2018-05-07T23:24:51.345Z,87.00
2018-05-07T23:27:19.672Z,86.90
2018-05-07T23:29:48.009Z,87.80
2018-05-07T23:32:16.345Z,88.70
2018-05-07T23:34:44.724Z,89.00
2018-05-07T23:37:13.061Z,89.10
2018-05-07T23:39:41.354Z,89.00
2018-05-07T23:42:09.646Z,89.10
2018-05-07T23:44:37.976Z,88.90
2018-05-07T23:47:06.261Z,89.30
2018-05-07T23:49:34.596Z,89.10
2018-05-07T23:52:03.656Z,90.00
2018-05-07T23:54:31.997Z,90.00
2018-05-07T23:57:00.287Z,90.00
2018-05-07T23:59:29.405Z,90.00
