createdAt,value
2022-09-14T00:01:49.219Z,14.40
2022-09-14T00:06:52.714Z,13.90
2022-09-14T00:11:56.598Z,14.10
2022-09-14T00:17:00.023Z,13.10
2022-09-14T00:22:06.215Z,13.70
2022-09-14T00:27:10.939Z,13.00
2022-09-14T00:32:14.186Z,14.00
2022-09-14T00:37:17.465Z,14.40
2022-09-14T00:42:21.644Z,13.20
2022-09-14T00:47:26.603Z,13.70
2022-09-14T00:52:41.055Z,15.10
2022-09-14T00:57:47.941Z,13.70
2022-09-14T01:02:52.442Z,14.90
2022-09-14T01:08:09.131Z,15.60
2022-09-14T01:13:34.434Z,15.50
2022-09-14T01:18:45.245Z,15.60
2022-09-14T01:23:51.267Z,15.70
2022-09-14T01:28:57.294Z,15.00
2022-09-14T01:34:16.630Z,14.80
2022-09-14T01:39:23.647Z,13.20
2022-09-14T01:44:34.819Z,14.50
2022-09-14T01:49:44.498Z,15.10
2022-09-14T01:54:57.503Z,16.40
2022-09-14T02:00:12.383Z,14.70
2022-09-14T02:05:33.758Z,14.80
2022-09-14T02:10:38.017Z,15.50
2022-09-14T02:15:41.471Z,15.30
2022-09-14T02:20:54.224Z,15.40
2022-09-14T02:25:58.927Z,14.20
2022-09-14T02:31:21.341Z,7.40
2022-09-14T02:36:44.981Z,9.10
2022-09-14T02:41:57.212Z,12.20
2022-09-14T02:47:26.285Z,11.20
2022-09-14T02:52:37.575Z,12.70
2022-09-14T02:58:01.171Z,10.60
2022-09-14T03:03:09.845Z,8.20
2022-09-14T03:08:13.494Z,11.10
2022-09-14T03:13:16.823Z,11.80
2022-09-14T03:18:20.169Z,12.40
2022-09-14T03:23:23.713Z,13.70
2022-09-14T03:28:26.929Z,15.70
2022-09-14T03:33:30.626Z,9.20
2022-09-14T03:38:33.807Z,16.80
2022-09-14T03:43:37.479Z,17.10
2022-09-14T03:48:41.238Z,16.30
2022-09-14T03:53:45.560Z,17.80
2022-09-14T03:58:50.210Z,18.60
2022-09-14T04:03:53.520Z,19.80
2022-09-14T04:08:56.923Z,16.60
2022-09-14T04:14:05.073Z,18.00
2022-09-14T04:19:09.498Z,16.30
2022-09-14T04:24:15.502Z,13.40
2022-09-14T04:29:19.451Z,14.30
2022-09-14T04:34:22.977Z,15.20
2022-09-14T04:39:26.670Z,16.60
2022-09-14T04:44:33.168Z,19.00
2022-09-14T04:49:36.470Z,19.70
2022-09-14T04:54:39.983Z,18.10
2022-09-14T04:59:46.641Z,17.40
2022-09-14T05:04:51.174Z,14.10
2022-09-14T05:09:58.261Z,12.20
2022-09-14T05:15:01.792Z,12.20
2022-09-14T05:20:05.804Z,13.40
2022-09-14T05:25:09.838Z,14.20
2022-09-14T05:30:13.891Z,14.20
2022-09-14T05:35:40.663Z,12.20
2022-09-14T05:41:09.033Z,10.50
2022-09-14T05:46:31.692Z,11.80
2022-09-14T05:51:35.818Z,10.80
2022-09-14T05:56:41.854Z,9.80
2022-09-14T06:02:17.973Z,8.30
2022-09-14T06:07:21.993Z,6.90
2022-09-14T06:12:27.800Z,9.20
2022-09-14T06:17:31.673Z,9.60
2022-09-14T06:22:35.096Z,9.90
2022-09-14T06:27:38.621Z,9.60
2022-09-14T06:32:45.769Z,8.50
2022-09-14T06:37:53.478Z,5.90
2022-09-14T06:43:02.805Z,5.80
2022-09-14T06:48:09.239Z,5.50
2022-09-14T06:53:12.549Z,5.20
2022-09-14T06:58:15.767Z,4.50
2022-09-14T07:03:19.993Z,4.20
2022-09-14T07:08:23.634Z,4.00
2022-09-14T07:13:28.535Z,4.20
2022-09-14T07:18:35.773Z,3.70
2022-09-14T07:23:42.192Z,4.10
2022-09-14T07:28:48.986Z,3.40
2022-09-14T07:33:55.503Z,3.20
2022-09-14T07:39:02.663Z,2.80
2022-09-14T07:44:08.591Z,2.60
2022-09-14T07:49:13.179Z,2.40
2022-09-14T07:54:18.266Z,2.60
2022-09-14T07:59:35.504Z,1.90
2022-09-14T08:04:39.692Z,2.30
2022-09-14T08:09:43.026Z,1.90
2022-09-14T08:14:47.086Z,1.50
2022-09-14T08:19:52.587Z,1.20
2022-09-14T08:24:55.711Z,1.20
2022-09-14T08:29:58.877Z,1.30
2022-09-14T08:35:02.898Z,1.30
2022-09-14T08:40:06.671Z,1.10
2022-09-14T08:45:15.421Z,1.20
2022-09-14T08:50:22.293Z,1.40
2022-09-14T08:55:34.745Z,1.20
2022-09-14T09:00:42.191Z,1.10
2022-09-14T09:06:15.638Z,1.10
2022-09-14T09:11:23.470Z,1.30
2022-09-14T09:16:29.170Z,1.20
2022-09-14T09:21:39.147Z,1.40
2022-09-14T09:26:43.434Z,1.00
2022-09-14T09:31:56.334Z,0.90
2022-09-14T09:37:01.169Z,1.30
2022-09-14T09:42:13.575Z,1.10
2022-09-14T09:47:16.808Z,1.00
2022-09-14T09:52:19.954Z,1.20
2022-09-14T09:57:36.318Z,0.90
2022-09-14T10:02:41.440Z,1.20
2022-09-14T10:07:49.714Z,0.80
2022-09-14T10:12:57.521Z,1.40
2022-09-14T10:18:14.166Z,1.10
2022-09-14T10:23:20.273Z,1.10
2022-09-14T10:28:29.530Z,0.90
2022-09-14T10:33:33.699Z,0.80
2022-09-14T10:38:53.172Z,1.10
2022-09-14T10:44:24.431Z,0.90
2022-09-14T10:49:45.002Z,1.00
2022-09-14T10:54:58.911Z,0.70
2022-09-14T11:00:15.056Z,1.20
2022-09-14T11:05:27.542Z,1.10
2022-09-14T11:10:52.674Z,1.00
2022-09-14T11:16:17.860Z,0.80
2022-09-14T11:21:44.216Z,1.00
2022-09-14T11:26:56.384Z,1.80
2022-09-14T11:32:22.564Z,1.40
2022-09-14T11:37:50.867Z,1.30
2022-09-14T11:43:15.853Z,1.60
2022-09-14T11:48:51.736Z,1.00
2022-09-14T11:53:55.035Z,1.50
2022-09-14T11:59:01.473Z,0.80
2022-09-14T12:04:06.845Z,1.30
2022-09-14T12:09:24.803Z,0.90
2022-09-14T12:14:40.919Z,0.80
2022-09-14T12:19:49.786Z,0.90
2022-09-14T12:25:04.686Z,1.00
2022-09-14T12:30:40.417Z,2.00
2022-09-14T12:35:46.718Z,1.00
2022-09-14T12:40:50.889Z,0.80
2022-09-14T12:46:01.279Z,1.20
2022-09-14T12:51:05.862Z,1.00
2022-09-14T12:56:23.908Z,1.20
2022-09-14T13:01:32.085Z,1.40
2022-09-14T13:06:44.002Z,1.10
2022-09-14T13:11:53.489Z,1.20
2022-09-14T13:16:59.780Z,1.00
2022-09-14T13:22:03.442Z,1.00
2022-09-14T13:27:17.370Z,0.70
2022-09-14T13:32:24.226Z,1.20
2022-09-14T13:37:27.719Z,1.00
2022-09-14T13:42:30.995Z,1.10
2022-09-14T13:47:39.512Z,1.10
2022-09-14T13:53:01.405Z,1.00
2022-09-14T13:58:07.240Z,1.00
2022-09-14T14:03:24.812Z,0.80
2022-09-14T14:08:38.357Z,0.90
2022-09-14T14:13:41.822Z,0.90
2022-09-14T14:18:59.003Z,0.90
2022-09-14T14:24:27.277Z,0.90
2022-09-14T14:29:30.949Z,0.80
2022-09-14T14:34:34.304Z,1.40
2022-09-14T14:39:37.702Z,1.90
2022-09-14T14:44:42.918Z,2.00
2022-09-14T14:49:47.310Z,2.00
2022-09-14T14:54:50.555Z,3.00
2022-09-14T14:59:53.719Z,1.60
2022-09-14T15:04:57.227Z,1.40
2022-09-14T15:10:00.789Z,1.30
2022-09-14T15:15:04.947Z,1.40
2022-09-14T15:20:10.204Z,1.40
2022-09-14T15:25:16.009Z,1.60
2022-09-14T15:30:19.467Z,3.60
2022-09-14T15:35:26.028Z,5.00
2022-09-14T15:40:29.536Z,5.10
2022-09-14T15:45:32.924Z,6.80
2022-09-14T15:50:42.054Z,6.10
2022-09-14T15:55:45.921Z,7.30
2022-09-14T16:00:49.277Z,7.50
2022-09-14T16:05:53.071Z,7.40
2022-09-14T16:11:02.328Z,7.30
2022-09-14T16:16:08.002Z,9.00
2022-09-14T16:21:19.269Z,8.20
2022-09-14T16:26:29.064Z,9.00
2022-09-14T16:31:37.808Z,9.40
2022-09-14T16:36:42.562Z,10.10
2022-09-14T16:41:46.795Z,9.40
2022-09-14T16:46:52.419Z,8.90
2022-09-14T16:52:00.842Z,9.60
2022-09-14T16:57:04.257Z,8.60
2022-09-14T17:02:11.899Z,7.40
2022-09-14T17:07:15.846Z,7.30
2022-09-14T17:12:19.135Z,7.60
2022-09-14T17:17:26.356Z,3.80
2022-09-14T17:22:29.516Z,2.30
2022-09-14T17:27:32.832Z,2.70
2022-09-14T17:32:36.406Z,2.70
2022-09-14T17:37:39.636Z,2.70
2022-09-14T17:42:43.061Z,2.90
2022-09-14T17:47:46.841Z,2.40
2022-09-14T17:52:51.544Z,2.60
2022-09-14T17:57:57.011Z,1.90
2022-09-14T18:03:00.368Z,2.10
2022-09-14T18:08:04.132Z,2.80
2022-09-14T18:13:07.493Z,2.60
2022-09-14T18:18:11.137Z,3.20
2022-09-14T18:23:14.475Z,3.90
2022-09-14T18:28:17.989Z,4.20
2022-09-14T18:33:21.424Z,5.10
2022-09-14T18:38:30.553Z,6.30
2022-09-14T18:43:35.587Z,5.90
2022-09-14T18:48:41.096Z,6.50
2022-09-14T18:53:44.452Z,4.50
2022-09-14T18:58:48.259Z,4.20
2022-09-14T19:03:52.358Z,4.30
2022-09-14T19:08:55.856Z,3.90
2022-09-14T19:14:09.607Z,4.00
2022-09-14T19:19:15.623Z,3.40
2022-09-14T19:24:19.213Z,3.50
2022-09-14T19:29:24.262Z,5.10
2022-09-14T19:34:29.437Z,9.50
2022-09-14T19:39:32.791Z,9.30
2022-09-14T19:44:36.193Z,7.80
2022-09-14T19:49:39.426Z,7.30
2022-09-14T19:54:42.717Z,6.80
2022-09-14T19:59:46.534Z,6.70
2022-09-14T20:04:49.759Z,5.60
2022-09-14T20:09:53.743Z,6.50
2022-09-14T20:14:56.963Z,5.60
2022-09-14T20:20:00.093Z,5.50
2022-09-14T20:25:04.166Z,4.90
2022-09-14T20:30:09.001Z,4.90
2022-09-14T20:35:12.363Z,4.00
2022-09-14T20:40:18.524Z,4.40
2022-09-14T20:45:21.731Z,5.00
2022-09-14T20:50:27.292Z,5.60
2022-09-14T20:55:33.581Z,6.60
2022-09-14T21:00:36.886Z,6.20
2022-09-14T21:05:40.460Z,5.60
2022-09-14T21:10:43.675Z,5.90
2022-09-14T21:15:49.177Z,5.70
2022-09-14T21:20:52.381Z,5.60
2022-09-14T21:25:57.089Z,6.00
2022-09-14T21:31:09.198Z,6.40
2022-09-14T21:36:22.367Z,6.30
2022-09-14T21:41:28.057Z,6.00
2022-09-14T21:46:32.580Z,6.50
2022-09-14T21:51:37.419Z,6.40
2022-09-14T21:56:43.203Z,6.50
2022-09-14T22:01:48.031Z,6.30
2022-09-14T22:06:52.108Z,5.90
2022-09-14T22:11:56.602Z,5.40
2022-09-14T22:16:59.924Z,6.50
2022-09-14T22:22:04.067Z,6.20
2022-09-14T22:27:13.203Z,6.30
2022-09-14T22:32:16.465Z,6.10
2022-09-14T22:37:19.758Z,6.40
2022-09-14T22:42:24.207Z,6.10
2022-09-14T22:47:27.531Z,5.60
2022-09-14T22:52:30.743Z,6.50
2022-09-14T22:57:34.358Z,5.30
2022-09-14T23:02:37.534Z,5.50
2022-09-14T23:07:40.753Z,6.40
2022-09-14T23:12:44.005Z,6.30
2022-09-14T23:17:51.911Z,6.10
2022-09-14T23:22:55.875Z,5.70
2022-09-14T23:27:59.171Z,5.90
2022-09-14T23:33:02.676Z,6.50
2022-09-14T23:38:08.412Z,6.30
2022-09-14T23:43:12.014Z,6.70
2022-09-14T23:48:16.164Z,5.90
2022-09-14T23:53:19.332Z,5.90
2022-09-14T23:58:23.342Z,5.30
