createdAt,value
2023-01-09T00:01:17.083Z,99604.66
2023-01-09T00:03:40.688Z,99604.91
2023-01-09T00:06:04.298Z,99605.22
2023-01-09T00:08:29.320Z,99600.41
2023-01-09T00:10:52.835Z,99596.75
2023-01-09T00:15:41.995Z,99591.56
2023-01-09T00:18:05.746Z,99592.34
2023-01-09T00:20:29.287Z,99583.81
2023-01-09T00:22:52.883Z,99586.06
2023-01-09T00:25:18.017Z,99586.75
2023-01-09T00:27:41.755Z,99583.63
2023-01-09T00:30:07.195Z,99584.06
2023-01-09T00:32:31.184Z,99570.94
2023-01-09T00:34:55.885Z,99562.50
2023-01-09T00:37:19.461Z,99566.47
2023-01-09T00:39:44.120Z,99560.56
2023-01-09T00:42:15.029Z,99558.75
2023-01-09T00:44:44.766Z,99564.72
2023-01-09T00:47:13.660Z,99562.25
2023-01-09T00:49:38.482Z,99548.72
2023-01-09T00:52:02.427Z,99554.41
2023-01-09T00:54:26.998Z,99554.63
2023-01-09T00:56:51.357Z,99556.13
2023-01-09T00:59:16.392Z,99536.41
2023-01-09T01:01:40.127Z,99540.03
2023-01-09T01:04:24.501Z,99544.59
2023-01-09T01:07:05.341Z,99539.19
2023-01-09T01:09:28.921Z,99535.63
2023-01-09T01:11:52.462Z,99526.31
2023-01-09T01:14:17.436Z,99532.75
2023-01-09T01:16:41.288Z,99539.50
2023-01-09T01:19:04.998Z,99534.63
2023-01-09T01:21:28.509Z,99538.72
2023-01-09T01:23:52.064Z,99538.53
2023-01-09T01:26:17.865Z,99525.22
2023-01-09T01:28:42.050Z,99531.22
2023-01-09T01:31:07.736Z,99523.13
2023-01-09T01:33:31.732Z,99533.94
2023-01-09T01:36:02.821Z,99521.59
2023-01-09T01:38:26.412Z,99521.44
2023-01-09T01:40:54.735Z,99515.44
2023-01-09T01:43:18.330Z,99520.63
2023-01-09T01:45:42.071Z,99518.25
2023-01-09T01:48:10.904Z,99522.09
2023-01-09T01:50:44.515Z,99514.47
2023-01-09T01:53:15.118Z,99511.66
2023-01-09T01:55:43.278Z,99507.50
2023-01-09T01:58:10.986Z,99499.50
2023-01-09T02:00:39.537Z,99495.75
2023-01-09T02:03:04.728Z,99483.94
2023-01-09T02:05:30.281Z,99483.09
2023-01-09T02:07:53.959Z,99481.75
2023-01-09T02:10:17.860Z,99484.88
2023-01-09T02:12:41.640Z,99477.94
2023-01-09T02:15:10.095Z,99484.81
2023-01-09T02:18:23.830Z,99482.34
2023-01-09T02:20:58.941Z,99482.44
2023-01-09T02:24:09.500Z,99481.63
2023-01-09T02:27:18.477Z,99478.63
2023-01-09T02:30:05.416Z,99477.91
2023-01-09T02:32:39.366Z,99478.41
2023-01-09T02:35:14.949Z,99485.41
2023-01-09T02:37:46.543Z,99479.09
2023-01-09T02:40:22.080Z,99479.09
2023-01-09T02:42:47.072Z,99478.03
2023-01-09T02:45:12.150Z,99474.88
2023-01-09T02:47:42.765Z,99475.59
2023-01-09T02:50:12.976Z,99480.47
2023-01-09T02:53:03.086Z,99482.16
2023-01-09T02:55:47.838Z,99488.09
2023-01-09T02:58:38.205Z,99483.38
2023-01-09T03:01:23.816Z,99477.56
2023-01-09T03:03:52.982Z,99472.56
2023-01-09T03:06:23.340Z,99467.41
2023-01-09T03:08:51.526Z,99470.41
2023-01-09T03:11:15.165Z,99477.66
2023-01-09T03:13:46.351Z,99469.31
2023-01-09T03:16:15.939Z,99466.22
2023-01-09T03:18:41.394Z,99465.09
2023-01-09T03:21:07.990Z,99465.09
2023-01-09T03:23:49.586Z,99465.78
2023-01-09T03:26:13.370Z,99453.84
2023-01-09T03:28:36.867Z,99462.66
2023-01-09T03:31:00.496Z,99455.41
2023-01-09T03:33:25.448Z,99453.47
2023-01-09T03:35:49.029Z,99452.47
2023-01-09T03:38:12.666Z,99450.91
2023-01-09T03:40:36.237Z,99444.09
2023-01-09T03:42:59.745Z,99445.88
2023-01-09T03:45:23.372Z,99432.09
2023-01-09T03:47:46.968Z,99422.44
2023-01-09T03:50:12.873Z,99430.94
2023-01-09T03:52:36.822Z,99432.75
2023-01-09T03:55:00.388Z,99424.50
2023-01-09T03:57:24.220Z,99423.81
2023-01-09T03:59:47.847Z,99416.47
2023-01-09T04:02:11.570Z,99418.09
2023-01-09T04:04:35.222Z,99415.41
2023-01-09T04:07:00.131Z,99417.56
2023-01-09T04:09:23.769Z,99399.75
2023-01-09T04:11:47.399Z,99410.53
2023-01-09T04:14:11.004Z,99407.69
2023-01-09T04:16:34.650Z,99410.94
2023-01-09T04:18:58.227Z,99394.34
2023-01-09T04:21:21.765Z,99405.00
2023-01-09T04:23:46.735Z,99401.06
2023-01-09T04:26:10.292Z,99388.72
2023-01-09T04:28:33.909Z,99391.78
2023-01-09T04:30:57.409Z,99394.03
2023-01-09T04:33:21.044Z,99395.59
2023-01-09T04:35:44.577Z,99387.06
2023-01-09T04:38:08.135Z,99385.97
2023-01-09T04:40:33.058Z,99380.84
2023-01-09T04:42:56.661Z,99381.19
2023-01-09T04:45:20.202Z,99377.72
2023-01-09T04:47:44.529Z,99368.75
2023-01-09T04:50:08.982Z,99369.25
2023-01-09T04:52:32.592Z,99360.22
2023-01-09T04:54:56.186Z,99368.44
2023-01-09T04:57:21.211Z,99373.50
2023-01-09T04:59:44.777Z,99365.72
2023-01-09T05:02:08.817Z,99377.31
2023-01-09T05:04:32.717Z,99364.81
2023-01-09T05:06:56.368Z,99362.56
2023-01-09T05:09:20.208Z,99369.03
2023-01-09T05:11:43.838Z,99375.25
2023-01-09T05:14:08.765Z,99369.91
2023-01-09T05:16:32.459Z,99370.56
2023-01-09T05:18:57.209Z,99368.94
2023-01-09T05:21:20.807Z,99364.56
2023-01-09T05:23:44.321Z,99374.50
2023-01-09T05:26:08.133Z,99363.66
2023-01-09T05:28:31.788Z,99354.31
2023-01-09T05:30:56.738Z,99362.00
2023-01-09T05:33:20.259Z,99350.91
2023-01-09T05:35:43.846Z,99340.31
2023-01-09T05:38:07.385Z,99352.94
2023-01-09T05:40:38.565Z,99339.38
2023-01-09T05:43:03.535Z,99337.19
2023-01-09T05:45:27.829Z,99347.13
2023-01-09T05:47:52.808Z,99332.56
2023-01-09T05:50:16.775Z,99343.09
2023-01-09T05:52:40.405Z,99345.69
2023-01-09T05:55:04.357Z,99339.09
2023-01-09T05:57:28.881Z,99333.84
2023-01-09T05:59:52.392Z,99341.69
2023-01-09T06:02:16.244Z,99329.63
2023-01-09T06:04:43.786Z,99336.94
2023-01-09T06:07:07.362Z,99330.88
2023-01-09T06:09:31.898Z,99329.97
2023-01-09T06:11:55.890Z,99329.09
2023-01-09T06:14:19.631Z,99333.13
2023-01-09T06:16:43.315Z,99320.53
2023-01-09T06:19:07.203Z,99324.16
2023-01-09T06:21:32.239Z,99325.94
2023-01-09T06:23:55.768Z,99324.91
2023-01-09T06:26:19.336Z,99318.25
2023-01-09T06:28:44.638Z,99321.31
2023-01-09T06:31:08.554Z,99316.66
2023-01-09T06:33:32.319Z,99315.72
2023-01-09T06:35:55.943Z,99312.97
2023-01-09T06:38:21.095Z,99314.75
2023-01-09T06:40:44.803Z,99319.16
2023-01-09T06:43:08.352Z,99321.59
2023-01-09T06:45:31.953Z,99320.59
2023-01-09T06:47:55.450Z,99314.50
2023-01-09T06:50:19.531Z,99318.66
2023-01-09T06:52:43.075Z,99308.66
2023-01-09T06:55:10.133Z,99307.84
2023-01-09T06:57:33.724Z,99318.09
2023-01-09T06:59:57.291Z,99307.41
2023-01-09T07:02:23.083Z,99301.50
2023-01-09T07:04:46.693Z,99291.38
2023-01-09T07:07:10.244Z,99288.88
2023-01-09T07:09:33.870Z,99286.94
2023-01-09T07:11:58.754Z,99294.63
2023-01-09T07:14:22.316Z,99299.75
2023-01-09T07:16:45.823Z,99295.25
2023-01-09T07:19:09.446Z,99293.19
2023-01-09T07:21:33.093Z,99287.34
2023-01-09T07:23:56.722Z,99288.75
2023-01-09T07:26:20.246Z,99283.97
2023-01-09T07:28:45.188Z,99298.06
2023-01-09T07:31:08.778Z,99295.53
2023-01-09T07:33:32.613Z,99298.22
2023-01-09T07:35:56.154Z,99300.06
2023-01-09T07:38:19.750Z,99303.13
2023-01-09T07:40:43.287Z,99296.88
2023-01-09T07:43:06.911Z,99303.22
2023-01-09T07:45:31.811Z,99303.25
2023-01-09T07:47:55.439Z,99305.50
2023-01-09T07:50:19.184Z,99303.41
2023-01-09T07:52:42.725Z,99300.88
2023-01-09T07:55:07.615Z,99303.50
2023-01-09T07:57:31.178Z,99315.50
2023-01-09T07:59:54.679Z,99301.44
2023-01-09T08:02:19.715Z,99322.97
2023-01-09T08:04:43.302Z,99326.19
2023-01-09T08:07:06.852Z,99319.72
2023-01-09T08:09:30.365Z,99329.28
2023-01-09T08:11:54.901Z,99319.16
2023-01-09T08:14:19.753Z,99324.09
2023-01-09T08:16:43.424Z,99320.41
2023-01-09T08:19:08.458Z,99315.94
2023-01-09T08:21:32.044Z,99324.91
2023-01-09T08:23:55.575Z,99325.09
2023-01-09T08:26:19.693Z,99318.44
2023-01-09T08:28:43.211Z,99328.16
2023-01-09T08:31:07.058Z,99323.81
2023-01-09T08:33:30.637Z,99328.75
2023-01-09T08:35:55.637Z,99327.31
2023-01-09T08:38:19.408Z,99329.16
2023-01-09T08:40:43.068Z,99327.59
2023-01-09T08:43:24.372Z,99331.22
2023-01-09T08:46:05.895Z,99339.00
2023-01-09T08:48:29.588Z,99340.69
2023-01-09T08:50:54.526Z,99337.13
2023-01-09T08:53:18.173Z,99350.66
2023-01-09T08:55:41.693Z,99348.44
2023-01-09T08:58:05.301Z,99344.34
2023-01-09T09:00:29.375Z,99354.81
2023-01-09T09:02:53.921Z,99352.75
2023-01-09T09:05:17.652Z,99353.06
2023-01-09T09:07:42.973Z,99352.78
2023-01-09T09:10:07.321Z,99352.47
2023-01-09T09:12:30.928Z,99352.38
2023-01-09T09:15:11.932Z,99357.00
2023-01-09T09:17:35.548Z,99359.09
2023-01-09T09:19:59.088Z,99356.84
2023-01-09T09:22:22.667Z,99349.25
2023-01-09T09:24:47.567Z,99367.81
2023-01-09T09:27:11.133Z,99365.00
2023-01-09T09:29:34.791Z,99366.41
2023-01-09T09:32:00.695Z,99374.56
2023-01-09T09:34:24.513Z,99365.84
2023-01-09T09:36:48.113Z,99382.88
2023-01-09T09:39:11.642Z,99379.06
2023-01-09T09:42:25.995Z,99374.56
2023-01-09T09:45:07.980Z,99387.38
2023-01-09T09:47:45.879Z,99384.13
2023-01-09T09:51:03.747Z,99382.47
2023-01-09T09:53:32.230Z,99375.16
2023-01-09T09:55:57.784Z,99380.63
2023-01-09T09:58:38.213Z,99378.78
2023-01-09T10:01:03.007Z,99384.56
2023-01-09T10:03:34.263Z,99384.94
2023-01-09T10:06:00.279Z,99388.91
2023-01-09T10:08:37.894Z,99400.31
2023-01-09T10:11:02.542Z,99394.53
2023-01-09T10:13:45.355Z,99393.69
2023-01-09T10:16:29.678Z,99393.13
2023-01-09T10:19:08.190Z,99387.88
2023-01-09T10:21:40.278Z,99397.78
2023-01-09T10:24:22.078Z,99383.81
2023-01-09T10:26:49.757Z,99391.97
2023-01-09T10:29:54.422Z,99393.63
2023-01-09T10:32:37.074Z,99404.25
2023-01-09T10:35:36.312Z,99404.19
2023-01-09T10:38:09.109Z,99406.38
2023-01-09T10:40:36.968Z,99405.91
2023-01-09T10:43:05.518Z,99411.63
2023-01-09T10:45:36.227Z,99413.88
2023-01-09T10:48:07.564Z,99417.50
2023-01-09T10:50:36.257Z,99415.03
2023-01-09T10:53:00.007Z,99424.75
2023-01-09T10:55:35.943Z,99425.56
2023-01-09T10:58:04.407Z,99426.88
2023-01-09T11:00:29.526Z,99425.88
2023-01-09T11:02:54.697Z,99428.13
2023-01-09T11:05:23.323Z,99422.88
2023-01-09T11:07:51.374Z,99428.13
2023-01-09T11:10:17.422Z,99430.22
2023-01-09T11:12:42.813Z,99438.91
2023-01-09T11:15:30.462Z,99455.56
2023-01-09T11:17:54.100Z,99455.78
2023-01-09T11:20:20.439Z,99445.00
2023-01-09T11:22:47.471Z,99450.00
2023-01-09T11:25:15.553Z,99443.88
2023-01-09T11:27:39.113Z,99465.41
2023-01-09T11:30:24.014Z,99465.38
2023-01-09T11:32:49.996Z,99462.72
2023-01-09T11:35:26.625Z,99451.97
2023-01-09T11:38:00.808Z,99460.19
2023-01-09T11:40:24.538Z,99476.78
2023-01-09T11:43:07.293Z,99480.66
2023-01-09T11:45:35.121Z,99473.72
2023-01-09T11:48:01.442Z,99480.50
2023-01-09T11:50:27.793Z,99483.59
2023-01-09T11:53:15.109Z,99479.34
2023-01-09T11:55:42.734Z,99474.44
2023-01-09T11:58:06.956Z,99476.13
2023-01-09T12:00:37.006Z,99483.56
2023-01-09T12:03:12.583Z,99483.78
2023-01-09T12:05:47.223Z,99493.34
2023-01-09T12:08:37.249Z,99493.41
2023-01-09T12:11:28.670Z,99502.16
2023-01-09T12:14:26.983Z,99498.66
2023-01-09T12:17:08.306Z,99511.06
2023-01-09T12:19:53.958Z,99516.16
2023-01-09T12:22:29.158Z,99518.75
2023-01-09T12:25:18.943Z,99526.81
2023-01-09T12:28:04.876Z,99523.66
2023-01-09T12:30:49.218Z,99526.94
2023-01-09T12:33:29.616Z,99508.28
2023-01-09T12:36:16.126Z,99512.44
2023-01-09T12:38:49.147Z,99501.72
2023-01-09T12:41:30.220Z,99513.25
2023-01-09T12:44:34.707Z,99515.50
2023-01-09T12:47:15.870Z,99516.97
2023-01-09T12:49:44.385Z,99516.59
2023-01-09T12:52:13.737Z,99521.66
2023-01-09T12:54:45.140Z,99521.91
2023-01-09T12:57:17.013Z,99521.66
2023-01-09T12:59:45.169Z,99523.72
2023-01-09T13:02:23.065Z,99525.66
2023-01-09T13:04:54.497Z,99534.34
2023-01-09T13:07:26.122Z,99535.88
2023-01-09T13:09:57.377Z,99534.34
2023-01-09T13:12:23.340Z,99530.72
2023-01-09T13:14:55.171Z,99537.38
2023-01-09T13:17:26.489Z,99548.69
2023-01-09T13:19:50.511Z,99547.03
2023-01-09T13:22:16.151Z,99546.91
2023-01-09T13:25:03.390Z,99547.28
2023-01-09T13:27:33.253Z,99533.53
2023-01-09T13:30:08.065Z,99528.41
2023-01-09T13:32:45.098Z,99538.75
2023-01-09T13:35:15.691Z,99538.69
2023-01-09T13:37:39.260Z,99539.94
2023-01-09T13:40:07.935Z,99538.47
2023-01-09T13:42:39.186Z,99544.50
2023-01-09T13:45:24.595Z,99545.56
2023-01-09T13:48:33.858Z,99552.03
2023-01-09T13:51:57.781Z,99550.78
2023-01-09T13:55:18.541Z,99552.53
2023-01-09T13:57:46.905Z,99554.78
2023-01-09T14:00:57.382Z,99564.41
2023-01-09T14:03:26.393Z,99562.28
2023-01-09T14:06:13.516Z,99567.63
2023-01-09T14:08:37.670Z,99566.06
2023-01-09T14:11:04.121Z,99583.72
2023-01-09T14:13:32.842Z,99589.38
2023-01-09T14:16:07.714Z,99601.41
2023-01-09T14:18:35.372Z,99601.22
2023-01-09T14:21:02.308Z,99604.75
2023-01-09T14:23:45.988Z,99616.94
2023-01-09T14:26:19.224Z,99623.13
2023-01-09T14:28:44.327Z,99628.34
2023-01-09T14:31:28.663Z,99631.88
2023-01-09T14:33:52.575Z,99631.28
2023-01-09T14:36:21.996Z,99631.44
2023-01-09T14:38:48.408Z,99632.00
2023-01-09T14:41:43.463Z,99633.28
2023-01-09T14:44:14.980Z,99638.59
2023-01-09T14:46:42.419Z,99635.22
2023-01-09T14:49:15.798Z,99640.47
2023-01-09T14:51:44.216Z,99644.09
2023-01-09T14:54:24.322Z,99653.31
2023-01-09T14:56:48.481Z,99658.50
2023-01-09T14:59:16.874Z,99657.94
2023-01-09T15:01:44.485Z,99662.91
2023-01-09T15:04:24.676Z,99662.19
2023-01-09T15:06:48.359Z,99660.19
2023-01-09T15:09:25.624Z,99660.03
2023-01-09T15:11:49.619Z,99670.59
2023-01-09T15:14:30.095Z,99668.63
2023-01-09T15:16:55.075Z,99671.56
2023-01-09T15:19:20.834Z,99675.28
2023-01-09T15:21:59.148Z,99675.00
2023-01-09T15:24:27.138Z,99674.44
2023-01-09T15:26:54.762Z,99682.63
2023-01-09T15:29:20.522Z,99687.16
2023-01-09T15:31:45.924Z,99692.78
2023-01-09T15:34:16.849Z,99696.44
2023-01-09T15:36:40.469Z,99695.59
2023-01-09T15:39:08.100Z,99695.59
2023-01-09T15:41:50.411Z,99695.88
2023-01-09T15:44:20.578Z,99695.75
2023-01-09T15:46:46.493Z,99709.13
2023-01-09T15:49:12.871Z,99701.97
2023-01-09T15:51:37.008Z,99707.03
2023-01-09T15:54:01.195Z,99706.88
2023-01-09T15:56:26.748Z,99715.91
2023-01-09T15:58:51.040Z,99719.56
2023-01-09T16:01:30.434Z,99722.00
2023-01-09T16:03:56.023Z,99724.38
2023-01-09T16:06:26.557Z,99731.16
2023-01-09T16:08:55.908Z,99732.00
2023-01-09T16:11:26.239Z,99723.81
2023-01-09T16:13:49.877Z,99731.16
2023-01-09T16:16:15.244Z,99728.03
2023-01-09T16:18:51.751Z,99728.03
2023-01-09T16:21:37.541Z,99731.69
2023-01-09T16:24:04.773Z,99743.53
2023-01-09T16:26:31.271Z,99740.94
2023-01-09T16:28:56.185Z,99740.38
2023-01-09T16:31:26.859Z,99735.72
2023-01-09T16:33:59.078Z,99741.63
2023-01-09T16:36:23.016Z,99745.94
2023-01-09T16:38:47.389Z,99752.44
2023-01-09T16:41:34.434Z,99756.66
2023-01-09T16:43:58.290Z,99751.59
2023-01-09T16:46:23.240Z,99757.03
2023-01-09T16:48:47.080Z,99755.44
2023-01-09T16:51:17.528Z,99757.94
2023-01-09T16:53:41.137Z,99756.47
2023-01-09T16:56:05.048Z,99758.66
2023-01-09T16:58:31.699Z,99751.91
2023-01-09T17:00:55.346Z,99765.72
2023-01-09T17:03:20.268Z,99759.16
2023-01-09T17:05:44.567Z,99758.28
2023-01-09T17:08:21.267Z,99765.25
2023-01-09T17:10:44.859Z,99762.38
2023-01-09T17:13:08.559Z,99762.97
2023-01-09T17:15:32.575Z,99769.16
2023-01-09T17:17:58.255Z,99767.66
2023-01-09T17:20:22.997Z,99766.56
2023-01-09T17:22:46.798Z,99767.31
2023-01-09T17:25:33.568Z,99765.56
2023-01-09T17:28:14.464Z,99770.75
2023-01-09T17:30:38.055Z,99770.06
2023-01-09T17:33:01.671Z,99771.41
2023-01-09T17:35:25.233Z,99768.97
2023-01-09T17:37:48.737Z,99763.78
2023-01-09T17:40:20.295Z,99770.09
2023-01-09T17:42:43.861Z,99767.53
2023-01-09T17:45:09.252Z,99772.75
2023-01-09T17:47:33.939Z,99769.59
2023-01-09T17:49:57.449Z,99772.97
2023-01-09T17:52:21.994Z,99781.34
2023-01-09T17:54:45.644Z,99781.97
2023-01-09T17:57:16.209Z,99792.03
2023-01-09T17:59:39.850Z,99787.09
2023-01-09T18:02:03.431Z,99791.78
2023-01-09T18:04:27.035Z,99801.16
2023-01-09T18:06:50.627Z,99798.09
2023-01-09T18:09:17.736Z,99799.47
2023-01-09T18:11:42.087Z,99815.59
2023-01-09T18:14:07.050Z,99813.00
2023-01-09T18:16:30.933Z,99813.66
2023-01-09T18:18:58.294Z,99813.88
2023-01-09T18:21:24.815Z,99812.19
2023-01-09T18:23:50.049Z,99811.34
2023-01-09T18:26:20.693Z,99822.69
2023-01-09T18:28:44.331Z,99819.63
2023-01-09T18:31:09.356Z,99822.44
2023-01-09T18:33:33.485Z,99828.59
2023-01-09T18:35:57.111Z,99832.84
2023-01-09T18:38:20.675Z,99831.34
2023-01-09T18:40:44.287Z,99839.06
2023-01-09T18:43:09.095Z,99839.16
2023-01-09T18:45:34.014Z,99845.59
2023-01-09T18:47:59.141Z,99847.81
2023-01-09T18:50:22.671Z,99843.00
2023-01-09T18:52:46.288Z,99850.41
2023-01-09T18:55:11.063Z,99859.69
2023-01-09T18:57:34.690Z,99861.25
2023-01-09T18:59:58.192Z,99859.16
2023-01-09T19:02:24.205Z,99861.41
2023-01-09T19:04:49.251Z,99870.31
2023-01-09T19:07:13.076Z,99864.81
2023-01-09T19:09:36.626Z,99871.84
2023-01-09T19:12:00.210Z,99879.19
2023-01-09T19:14:23.722Z,99889.09
2023-01-09T19:16:47.389Z,99868.22
2023-01-09T19:19:11.115Z,99889.81
2023-01-09T19:21:36.117Z,99875.66
2023-01-09T19:23:59.928Z,99885.50
2023-01-09T19:26:26.046Z,99881.59
2023-01-09T19:28:50.291Z,99888.41
2023-01-09T19:31:14.338Z,99884.94
2023-01-09T19:33:38.799Z,99892.41
2023-01-09T19:36:02.360Z,99901.66
2023-01-09T19:38:27.846Z,99895.72
2023-01-09T19:40:51.687Z,99903.91
2023-01-09T19:43:25.906Z,99905.09
2023-01-09T19:45:49.725Z,99904.78
2023-01-09T19:48:13.272Z,99913.28
2023-01-09T19:50:38.113Z,99913.84
2023-01-09T19:53:01.650Z,99917.78
2023-01-09T19:55:26.692Z,99911.19
2023-01-09T19:57:50.208Z,99917.84
2023-01-09T20:00:15.346Z,99921.09
2023-01-09T20:02:39.088Z,99919.75
2023-01-09T20:05:02.786Z,99913.88
2023-01-09T20:07:26.343Z,99924.66
2023-01-09T20:09:50.315Z,99926.31
2023-01-09T20:12:15.205Z,99929.84
2023-01-09T20:14:38.771Z,99928.41
2023-01-09T20:17:04.290Z,99932.25
2023-01-09T20:19:30.295Z,99934.13
2023-01-09T20:21:53.871Z,99930.63
2023-01-09T20:24:18.092Z,99931.94
2023-01-09T20:26:41.783Z,99937.81
2023-01-09T20:29:08.609Z,99932.00
2023-01-09T20:31:33.061Z,99933.56
2023-01-09T20:33:58.968Z,99932.25
2023-01-09T20:36:27.502Z,99943.88
2023-01-09T20:38:51.122Z,99948.00
2023-01-09T20:41:22.852Z,99958.41
2023-01-09T20:43:46.519Z,99956.78
2023-01-09T20:46:11.500Z,99966.00
2023-01-09T20:48:35.297Z,99968.97
2023-01-09T20:51:04.942Z,99973.00
2023-01-09T20:53:28.579Z,99967.78
2023-01-09T20:55:52.158Z,99978.25
2023-01-09T20:58:15.748Z,99977.72
2023-01-09T21:00:39.431Z,99984.78
2023-01-09T21:03:05.618Z,99985.59
2023-01-09T21:05:29.216Z,99983.97
2023-01-09T21:07:53.052Z,99990.00
2023-01-09T21:10:16.961Z,99999.44
2023-01-09T21:12:40.606Z,100008.19
2023-01-09T21:15:07.972Z,100014.00
2023-01-09T21:17:34.959Z,100012.69
2023-01-09T21:19:59.900Z,100011.50
2023-01-09T21:22:23.486Z,100016.59
2023-01-09T21:24:50.615Z,100023.47
2023-01-09T21:27:14.206Z,100016.44
2023-01-09T21:29:37.761Z,100010.56
2023-01-09T21:32:01.440Z,100015.09
2023-01-09T21:34:25.109Z,100024.63
2023-01-09T21:36:50.850Z,100024.63
2023-01-09T21:39:14.390Z,100039.31
2023-01-09T21:41:55.502Z,100037.59
2023-01-09T21:44:36.541Z,100045.91
2023-01-09T21:47:01.023Z,100050.91
2023-01-09T21:49:26.579Z,100048.53
2023-01-09T21:51:51.577Z,100059.66
2023-01-09T21:54:15.225Z,100057.59
2023-01-09T21:56:39.089Z,100062.88
2023-01-09T21:59:02.807Z,100066.81
2023-01-09T22:01:26.438Z,100077.97
2023-01-09T22:03:50.011Z,100077.16
2023-01-09T22:06:13.645Z,100082.72
2023-01-09T22:08:38.885Z,100086.06
2023-01-09T22:11:02.631Z,100103.94
2023-01-09T22:13:26.182Z,100099.94
2023-01-09T22:15:49.859Z,100112.13
2023-01-09T22:18:13.367Z,100114.97
2023-01-09T22:20:37.482Z,100121.25
2023-01-09T22:23:01.185Z,100119.94
2023-01-09T22:25:26.182Z,100123.59
2023-01-09T22:27:49.701Z,100129.88
2023-01-09T22:30:14.410Z,100132.00
2023-01-09T22:32:37.931Z,100129.81
2023-01-09T22:35:01.597Z,100142.28
2023-01-09T22:37:25.399Z,100143.47
2023-01-09T22:39:49.535Z,100141.50
2023-01-09T22:42:16.675Z,100148.56
2023-01-09T22:44:40.383Z,100153.06
2023-01-09T22:47:03.927Z,100159.75
2023-01-09T22:49:30.300Z,100162.25
2023-01-09T22:51:57.003Z,100166.03
2023-01-09T22:54:20.982Z,100171.75
2023-01-09T22:56:44.525Z,100174.59
2023-01-09T22:59:09.723Z,100179.56
2023-01-09T23:01:33.330Z,100178.78
2023-01-09T23:03:56.922Z,100181.06
2023-01-09T23:06:22.578Z,100190.69
2023-01-09T23:08:47.184Z,100191.75
2023-01-09T23:11:17.691Z,100189.19
2023-01-09T23:13:41.335Z,100199.03
2023-01-09T23:16:07.254Z,100205.13
2023-01-09T23:18:30.802Z,100203.53
2023-01-09T23:20:56.440Z,100209.50
2023-01-09T23:23:21.002Z,100209.38
2023-01-09T23:25:49.951Z,100198.78
2023-01-09T23:28:13.476Z,100200.88
2023-01-09T23:30:37.114Z,100200.38
2023-01-09T23:33:02.057Z,100204.63
2023-01-09T23:35:25.659Z,100221.56
2023-01-09T23:37:49.213Z,100215.47
2023-01-09T23:40:13.570Z,100218.88
2023-01-09T23:42:54.376Z,100222.75
2023-01-09T23:45:18.205Z,100234.66
2023-01-09T23:47:41.762Z,100241.13
2023-01-09T23:50:09.063Z,100247.19
2023-01-09T23:52:32.560Z,100246.47
2023-01-09T23:54:56.755Z,100249.72
2023-01-09T23:57:21.037Z,100261.25
2023-01-09T23:59:44.616Z,100263.78
