createdAt,value
2024-04-19T04:15:32.012Z,0.60
2024-04-19T04:16:53.642Z,2.00
2024-04-19T04:17:32.763Z,1.00
2024-04-19T04:18:32.480Z,1.00
2024-04-19T04:19:33.009Z,0.70
2024-04-19T04:20:33.123Z,0.60
2024-04-19T04:21:32.864Z,0.70
2024-04-19T04:22:32.879Z,1.10
2024-04-19T04:23:32.984Z,0.70
2024-04-19T04:24:33.170Z,0.50
2024-04-19T04:25:33.338Z,0.60
2024-04-19T04:26:33.476Z,0.60
2024-04-19T04:27:33.622Z,0.70
2024-04-19T04:28:33.724Z,0.60
2024-04-19T04:29:33.867Z,0.80
2024-04-19T04:30:34.023Z,0.80
2024-04-19T04:31:34.202Z,0.60
2024-04-19T04:32:34.400Z,0.90
2024-04-19T04:33:34.467Z,1.50
2024-04-19T04:34:34.565Z,1.20
2024-04-19T04:35:33.873Z,0.40
2024-04-19T04:36:34.934Z,1.10
2024-04-19T04:37:35.054Z,0.80
2024-04-19T04:38:35.076Z,0.60
2024-04-19T04:39:35.335Z,0.80
2024-04-19T04:40:35.336Z,0.40
2024-04-19T04:41:35.995Z,0.80
2024-04-19T04:42:38.916Z,0.40
2024-04-19T04:43:36.736Z,0.90
2024-04-19T04:44:35.878Z,0.60
2024-04-19T04:45:36.056Z,1.30
2024-04-19T04:46:36.090Z,0.50
2024-04-19T04:47:36.406Z,1.10
2024-04-19T04:48:36.919Z,0.40
2024-04-19T04:49:36.514Z,0.60
2024-04-19T04:50:36.665Z,1.00
2024-04-19T04:51:36.842Z,0.70
2024-04-19T04:52:36.960Z,0.60
2024-04-19T04:53:37.084Z,0.40
2024-04-19T04:54:37.295Z,0.70
2024-04-19T04:55:37.451Z,0.70
2024-04-19T04:56:37.486Z,1.00
2024-04-19T04:57:39.684Z,0.60
2024-04-19T04:58:38.757Z,0.80
2024-04-19T04:59:38.377Z,0.80
2024-04-19T05:00:39.098Z,1.00
2024-04-19T05:01:38.696Z,0.60
2024-04-19T05:02:38.345Z,0.70
2024-04-19T05:03:38.509Z,0.70
2024-04-19T05:04:38.623Z,1.30
2024-04-19T05:05:38.681Z,0.90
2024-04-19T05:06:38.922Z,0.90
2024-04-19T05:07:38.993Z,0.70
2024-04-19T05:08:39.149Z,0.60
2024-04-19T05:09:39.336Z,0.40
2024-04-19T05:10:39.426Z,1.20
2024-04-19T05:11:40.142Z,1.20
2024-04-19T05:12:39.778Z,0.80
2024-04-19T05:13:39.845Z,0.40
2024-04-19T05:14:39.944Z,1.10
2024-04-19T05:15:40.169Z,0.50
2024-04-19T05:16:40.258Z,0.80
2024-04-19T05:17:40.434Z,0.50
2024-04-19T05:18:40.601Z,0.60
2024-04-19T05:19:40.676Z,0.60
2024-04-19T05:20:40.822Z,0.30
2024-04-19T05:21:40.999Z,1.20
2024-04-19T05:22:41.089Z,0.50
2024-04-19T05:23:41.256Z,0.80
2024-04-19T05:24:41.876Z,0.80
2024-04-19T05:25:41.460Z,0.90
2024-04-19T05:26:41.623Z,0.60
2024-04-19T05:27:41.767Z,0.90
2024-04-19T05:28:41.934Z,0.60
2024-04-19T05:29:42.097Z,0.40
2024-04-19T05:30:42.178Z,1.00
2024-04-19T05:31:42.309Z,0.60
2024-04-19T05:32:42.449Z,0.50
2024-04-19T05:33:42.551Z,0.80
2024-04-19T05:34:42.650Z,1.20
2024-04-19T05:35:42.889Z,0.50
2024-04-19T05:36:42.962Z,0.90
2024-04-19T05:37:43.050Z,0.80
2024-04-19T05:38:43.264Z,0.70
2024-04-19T05:39:43.452Z,1.10
2024-04-19T05:40:43.732Z,0.40
2024-04-19T05:41:43.661Z,0.60
2024-04-19T05:42:44.293Z,0.90
2024-04-19T05:43:44.414Z,0.60
2024-04-19T05:44:44.118Z,0.80
2024-04-19T05:45:44.258Z,0.80
2024-04-19T05:46:44.281Z,1.00
2024-04-19T05:47:43.559Z,0.40
2024-04-19T05:51:01.888Z,0.90
2024-04-19T05:52:00.426Z,0.30
2024-04-19T05:53:01.512Z,0.70
2024-04-19T05:54:03.540Z,0.50
2024-04-19T05:55:02.505Z,0.80
2024-04-19T05:56:01.024Z,0.40
2024-04-19T05:57:01.114Z,0.60
2024-04-19T05:58:01.192Z,1.00
2024-04-19T05:59:01.544Z,0.50
2024-04-19T06:00:01.718Z,0.50
2024-04-19T06:01:01.732Z,1.10
2024-04-19T06:02:01.868Z,0.30
2024-04-19T06:03:02.040Z,0.80
2024-04-19T06:04:02.275Z,0.90
2024-04-19T06:05:02.191Z,0.30
2024-04-19T06:06:03.212Z,0.80
2024-04-19T06:07:02.647Z,0.70
2024-04-19T06:08:02.561Z,0.40
2024-04-19T06:09:03.650Z,0.70
2024-04-19T06:10:03.669Z,1.00
2024-04-19T06:11:02.962Z,0.80
2024-04-19T06:12:03.057Z,0.80
2024-04-19T06:13:03.293Z,0.60
2024-04-19T06:14:03.291Z,1.10
2024-04-19T06:15:03.505Z,0.70
2024-04-19T06:16:04.347Z,1.20
2024-04-19T06:17:04.519Z,1.00
2024-04-19T06:18:04.806Z,0.80
2024-04-19T06:19:05.294Z,0.50
2024-04-19T06:20:04.122Z,0.70
2024-04-19T06:21:05.383Z,0.30
2024-04-19T06:22:04.499Z,0.70
2024-04-19T06:23:05.251Z,0.80
2024-04-19T06:24:04.743Z,0.90
2024-04-19T06:25:04.805Z,0.20
2024-04-19T06:26:05.739Z,0.50
2024-04-19T06:27:06.007Z,0.70
2024-04-19T06:28:05.224Z,0.70
2024-04-19T06:29:07.580Z,0.60
2024-04-19T06:30:05.659Z,0.50
2024-04-19T06:31:05.809Z,0.40
2024-04-19T06:32:06.032Z,1.10
2024-04-19T06:33:05.906Z,0.30
2024-04-19T06:34:06.011Z,0.50
2024-04-19T06:35:06.093Z,0.70
2024-04-19T06:36:06.173Z,0.90
2024-04-19T06:37:07.442Z,1.20
2024-04-19T06:38:06.535Z,0.90
2024-04-19T06:39:06.778Z,0.40
2024-04-19T06:40:08.151Z,0.20
2024-04-19T06:41:08.263Z,0.30
2024-04-19T06:42:08.220Z,0.20
2024-04-19T06:43:07.286Z,0.50
2024-04-19T06:44:08.370Z,0.20
2024-04-19T06:45:10.038Z,0.50
2024-04-19T06:46:08.120Z,0.30
2024-04-19T06:47:08.846Z,0.70
2024-04-19T06:48:09.768Z,0.80
2024-04-19T06:49:09.265Z,0.50
2024-04-19T06:50:09.043Z,0.50
2024-04-19T06:51:08.210Z,0.30
2024-04-19T06:52:09.386Z,0.20
2024-04-19T06:53:08.777Z,0.20
2024-04-19T06:54:08.563Z,0.20
2024-04-19T06:55:09.917Z,0.70
2024-04-19T06:56:10.109Z,0.20
2024-04-19T06:57:09.188Z,0.60
2024-04-19T06:58:09.255Z,0.70
2024-04-19T06:59:10.435Z,0.50
2024-04-19T07:00:18.407Z,0.40
2024-04-19T07:01:17.867Z,0.80
2024-04-19T07:02:10.850Z,1.20
2024-04-19T07:03:10.498Z,0.40
2024-04-19T07:04:12.067Z,0.60
2024-04-19T07:05:10.172Z,0.80
2024-04-19T07:06:12.614Z,0.20
2024-04-19T07:07:10.379Z,0.90
2024-04-19T07:08:10.448Z,0.40
2024-04-19T07:09:10.718Z,0.20
2024-04-19T07:10:10.722Z,0.50
2024-04-19T07:11:10.794Z,0.40
2024-04-19T07:12:11.978Z,0.50
2024-04-19T07:13:11.267Z,0.30
2024-04-19T07:14:12.137Z,0.60
2024-04-19T07:15:11.302Z,0.80
2024-04-19T07:16:11.669Z,1.30
2024-04-19T07:17:11.669Z,0.60
2024-04-19T07:18:14.243Z,0.20
2024-04-19T07:19:12.199Z,0.30
2024-04-19T07:20:14.126Z,0.50
2024-04-19T07:21:13.244Z,0.40
2024-04-19T07:22:13.190Z,0.90
2024-04-19T07:23:12.582Z,1.40
2024-04-19T07:24:12.650Z,1.30
2024-04-19T07:25:12.782Z,0.30
2024-04-19T07:26:13.024Z,0.80
2024-04-19T07:27:13.875Z,1.10
2024-04-19T07:28:13.068Z,0.20
2024-04-19T07:29:40.330Z,1.00
2024-04-19T07:31:30.937Z,0.10
2024-04-19T07:32:30.171Z,0.80
2024-04-19T07:33:30.937Z,0.60
2024-04-19T07:34:30.401Z,0.50
2024-04-19T07:35:30.554Z,0.30
2024-04-19T07:36:30.678Z,0.40
2024-04-19T07:37:30.746Z,1.10
2024-04-19T07:38:30.985Z,0.20
2024-04-19T07:39:31.198Z,0.30
2024-04-19T07:40:31.145Z,0.40
2024-04-19T07:41:31.233Z,0.90
2024-04-19T07:42:31.605Z,0.40
2024-04-19T07:43:31.467Z,1.60
2024-04-19T07:44:31.921Z,0.30
2024-04-19T07:45:31.846Z,0.80
2024-04-19T07:46:32.016Z,0.20
2024-04-19T07:47:32.094Z,0.80
2024-04-19T07:48:32.146Z,0.20
2024-04-19T07:49:32.286Z,0.70
2024-04-19T07:50:33.312Z,0.80
2024-04-19T07:51:33.727Z,0.90
2024-04-19T07:52:32.803Z,0.60
2024-04-19T07:53:32.889Z,0.30
2024-04-19T07:54:33.138Z,1.10
2024-04-19T07:55:33.798Z,0.20
2024-04-19T07:56:33.359Z,0.70
2024-04-19T07:57:34.511Z,0.90
2024-04-19T07:58:34.938Z,0.60
2024-04-19T07:59:33.571Z,0.90
2024-04-19T08:00:33.990Z,0.50
2024-04-19T08:01:36.348Z,0.40
2024-04-19T08:02:34.892Z,0.60
2024-04-19T08:03:35.615Z,0.40
2024-04-19T08:04:35.304Z,1.20
2024-04-19T08:05:34.333Z,1.70
2024-04-19T08:06:34.595Z,0.30
2024-04-19T08:07:39.952Z,0.50
2024-04-19T08:08:36.666Z,0.80
2024-04-19T08:09:34.862Z,0.70
2024-04-19T08:10:35.414Z,1.30
2024-04-19T08:11:35.341Z,0.30
2024-04-19T08:12:36.229Z,1.00
2024-04-19T08:13:35.622Z,0.90
2024-04-19T08:14:36.739Z,0.70
2024-04-19T08:15:35.919Z,0.60
2024-04-19T08:16:36.079Z,0.60
2024-04-19T08:17:35.939Z,0.50
2024-04-19T08:18:37.006Z,1.20
2024-04-19T08:19:37.124Z,0.90
2024-04-19T08:20:37.276Z,0.50
2024-04-19T08:21:37.676Z,1.00
2024-04-19T08:22:36.578Z,1.10
2024-04-19T08:23:36.648Z,0.70
2024-04-19T08:24:37.602Z,0.90
2024-04-19T08:25:37.012Z,0.80
2024-04-19T08:26:37.143Z,1.20
2024-04-19T08:27:37.236Z,1.00
2024-04-19T08:28:37.340Z,1.20
2024-04-19T08:29:37.504Z,1.00
2024-04-19T08:30:38.009Z,1.60
2024-04-19T08:31:38.338Z,1.00
2024-04-19T08:32:38.080Z,0.30
2024-04-19T08:33:38.940Z,0.90
2024-04-19T08:34:39.038Z,1.80
2024-04-19T08:35:38.193Z,1.10
2024-04-19T08:36:40.091Z,0.90
2024-04-19T08:37:39.457Z,1.10
2024-04-19T08:38:38.603Z,1.70
2024-04-19T08:39:39.594Z,1.40
2024-04-19T08:40:41.894Z,1.20
2024-04-19T08:41:39.956Z,1.70
2024-04-19T08:42:39.229Z,1.60
2024-04-19T08:43:39.579Z,1.00
2024-04-19T08:44:39.552Z,1.50
2024-04-19T08:45:39.512Z,1.40
2024-04-19T08:46:40.448Z,1.20
2024-04-19T08:47:40.001Z,1.00
2024-04-19T08:48:40.171Z,1.20
2024-04-19T08:49:40.989Z,2.30
2024-04-19T08:50:40.098Z,0.70
2024-04-19T08:51:55.916Z,1.40
2024-04-19T08:53:08.253Z,1.40
2024-04-19T08:53:42.591Z,1.80
2024-04-19T08:54:43.221Z,2.10
2024-04-19T08:55:41.667Z,1.40
2024-04-19T08:56:41.027Z,1.70
2024-04-19T08:57:42.166Z,1.10
2024-04-19T08:58:44.241Z,1.40
2024-04-19T08:59:42.283Z,1.10
2024-04-19T09:00:41.545Z,2.90
2024-04-19T09:01:41.536Z,1.90
2024-04-19T09:02:41.890Z,2.50
2024-04-19T09:03:42.057Z,1.50
2024-04-19T09:04:42.109Z,1.60
2024-04-19T09:05:43.111Z,1.50
2024-04-19T09:06:45.245Z,1.60
2024-04-19T09:07:43.306Z,1.40
2024-04-19T09:08:42.689Z,1.30
2024-04-19T09:09:42.746Z,1.50
2024-04-19T09:13:12.643Z,1.30
2024-04-19T09:13:59.962Z,1.70
2024-04-19T09:15:00.003Z,2.70
2024-04-19T09:16:00.327Z,2.40
2024-04-19T09:17:00.337Z,2.10
2024-04-19T09:18:00.503Z,2.30
2024-04-19T09:19:00.524Z,1.30
2024-04-19T09:20:00.662Z,1.50
2024-04-19T09:21:00.930Z,2.30
2024-04-19T09:22:01.878Z,1.60
2024-04-19T09:23:01.178Z,2.10
2024-04-19T09:24:01.290Z,1.70
2024-04-19T09:25:01.713Z,2.70
2024-04-19T09:26:01.621Z,0.90
2024-04-19T09:27:13.835Z,2.10
2024-04-19T09:28:02.924Z,1.80
2024-04-19T09:29:01.918Z,1.90
2024-04-19T09:30:03.144Z,1.60
2024-04-19T09:31:02.220Z,2.50
2024-04-19T09:32:03.172Z,2.70
2024-04-19T09:33:02.803Z,2.00
2024-04-19T09:34:02.623Z,1.90
2024-04-19T09:35:02.795Z,2.80
2024-04-19T09:36:02.785Z,1.50
2024-04-19T09:37:02.845Z,2.20
2024-04-19T09:38:03.310Z,2.40
2024-04-19T09:39:03.214Z,1.60
2024-04-19T09:40:03.986Z,2.20
2024-04-19T09:41:03.516Z,2.30
2024-04-19T09:42:03.394Z,2.00
2024-04-19T09:43:05.197Z,2.00
2024-04-19T09:44:04.695Z,2.30
2024-04-19T09:45:04.054Z,1.80
2024-04-19T09:46:04.330Z,2.40
2024-04-19T09:47:04.371Z,2.30
2024-04-19T09:48:04.516Z,1.60
2024-04-19T09:49:05.609Z,2.60
2024-04-19T09:50:05.444Z,2.00
2024-04-19T09:51:05.578Z,2.60
2024-04-19T09:52:04.820Z,2.30
2024-04-19T09:53:04.850Z,2.20
2024-04-19T09:54:09.026Z,2.30
2024-04-19T09:55:05.027Z,2.50
2024-04-19T09:56:05.217Z,3.60
2024-04-19T09:57:05.593Z,2.50
2024-04-19T09:58:06.408Z,3.10
2024-04-19T09:59:05.729Z,2.40
2024-04-19T10:00:07.044Z,2.80
2024-04-19T10:01:06.986Z,3.40
2024-04-19T10:02:11.629Z,2.70
2024-04-19T10:03:07.329Z,3.40
2024-04-19T10:04:06.353Z,2.60
2024-04-19T10:05:07.470Z,3.10
2024-04-19T10:06:07.153Z,3.40
2024-04-19T10:07:06.602Z,2.50
2024-04-19T10:08:06.686Z,2.60
2024-04-19T10:09:06.825Z,3.20
2024-04-19T10:10:06.994Z,3.40
2024-04-19T10:11:07.150Z,4.10
2024-04-19T10:12:07.299Z,4.10
2024-04-19T10:13:07.345Z,2.60
2024-04-19T10:14:07.450Z,3.20
2024-04-19T10:15:07.659Z,2.60
2024-04-19T10:16:08.652Z,2.80
2024-04-19T10:17:07.949Z,3.00
2024-04-19T10:18:08.249Z,3.80
2024-04-19T10:30:01.047Z,3.40
2024-04-19T10:31:29.391Z,3.60
2024-04-19T10:32:01.308Z,2.50
2024-04-19T10:33:01.085Z,2.30
2024-04-19T10:34:00.874Z,2.80
2024-04-19T10:35:00.893Z,3.60
2024-04-19T10:36:01.090Z,2.00
2024-04-19T10:37:01.140Z,3.30
2024-04-19T10:38:01.372Z,2.70
2024-04-19T10:39:01.595Z,3.60
2024-04-19T10:40:01.516Z,3.20
2024-04-19T10:41:01.624Z,2.40
2024-04-19T10:42:02.654Z,2.20
2024-04-19T10:43:02.020Z,4.60
2024-04-19T10:44:02.106Z,3.60
2024-04-19T10:45:02.191Z,1.40
2024-04-19T10:46:03.053Z,3.20
2024-04-19T10:47:03.461Z,3.20
2024-04-19T10:48:02.669Z,4.90
2024-04-19T10:49:02.739Z,2.90
2024-04-19T10:50:02.855Z,3.10
2024-04-19T10:51:02.948Z,3.90
2024-04-19T10:52:03.144Z,2.80
2024-04-19T10:53:03.196Z,3.00
2024-04-19T10:54:03.304Z,2.40
2024-04-19T10:55:03.410Z,3.40
2024-04-19T10:56:03.545Z,3.30
2024-04-19T10:57:03.772Z,3.50
2024-04-19T10:58:03.824Z,4.50
2024-04-19T10:59:03.977Z,2.90
2024-04-19T11:00:04.465Z,3.20
2024-04-19T11:01:04.452Z,2.50
2024-04-19T11:02:04.472Z,2.80
2024-04-19T11:03:14.298Z,3.20
2024-04-19T11:04:05.724Z,3.80
2024-04-19T11:05:04.840Z,4.20
2024-04-19T11:06:04.956Z,3.00
2024-04-19T11:07:05.152Z,3.10
2024-04-19T11:08:05.224Z,3.40
2024-04-19T11:09:07.239Z,3.00
2024-04-19T11:10:05.735Z,2.60
2024-04-19T11:11:05.658Z,2.90
2024-04-19T11:12:05.714Z,2.70
2024-04-19T11:13:05.944Z,2.60
2024-04-19T11:14:06.034Z,2.90
2024-04-19T11:15:06.160Z,3.10
2024-04-19T11:16:06.381Z,2.60
2024-04-19T11:17:06.391Z,4.00
2024-04-19T11:18:07.511Z,2.90
2024-04-19T11:19:06.754Z,3.10
2024-04-19T11:20:06.841Z,1.90
2024-04-19T11:21:09.225Z,2.50
2024-04-19T11:22:08.049Z,2.50
2024-04-19T11:23:07.165Z,2.40
2024-04-19T11:24:07.301Z,2.80
2024-04-19T11:25:07.451Z,1.90
2024-04-19T11:26:07.635Z,1.70
2024-04-19T11:27:07.729Z,3.60
2024-04-19T11:28:07.820Z,2.10
2024-04-19T11:29:11.353Z,2.50
2024-04-19T11:30:09.175Z,2.70
2024-04-19T11:31:08.530Z,3.10
2024-04-19T11:32:08.365Z,3.10
2024-04-19T11:33:08.447Z,2.50
2024-04-19T11:34:08.891Z,2.50
2024-04-19T11:35:08.752Z,2.30
2024-04-19T11:36:08.904Z,2.20
2024-04-19T11:37:09.042Z,2.10
2024-04-19T11:38:09.123Z,2.30
2024-04-19T11:39:09.946Z,2.90
2024-04-19T11:40:12.485Z,2.40
2024-04-19T11:41:09.516Z,2.90
2024-04-19T11:42:09.672Z,2.30
2024-04-19T11:43:09.804Z,2.60
2024-04-19T11:44:10.027Z,1.60
2024-04-19T11:45:10.091Z,2.30
2024-04-19T11:46:10.182Z,1.90
2024-04-19T11:47:10.350Z,2.40
2024-04-19T11:48:10.606Z,2.40
2024-04-19T11:49:10.665Z,3.70
2024-04-19T11:50:10.729Z,1.90
2024-04-19T11:51:10.824Z,2.70
2024-04-19T11:52:11.089Z,2.70
2024-04-19T11:53:11.099Z,2.50
2024-04-19T11:54:12.203Z,1.90
2024-04-19T11:55:11.378Z,2.70
2024-04-19T11:56:11.540Z,1.60
2024-04-19T11:57:11.678Z,2.70
2024-04-19T11:58:11.872Z,1.50
2024-04-19T11:59:11.982Z,1.90
2024-04-19T12:00:12.138Z,2.10
2024-04-19T12:02:12.352Z,1.50
2024-04-19T12:03:12.498Z,2.90
2024-04-19T12:04:12.684Z,1.70
2024-04-19T12:05:12.713Z,1.80
2024-04-19T12:06:12.973Z,1.90
2024-04-19T12:07:12.903Z,3.00
2024-04-19T12:08:13.069Z,2.50
2024-04-19T12:09:13.182Z,1.90
2024-04-19T12:10:13.328Z,2.40
2024-04-19T12:11:13.490Z,2.90
2024-04-19T12:14:23.372Z,2.70
2024-04-19T12:15:22.434Z,3.50
2024-04-19T12:16:16.977Z,2.30
2024-04-19T12:16:42.367Z,2.50
2024-04-19T12:17:35.751Z,2.50
2024-04-19T12:18:36.351Z,3.00
2024-04-19T12:19:36.604Z,2.10
2024-04-19T12:20:46.820Z,2.00
2024-04-19T12:21:36.168Z,1.80
2024-04-19T12:22:37.923Z,2.20
2024-04-19T12:23:35.524Z,2.20
2024-04-19T12:24:38.684Z,1.70
2024-04-19T12:25:37.397Z,1.60
2024-04-19T12:26:35.918Z,1.90
2024-04-19T12:27:35.920Z,2.70
2024-04-19T12:28:35.971Z,1.20
2024-04-19T12:29:36.125Z,2.90
2024-04-19T12:30:37.783Z,2.80
2024-04-19T12:31:37.967Z,2.20
2024-04-19T12:32:38.192Z,1.50
2024-04-19T12:33:38.034Z,1.60
2024-04-19T12:34:39.551Z,1.40
2024-04-19T12:35:38.305Z,1.20
2024-04-19T12:36:38.544Z,1.50
2024-04-19T12:37:38.800Z,2.60
2024-04-19T12:38:38.512Z,2.00
2024-04-19T12:39:38.733Z,1.20
2024-04-19T12:40:42.096Z,2.20
2024-04-19T12:41:37.611Z,1.80
2024-04-19T12:42:39.362Z,0.90
2024-04-19T12:43:39.737Z,1.70
2024-04-19T12:44:39.266Z,2.10
2024-04-19T12:45:39.534Z,1.20
2024-04-19T12:46:42.302Z,1.60
2024-04-19T12:47:39.942Z,2.00
2024-04-19T12:48:40.317Z,2.20
2024-04-19T12:49:40.386Z,2.20
2024-04-19T12:50:40.503Z,1.30
2024-04-19T12:51:40.573Z,2.10
2024-04-19T12:52:41.791Z,1.20
2024-04-19T12:53:40.470Z,2.10
2024-04-19T12:54:40.731Z,1.60
2024-04-19T12:55:40.901Z,1.90
2024-04-19T12:56:41.084Z,1.70
2024-04-19T12:57:41.375Z,1.50
2024-04-19T12:58:43.016Z,0.80
2024-04-19T12:59:41.246Z,1.70
2024-04-19T13:00:41.522Z,1.10
2024-04-19T13:01:40.238Z,1.20
2024-04-19T13:02:41.877Z,2.70
2024-04-19T13:03:42.212Z,2.00
2024-04-19T13:04:42.300Z,1.80
2024-04-19T13:05:42.027Z,0.60
2024-04-19T13:06:42.423Z,2.10
2024-04-19T13:07:42.428Z,2.10
2024-04-19T13:08:42.649Z,1.90
2024-04-19T13:09:42.917Z,1.60
2024-04-19T13:10:43.028Z,0.90
2024-04-19T13:11:42.931Z,1.20
2024-04-19T13:12:43.079Z,2.00
2024-04-19T13:13:43.365Z,1.30
2024-04-19T13:14:43.493Z,1.00
2024-04-19T13:15:43.267Z,0.80
2024-04-19T13:16:43.471Z,2.10
2024-04-19T13:17:44.400Z,2.10
2024-04-19T13:18:43.863Z,1.30
2024-04-19T13:19:44.065Z,1.10
2024-04-19T13:20:42.413Z,1.90
2024-04-19T13:21:44.182Z,1.10
2024-04-19T13:22:42.622Z,1.20
2024-04-19T13:23:44.359Z,1.00
2024-04-19T13:24:42.953Z,2.10
2024-04-19T13:25:44.643Z,1.10
2024-04-19T13:26:44.854Z,1.80
2024-04-19T13:27:43.513Z,1.10
2024-04-19T13:28:43.666Z,1.50
2024-04-19T13:29:45.414Z,0.40
2024-04-19T13:30:44.018Z,1.10
2024-04-19T13:31:45.628Z,1.10
2024-04-19T13:32:44.192Z,0.80
2024-04-19T13:33:44.103Z,2.10
2024-04-19T13:34:45.854Z,0.90
2024-04-19T13:35:46.046Z,1.20
2024-04-19T13:36:46.304Z,2.10
2024-04-19T13:37:46.486Z,1.20
2024-04-19T13:38:46.655Z,1.40
2024-04-19T13:39:46.421Z,1.10
2024-04-19T13:40:46.576Z,1.30
2024-04-19T13:41:46.789Z,1.70
2024-04-19T13:42:47.176Z,2.00
2024-04-19T13:43:47.223Z,1.10
2024-04-19T13:44:46.935Z,2.30
2024-04-19T13:45:47.202Z,2.20
2024-04-19T13:46:47.394Z,1.30
2024-04-19T13:47:46.880Z,0.80
2024-04-19T13:48:47.666Z,1.80
2024-04-19T13:49:47.798Z,2.50
2024-04-19T13:50:48.014Z,2.10
2024-04-19T13:51:46.591Z,1.40
2024-04-19T13:52:46.729Z,1.80
2024-04-19T13:53:46.866Z,2.00
2024-04-19T13:54:50.955Z,2.40
2024-04-19T13:55:47.138Z,1.50
2024-04-19T13:56:47.257Z,2.40
2024-04-19T13:57:48.985Z,1.40
2024-04-19T13:58:47.568Z,1.90
2024-04-19T13:59:47.676Z,2.70
2024-04-19T14:00:47.847Z,1.90
2024-04-19T14:01:49.574Z,2.90
2024-04-19T14:02:48.022Z,1.90
2024-04-19T14:03:48.247Z,2.50
2024-04-19T14:04:49.862Z,1.40
2024-04-19T14:05:48.373Z,1.60
2024-04-19T14:06:50.155Z,2.00
2024-04-19T14:07:50.312Z,2.10
2024-04-19T14:08:50.092Z,3.10
2024-04-19T14:09:50.252Z,2.00
2024-04-19T14:10:50.514Z,1.80
2024-04-19T14:11:50.730Z,2.40
2024-04-19T14:12:49.852Z,2.70
2024-04-19T14:13:50.966Z,2.70
2024-04-19T14:14:51.183Z,2.80
2024-04-19T14:15:51.473Z,1.50
2024-04-19T14:16:51.217Z,2.10
2024-04-19T14:17:51.382Z,2.40
2024-04-19T14:18:54.311Z,1.50
2024-04-19T14:19:51.777Z,2.30
2024-04-19T14:20:52.001Z,2.40
2024-04-19T14:21:51.740Z,2.00
2024-04-19T14:22:51.908Z,2.70
2024-04-19T14:23:52.097Z,2.00
2024-04-19T14:24:54.304Z,2.80
2024-04-19T14:25:52.562Z,2.40
2024-04-19T14:26:52.748Z,2.20
2024-04-19T14:27:53.037Z,3.00
2024-04-19T14:28:52.716Z,2.50
2024-04-19T14:29:52.896Z,2.50
2024-04-19T14:30:52.352Z,2.70
2024-04-19T14:31:51.752Z,2.80
2024-04-19T14:32:51.987Z,3.70
2024-04-19T14:33:52.071Z,2.30
2024-04-19T14:34:53.723Z,2.50
2024-04-19T14:35:52.278Z,2.70
2024-04-19T14:36:52.457Z,2.00
2024-04-19T14:37:52.617Z,2.60
2024-04-19T14:38:52.712Z,2.90
2024-04-19T14:39:54.492Z,1.90
2024-04-19T14:40:54.600Z,1.60
2024-04-19T14:41:53.198Z,2.80
2024-04-19T14:42:54.914Z,2.30
2024-04-19T14:43:53.315Z,1.90
2024-04-19T14:44:55.079Z,3.00
2024-04-19T14:45:55.352Z,2.80
2024-04-19T14:46:55.962Z,2.60
2024-04-19T14:47:55.366Z,2.80
2024-04-19T14:48:55.475Z,4.20
2024-04-19T14:49:55.594Z,2.70
2024-04-19T14:50:55.831Z,2.60
2024-04-19T14:51:56.078Z,2.70
2024-04-19T14:53:03.425Z,3.50
2024-04-19T14:53:55.577Z,2.20
2024-04-19T14:54:54.580Z,3.20
2024-04-19T14:55:56.253Z,3.00
2024-04-19T14:56:56.472Z,2.60
2024-04-19T14:57:56.697Z,2.50
2024-04-19T14:59:03.409Z,3.50
2024-04-19T14:59:58.097Z,3.30
2024-04-19T15:00:56.799Z,3.20
2024-04-19T15:01:57.059Z,3.90
2024-04-19T15:02:57.188Z,2.70
2024-04-19T15:03:57.470Z,3.50
2024-04-19T15:04:57.678Z,3.10
2024-04-19T15:05:57.826Z,2.40
2024-04-19T15:06:56.401Z,2.50
2024-04-19T15:07:56.413Z,4.10
2024-04-19T15:08:56.524Z,3.10
2024-04-19T15:09:58.243Z,3.00
2024-04-19T15:10:56.765Z,2.40
2024-04-19T15:11:58.485Z,2.50
2024-04-19T15:12:57.143Z,2.90
2024-04-19T15:13:58.124Z,3.60
2024-04-19T15:14:57.104Z,2.40
2024-04-19T15:15:57.495Z,3.40
2024-04-19T15:16:59.192Z,2.80
2024-04-19T15:17:57.707Z,3.20
2024-04-19T15:18:59.435Z,3.10
2024-04-19T15:19:57.858Z,3.80
2024-04-19T15:20:59.604Z,3.60
2024-04-19T15:21:58.155Z,3.70
2024-04-19T15:22:58.276Z,3.10
2024-04-19T15:23:58.454Z,2.60
2024-04-19T15:24:58.592Z,2.80
2024-04-19T15:26:00.363Z,2.20
2024-04-19T15:27:00.504Z,3.00
2024-04-19T15:27:58.952Z,3.80
2024-04-19T15:28:59.018Z,3.80
2024-04-19T15:29:59.162Z,2.90
2024-04-19T15:30:59.337Z,3.90
2024-04-19T15:32:00.978Z,2.80
2024-04-19T15:32:59.633Z,3.70
2024-04-19T15:34:09.886Z,3.40
2024-04-19T15:35:00.969Z,3.00
2024-04-19T15:35:59.936Z,5.30
2024-04-19T15:37:01.615Z,4.40
2024-04-19T15:38:01.790Z,4.40
2024-04-19T15:39:00.068Z,3.80
2024-04-19T15:40:02.061Z,3.90
2024-04-19T15:41:00.654Z,5.40
2024-04-19T15:42:01.204Z,4.60
2024-04-19T15:43:02.384Z,4.00
2024-04-19T15:44:00.932Z,3.20
2024-04-19T15:45:02.652Z,4.00
2024-04-19T15:46:01.226Z,4.50
2024-04-19T15:47:01.329Z,4.60
2024-04-19T15:48:01.526Z,3.50
2024-04-19T15:49:01.575Z,4.60
2024-04-19T15:50:03.305Z,4.50
2024-04-19T15:51:01.849Z,5.50
2024-04-19T15:52:02.035Z,2.80
2024-04-19T15:53:03.687Z,4.80
2024-04-19T15:54:02.316Z,4.00
2024-04-19T15:55:03.992Z,3.90
2024-04-19T15:56:02.484Z,3.10
2024-04-19T15:57:02.626Z,4.30
2024-04-19T15:58:02.819Z,4.00
2024-04-19T15:59:04.487Z,4.00
2024-04-19T16:00:03.033Z,3.70
2024-04-19T16:01:03.198Z,3.30
2024-04-19T16:02:03.294Z,5.00
2024-04-19T16:03:05.032Z,4.20
2024-04-19T16:04:03.646Z,3.90
2024-04-19T16:05:03.662Z,4.70
2024-04-19T16:06:03.763Z,3.40
2024-04-19T16:07:03.965Z,5.30
2024-04-19T16:08:03.891Z,4.10
2024-04-19T16:09:04.982Z,4.00
2024-04-19T16:10:04.333Z,2.90
2024-04-19T16:11:04.404Z,3.20
2024-04-19T16:12:06.123Z,3.70
2024-04-19T16:13:04.671Z,3.80
2024-04-19T16:14:05.593Z,2.70
2024-04-19T16:15:04.687Z,3.80
2024-04-19T16:16:05.137Z,3.30
2024-04-19T16:17:06.777Z,3.70
2024-04-19T16:29:12.943Z,2.90
2024-04-19T16:30:12.651Z,2.50
2024-04-19T16:31:12.908Z,3.00
2024-04-19T16:32:13.104Z,3.20
2024-04-19T16:33:13.505Z,2.80
2024-04-19T16:34:13.659Z,2.80
2024-04-19T16:35:13.717Z,3.70
2024-04-19T16:36:13.937Z,3.10
2024-04-19T16:37:13.608Z,2.90
2024-04-19T16:38:13.828Z,2.60
2024-04-19T16:39:12.426Z,3.30
2024-04-19T16:40:12.703Z,2.50
2024-04-19T16:41:14.384Z,2.90
2024-04-19T16:42:14.601Z,3.60
2024-04-19T16:43:14.850Z,2.10
2024-04-19T16:44:14.534Z,3.50
2024-04-19T16:45:13.212Z,2.70
2024-04-19T16:46:14.933Z,3.30
2024-04-19T16:47:15.361Z,2.00
2024-04-19T16:48:15.357Z,2.90
2024-04-19T16:49:13.873Z,2.40
2024-04-19T16:50:14.027Z,2.20
2024-04-19T16:51:14.200Z,2.90
2024-04-19T16:52:15.908Z,2.70
2024-04-19T16:53:14.413Z,3.30
2024-04-19T16:54:14.590Z,2.60
2024-04-19T16:55:15.618Z,4.00
2024-04-19T16:56:18.367Z,3.30
2024-04-19T16:57:14.714Z,2.70
2024-04-19T16:58:16.431Z,2.80
2024-04-19T16:59:14.962Z,3.60
2024-04-19T17:00:15.447Z,3.00
2024-04-19T17:01:17.210Z,3.10
2024-04-19T17:02:17.329Z,3.50
2024-04-19T17:03:15.763Z,2.20
2024-04-19T17:04:16.039Z,3.30
2024-04-19T17:05:16.982Z,2.80
2024-04-19T17:06:16.156Z,2.80
2024-04-19T17:07:17.923Z,3.00
2024-04-19T17:08:17.343Z,2.00
2024-04-19T17:09:16.311Z,1.90
2024-04-19T17:10:16.660Z,3.00
2024-04-19T17:11:18.388Z,3.40
2024-04-19T17:12:19.898Z,1.90
2024-04-19T17:13:18.822Z,3.60
2024-04-19T17:14:17.173Z,3.10
2024-04-19T17:15:17.143Z,3.40
2024-04-19T17:16:17.443Z,2.30
2024-04-19T17:17:17.649Z,3.00
2024-04-19T17:18:17.739Z,2.80
2024-04-19T17:19:17.892Z,1.90
2024-04-19T17:20:19.541Z,2.60
2024-04-19T17:21:18.170Z,2.10
2024-04-19T17:22:18.304Z,2.10
2024-04-19T17:23:18.290Z,2.50
2024-04-19T17:24:18.633Z,2.40
2024-04-19T17:25:20.329Z,2.60
2024-04-19T17:26:18.620Z,2.80
2024-04-19T17:27:20.339Z,1.60
2024-04-19T17:28:20.485Z,2.40
2024-04-19T17:29:19.273Z,2.60
2024-04-19T17:30:19.347Z,1.90
2024-04-19T17:31:19.494Z,2.90
2024-04-19T17:32:21.238Z,2.20
2024-04-19T17:33:19.949Z,1.10
2024-04-19T17:34:19.998Z,1.70
2024-04-19T17:35:19.817Z,3.30
2024-04-19T17:36:20.013Z,2.30
2024-04-19T17:37:21.758Z,2.40
2024-04-19T17:38:20.487Z,2.30
2024-04-19T17:39:20.632Z,2.30
2024-04-19T17:40:20.712Z,1.00
2024-04-19T17:41:22.414Z,1.80
2024-04-19T17:42:20.969Z,1.80
2024-04-19T17:43:21.093Z,2.60
2024-04-19T17:44:22.163Z,1.70
2024-04-19T17:45:22.305Z,2.30
2024-04-19T17:46:21.470Z,1.20
2024-04-19T17:47:23.266Z,2.20
2024-04-19T17:48:23.396Z,2.00
2024-04-19T17:49:21.937Z,2.30
2024-04-19T17:50:23.629Z,1.70
2024-04-19T17:51:22.354Z,2.20
2024-04-19T17:52:22.307Z,2.30
2024-04-19T17:53:24.025Z,2.10
2024-04-19T17:54:22.589Z,1.70
2024-04-19T17:55:24.253Z,2.20
2024-04-19T17:56:22.811Z,1.60
2024-04-19T17:57:22.978Z,2.20
2024-04-19T17:58:23.125Z,2.00
2024-04-19T17:59:24.841Z,2.30
2024-04-19T18:00:23.421Z,1.70
2024-04-19T18:01:23.654Z,1.00
2024-04-19T18:02:23.700Z,2.00
2024-04-19T18:03:25.434Z,1.10
2024-04-19T18:04:25.682Z,2.80
2024-04-19T18:05:23.827Z,1.50