createdAt,value
2017-11-27T00:00:56.898Z,14.65
2017-11-27T00:02:00.224Z,16.67
2017-11-27T00:03:02.752Z,15.23
2017-11-27T00:04:05.311Z,14.85
2017-11-27T00:05:08.605Z,16.87
2017-11-27T00:06:11.897Z,19.77
2017-11-27T00:07:14.450Z,16.75
2017-11-27T00:08:17.738Z,16.20
2017-11-27T00:09:20.264Z,17.45
2017-11-27T00:10:22.827Z,16.52
2017-11-27T00:11:25.360Z,18.12
2017-11-27T00:12:27.880Z,26.48
2017-11-27T00:13:30.410Z,17.55
2017-11-27T00:14:32.945Z,13.95
2017-11-27T00:15:35.503Z,18.37
2017-11-27T00:16:38.047Z,18.08
2017-11-27T00:17:41.342Z,16.50
2017-11-27T00:18:43.922Z,18.60
2017-11-27T00:19:46.435Z,23.58
2017-11-27T00:20:48.968Z,20.60
2017-11-27T00:21:51.503Z,20.00
2017-11-27T00:22:54.911Z,18.05
2017-11-27T00:23:57.466Z,19.42
2017-11-27T00:25:00.812Z,20.58
2017-11-27T00:26:03.337Z,20.17
2017-11-27T00:27:05.873Z,18.90
2017-11-27T00:28:09.178Z,18.27
2017-11-27T00:29:11.703Z,16.90
2017-11-27T00:30:14.258Z,16.10
2017-11-27T00:31:16.831Z,17.77
2017-11-27T00:32:19.366Z,13.40
2017-11-27T00:33:21.881Z,23.12
2017-11-27T00:34:25.194Z,19.62
2017-11-27T00:35:27.731Z,18.30
2017-11-27T00:36:30.392Z,14.80
2017-11-27T00:37:32.917Z,19.35
2017-11-27T00:38:35.455Z,16.15
2017-11-27T00:39:38.002Z,16.45
2017-11-27T00:40:41.289Z,16.05
2017-11-27T00:41:44.616Z,13.68
2017-11-27T00:42:47.273Z,28.20
2017-11-27T00:43:49.806Z,18.08
2017-11-27T00:44:53.092Z,13.93
2017-11-27T00:45:56.384Z,14.05
2017-11-27T00:46:59.679Z,15.32
2017-11-27T00:48:02.235Z,13.18
2017-11-27T00:49:05.645Z,12.98
2017-11-27T00:50:08.167Z,14.63
2017-11-27T00:51:10.683Z,15.85
2017-11-27T00:52:13.200Z,18.12
2017-11-27T00:53:16.495Z,14.57
2017-11-27T00:54:19.826Z,11.70
2017-11-27T00:55:22.355Z,14.80
2017-11-27T00:56:30.179Z,14.90
2017-11-27T00:57:32.703Z,16.50
2017-11-27T00:58:35.980Z,17.62
2017-11-27T00:59:39.386Z,18.02
2017-11-27T01:00:41.949Z,17.45
2017-11-27T01:01:44.466Z,14.05
2017-11-27T01:02:46.992Z,14.05
2017-11-27T01:03:49.519Z,12.25
2017-11-27T01:04:52.042Z,12.30
2017-11-27T01:05:54.619Z,18.37
2017-11-27T01:06:57.161Z,16.33
2017-11-27T01:07:59.677Z,17.87
2017-11-27T01:09:02.199Z,14.55
2017-11-27T01:10:04.715Z,19.95
2017-11-27T01:11:07.293Z,13.62
2017-11-27T01:12:10.632Z,16.10
2017-11-27T01:13:13.150Z,23.02
2017-11-27T01:14:16.434Z,14.90
2017-11-27T01:15:19.716Z,14.80
2017-11-27T01:16:23.003Z,14.82
2017-11-27T01:17:26.330Z,16.87
2017-11-27T01:18:28.878Z,17.45
2017-11-27T01:19:31.418Z,15.00
2017-11-27T01:20:34.697Z,16.35
2017-11-27T01:21:38.183Z,20.35
2017-11-27T01:22:41.515Z,19.05
2017-11-27T01:23:44.034Z,17.10
2017-11-27T01:24:47.319Z,14.90
2017-11-27T01:25:50.603Z,14.00
2017-11-27T01:26:53.925Z,17.75
2017-11-27T01:27:56.496Z,18.52
2017-11-27T01:28:59.026Z,13.98
2017-11-27T01:30:02.311Z,13.93
2017-11-27T01:31:05.610Z,36.97
2017-11-27T01:32:08.172Z,14.87
2017-11-27T01:33:10.697Z,13.77
2017-11-27T01:34:13.227Z,15.88
2017-11-27T01:35:15.795Z,16.10
2017-11-27T01:36:18.318Z,19.42
2017-11-27T01:37:21.602Z,15.98
2017-11-27T01:38:24.887Z,22.27
2017-11-27T01:39:28.219Z,18.58
2017-11-27T01:40:30.739Z,13.38
2017-11-27T01:41:34.065Z,18.48
2017-11-27T01:42:36.591Z,21.75
2017-11-27T01:43:39.971Z,16.48
2017-11-27T01:44:43.287Z,16.50
2017-11-27T01:45:45.827Z,13.50
2017-11-27T01:46:49.117Z,17.33
2017-11-27T01:47:51.656Z,15.82
2017-11-27T01:48:54.174Z,14.32
2017-11-27T01:49:56.735Z,16.83
2017-11-27T01:50:59.247Z,18.48
2017-11-27T01:52:01.801Z,16.65
2017-11-27T01:53:04.336Z,17.33
2017-11-27T01:54:06.863Z,18.40
2017-11-27T01:55:10.195Z,15.50
2017-11-27T01:56:12.733Z,24.15
2017-11-27T01:57:15.257Z,13.75
2017-11-27T01:58:17.792Z,16.65
2017-11-27T01:59:20.310Z,12.48
2017-11-27T02:00:23.635Z,11.25
2017-11-27T02:01:26.182Z,16.27
2017-11-27T02:02:28.720Z,16.95
2017-11-27T02:03:31.312Z,18.12
2017-11-27T02:04:33.853Z,13.85
2017-11-27T02:05:36.370Z,18.90
2017-11-27T02:06:38.895Z,14.77
2017-11-27T02:07:42.190Z,15.73
2017-11-27T02:08:45.510Z,26.58
2017-11-27T02:09:48.062Z,16.90
2017-11-27T02:10:50.581Z,14.45
2017-11-27T02:11:53.134Z,14.20
2017-11-27T02:12:55.656Z,18.00
2017-11-27T02:13:58.218Z,16.15
2017-11-27T02:15:00.773Z,17.48
2017-11-27T02:16:04.052Z,19.37
2017-11-27T02:17:07.376Z,13.95
2017-11-27T02:18:09.897Z,14.13
2017-11-27T02:19:13.184Z,14.73
2017-11-27T02:20:16.477Z,15.48
2017-11-27T02:21:19.038Z,15.75
2017-11-27T02:22:22.318Z,16.42
2017-11-27T02:23:25.606Z,19.15
2017-11-27T02:24:28.901Z,16.00
2017-11-27T02:25:31.423Z,18.90
2017-11-27T02:26:33.979Z,14.52
2017-11-27T02:27:36.516Z,21.25
2017-11-27T02:28:39.038Z,13.57
2017-11-27T02:29:41.599Z,19.23
2017-11-27T02:30:44.126Z,15.73
2017-11-27T02:31:46.652Z,16.58
2017-11-27T02:32:49.222Z,12.48
2017-11-27T02:33:51.747Z,13.55
2017-11-27T02:34:54.270Z,19.12
2017-11-27T02:35:57.654Z,10.80
2017-11-27T02:37:00.175Z,21.12
2017-11-27T02:38:02.747Z,15.63
2017-11-27T02:39:05.273Z,15.77
2017-11-27T02:40:07.792Z,14.25
2017-11-27T02:41:11.069Z,14.98
2017-11-27T02:42:14.349Z,17.30
2017-11-27T02:43:17.707Z,12.73
2017-11-27T02:44:20.227Z,16.52
2017-11-27T02:45:22.740Z,16.58
2017-11-27T02:46:25.269Z,10.27
2017-11-27T02:47:27.788Z,11.85
2017-11-27T02:48:30.335Z,11.88
2017-11-27T02:49:32.855Z,11.50
2017-11-27T02:50:35.428Z,22.52
2017-11-27T02:51:37.982Z,10.82
2017-11-27T02:52:41.263Z,14.87
2017-11-27T02:53:43.795Z,13.05
2017-11-27T02:54:46.315Z,13.50
2017-11-27T02:55:48.868Z,16.58
2017-11-27T02:56:51.391Z,16.30
2017-11-27T02:57:53.912Z,15.68
2017-11-27T02:58:56.431Z,14.77
2017-11-27T02:59:58.946Z,17.70
2017-11-27T03:01:01.509Z,9.75
2017-11-27T03:02:04.035Z,10.85
2017-11-27T03:03:06.546Z,16.98
2017-11-27T03:04:09.059Z,10.75
2017-11-27T03:05:11.611Z,10.20
2017-11-27T03:06:14.128Z,16.65
2017-11-27T03:07:16.654Z,9.65
2017-11-27T03:08:19.170Z,14.87
2017-11-27T03:09:21.732Z,16.30
2017-11-27T03:10:24.251Z,10.98
2017-11-27T03:11:26.774Z,11.65
2017-11-27T03:12:29.295Z,9.30
2017-11-27T03:13:31.806Z,13.30
2017-11-27T03:14:34.371Z,14.70
2017-11-27T03:15:36.889Z,13.18
2017-11-27T03:16:39.458Z,10.63
2017-11-27T03:17:41.979Z,10.07
2017-11-27T03:18:44.510Z,12.82
2017-11-27T03:19:47.959Z,9.40
2017-11-27T03:20:50.490Z,15.80
2017-11-27T03:21:53.053Z,7.12
2017-11-27T03:22:55.572Z,10.40
2017-11-27T03:23:58.103Z,11.57
2017-11-27T03:25:00.618Z,7.65
2017-11-27T03:26:03.939Z,10.60
2017-11-27T03:27:06.465Z,11.90
2017-11-27T03:28:09.747Z,10.25
2017-11-27T03:29:13.066Z,9.88
2017-11-27T03:30:15.589Z,9.73
2017-11-27T03:31:18.151Z,18.67
2017-11-27T03:32:20.675Z,10.77
2017-11-27T03:33:23.192Z,15.75
2017-11-27T03:34:26.474Z,10.70
2017-11-27T03:35:28.994Z,17.30
2017-11-27T03:36:31.546Z,12.68
2017-11-27T03:37:34.119Z,14.63
2017-11-27T03:38:36.647Z,10.13
2017-11-27T03:39:39.174Z,11.05
2017-11-27T03:40:41.695Z,10.88
2017-11-27T03:41:44.228Z,11.93
2017-11-27T03:42:46.792Z,15.07
2017-11-27T03:43:49.320Z,10.85
2017-11-27T03:44:51.849Z,11.40
2017-11-27T03:45:54.381Z,11.30
2017-11-27T03:46:56.900Z,10.73
2017-11-27T03:47:59.485Z,16.23
2017-11-27T03:49:02.007Z,9.93
2017-11-27T03:50:05.291Z,12.90
2017-11-27T03:51:08.566Z,13.68
2017-11-27T03:52:11.852Z,11.63
2017-11-27T03:53:15.188Z,10.45
2017-11-27T03:54:17.763Z,16.35
2017-11-27T03:55:20.273Z,9.60
2017-11-27T03:56:23.562Z,14.25
2017-11-27T03:57:26.855Z,11.20
2017-11-27T03:58:29.373Z,12.68
2017-11-27T03:59:31.923Z,7.95
2017-11-27T04:00:34.434Z,17.52
2017-11-27T04:01:37.718Z,11.60
2017-11-27T04:02:40.998Z,9.25
2017-11-27T04:03:44.287Z,8.75
2017-11-27T04:04:47.607Z,10.18
2017-11-27T04:05:50.261Z,10.82
2017-11-27T04:06:52.791Z,13.68
2017-11-27T04:07:55.311Z,11.32
2017-11-27T04:08:57.835Z,7.75
2017-11-27T04:10:01.156Z,11.70
2017-11-27T04:11:03.679Z,9.00
2017-11-27T04:12:06.212Z,11.05
2017-11-27T04:13:08.733Z,10.27
2017-11-27T04:14:12.055Z,10.98
2017-11-27T04:15:14.572Z,13.70
2017-11-27T04:16:17.867Z,6.20
2017-11-27T04:17:20.402Z,7.55
2017-11-27T04:18:22.920Z,13.15
2017-11-27T04:19:25.469Z,9.38
2017-11-27T04:20:28.018Z,6.97
2017-11-27T04:21:31.312Z,9.60
2017-11-27T04:22:34.597Z,9.48
2017-11-27T04:23:37.884Z,15.07
2017-11-27T04:24:40.402Z,20.05
2017-11-27T04:25:42.979Z,10.85
2017-11-27T04:26:45.508Z,16.25
2017-11-27T04:27:48.149Z,11.40
2017-11-27T04:28:51.440Z,8.45
2017-11-27T04:29:53.975Z,10.15
2017-11-27T04:30:56.547Z,9.80
2017-11-27T04:31:59.054Z,8.45
2017-11-27T04:33:01.566Z,8.23
2017-11-27T04:34:04.078Z,9.65
2017-11-27T04:35:06.595Z,9.65
2017-11-27T04:36:09.154Z,12.05
2017-11-27T04:37:11.674Z,6.97
2017-11-27T04:38:14.196Z,6.45
2017-11-27T04:39:16.716Z,6.50
2017-11-27T04:40:19.230Z,8.50
2017-11-27T04:41:22.574Z,9.40
2017-11-27T04:42:25.097Z,10.50
2017-11-27T04:43:28.381Z,8.43
2017-11-27T04:44:31.662Z,8.10
2017-11-27T04:45:34.952Z,9.88
2017-11-27T04:46:38.275Z,6.90
2017-11-27T04:47:40.794Z,7.07
2017-11-27T04:48:44.086Z,10.18
2017-11-27T04:49:47.367Z,7.20
2017-11-27T04:50:49.915Z,6.97
2017-11-27T04:51:52.606Z,8.32
2017-11-27T04:52:55.886Z,8.95
2017-11-27T04:53:59.193Z,11.38
2017-11-27T04:55:01.715Z,8.25
2017-11-27T04:56:04.254Z,7.85
2017-11-27T04:57:06.765Z,7.85
2017-11-27T04:58:10.059Z,8.75
2017-11-27T04:59:12.579Z,6.90
2017-11-27T05:00:15.134Z,7.45
2017-11-27T05:01:17.657Z,8.57
2017-11-27T05:02:20.190Z,10.73
2017-11-27T05:03:22.712Z,10.40
2017-11-27T05:04:25.244Z,10.02
2017-11-27T05:05:28.569Z,8.48
2017-11-27T05:06:31.087Z,12.75
2017-11-27T05:07:34.371Z,8.77
2017-11-27T05:08:37.658Z,5.30
2017-11-27T05:09:40.955Z,7.90
2017-11-27T05:10:44.261Z,9.32
2017-11-27T05:11:46.787Z,5.07
2017-11-27T05:12:50.070Z,7.25
2017-11-27T05:13:53.392Z,9.85
2017-11-27T05:14:55.935Z,11.98
2017-11-27T05:15:59.246Z,7.55
2017-11-27T05:17:01.771Z,7.15
2017-11-27T05:18:05.057Z,10.68
2017-11-27T05:19:08.342Z,14.68
2017-11-27T05:20:11.626Z,7.70
2017-11-27T05:21:14.943Z,9.93
2017-11-27T05:22:17.456Z,12.30
2017-11-27T05:23:19.980Z,6.53
2017-11-27T05:24:22.506Z,5.65
2017-11-27T05:25:25.786Z,9.63
2017-11-27T05:26:29.122Z,9.00
2017-11-27T05:27:31.636Z,6.65
2017-11-27T05:28:34.923Z,6.30
2017-11-27T05:29:38.212Z,6.00
2017-11-27T05:30:41.498Z,8.48
2017-11-27T05:31:44.833Z,9.15
2017-11-27T05:32:47.351Z,5.35
2017-11-27T05:33:50.667Z,13.57
2017-11-27T05:34:53.197Z,5.65
2017-11-27T05:35:56.508Z,5.90
2017-11-27T05:36:59.082Z,8.00
2017-11-27T05:38:01.595Z,7.97
2017-11-27T05:39:04.111Z,5.05
2017-11-27T05:40:06.639Z,9.68
2017-11-27T05:41:09.926Z,6.87
2017-11-27T05:42:13.251Z,10.40
2017-11-27T05:43:15.763Z,9.55
2017-11-27T05:44:18.275Z,5.47
2017-11-27T05:45:20.787Z,6.85
2017-11-27T05:46:23.337Z,6.18
2017-11-27T05:47:25.851Z,7.32
2017-11-27T05:48:29.167Z,6.53
2017-11-27T05:49:31.681Z,7.03
2017-11-27T05:50:34.225Z,10.40
2017-11-27T05:51:36.748Z,5.03
2017-11-27T05:52:39.276Z,7.95
2017-11-27T05:53:41.839Z,10.93
2017-11-27T05:54:44.370Z,12.95
2017-11-27T05:55:46.917Z,8.68
2017-11-27T05:56:49.486Z,11.07
2017-11-27T05:57:52.119Z,10.98
2017-11-27T05:58:55.402Z,8.90
2017-11-27T05:59:58.694Z,11.52
2017-11-27T06:01:01.979Z,9.90
2017-11-27T06:02:04.555Z,6.87
2017-11-27T06:03:07.081Z,10.80
2017-11-27T06:04:09.602Z,13.00
2017-11-27T06:05:12.124Z,11.07
2017-11-27T06:06:15.423Z,8.52
2017-11-27T06:07:18.740Z,9.98
2017-11-27T06:08:21.297Z,7.78
2017-11-27T06:09:23.808Z,9.80
2017-11-27T06:10:26.338Z,20.77
2017-11-27T06:11:28.873Z,15.02
2017-11-27T06:12:32.148Z,8.90
2017-11-27T06:13:35.476Z,6.97
2017-11-27T06:14:37.986Z,16.92
2017-11-27T06:15:40.503Z,8.02
2017-11-27T06:16:43.026Z,17.62
2017-11-27T06:17:46.301Z,9.32
2017-11-27T06:18:48.855Z,11.45
2017-11-27T06:19:51.369Z,12.43
2017-11-27T06:20:53.882Z,11.10
2017-11-27T06:21:56.404Z,12.55
2017-11-27T06:22:58.978Z,10.75
2017-11-27T06:24:01.495Z,10.82
2017-11-27T06:25:04.047Z,8.75
2017-11-27T06:26:06.546Z,12.77
2017-11-27T06:27:09.833Z,23.40
2017-11-27T06:28:13.154Z,7.53
2017-11-27T06:29:15.669Z,8.98
2017-11-27T06:30:18.185Z,11.07
2017-11-27T06:31:20.700Z,9.60
2017-11-27T06:32:23.986Z,6.30
2017-11-27T06:33:27.307Z,10.00
2017-11-27T06:34:29.858Z,7.22
2017-11-27T06:35:33.168Z,9.65
2017-11-27T06:36:35.694Z,8.95
2017-11-27T06:37:38.214Z,7.65
2017-11-27T06:38:40.751Z,10.63
2017-11-27T06:39:43.269Z,12.77
2017-11-27T06:40:45.835Z,11.10
2017-11-27T06:41:48.353Z,12.85
2017-11-27T06:42:50.880Z,12.37
2017-11-27T06:43:54.204Z,11.23
2017-11-27T06:44:56.727Z,10.20
2017-11-27T06:46:00.055Z,14.98
2017-11-27T06:47:02.583Z,12.55
2017-11-27T06:48:05.866Z,7.35
2017-11-27T06:49:09.171Z,10.55
2017-11-27T06:50:11.732Z,10.55
2017-11-27T06:51:15.013Z,6.22
2017-11-27T06:52:18.304Z,10.98
2017-11-27T06:53:20.823Z,8.80
2017-11-27T06:54:23.347Z,6.75
2017-11-27T06:55:25.888Z,7.55
2017-11-27T06:56:29.165Z,12.10
2017-11-27T06:57:32.462Z,16.30
2017-11-27T06:58:34.975Z,9.18
2017-11-27T06:59:37.527Z,13.70
2017-11-27T07:00:40.038Z,11.73
2017-11-27T07:01:42.550Z,13.18
2017-11-27T07:02:45.058Z,8.10
2017-11-27T07:03:47.568Z,8.95
2017-11-27T07:04:50.115Z,8.00
2017-11-27T07:05:53.395Z,10.52
2017-11-27T07:06:56.680Z,7.25
2017-11-27T07:07:59.963Z,8.40
2017-11-27T07:09:03.235Z,6.75
2017-11-27T07:10:05.788Z,12.82
2017-11-27T07:11:08.311Z,10.32
2017-11-27T07:12:10.831Z,9.23
2017-11-27T07:13:13.385Z,11.45
2017-11-27T07:14:15.903Z,6.57
2017-11-27T07:15:18.423Z,10.60
2017-11-27T07:16:20.939Z,8.25
2017-11-27T07:17:23.488Z,8.30
2017-11-27T07:18:26.010Z,10.35
2017-11-27T07:19:28.525Z,7.57
2017-11-27T07:20:31.051Z,7.75
2017-11-27T07:21:33.575Z,8.50
2017-11-27T07:22:36.131Z,14.85
2017-11-27T07:23:38.649Z,9.60
2017-11-27T07:24:41.178Z,4.68
2017-11-27T07:25:43.695Z,9.52
2017-11-27T07:26:47.011Z,8.88
2017-11-27T07:27:49.529Z,15.18
2017-11-27T07:28:52.041Z,8.40
2017-11-27T07:29:54.698Z,11.82
2017-11-27T07:30:57.229Z,7.00
2017-11-27T07:31:59.897Z,8.63
2017-11-27T07:33:03.295Z,3.90
2017-11-27T07:34:05.807Z,5.60
2017-11-27T07:35:08.358Z,8.80
2017-11-27T07:36:10.945Z,13.02
2017-11-27T07:39:02.943Z,9.27
2017-11-27T07:40:06.227Z,10.27
2017-11-27T07:41:09.552Z,7.78
2017-11-27T07:42:12.106Z,10.18
2017-11-27T07:43:14.630Z,11.05
2017-11-27T07:44:17.186Z,13.27
2017-11-27T07:45:19.740Z,9.27
2017-11-27T07:46:22.255Z,4.30
2017-11-27T07:47:24.779Z,6.12
2017-11-27T07:48:27.307Z,8.18
2017-11-27T07:49:29.864Z,10.38
2017-11-27T07:50:32.442Z,8.65
2017-11-27T07:51:34.955Z,8.27
2017-11-27T07:52:37.471Z,5.82
2017-11-27T07:53:39.991Z,8.30
2017-11-27T07:54:42.515Z,5.80
2017-11-27T07:55:45.065Z,8.55
2017-11-27T07:56:47.574Z,8.77
2017-11-27T07:57:50.100Z,8.15
2017-11-27T07:58:52.614Z,5.82
2017-11-27T07:59:55.151Z,5.93
2017-11-27T08:00:57.714Z,9.40
2017-11-27T08:02:00.236Z,7.07
2017-11-27T08:03:02.763Z,4.03
2017-11-27T08:04:05.275Z,11.90
2017-11-27T08:05:07.794Z,6.78
2017-11-27T08:06:10.367Z,9.50
2017-11-27T08:07:12.883Z,5.53
2017-11-27T08:08:15.407Z,7.82
2017-11-27T08:09:17.931Z,6.68
2017-11-27T08:10:20.443Z,8.90
2017-11-27T08:11:23.007Z,7.82
2017-11-27T08:12:26.286Z,5.35
2017-11-27T08:13:28.798Z,5.37
2017-11-27T08:14:31.319Z,9.30
2017-11-27T08:15:33.841Z,9.98
2017-11-27T08:16:36.396Z,4.62
2017-11-27T08:17:38.912Z,6.37
2017-11-27T08:18:41.428Z,4.12
2017-11-27T08:19:43.993Z,3.72
2017-11-27T08:20:46.507Z,6.07
2017-11-27T08:21:49.024Z,3.65
2017-11-27T08:22:51.551Z,15.43
2017-11-27T08:23:54.079Z,7.70
2017-11-27T08:24:56.645Z,13.85
2017-11-27T08:25:59.167Z,7.95
2017-11-27T08:27:02.447Z,6.80
2017-11-27T08:28:05.728Z,5.55
2017-11-27T08:29:09.007Z,7.97
2017-11-27T08:30:12.336Z,3.60
2017-11-27T08:31:14.850Z,5.97
2017-11-27T08:32:17.377Z,11.02
2017-11-27T08:33:19.920Z,5.10
2017-11-27T08:34:22.435Z,6.87
2017-11-27T08:35:24.981Z,6.65
2017-11-27T08:36:27.512Z,7.05
2017-11-27T08:37:30.026Z,5.62
2017-11-27T08:38:32.543Z,6.22
2017-11-27T08:39:35.059Z,3.70
2017-11-27T08:40:37.608Z,3.50
2017-11-27T08:41:40.120Z,11.70
2017-11-27T08:42:43.430Z,4.85
2017-11-27T08:43:45.982Z,7.35
2017-11-27T08:44:48.498Z,8.77
2017-11-27T08:45:51.012Z,4.40
2017-11-27T08:46:53.535Z,7.80
2017-11-27T08:47:56.079Z,5.03
2017-11-27T08:48:58.606Z,5.68
2017-11-27T08:50:01.923Z,5.87
2017-11-27T08:51:04.451Z,4.70
2017-11-27T08:52:07.731Z,9.57
2017-11-27T08:53:10.319Z,14.70
2017-11-27T08:54:12.842Z,3.30
2017-11-27T08:55:15.358Z,6.12
2017-11-27T08:56:17.886Z,12.48
2017-11-27T08:57:21.181Z,7.72
2017-11-27T08:58:24.491Z,6.03
2017-11-27T08:59:27.011Z,5.30
2017-11-27T09:00:29.547Z,4.47
2017-11-27T09:01:32.069Z,6.50
2017-11-27T09:02:34.604Z,12.37
2017-11-27T09:03:37.170Z,8.05
2017-11-27T09:04:39.686Z,7.20
2017-11-27T09:05:42.209Z,9.38
2017-11-27T09:06:45.512Z,3.55
2017-11-27T09:07:48.801Z,10.75
2017-11-27T09:08:52.120Z,17.75
2017-11-27T09:09:54.644Z,15.57
2017-11-27T09:10:57.940Z,7.70
2017-11-27T09:12:01.380Z,5.22
2017-11-27T09:13:03.899Z,18.10
2017-11-27T09:14:06.589Z,12.50
2017-11-27T09:15:09.119Z,25.73
2017-11-27T09:16:11.649Z,3.58
2017-11-27T09:17:14.220Z,8.18
2017-11-27T09:18:16.744Z,5.68
2017-11-27T09:19:19.258Z,4.80
2017-11-27T09:20:21.770Z,6.25
2017-11-27T09:21:24.287Z,7.25
2017-11-27T09:22:26.843Z,5.75
2017-11-27T09:23:29.350Z,8.60
2017-11-27T09:24:31.909Z,8.95
2017-11-27T09:25:35.203Z,11.12
2017-11-27T09:26:37.735Z,7.87
2017-11-27T09:27:40.275Z,8.07
2017-11-27T09:28:42.827Z,8.77
2017-11-27T09:29:45.343Z,10.52
2017-11-27T09:30:47.859Z,4.80
2017-11-27T09:31:50.370Z,5.32
2017-11-27T09:32:52.874Z,7.65
2017-11-27T09:33:55.439Z,3.87
2017-11-27T09:34:58.008Z,5.35
2017-11-27T09:36:00.522Z,3.28
2017-11-27T09:37:03.038Z,7.97
2017-11-27T09:38:05.568Z,7.68
2017-11-27T09:39:08.858Z,8.32
2017-11-27T09:40:12.175Z,3.53
2017-11-27T09:41:14.770Z,7.90
2017-11-27T09:42:17.284Z,3.25
2017-11-27T09:43:20.575Z,7.78
2017-11-27T09:44:23.859Z,6.25
2017-11-27T09:45:27.182Z,6.30
2017-11-27T09:46:29.723Z,3.85
2017-11-27T09:47:32.275Z,5.32
2017-11-27T09:48:35.558Z,5.47
2017-11-27T09:49:38.084Z,6.47
2017-11-27T09:50:40.606Z,3.75
2017-11-27T09:51:43.151Z,7.05
2017-11-27T09:52:46.450Z,4.30
2017-11-27T09:53:49.023Z,7.97
2017-11-27T09:54:51.586Z,4.20
2017-11-27T09:55:54.110Z,9.00
2017-11-27T09:56:56.665Z,3.67
2017-11-27T09:57:59.191Z,4.62
2017-11-27T09:59:01.718Z,3.45
2017-11-27T10:00:04.287Z,4.03
2017-11-27T10:01:07.563Z,3.50
2017-11-27T10:02:10.076Z,5.15
2017-11-27T10:03:12.602Z,4.00
2017-11-27T10:04:15.894Z,9.25
2017-11-27T10:05:19.229Z,5.95
2017-11-27T10:06:21.760Z,5.65
2017-11-27T10:07:24.267Z,4.53
2017-11-27T10:08:26.789Z,5.32
2017-11-27T10:09:29.306Z,7.12
2017-11-27T10:10:31.859Z,5.20
2017-11-27T10:11:35.155Z,15.40
2017-11-27T10:12:37.695Z,3.12
2017-11-27T10:13:40.210Z,6.37
2017-11-27T10:14:42.740Z,5.35
2017-11-27T10:15:45.288Z,9.95
2017-11-27T10:16:47.803Z,4.18
2017-11-27T10:17:51.153Z,11.57
2017-11-27T10:18:53.668Z,4.60
2017-11-27T10:19:56.968Z,11.93
2017-11-27T10:20:59.498Z,4.37
2017-11-27T10:22:02.011Z,6.72
2017-11-27T10:23:04.587Z,6.93
2017-11-27T10:24:07.114Z,3.55
2017-11-27T10:25:10.395Z,8.60
2017-11-27T10:26:13.683Z,14.43
2017-11-27T10:27:16.968Z,6.78
2017-11-27T10:28:20.323Z,8.82
2017-11-27T10:29:22.847Z,7.95
2017-11-27T10:30:25.364Z,6.37
2017-11-27T10:31:27.883Z,3.47
2017-11-27T10:32:30.399Z,7.82
2017-11-27T10:33:32.939Z,4.65
2017-11-27T10:34:35.460Z,7.05
2017-11-27T10:35:38.785Z,6.55
2017-11-27T10:36:41.296Z,3.17
2017-11-27T10:37:44.579Z,10.25
2017-11-27T10:38:47.863Z,5.45
2017-11-27T10:39:51.155Z,4.93
2017-11-27T10:40:54.478Z,4.62
2017-11-27T10:41:56.992Z,3.55
2017-11-27T10:42:59.507Z,4.30
2017-11-27T10:44:02.019Z,5.57
2017-11-27T10:45:04.535Z,5.90
2017-11-27T10:46:07.148Z,8.15
2017-11-27T10:47:09.672Z,5.45
2017-11-27T10:48:12.239Z,3.35
2017-11-27T10:49:14.759Z,5.40
2017-11-27T10:50:18.055Z,7.85
2017-11-27T10:51:20.605Z,4.18
2017-11-27T10:52:23.903Z,4.28
2017-11-27T10:53:27.189Z,8.10
2017-11-27T10:54:30.479Z,6.85
2017-11-27T10:55:33.039Z,5.32
2017-11-27T10:56:36.334Z,5.40
2017-11-27T10:57:38.876Z,6.20
2017-11-27T10:58:42.164Z,4.55
2017-11-27T10:59:45.480Z,4.03
2017-11-27T11:00:53.624Z,6.35
2017-11-27T11:01:56.139Z,5.45
2017-11-27T11:02:58.664Z,4.75
2017-11-27T11:04:01.951Z,4.87
2017-11-27T11:05:04.496Z,3.70
2017-11-27T11:06:07.114Z,8.38
2017-11-27T11:07:09.666Z,4.35
2017-11-27T11:08:12.959Z,3.72
2017-11-27T11:09:15.476Z,4.10
2017-11-27T11:10:17.996Z,3.42
2017-11-27T11:11:20.518Z,6.85
2017-11-27T11:12:23.070Z,4.28
2017-11-27T11:13:25.589Z,9.60
2017-11-27T11:14:28.116Z,15.35
2017-11-27T11:15:30.632Z,10.75
2017-11-27T11:16:33.150Z,10.05
2017-11-27T11:17:35.715Z,7.37
2017-11-27T11:18:38.271Z,4.20
2017-11-27T11:19:40.786Z,5.80
2017-11-27T11:20:43.302Z,6.30
2017-11-27T11:21:45.822Z,5.10
2017-11-27T11:22:48.335Z,8.50
2017-11-27T11:23:50.888Z,6.75
2017-11-27T11:24:53.404Z,6.60
2017-11-27T11:25:56.693Z,6.18
2017-11-27T11:26:59.988Z,11.95
2017-11-27T11:28:02.539Z,4.30
2017-11-27T11:29:05.813Z,3.90
2017-11-27T11:30:09.187Z,6.12
2017-11-27T11:31:11.710Z,4.70
2017-11-27T11:32:14.222Z,4.97
2017-11-27T11:33:16.828Z,6.12
2017-11-27T11:34:19.334Z,6.70
2017-11-27T11:35:21.843Z,4.47
2017-11-27T11:36:24.389Z,5.12
2017-11-27T11:37:27.687Z,4.03
2017-11-27T11:38:30.215Z,6.50
2017-11-27T11:39:32.731Z,8.13
2017-11-27T11:40:35.259Z,8.30
2017-11-27T11:41:37.822Z,4.32
2017-11-27T11:42:40.349Z,6.53
2017-11-27T11:43:42.871Z,3.30
2017-11-27T11:44:46.153Z,3.37
2017-11-27T11:45:49.453Z,3.40
2017-11-27T11:46:52.022Z,4.25
2017-11-27T11:47:55.304Z,4.80
2017-11-27T11:48:58.618Z,3.80
2017-11-27T11:50:01.126Z,3.92
2017-11-27T11:51:03.693Z,3.90
2017-11-27T11:52:06.215Z,3.53
2017-11-27T11:53:08.743Z,3.37
2017-11-27T11:54:12.030Z,4.65
2017-11-27T11:55:15.312Z,3.60
2017-11-27T11:56:18.646Z,3.45
2017-11-27T11:57:21.156Z,3.55
2017-11-27T11:58:24.437Z,3.10
2017-11-27T11:59:27.737Z,4.15
2017-11-27T12:00:30.243Z,5.10
2017-11-27T12:01:32.791Z,12.02
2017-11-27T12:02:35.307Z,6.20
2017-11-27T12:03:37.866Z,2.62
2017-11-27T12:04:40.380Z,2.25
2017-11-27T12:05:42.896Z,2.55
2017-11-27T12:06:45.425Z,3.25
2017-11-27T12:07:47.943Z,2.78
2017-11-27T12:08:50.503Z,3.10
2017-11-27T12:09:53.027Z,2.62
2017-11-27T12:10:55.548Z,2.87
2017-11-27T12:11:58.846Z,2.70
2017-11-27T12:13:01.363Z,3.15
2017-11-27T12:14:03.926Z,2.85
2017-11-27T12:15:07.464Z,1.92
2017-11-27T12:16:09.990Z,2.45
2017-11-27T12:17:12.512Z,2.90
2017-11-27T12:18:15.039Z,2.80
2017-11-27T12:19:17.599Z,2.30
2017-11-27T12:20:20.153Z,2.53
2017-11-27T12:21:22.676Z,3.75
2017-11-27T12:22:25.201Z,3.17
2017-11-27T12:23:27.738Z,2.20
2017-11-27T12:24:30.267Z,2.75
2017-11-27T12:25:32.819Z,3.12
2017-11-27T12:26:36.102Z,2.35
2017-11-27T12:27:39.398Z,2.42
2017-11-27T12:28:41.961Z,3.37
2017-11-27T12:29:44.510Z,2.28
2017-11-27T12:30:47.798Z,2.15
2017-11-27T12:31:51.088Z,4.75
2017-11-27T12:32:54.379Z,2.62
2017-11-27T12:33:56.894Z,3.00
2017-11-27T12:34:59.449Z,2.17
2017-11-27T12:36:01.974Z,2.75
2017-11-27T12:37:04.506Z,2.90
2017-11-27T12:38:07.032Z,3.92
2017-11-27T12:39:09.630Z,2.85
2017-11-27T12:40:12.143Z,3.20
2017-11-27T12:41:14.657Z,3.28
2017-11-27T12:42:17.342Z,2.28
2017-11-27T12:43:19.863Z,3.37
2017-11-27T12:44:22.422Z,2.83
2017-11-27T12:45:24.946Z,2.53
2017-11-27T12:46:27.460Z,7.28
2017-11-27T12:47:29.978Z,2.87
2017-11-27T12:48:32.539Z,4.10
2017-11-27T12:49:35.059Z,2.35
2017-11-27T12:50:37.582Z,2.45
2017-11-27T12:51:40.872Z,1.60
2017-11-27T12:52:44.189Z,2.87
2017-11-27T12:53:46.707Z,2.00
2017-11-27T12:54:49.258Z,7.68
2017-11-27T12:55:51.832Z,11.88
2017-11-27T12:56:54.348Z,2.33
2017-11-27T12:57:56.891Z,2.45
2017-11-27T12:59:00.162Z,2.90
2017-11-27T13:00:02.680Z,2.60
2017-11-27T13:01:05.235Z,2.33
2017-11-27T13:02:07.768Z,2.90
2017-11-27T13:03:11.050Z,2.75
2017-11-27T13:04:14.343Z,2.72
2017-11-27T13:05:17.671Z,2.62
2017-11-27T13:06:20.194Z,2.20
2017-11-27T13:07:22.715Z,2.28
2017-11-27T13:08:25.279Z,4.55
2017-11-27T13:09:27.807Z,1.70
2017-11-27T13:10:30.337Z,2.90
2017-11-27T13:11:32.863Z,4.65
2017-11-27T13:12:35.375Z,1.70
2017-11-27T13:13:38.716Z,2.40
2017-11-27T13:14:41.227Z,2.92
2017-11-27T13:15:44.515Z,1.80
2017-11-27T13:16:47.795Z,2.05
2017-11-27T13:17:51.108Z,2.35
2017-11-27T13:18:53.668Z,2.78
2017-11-27T13:19:56.196Z,2.75
2017-11-27T13:20:58.699Z,1.95
2017-11-27T13:22:01.228Z,2.15
2017-11-27T13:23:03.744Z,2.60
2017-11-27T13:24:06.319Z,1.70
2017-11-27T13:25:08.843Z,2.00
2017-11-27T13:26:12.138Z,1.92
2017-11-27T13:27:14.667Z,2.00
2017-11-27T13:28:17.193Z,3.83
2017-11-27T13:29:19.771Z,4.40
2017-11-27T13:30:22.276Z,2.40
2017-11-27T13:31:24.791Z,2.90
2017-11-27T13:32:27.305Z,1.87
2017-11-27T13:33:29.824Z,2.53
2017-11-27T13:34:32.375Z,2.80
2017-11-27T13:35:34.941Z,2.12
2017-11-27T13:36:37.466Z,1.58
2017-11-27T13:37:39.970Z,2.12
2017-11-27T13:38:42.502Z,2.12
2017-11-27T13:39:45.027Z,2.70
2017-11-27T13:40:47.574Z,4.32
2017-11-27T13:41:50.108Z,2.20
2017-11-27T13:42:52.621Z,2.83
2017-11-27T13:43:55.144Z,2.10
2017-11-27T13:44:58.444Z,2.40
2017-11-27T13:47:10.648Z,2.00