createdAt,value
2018-10-05T00:07:30.252Z,56.90
2018-10-05T00:15:21.267Z,57.10
2018-10-05T00:17:56.005Z,57.10
2018-10-05T00:20:36.026Z,57.10
2018-10-05T00:23:11.418Z,57.10
2018-10-05T00:25:46.284Z,57.10
2018-10-05T00:28:21.107Z,57.20
2018-10-05T00:30:56.679Z,57.30
2018-10-05T00:33:32.139Z,57.40
2018-10-05T00:36:10.365Z,57.40
2018-10-05T00:43:56.298Z,57.40
2018-10-05T00:46:31.180Z,57.40
2018-10-05T00:49:06.605Z,57.40
2018-10-05T00:51:45.043Z,57.30
2018-10-05T00:54:20.840Z,57.40
2018-10-05T00:56:59.528Z,57.40
2018-10-05T00:59:34.315Z,57.30
2018-10-05T01:02:09.944Z,57.20
2018-10-05T01:04:44.743Z,57.30
2018-10-05T01:07:19.560Z,57.30
2018-10-05T01:09:57.710Z,57.30
2018-10-05T01:12:35.546Z,57.30
2018-10-05T01:17:45.806Z,57.30
2018-10-05T01:20:21.446Z,57.30
2018-10-05T01:22:56.228Z,57.30
2018-10-05T01:25:34.996Z,57.80
2018-10-05T01:28:09.815Z,57.20
2018-10-05T01:30:52.412Z,57.10
2018-10-05T01:33:31.021Z,57.10
2018-10-05T01:36:05.859Z,57.30
2018-10-05T01:38:44.614Z,57.30
2018-10-05T01:41:19.692Z,57.30
2018-10-05T01:43:54.502Z,57.40
2018-10-05T01:49:06.308Z,57.60
2018-10-05T01:51:43.112Z,57.60
2018-10-05T01:54:17.896Z,57.80
2018-10-05T01:56:53.463Z,57.90
2018-10-05T01:59:28.267Z,57.90
2018-10-05T02:02:03.066Z,57.90
2018-10-05T02:04:41.123Z,58.00
2018-10-05T02:07:15.907Z,57.90
2018-10-05T02:09:51.283Z,58.00
2018-10-05T02:15:01.352Z,58.10
2018-10-05T02:17:36.255Z,58.10
2018-10-05T02:20:11.056Z,58.10
2018-10-05T02:22:45.908Z,58.00
2018-10-05T02:25:20.560Z,57.90
2018-10-05T02:27:56.036Z,57.90
2018-10-05T02:30:31.159Z,57.80
2018-10-05T02:33:06.129Z,57.80
2018-10-05T02:35:41.403Z,57.70
2018-10-05T02:38:17.172Z,57.70
2018-10-05T02:40:54.659Z,57.70
2018-10-05T02:43:29.569Z,57.60
2018-10-05T02:46:04.435Z,57.60
2018-10-05T02:48:39.220Z,57.60
2018-10-05T02:51:14.231Z,57.70
2018-10-05T02:53:49.010Z,57.70
2018-10-05T02:56:23.866Z,57.80
2018-10-05T02:58:58.767Z,57.90
2018-10-05T03:01:44.328Z,58.00
2018-10-05T03:04:19.820Z,58.00
2018-10-05T03:06:54.572Z,58.00
2018-10-05T03:12:03.591Z,58.20
2018-10-05T03:14:38.365Z,58.20
2018-10-05T03:17:13.138Z,58.30
2018-10-05T03:19:48.101Z,58.30
2018-10-05T03:22:22.757Z,58.30
2018-10-05T03:25:01.211Z,58.30
2018-10-05T03:27:35.987Z,58.30
2018-10-05T03:30:10.855Z,58.80
2018-10-05T03:32:45.646Z,58.30
2018-10-05T03:35:20.475Z,58.20
2018-10-05T03:37:55.243Z,58.20
2018-10-05T03:40:30.085Z,58.10
2018-10-05T03:43:05.463Z,57.90
2018-10-05T03:45:43.214Z,57.80
2018-10-05T03:48:18.081Z,57.70
2018-10-05T03:50:52.906Z,57.60
2018-10-05T03:53:27.628Z,57.50
2018-10-05T03:56:02.502Z,57.50
2018-10-05T03:58:37.288Z,57.40
2018-10-05T04:01:12.051Z,57.40
2018-10-05T04:03:46.949Z,57.40
2018-10-05T04:06:21.700Z,57.40
2018-10-05T04:08:56.485Z,57.40
2018-10-05T04:11:31.250Z,57.40
2018-10-05T04:16:44.319Z,57.90
2018-10-05T04:19:19.062Z,58.20
2018-10-05T04:21:53.775Z,58.60
2018-10-05T04:24:28.590Z,58.90
2018-10-05T04:27:03.495Z,59.10
2018-10-05T04:29:38.284Z,59.30
2018-10-05T04:32:13.236Z,59.40
2018-10-05T04:34:48.042Z,59.60
2018-10-05T04:37:22.822Z,59.80
2018-10-05T04:39:57.608Z,60.00
2018-10-05T04:42:32.359Z,60.00
2018-10-05T04:45:07.121Z,60.10
2018-10-05T04:47:41.862Z,61.00
2018-10-05T04:50:16.584Z,60.50
2018-10-05T04:52:51.873Z,60.60
2018-10-05T04:55:26.638Z,60.80
2018-10-05T04:58:01.423Z,60.90
2018-10-05T05:00:36.176Z,60.80
2018-10-05T05:03:10.937Z,60.60
2018-10-05T05:05:45.687Z,60.60
2018-10-05T05:08:20.447Z,60.50
2018-10-05T05:10:58.086Z,60.40
2018-10-05T05:13:38.025Z,60.40
2018-10-05T05:19:16.941Z,60.10
2018-10-05T05:24:28.384Z,59.20
2018-10-05T05:27:03.610Z,59.20
2018-10-05T05:29:38.438Z,59.30
2018-10-05T05:32:16.543Z,59.30
2018-10-05T05:37:26.511Z,59.20
2018-10-05T05:40:05.086Z,59.10
2018-10-05T05:42:40.789Z,59.10
2018-10-05T05:45:15.607Z,59.00
2018-10-05T05:50:32.728Z,59.00
2018-10-05T05:53:08.157Z,59.00
2018-10-05T05:55:44.805Z,58.90
2018-10-05T05:58:20.744Z,58.80
2018-10-05T06:00:55.664Z,58.70
2018-10-05T06:03:29.965Z,58.70
2018-10-05T06:06:04.497Z,58.70
2018-10-05T06:08:39.400Z,58.80
2018-10-05T06:11:14.191Z,58.70
2018-10-05T06:13:48.998Z,58.80
2018-10-05T06:16:23.864Z,58.90
2018-10-05T06:18:58.603Z,59.00
2018-10-05T06:21:33.478Z,59.10
2018-10-05T06:24:09.093Z,59.10
2018-10-05T06:26:43.976Z,59.30
2018-10-05T06:29:18.755Z,59.50
2018-10-05T06:31:53.555Z,59.80
2018-10-05T06:34:29.084Z,60.10
2018-10-05T06:39:43.724Z,61.00
2018-10-05T06:42:18.544Z,61.40
2018-10-05T06:44:53.255Z,61.60
2018-10-05T06:47:28.141Z,61.70
2018-10-05T06:50:03.308Z,61.80
2018-10-05T06:52:38.055Z,61.90
2018-10-05T06:55:16.956Z,61.90
2018-10-05T06:57:54.548Z,62.00
2018-10-05T07:00:30.372Z,62.00
2018-10-05T07:03:05.464Z,62.00
2018-10-05T07:05:41.695Z,62.00
2018-10-05T07:08:19.727Z,62.10
2018-10-05T07:16:13.322Z,62.70
2018-10-05T07:18:53.177Z,62.70
2018-10-05T07:21:28.080Z,62.60
2018-10-05T07:24:02.604Z,62.40
2018-10-05T07:26:37.232Z,62.20
2018-10-05T07:29:12.007Z,62.80
2018-10-05T07:31:46.771Z,62.00
2018-10-05T07:34:21.517Z,61.90
2018-10-05T07:36:56.302Z,61.90
2018-10-05T07:39:30.995Z,61.60
2018-10-05T07:42:05.759Z,61.50
2018-10-05T07:44:40.570Z,62.10
2018-10-05T07:47:15.929Z,62.50
2018-10-05T07:49:50.608Z,61.90
2018-10-05T07:52:25.315Z,61.70
2018-10-05T07:55:00.117Z,61.20
2018-10-05T07:57:35.042Z,60.50
2018-10-05T08:00:09.684Z,60.20
2018-10-05T08:02:44.451Z,60.20
2018-10-05T08:05:22.537Z,60.20
2018-10-05T08:07:57.407Z,60.00
2018-10-05T08:10:32.222Z,59.70
2018-10-05T08:13:07.524Z,59.60
2018-10-05T08:15:42.663Z,59.50
2018-10-05T08:18:18.161Z,59.30
2018-10-05T08:20:52.938Z,58.80
2018-10-05T08:23:27.845Z,58.50
2018-10-05T08:26:02.654Z,58.30
2018-10-05T08:28:37.426Z,57.90
2018-10-05T08:31:12.214Z,57.90
2018-10-05T08:33:47.294Z,57.70
2018-10-05T08:39:05.395Z,57.50
2018-10-05T08:41:40.141Z,57.30
2018-10-05T08:44:14.944Z,57.10
2018-10-05T08:46:49.766Z,56.70
2018-10-05T08:49:25.606Z,56.50
2018-10-05T08:52:03.417Z,56.30
2018-10-05T08:54:38.145Z,56.50
2018-10-05T08:57:14.528Z,56.10
2018-10-05T08:59:49.613Z,55.80
2018-10-05T09:02:25.072Z,55.90
2018-10-05T09:05:00.568Z,56.00
2018-10-05T09:07:36.877Z,56.00
2018-10-05T09:10:11.622Z,55.60
2018-10-05T09:12:47.108Z,55.40
2018-10-05T09:15:27.656Z,54.90
2018-10-05T09:20:40.134Z,53.90
2018-10-05T09:23:14.957Z,53.70
2018-10-05T09:25:49.716Z,52.90
2018-10-05T09:31:02.276Z,52.20
2018-10-05T09:33:42.074Z,52.20
2018-10-05T09:38:53.579Z,51.30
2018-10-05T09:41:28.473Z,50.10
2018-10-05T09:44:03.243Z,50.20
2018-10-05T09:49:11.735Z,49.60
2018-10-05T09:51:46.572Z,49.70
2018-10-05T09:54:21.341Z,49.60
2018-10-05T09:56:56.056Z,49.50
2018-10-05T09:59:32.019Z,48.90
2018-10-05T10:02:11.928Z,48.20
2018-10-05T10:04:47.294Z,47.40
2018-10-05T10:07:22.887Z,47.20
2018-10-05T10:09:58.228Z,47.80
2018-10-05T10:12:33.979Z,47.30
2018-10-05T10:15:08.760Z,47.40
2018-10-05T10:17:43.486Z,47.30
2018-10-05T10:20:18.329Z,47.20
2018-10-05T10:22:53.127Z,47.40
2018-10-05T10:25:27.900Z,47.70
2018-10-05T10:28:03.336Z,47.40
2018-10-05T10:30:46.244Z,47.10
2018-10-05T10:33:20.955Z,46.70
2018-10-05T10:38:37.498Z,46.10
2018-10-05T10:41:12.348Z,46.20
2018-10-05T10:43:46.992Z,45.50
2018-10-05T10:46:34.362Z,45.40
2018-10-05T10:49:29.443Z,45.10
2018-10-05T10:52:05.590Z,45.20
2018-10-05T10:54:42.101Z,45.00
2018-10-05T11:05:14.571Z,44.30
2018-10-05T11:07:59.306Z,44.30
2018-10-05T11:10:35.514Z,43.60
2018-10-05T11:13:10.934Z,43.40
2018-10-05T11:28:56.924Z,42.10
2018-10-05T11:31:36.213Z,42.10
2018-10-05T11:34:14.974Z,42.00
2018-10-05T11:36:53.801Z,41.80
2018-10-05T11:42:07.141Z,42.50
2018-10-05T11:44:43.312Z,42.80
2018-10-05T11:50:00.559Z,42.10
2018-10-05T11:52:35.666Z,41.80
2018-10-05T11:55:12.111Z,41.50
2018-10-05T11:57:47.413Z,41.90
2018-10-05T12:00:25.612Z,41.80
2018-10-05T12:03:03.258Z,41.40
2018-10-05T12:05:42.928Z,41.50
2018-10-05T12:11:00.704Z,41.00
2018-10-05T12:13:37.073Z,41.10
2018-10-05T12:47:11.019Z,40.90
2018-10-05T12:50:16.693Z,40.50
2018-10-05T12:53:03.867Z,40.30
2018-10-05T12:56:42.955Z,40.20
2018-10-05T12:59:29.894Z,40.20
2018-10-05T13:02:23.793Z,40.70
2018-10-05T13:11:33.229Z,40.90
2018-10-05T13:16:49.841Z,40.70
2018-10-05T13:19:25.888Z,40.50
2018-10-05T13:24:39.098Z,40.20
2018-10-05T13:30:00.237Z,39.40
2018-10-05T13:32:36.164Z,39.20
2018-10-05T13:37:49.615Z,39.40
2018-10-05T13:40:24.663Z,38.90
2018-10-05T13:42:59.461Z,38.70
2018-10-05T13:45:37.581Z,38.70
2018-10-05T13:48:13.528Z,38.90
2018-10-05T13:50:48.433Z,39.30
2018-10-05T13:53:26.297Z,39.20
2018-10-05T13:56:01.200Z,39.30
2018-10-05T14:01:13.769Z,39.00
2018-10-05T14:03:49.234Z,38.90
2018-10-05T14:06:25.445Z,38.80
2018-10-05T14:09:05.416Z,38.80
2018-10-05T14:11:43.660Z,38.70
2018-10-05T14:14:18.502Z,38.60
2018-10-05T14:16:57.888Z,38.40
2018-10-05T14:19:35.779Z,38.00
2018-10-05T14:22:10.590Z,38.10
2018-10-05T14:24:49.875Z,38.30
2018-10-05T14:27:24.699Z,38.10
2018-10-05T14:29:59.424Z,38.10
2018-10-05T14:32:58.000Z,38.20
2018-10-05T14:35:37.690Z,38.10
2018-10-05T14:38:12.581Z,38.20
2018-10-05T14:44:24.073Z,38.30
2018-10-05T14:50:04.338Z,38.10
2018-10-05T14:52:52.656Z,38.30
2018-10-05T14:58:05.291Z,38.40
2018-10-05T15:00:41.381Z,38.50
2018-10-05T15:03:18.247Z,38.50
2018-10-05T15:05:54.061Z,38.80
2018-10-05T15:08:45.189Z,39.10
2018-10-05T15:11:19.895Z,39.30
2018-10-05T15:16:33.044Z,39.90
2018-10-05T15:19:07.759Z,40.00
2018-10-05T15:21:42.515Z,40.30
2018-10-05T15:24:17.289Z,40.50
2018-10-05T15:26:51.984Z,40.70
2018-10-05T15:29:27.292Z,41.00
2018-10-05T15:32:07.925Z,41.80
2018-10-05T15:37:29.348Z,41.80
2018-10-05T15:40:05.131Z,41.90
2018-10-05T15:42:40.240Z,42.10
2018-10-05T15:47:52.081Z,42.70
2018-10-05T15:50:30.093Z,43.00
2018-10-05T16:03:40.541Z,44.00
2018-10-05T16:06:18.155Z,44.20
2018-10-05T16:08:54.008Z,44.40
2018-10-05T16:11:29.467Z,44.70
2018-10-05T16:14:05.463Z,44.90
2018-10-05T16:16:43.365Z,44.90
2018-10-05T16:19:19.128Z,45.10
2018-10-05T16:22:59.927Z,45.20
2018-10-05T16:25:38.973Z,45.30
2018-10-05T16:30:55.431Z,45.40
2018-10-05T16:33:33.422Z,45.70
2018-10-05T16:36:13.118Z,45.80
2018-10-05T16:41:28.933Z,45.90
2018-10-05T16:44:04.595Z,46.00
2018-10-05T16:46:44.084Z,46.00
2018-10-05T16:52:16.809Z,46.10
2018-10-05T16:54:55.221Z,46.20
2018-10-05T16:57:52.089Z,46.30
2018-10-05T17:00:29.239Z,46.30
2018-10-05T17:05:58.607Z,46.60
2018-10-05T17:08:39.346Z,46.80
2018-10-05T17:11:20.054Z,46.80
2018-10-05T17:16:39.329Z,47.10
2018-10-05T17:19:17.015Z,47.30
2018-10-05T17:25:30.985Z,47.70
2018-10-05T18:19:21.336Z,47.60
2018-10-05T18:21:58.176Z,48.60
2018-10-05T18:24:38.849Z,49.30
2018-10-05T18:27:33.159Z,49.90
2018-10-05T18:30:16.055Z,50.20
2018-10-05T18:32:58.456Z,50.40
2018-10-05T18:35:34.663Z,50.70
2018-10-05T18:43:30.473Z,51.20
2018-10-05T18:46:10.309Z,51.20
2018-10-05T18:48:49.749Z,51.50
2018-10-05T18:51:29.489Z,51.50
2018-10-05T18:56:53.515Z,51.70
2018-10-05T19:02:10.389Z,51.80
2018-10-05T19:04:46.258Z,51.80
2018-10-05T19:07:25.971Z,51.90
2018-10-05T19:12:41.332Z,51.80
2018-10-05T19:15:17.150Z,51.90
2018-10-05T19:17:55.696Z,51.90
2018-10-05T19:20:32.091Z,51.90
2018-10-05T19:25:48.348Z,52.00
2018-10-05T19:33:41.714Z,52.10
2018-10-05T19:38:56.991Z,52.30
2018-10-05T19:41:33.269Z,52.40
2018-10-05T19:46:50.945Z,52.60
2018-10-05T19:49:26.751Z,52.70
2018-10-05T19:52:06.569Z,52.70
2018-10-05T19:54:46.279Z,52.90
2018-10-05T20:00:02.604Z,52.80
2018-10-05T20:08:00.202Z,53.60
2018-10-05T20:13:12.838Z,53.70
2018-10-05T20:19:00.324Z,53.70
2018-10-05T20:21:36.094Z,53.90
2018-10-05T20:26:49.982Z,54.20
2018-10-05T20:32:05.751Z,54.60
2018-10-05T20:35:13.646Z,54.60
2018-10-05T20:37:57.506Z,54.50
2018-10-05T20:40:40.030Z,54.60
2018-10-05T20:43:22.625Z,55.20
2018-10-05T20:46:04.898Z,54.30
2018-10-05T20:48:43.935Z,54.80
2018-10-05T20:53:58.811Z,54.60
2018-10-05T21:06:11.963Z,54.60
2018-10-05T21:08:53.275Z,54.50
2018-10-05T21:11:31.617Z,54.80
2018-10-05T21:14:13.884Z,54.90
2018-10-05T21:16:53.689Z,54.90
2018-10-05T21:22:12.563Z,54.70
2018-10-05T21:32:47.562Z,54.80
2018-10-05T21:40:45.365Z,55.00
2018-10-05T21:43:25.793Z,55.00
2018-10-05T21:46:05.709Z,55.10
2018-10-05T21:54:25.774Z,55.30
2018-10-05T21:57:02.978Z,55.40
2018-10-05T22:02:21.262Z,55.70
2018-10-05T22:07:35.376Z,55.70
2018-10-05T22:12:53.600Z,55.80
2018-10-05T22:15:34.082Z,55.80
2018-10-05T22:20:47.726Z,56.40
2018-10-05T22:26:06.078Z,56.00
2018-10-05T22:34:00.079Z,56.00
2018-10-05T22:39:16.522Z,56.00
2018-10-05T22:44:30.555Z,56.00
2018-10-05T22:49:48.328Z,56.20
2018-10-05T22:55:03.933Z,56.20
2018-10-05T22:57:40.666Z,56.30
2018-10-05T23:00:21.531Z,56.30
2018-10-05T23:06:04.434Z,56.30
2018-10-05T23:11:25.110Z,56.30
2018-10-05T23:14:04.750Z,56.30
2018-10-05T23:16:43.476Z,56.20
2018-10-05T23:19:19.619Z,56.10
2018-10-05T23:21:56.563Z,56.30
2018-10-05T23:24:35.980Z,56.30
2018-10-05T23:27:12.379Z,56.20
2018-10-05T23:32:27.025Z,56.30
2018-10-05T23:35:05.616Z,56.50
2018-10-05T23:37:45.463Z,56.40
2018-10-05T23:45:38.932Z,56.50
2018-10-05T23:50:53.260Z,56.60
2018-10-05T23:54:32.659Z,56.60
