createdAt,value
2019-01-21T00:00:42.675Z,99.99
2019-01-21T00:01:40.786Z,99.99
2019-01-21T00:02:40.695Z,99.99
2019-01-21T00:03:40.605Z,99.99
2019-01-21T00:04:40.517Z,99.99
2019-01-21T00:05:40.421Z,99.99
2019-01-21T00:06:40.323Z,99.99
2019-01-21T00:07:40.231Z,99.99
2019-01-21T00:08:40.148Z,99.99
2019-01-21T00:09:40.066Z,99.99
2019-01-21T00:10:39.965Z,99.99
2019-01-21T00:11:39.883Z,99.99
2019-01-21T00:12:39.785Z,99.99
2019-01-21T00:13:39.706Z,99.99
2019-01-21T00:14:39.603Z,99.99
2019-01-21T00:15:39.518Z,99.99
2019-01-21T00:16:39.414Z,99.99
2019-01-21T00:17:39.327Z,99.99
2019-01-21T00:18:39.231Z,99.99
2019-01-21T00:19:39.140Z,99.99
2019-01-21T00:20:39.057Z,99.99
2019-01-21T00:21:39.808Z,99.99
2019-01-21T00:22:38.870Z,99.99
2019-01-21T00:23:38.779Z,99.99
2019-01-21T00:24:38.693Z,99.99
2019-01-21T00:25:38.609Z,99.99
2019-01-21T00:26:38.500Z,99.99
2019-01-21T00:27:38.414Z,99.99
2019-01-21T00:28:38.318Z,99.99
2019-01-21T00:29:38.231Z,99.99
2019-01-21T00:30:38.138Z,99.99
2019-01-21T00:31:38.050Z,99.99
2019-01-21T00:32:37.957Z,99.99
2019-01-21T00:33:37.864Z,99.99
2019-01-21T00:34:37.829Z,99.99
2019-01-21T00:35:37.680Z,99.99
2019-01-21T00:36:37.594Z,99.99
2019-01-21T00:37:37.516Z,99.99
2019-01-21T00:38:37.407Z,99.99
2019-01-21T00:39:37.384Z,99.99
2019-01-21T00:40:37.229Z,99.99
2019-01-21T00:41:37.135Z,99.99
2019-01-21T00:42:37.054Z,99.99
2019-01-21T00:43:36.952Z,99.99
2019-01-21T00:44:36.862Z,99.99
2019-01-21T00:45:36.768Z,99.99
2019-01-21T00:46:36.679Z,99.99
2019-01-21T00:47:36.589Z,99.99
2019-01-21T00:48:36.497Z,99.99
2019-01-21T00:49:36.405Z,99.99
2019-01-21T00:50:36.318Z,99.99
2019-01-21T00:51:36.221Z,99.99
2019-01-21T00:52:36.136Z,99.99
2019-01-21T00:53:36.044Z,99.99
2019-01-21T00:54:35.951Z,99.99
2019-01-21T00:55:35.858Z,99.99
2019-01-21T00:56:35.771Z,99.99
2019-01-21T00:57:35.676Z,99.99
2019-01-21T00:58:35.583Z,99.99
2019-01-21T00:59:35.513Z,99.99
2019-01-21T01:00:35.406Z,99.99
2019-01-21T01:01:35.315Z,99.99
2019-01-21T01:02:35.223Z,99.99
2019-01-21T01:03:35.126Z,99.99
2019-01-21T01:04:35.035Z,99.99
2019-01-21T01:05:34.945Z,99.99
2019-01-21T01:06:34.858Z,99.99
2019-01-21T01:07:34.769Z,99.99
2019-01-21T01:08:34.675Z,99.99
2019-01-21T01:09:34.579Z,99.99
2019-01-21T01:10:34.502Z,99.99
2019-01-21T01:11:34.409Z,99.99
2019-01-21T01:12:34.308Z,99.99
2019-01-21T01:13:34.219Z,99.99
2019-01-21T01:14:34.126Z,99.99
2019-01-21T01:15:34.046Z,99.99
2019-01-21T01:16:33.939Z,99.99
2019-01-21T01:17:37.285Z,99.99
2019-01-21T01:18:33.757Z,99.99
2019-01-21T01:19:33.686Z,99.99
2019-01-21T01:20:33.583Z,99.99
2019-01-21T01:21:33.486Z,99.99
2019-01-21T01:22:33.389Z,99.99
2019-01-21T01:23:33.301Z,99.99
2019-01-21T01:24:33.207Z,99.99
2019-01-21T01:25:33.124Z,99.99
2019-01-21T01:26:33.040Z,99.99
2019-01-21T01:27:32.931Z,99.99
2019-01-21T01:28:32.846Z,99.99
2019-01-21T01:29:32.748Z,99.99
2019-01-21T01:30:32.662Z,99.99
2019-01-21T01:31:32.563Z,99.99
2019-01-21T01:32:32.478Z,99.99
2019-01-21T01:33:32.381Z,99.99
2019-01-21T01:34:32.298Z,99.99
2019-01-21T01:35:32.200Z,99.99
2019-01-21T01:36:32.108Z,99.99
2019-01-21T01:37:32.015Z,99.99
2019-01-21T01:38:31.925Z,99.99
2019-01-21T01:39:31.839Z,99.99
2019-01-21T01:40:31.746Z,99.99
2019-01-21T01:41:31.656Z,99.99
2019-01-21T01:42:31.565Z,99.99
2019-01-21T01:43:31.475Z,99.99
2019-01-21T01:44:31.376Z,99.99
2019-01-21T01:45:31.285Z,99.99
2019-01-21T01:46:31.193Z,99.99
2019-01-21T01:47:31.103Z,99.99
2019-01-21T01:48:31.026Z,99.99
2019-01-21T01:49:30.921Z,99.99
2019-01-21T01:50:30.827Z,99.99
2019-01-21T01:51:30.736Z,99.99
2019-01-21T01:52:30.657Z,99.99
2019-01-21T01:53:30.560Z,99.99
2019-01-21T01:54:30.467Z,99.99
2019-01-21T01:55:30.372Z,99.99
2019-01-21T01:56:30.282Z,99.99
2019-01-21T01:57:30.191Z,99.99
2019-01-21T01:58:30.103Z,99.99
2019-01-21T01:59:30.000Z,99.99
2019-01-21T02:00:29.914Z,99.99
2019-01-21T02:01:29.824Z,99.99
2019-01-21T02:02:29.729Z,99.99
2019-01-21T02:03:29.635Z,99.99
2019-01-21T02:04:29.541Z,99.99
2019-01-21T02:05:29.453Z,99.99
2019-01-21T02:06:29.377Z,99.99
2019-01-21T02:07:29.266Z,99.99
2019-01-21T02:08:29.194Z,99.99
2019-01-21T02:09:29.107Z,99.99
2019-01-21T02:10:28.991Z,99.99
2019-01-21T02:11:28.901Z,99.99
2019-01-21T02:12:28.814Z,99.99
2019-01-21T02:13:28.763Z,99.99
2019-01-21T02:14:28.627Z,99.99
2019-01-21T02:15:28.534Z,99.99
2019-01-21T02:16:28.443Z,99.99
2019-01-21T02:17:28.356Z,99.99
2019-01-21T02:18:28.261Z,99.99
2019-01-21T02:19:28.165Z,99.99
2019-01-21T02:20:28.076Z,99.99
2019-01-21T02:21:27.990Z,99.99
2019-01-21T02:22:27.894Z,99.99
2019-01-21T02:23:27.801Z,99.99
2019-01-21T02:24:27.706Z,99.99
2019-01-21T02:25:27.626Z,99.99
2019-01-21T02:26:27.532Z,99.99
2019-01-21T02:27:27.428Z,99.99
2019-01-21T02:28:27.339Z,99.99
2019-01-21T02:29:27.248Z,99.99
2019-01-21T02:30:27.156Z,99.99
2019-01-21T02:31:27.074Z,99.99
2019-01-21T02:32:26.977Z,99.99
2019-01-21T02:33:26.923Z,99.99
2019-01-21T02:34:26.792Z,99.99
2019-01-21T02:35:26.696Z,99.99
2019-01-21T02:36:26.605Z,99.99
2019-01-21T02:37:26.514Z,99.99
2019-01-21T02:38:26.428Z,99.99
2019-01-21T02:39:26.338Z,99.99
2019-01-21T02:40:26.240Z,99.99
2019-01-21T02:41:26.158Z,99.99
2019-01-21T02:42:26.060Z,99.99
2019-01-21T02:43:25.982Z,99.99
2019-01-21T02:44:25.872Z,99.99
2019-01-21T02:45:25.786Z,99.99
2019-01-21T02:46:25.705Z,99.99
2019-01-21T02:47:25.597Z,99.99
2019-01-21T02:48:25.503Z,99.99
2019-01-21T02:49:25.414Z,99.99
2019-01-21T02:50:25.325Z,99.99
2019-01-21T02:51:25.230Z,99.99
2019-01-21T02:52:25.141Z,99.99
2019-01-21T02:53:25.045Z,99.99
2019-01-21T02:54:24.952Z,99.99
2019-01-21T02:55:24.859Z,99.99
2019-01-21T02:56:24.771Z,99.99
2019-01-21T02:57:24.676Z,99.99
2019-01-21T02:58:24.591Z,99.99
2019-01-21T02:59:24.492Z,99.99
2019-01-21T03:00:24.413Z,99.99
2019-01-21T03:01:24.309Z,99.99
2019-01-21T03:02:24.223Z,99.99
2019-01-21T03:03:24.124Z,99.99
2019-01-21T03:04:24.040Z,99.99
2019-01-21T03:05:23.965Z,99.99
2019-01-21T03:06:23.851Z,99.99
2019-01-21T03:07:23.759Z,99.99
2019-01-21T03:08:23.666Z,99.99
2019-01-21T03:09:23.575Z,99.99
2019-01-21T03:10:23.481Z,99.99
2019-01-21T03:11:23.387Z,99.99
2019-01-21T03:12:23.296Z,99.99
2019-01-21T03:13:23.211Z,99.99
2019-01-21T03:14:23.125Z,99.99
2019-01-21T03:15:23.030Z,99.99
2019-01-21T03:16:22.927Z,99.99
2019-01-21T03:17:22.837Z,99.99
2019-01-21T03:18:22.750Z,99.99
2019-01-21T03:19:22.677Z,99.99
2019-01-21T03:20:22.566Z,99.99
2019-01-21T03:21:22.468Z,99.99
2019-01-21T03:22:22.378Z,99.99
2019-01-21T03:23:22.283Z,99.99
2019-01-21T03:24:22.202Z,99.99
2019-01-21T03:25:22.101Z,99.99
2019-01-21T03:26:22.010Z,99.99
2019-01-21T03:27:21.914Z,99.99
2019-01-21T03:28:21.834Z,99.99
2019-01-21T03:29:21.731Z,99.99
2019-01-21T03:30:21.641Z,99.99
2019-01-21T03:31:21.548Z,99.99
2019-01-21T03:32:21.459Z,99.99
2019-01-21T03:33:21.370Z,99.99
2019-01-21T03:34:21.284Z,99.99
2019-01-21T03:35:21.211Z,99.99
2019-01-21T03:36:21.089Z,99.99
2019-01-21T03:37:20.994Z,99.99
2019-01-21T03:38:20.904Z,99.99
2019-01-21T03:39:20.814Z,99.99
2019-01-21T03:40:20.734Z,99.99
2019-01-21T03:41:20.630Z,99.99
2019-01-21T03:42:20.537Z,99.99
2019-01-21T03:43:20.443Z,99.99
2019-01-21T03:44:20.390Z,99.99
2019-01-21T03:45:20.261Z,99.99
2019-01-21T03:46:20.169Z,99.99
2019-01-21T03:47:20.075Z,99.99
2019-01-21T03:48:19.987Z,99.99
2019-01-21T03:49:19.894Z,99.99
2019-01-21T03:50:19.800Z,99.99
2019-01-21T03:51:19.710Z,99.99
2019-01-21T03:52:19.615Z,99.99
2019-01-21T03:53:19.524Z,99.99
2019-01-21T03:54:19.434Z,99.99
2019-01-21T03:55:19.340Z,99.99
2019-01-21T03:56:19.257Z,99.99
2019-01-21T03:57:19.156Z,99.99
2019-01-21T03:58:19.065Z,99.99
2019-01-21T03:59:19.006Z,99.99
2019-01-21T04:00:18.883Z,99.99
2019-01-21T04:01:18.790Z,99.99
2019-01-21T04:02:18.703Z,99.99
2019-01-21T04:03:18.606Z,99.99
2019-01-21T04:04:18.511Z,99.99
2019-01-21T04:05:18.422Z,99.99
2019-01-21T04:06:18.328Z,99.99
2019-01-21T04:07:18.268Z,99.99
2019-01-21T04:08:18.144Z,99.99
2019-01-21T04:09:18.055Z,99.99
2019-01-21T04:10:17.959Z,99.99
2019-01-21T04:11:17.869Z,99.99
2019-01-21T04:12:17.781Z,99.99
2019-01-21T04:13:17.682Z,99.99
2019-01-21T04:14:17.591Z,99.99
2019-01-21T04:15:17.496Z,99.99
2019-01-21T04:16:17.404Z,99.99
2019-01-21T04:17:17.317Z,99.99
2019-01-21T04:18:24.329Z,99.99
2019-01-21T04:19:17.126Z,99.99
2019-01-21T04:20:17.042Z,99.99
2019-01-21T04:21:16.951Z,99.99
2019-01-21T04:22:16.866Z,99.99
2019-01-21T04:23:16.763Z,99.99
2019-01-21T04:24:16.669Z,99.99
2019-01-21T04:25:16.574Z,99.99
2019-01-21T04:26:16.481Z,99.99
2019-01-21T04:27:16.389Z,99.99
2019-01-21T04:28:16.296Z,99.99
2019-01-21T04:29:16.209Z,99.99
2019-01-21T04:30:16.113Z,99.99
2019-01-21T04:31:16.021Z,99.99
2019-01-21T04:32:15.928Z,99.99
2019-01-21T04:33:15.835Z,99.99
2019-01-21T04:34:15.814Z,99.99
2019-01-21T04:35:15.647Z,99.99
2019-01-21T04:36:15.571Z,99.99
2019-01-21T04:37:15.467Z,99.99
2019-01-21T04:38:15.372Z,99.99
2019-01-21T04:39:15.280Z,99.99
2019-01-21T04:40:15.192Z,99.99
2019-01-21T04:41:15.098Z,99.99
2019-01-21T04:42:14.999Z,99.99
2019-01-21T04:43:14.910Z,99.99
2019-01-21T04:44:14.812Z,99.99
2019-01-21T04:45:14.725Z,99.99
2019-01-21T04:46:14.628Z,99.99
2019-01-21T04:47:14.544Z,99.99
2019-01-21T04:48:14.466Z,99.99
2019-01-21T04:49:14.358Z,99.99
2019-01-21T04:50:14.268Z,99.99
2019-01-21T04:51:14.169Z,99.99
2019-01-21T04:52:14.080Z,99.99
2019-01-21T04:53:13.979Z,99.99
2019-01-21T04:54:13.886Z,99.99
2019-01-21T04:55:13.806Z,99.99
2019-01-21T04:56:13.697Z,99.99
2019-01-21T04:57:13.605Z,99.99
2019-01-21T04:58:13.517Z,99.99
2019-01-21T04:59:13.433Z,99.99
2019-01-21T05:00:13.326Z,99.99
2019-01-21T05:01:13.233Z,99.99
2019-01-21T05:02:13.146Z,99.99
2019-01-21T05:03:13.053Z,99.99
2019-01-21T05:04:12.956Z,99.99
2019-01-21T05:05:12.864Z,99.99
2019-01-21T05:06:12.779Z,99.99
2019-01-21T05:07:12.676Z,99.99
2019-01-21T05:08:12.584Z,99.99
2019-01-21T05:09:12.490Z,99.99
2019-01-21T05:10:12.398Z,99.99
2019-01-21T05:11:12.305Z,99.99
2019-01-21T05:12:12.212Z,99.99
2019-01-21T05:13:12.128Z,99.99
2019-01-21T05:14:12.028Z,99.99
2019-01-21T05:15:11.937Z,99.99
2019-01-21T05:16:11.843Z,99.99
2019-01-21T05:17:11.748Z,99.99
2019-01-21T05:18:11.658Z,99.99
2019-01-21T05:19:11.564Z,99.99
2019-01-21T05:20:11.478Z,99.99
2019-01-21T05:21:11.383Z,99.99
2019-01-21T05:22:11.288Z,99.99
2019-01-21T05:23:11.193Z,99.99
2019-01-21T05:24:11.107Z,99.99
2019-01-21T05:25:11.011Z,99.99
2019-01-21T05:26:10.918Z,99.99
2019-01-21T05:27:10.828Z,99.99
2019-01-21T05:28:10.733Z,99.99
2019-01-21T05:29:10.640Z,99.99
2019-01-21T05:30:10.551Z,99.99
2019-01-21T05:31:10.461Z,99.99
2019-01-21T05:32:10.390Z,99.99
2019-01-21T05:33:10.280Z,99.99
2019-01-21T05:34:10.184Z,99.99
2019-01-21T05:35:10.132Z,99.99
2019-01-21T05:36:09.985Z,99.99
2019-01-21T05:37:09.897Z,99.99
2019-01-21T05:38:09.839Z,99.99
2019-01-21T05:39:09.711Z,99.99
2019-01-21T05:40:09.622Z,99.99
2019-01-21T05:41:09.521Z,99.99
2019-01-21T05:42:09.431Z,99.99
2019-01-21T05:43:09.341Z,99.99
2019-01-21T05:44:09.248Z,99.99
2019-01-21T05:45:09.153Z,99.99
2019-01-21T05:46:09.058Z,99.99
2019-01-21T05:47:08.965Z,99.99
2019-01-21T05:48:08.878Z,99.99
2019-01-21T05:49:08.784Z,99.99
2019-01-21T05:50:08.685Z,99.99
2019-01-21T05:51:08.593Z,99.99
2019-01-21T05:52:08.498Z,99.99
2019-01-21T05:53:08.443Z,99.99
2019-01-21T05:54:08.314Z,99.99
2019-01-21T05:55:08.221Z,99.99
2019-01-21T05:56:08.129Z,99.99
2019-01-21T05:57:08.034Z,99.99
2019-01-21T05:58:07.950Z,99.99
2019-01-21T05:59:07.864Z,99.99
2019-01-21T06:00:07.767Z,99.99
2019-01-21T06:01:07.665Z,99.99
2019-01-21T06:02:07.570Z,99.99
2019-01-21T06:03:07.491Z,99.99
2019-01-21T06:04:07.386Z,99.99
2019-01-21T06:05:07.290Z,99.99
2019-01-21T06:06:07.200Z,99.99
2019-01-21T06:07:07.107Z,99.99
2019-01-21T06:08:07.021Z,99.99
2019-01-21T06:09:06.922Z,99.99
2019-01-21T06:10:06.828Z,99.99
2019-01-21T06:11:06.737Z,99.99
2019-01-21T06:12:06.641Z,99.99
2019-01-21T06:13:06.550Z,99.99
2019-01-21T06:14:06.465Z,99.99
2019-01-21T06:15:06.375Z,99.99
2019-01-21T06:16:06.284Z,99.99
2019-01-21T06:17:06.178Z,99.99
2019-01-21T06:18:06.086Z,99.99
2019-01-21T06:19:05.994Z,99.99
2019-01-21T06:20:05.907Z,99.99
2019-01-21T06:21:05.806Z,99.99
2019-01-21T06:22:05.714Z,99.99
2019-01-21T06:23:05.638Z,99.99
2019-01-21T06:24:05.528Z,99.99
2019-01-21T06:25:05.440Z,99.99
2019-01-21T06:26:05.343Z,99.99
2019-01-21T06:27:05.248Z,99.99
2019-01-21T06:28:05.166Z,99.99
2019-01-21T06:29:05.064Z,99.99
2019-01-21T06:30:04.974Z,99.99
2019-01-21T06:31:04.878Z,99.99
2019-01-21T06:32:04.788Z,99.99
2019-01-21T06:33:04.694Z,99.99
2019-01-21T06:34:04.601Z,99.99
2019-01-21T06:35:04.507Z,99.99
2019-01-21T06:36:04.421Z,99.99
2019-01-21T06:37:04.328Z,99.99
2019-01-21T06:38:04.230Z,99.99
2019-01-21T06:39:04.142Z,99.99
2019-01-21T06:40:04.044Z,99.99
2019-01-21T06:41:03.961Z,99.99
2019-01-21T06:42:03.862Z,99.99
2019-01-21T06:43:03.765Z,99.99
2019-01-21T06:44:03.673Z,99.99
2019-01-21T06:45:03.581Z,99.99
2019-01-21T06:46:03.501Z,99.99
2019-01-21T06:47:03.395Z,99.99
2019-01-21T06:48:03.303Z,99.99
2019-01-21T06:49:04.861Z,99.99
2019-01-21T06:50:03.117Z,99.99
2019-01-21T06:51:03.037Z,99.99
2019-01-21T06:52:02.930Z,99.99
2019-01-21T06:53:02.837Z,99.99
2019-01-21T06:54:02.744Z,99.99
2019-01-21T06:55:02.653Z,99.99
2019-01-21T06:56:02.567Z,99.99
2019-01-21T06:57:02.468Z,99.99
2019-01-21T06:58:02.381Z,99.99
2019-01-21T06:59:02.282Z,99.99
2019-01-21T07:00:02.193Z,99.99
2019-01-21T07:01:02.101Z,99.99
2019-01-21T07:02:02.002Z,99.99
2019-01-21T07:03:01.910Z,99.99
2019-01-21T07:04:01.815Z,99.99
2019-01-21T07:05:01.727Z,99.99
2019-01-21T07:06:01.630Z,99.99
2019-01-21T07:07:01.537Z,99.99
2019-01-21T07:08:01.443Z,99.99
2019-01-21T07:09:01.350Z,99.99
2019-01-21T07:10:01.265Z,99.99
2019-01-21T07:11:01.165Z,99.99
2019-01-21T07:12:01.073Z,99.99
2019-01-21T07:13:00.979Z,99.99
2019-01-21T07:14:00.885Z,99.99
2019-01-21T07:15:00.793Z,99.99
2019-01-21T07:16:00.713Z,99.99
2019-01-21T07:17:00.609Z,99.99
2019-01-21T07:18:00.516Z,99.99
2019-01-21T07:19:00.422Z,99.99
2019-01-21T07:20:00.333Z,99.99
2019-01-21T07:21:00.237Z,99.99
2019-01-21T07:22:00.145Z,99.99
2019-01-21T07:23:00.055Z,99.99
2019-01-21T07:23:59.957Z,99.99
2019-01-21T07:24:59.866Z,99.99
2019-01-21T07:25:59.771Z,99.99
2019-01-21T07:26:59.680Z,99.99
2019-01-21T07:27:59.588Z,99.99
2019-01-21T07:28:59.497Z,99.99
2019-01-21T07:29:59.402Z,99.99
2019-01-21T07:30:59.306Z,99.99
2019-01-21T07:31:59.215Z,99.99
2019-01-21T07:32:59.124Z,99.99
2019-01-21T07:33:59.039Z,99.99
2019-01-21T07:34:58.936Z,99.99
2019-01-21T07:35:58.847Z,99.99
2019-01-21T07:36:58.750Z,99.99
2019-01-21T07:37:58.657Z,99.99
2019-01-21T07:38:58.577Z,99.99
2019-01-21T07:39:58.481Z,99.99
2019-01-21T07:40:58.384Z,99.99
2019-01-21T07:41:58.285Z,99.99
2019-01-21T07:42:58.193Z,99.99
2019-01-21T07:43:58.119Z,99.99
2019-01-21T07:44:58.005Z,99.99
2019-01-21T07:45:57.919Z,99.99
2019-01-21T07:46:57.817Z,99.99
2019-01-21T07:47:57.725Z,99.99
2019-01-21T07:48:57.635Z,99.99
2019-01-21T07:49:57.540Z,99.99
2019-01-21T07:50:57.446Z,99.99
2019-01-21T07:51:57.363Z,99.99
2019-01-21T07:52:57.260Z,99.99
2019-01-21T07:53:57.168Z,99.99
2019-01-21T07:54:57.079Z,99.99
2019-01-21T07:55:56.984Z,99.99
2019-01-21T07:56:56.889Z,99.99
2019-01-21T07:57:56.796Z,99.99
2019-01-21T07:58:56.702Z,99.99
2019-01-21T07:59:56.607Z,99.99
2019-01-21T08:00:56.520Z,99.99
2019-01-21T08:01:56.433Z,99.99
2019-01-21T08:02:56.330Z,99.99
2019-01-21T08:03:56.247Z,99.99
2019-01-21T08:04:56.145Z,99.99
2019-01-21T08:05:56.051Z,99.99
2019-01-21T08:06:58.628Z,99.99
2019-01-21T08:07:55.872Z,99.99
2019-01-21T08:08:55.774Z,99.99
2019-01-21T08:09:55.680Z,99.99
2019-01-21T08:10:55.594Z,99.99
2019-01-21T08:11:55.495Z,99.99
2019-01-21T08:12:55.401Z,99.99
2019-01-21T08:13:55.307Z,99.99
2019-01-21T08:14:55.219Z,99.99
2019-01-21T08:15:55.124Z,99.99
2019-01-21T08:16:55.033Z,99.99
2019-01-21T08:17:54.937Z,99.99
2019-01-21T08:18:54.844Z,99.99
2019-01-21T08:19:54.750Z,99.99
2019-01-21T08:20:54.662Z,99.99
2019-01-21T08:21:54.578Z,99.99
2019-01-21T08:22:54.472Z,99.99
2019-01-21T08:23:54.385Z,99.99
2019-01-21T08:24:54.290Z,99.99
2019-01-21T08:25:54.194Z,99.99
2019-01-21T08:26:54.102Z,99.99
2019-01-21T08:27:54.058Z,99.99
2019-01-21T08:28:53.918Z,99.99
2019-01-21T08:29:53.826Z,99.99
2019-01-21T08:30:53.741Z,99.99
2019-01-21T08:31:53.639Z,99.99
2019-01-21T08:32:53.548Z,99.99
2019-01-21T08:33:54.186Z,99.99
2019-01-21T08:34:53.362Z,99.99
2019-01-21T08:35:53.269Z,99.99
2019-01-21T08:36:53.182Z,99.99
2019-01-21T08:37:53.086Z,99.99
2019-01-21T08:38:52.998Z,99.99
2019-01-21T08:39:52.910Z,99.99
2019-01-21T08:40:52.814Z,99.99
2019-01-21T08:41:52.716Z,99.99
2019-01-21T08:42:52.624Z,99.99
2019-01-21T08:43:52.530Z,99.99
2019-01-21T08:44:52.437Z,99.99
2019-01-21T08:45:52.346Z,99.99
2019-01-21T08:46:52.252Z,99.99
2019-01-21T08:47:52.161Z,99.99
2019-01-21T08:48:52.071Z,99.99
2019-01-21T08:49:51.977Z,99.99
2019-01-21T08:50:51.885Z,99.99
2019-01-21T08:51:51.792Z,99.99
2019-01-21T08:52:51.706Z,99.99
2019-01-21T08:53:51.607Z,99.99
2019-01-21T08:54:51.516Z,99.99
2019-01-21T08:55:51.423Z,99.99
2019-01-21T08:56:51.332Z,99.99
2019-01-21T08:57:51.240Z,99.99
2019-01-21T08:58:51.151Z,99.99
2019-01-21T08:59:51.057Z,99.99
2019-01-21T09:00:50.963Z,99.99
2019-01-21T09:01:50.871Z,99.99
2019-01-21T09:02:50.781Z,99.99
2019-01-21T09:03:50.687Z,99.99
2019-01-21T09:04:50.595Z,99.99
2019-01-21T09:05:50.502Z,99.99
2019-01-21T09:06:50.410Z,99.99
2019-01-21T09:07:50.325Z,99.99
2019-01-21T09:08:50.228Z,99.99
2019-01-21T09:09:50.142Z,99.99
2019-01-21T09:10:50.048Z,99.99
2019-01-21T09:11:49.952Z,99.99
2019-01-21T09:12:49.858Z,99.99
2019-01-21T09:13:49.770Z,99.99
2019-01-21T09:14:49.676Z,99.99
2019-01-21T09:15:49.603Z,99.99
2019-01-21T09:16:49.492Z,99.99
2019-01-21T09:17:49.401Z,99.99
2019-01-21T09:18:49.314Z,99.99
2019-01-21T09:19:49.217Z,99.99
2019-01-21T09:20:49.126Z,99.99
2019-01-21T09:21:49.034Z,99.99
2019-01-21T09:22:48.944Z,99.99
2019-01-21T09:23:48.854Z,99.99
2019-01-21T09:24:48.760Z,99.99
2019-01-21T09:25:48.672Z,99.99
2019-01-21T09:26:48.577Z,99.99
2019-01-21T09:27:48.486Z,99.99
2019-01-21T09:28:48.397Z,99.99
2019-01-21T09:29:48.303Z,99.99
2019-01-21T09:30:48.211Z,99.99
2019-01-21T09:31:48.126Z,99.99
2019-01-21T09:32:48.029Z,99.99
2019-01-21T09:33:47.942Z,99.99
2019-01-21T09:34:47.845Z,99.99
2019-01-21T09:35:47.761Z,99.99
2019-01-21T09:36:47.666Z,99.99
2019-01-21T09:37:47.574Z,99.99
2019-01-21T09:38:47.486Z,99.99
2019-01-21T09:39:47.393Z,99.99
2019-01-21T09:40:47.300Z,99.99
2019-01-21T09:41:47.208Z,99.99
2019-01-21T09:42:47.119Z,99.99
2019-01-21T09:43:47.024Z,99.99
2019-01-21T09:44:46.934Z,99.99
2019-01-21T09:45:46.844Z,99.99
2019-01-21T09:46:46.757Z,99.99
2019-01-21T09:47:46.662Z,99.99
2019-01-21T09:48:46.570Z,99.99
2019-01-21T09:49:46.479Z,99.99
2019-01-21T09:50:46.389Z,99.99
2019-01-21T09:51:46.298Z,99.99
2019-01-21T09:52:46.219Z,99.99
2019-01-21T09:53:46.118Z,99.99
2019-01-21T09:54:46.025Z,99.99
2019-01-21T09:55:45.935Z,99.99
2019-01-21T09:56:45.844Z,99.99
2019-01-21T09:57:45.751Z,99.99
2019-01-21T09:58:45.663Z,99.99
2019-01-21T09:59:45.575Z,99.99
2019-01-21T10:00:45.486Z,99.99
2019-01-21T10:01:45.392Z,99.99
2019-01-21T10:02:45.304Z,99.99
2019-01-21T10:03:45.208Z,99.99
2019-01-21T10:04:45.117Z,99.99
2019-01-21T10:05:45.028Z,99.99
2019-01-21T10:06:44.940Z,99.99
2019-01-21T10:07:44.847Z,99.99
2019-01-21T10:08:44.756Z,99.99
2019-01-21T10:09:44.665Z,99.99
2019-01-21T10:10:44.574Z,99.99
2019-01-21T10:11:44.490Z,99.99
2019-01-21T10:12:44.394Z,99.99
2019-01-21T10:13:44.303Z,99.99
2019-01-21T10:14:44.213Z,99.99
2019-01-21T10:15:44.126Z,99.99
2019-01-21T10:16:44.035Z,99.99
2019-01-21T10:17:43.942Z,99.99
2019-01-21T10:18:43.851Z,99.99
2019-01-21T10:19:43.765Z,99.99
2019-01-21T10:20:43.673Z,99.99
2019-01-21T10:21:43.582Z,99.99
2019-01-21T10:22:43.490Z,99.99
2019-01-21T10:23:43.399Z,99.99
2019-01-21T10:24:43.312Z,99.99
2019-01-21T10:25:43.221Z,99.99
2019-01-21T10:26:43.131Z,99.99
2019-01-21T10:27:43.043Z,99.99
2019-01-21T10:28:42.952Z,99.99
2019-01-21T10:29:42.866Z,99.99
2019-01-21T10:30:42.768Z,99.99
2019-01-21T10:31:42.685Z,99.99
2019-01-21T10:32:42.595Z,99.99
2019-01-21T10:33:42.500Z,99.99
2019-01-21T10:34:42.419Z,99.99
2019-01-21T10:35:42.325Z,99.99
2019-01-21T10:36:42.230Z,99.99
2019-01-21T10:37:42.144Z,99.99
2019-01-21T10:38:42.053Z,99.99
2019-01-21T10:39:41.961Z,99.99
2019-01-21T10:40:41.870Z,99.99
2019-01-21T10:41:41.785Z,99.99
2019-01-21T10:42:41.692Z,99.99
2019-01-21T10:43:41.605Z,99.99
2019-01-21T10:44:41.519Z,99.99
2019-01-21T10:45:41.426Z,99.99
2019-01-21T10:46:41.337Z,99.99
2019-01-21T10:47:41.246Z,99.99
2019-01-21T10:48:41.158Z,99.99
2019-01-21T10:49:41.072Z,99.99
2019-01-21T10:50:40.980Z,99.99
2019-01-21T10:51:40.893Z,99.99
2019-01-21T10:52:40.806Z,99.99
2019-01-21T10:53:40.720Z,99.99
2019-01-21T10:54:40.630Z,99.99
2019-01-21T10:55:40.543Z,99.99
2019-01-21T10:56:40.457Z,99.80
2019-01-21T10:57:40.372Z,99.99
2019-01-21T10:58:40.279Z,98.29
2019-01-21T10:59:40.196Z,96.02
2019-01-21T11:00:40.106Z,96.21
2019-01-21T11:01:40.020Z,97.06
2019-01-21T11:02:39.937Z,96.88
2019-01-21T11:03:39.850Z,96.21
2019-01-21T11:04:39.772Z,94.79
2019-01-21T11:05:39.674Z,94.79
2019-01-21T11:06:39.587Z,93.75
2019-01-21T11:07:39.501Z,93.75
2019-01-21T11:08:39.419Z,93.56
2019-01-21T11:09:39.331Z,94.79
2019-01-21T11:10:39.243Z,95.07
2019-01-21T11:11:39.158Z,95.17
2019-01-21T11:12:39.081Z,96.21
2019-01-21T11:13:38.989Z,96.59
2019-01-21T11:14:38.902Z,95.64
2019-01-21T11:15:38.822Z,96.12
2019-01-21T11:16:38.733Z,96.69
2019-01-21T11:17:38.649Z,97.06
2019-01-21T11:18:38.566Z,97.63
2019-01-21T11:19:38.477Z,96.12
2019-01-21T11:20:38.394Z,96.21
2019-01-21T11:21:38.309Z,96.31
2019-01-21T11:22:38.223Z,96.21
2019-01-21T11:23:38.146Z,96.02
2019-01-21T11:24:38.055Z,96.31
2019-01-21T11:25:37.975Z,96.12
2019-01-21T11:26:37.891Z,95.36
2019-01-21T11:27:37.800Z,94.51
2019-01-21T11:28:37.717Z,94.42
2019-01-21T11:29:37.634Z,93.18
2019-01-21T11:30:37.555Z,92.80
2019-01-21T11:31:37.461Z,93.09
2019-01-21T11:32:37.378Z,92.90
2019-01-21T11:33:37.293Z,92.33
2019-01-21T11:34:37.208Z,91.10
2019-01-21T11:35:37.129Z,91.39
2019-01-21T11:36:37.039Z,91.43
2019-01-21T11:37:36.958Z,90.77
2019-01-21T11:38:36.871Z,88.87
2019-01-21T11:39:36.786Z,87.46
2019-01-21T11:40:36.701Z,86.98
2019-01-21T11:41:36.615Z,87.36
2019-01-21T11:42:36.530Z,87.27
2019-01-21T11:43:36.447Z,86.22
2019-01-21T11:44:36.371Z,84.81
2019-01-21T11:45:36.280Z,84.90
2019-01-21T11:46:36.189Z,83.67
2019-01-21T11:47:36.106Z,84.23
2019-01-21T11:48:36.021Z,85.28
2019-01-21T11:49:35.934Z,83.39
2019-01-21T11:50:35.850Z,83.01
2019-01-21T11:51:35.775Z,82.25
2019-01-21T11:52:35.686Z,82.25
2019-01-21T11:53:35.597Z,82.15
2019-01-21T11:54:35.515Z,81.12
2019-01-21T11:55:35.427Z,82.15
2019-01-21T11:56:35.344Z,81.02
2019-01-21T11:57:35.260Z,80.74
2019-01-21T11:58:35.174Z,79.79
2019-01-21T11:59:35.088Z,79.98
2019-01-21T12:00:35.017Z,80.11
2019-01-21T12:01:34.926Z,80.02
2019-01-21T12:02:34.836Z,78.79
2019-01-21T12:03:34.751Z,78.59
2019-01-21T12:04:34.668Z,78.13
2019-01-21T12:05:34.583Z,78.31
2019-01-21T12:06:34.499Z,78.41
2019-01-21T12:07:34.418Z,78.13
2019-01-21T12:08:34.329Z,77.37
2019-01-21T12:09:34.245Z,77.84
2019-01-21T12:10:34.172Z,77.27
2019-01-21T12:11:34.085Z,77.37
2019-01-21T12:12:33.993Z,77.40
2019-01-21T12:13:33.916Z,77.22
2019-01-21T12:14:33.829Z,77.40
2019-01-21T12:15:33.742Z,78.45
2019-01-21T12:16:33.663Z,77.69
2019-01-21T12:17:33.577Z,77.22
2019-01-21T12:18:33.492Z,75.89
2019-01-21T12:19:33.412Z,75.70
2019-01-21T12:20:33.328Z,74.75
2019-01-21T12:21:33.243Z,74.56
2019-01-21T12:22:33.158Z,75.04
2019-01-21T12:23:33.078Z,74.47
2019-01-21T12:24:32.997Z,76.17
2019-01-21T12:25:32.909Z,75.98
2019-01-21T12:26:32.827Z,74.13
2019-01-21T12:27:32.747Z,73.94
2019-01-21T12:28:32.658Z,73.99
2019-01-21T12:29:32.578Z,73.80
2019-01-21T12:30:32.494Z,73.99
2019-01-21T12:31:32.410Z,74.18
2019-01-21T12:32:32.328Z,74.28
2019-01-21T12:33:32.245Z,74.47
2019-01-21T12:34:32.160Z,74.28
2019-01-21T12:35:32.078Z,73.99
2019-01-21T12:36:31.996Z,74.28
2019-01-21T12:37:31.915Z,74.28
2019-01-21T12:38:31.828Z,73.99
2019-01-21T12:39:31.747Z,74.28
2019-01-21T12:40:31.665Z,74.47
2019-01-21T12:41:31.581Z,74.09
2019-01-21T12:42:31.497Z,73.94
2019-01-21T12:43:31.419Z,73.56
2019-01-21T12:44:31.332Z,74.03
2019-01-21T12:45:31.250Z,73.84
2019-01-21T12:46:31.165Z,72.89
2019-01-21T12:47:31.084Z,71.95
2019-01-21T12:48:31.002Z,71.57
2019-01-21T12:49:30.918Z,71.57
2019-01-21T12:50:30.832Z,71.00
2019-01-21T12:51:30.763Z,71.38