createdAt,value
2023-03-12T00:01:18.164Z,47.38
2023-03-12T00:03:45.213Z,46.95
2023-03-12T00:06:11.905Z,47.11
2023-03-12T00:08:38.835Z,48.42
2023-03-12T00:11:07.623Z,47.64
2023-03-12T00:13:34.022Z,46.72
2023-03-12T00:16:08.653Z,46.68
2023-03-12T00:18:35.136Z,47.15
2023-03-12T00:21:01.824Z,48.46
2023-03-12T00:23:28.245Z,49.41
2023-03-12T00:25:54.613Z,49.25
2023-03-12T00:28:21.057Z,49.70
2023-03-12T00:30:47.485Z,49.69
2023-03-12T00:33:13.902Z,50.12
2023-03-12T00:35:40.414Z,48.93
2023-03-12T00:38:06.845Z,48.43
2023-03-12T00:40:33.238Z,50.28
2023-03-12T00:42:59.622Z,51.06
2023-03-12T00:45:26.040Z,50.34
2023-03-12T00:47:52.540Z,49.94
2023-03-12T00:50:19.002Z,48.72
2023-03-12T00:52:45.406Z,49.57
2023-03-12T00:55:11.807Z,49.86
2023-03-12T00:57:38.236Z,48.94
2023-03-12T01:00:10.147Z,48.12
2023-03-12T01:02:38.226Z,49.60
2023-03-12T01:05:06.384Z,50.52
2023-03-12T01:07:33.000Z,51.17
2023-03-12T01:09:59.652Z,51.69
2023-03-12T01:12:26.258Z,51.68
2023-03-12T01:14:52.747Z,51.38
2023-03-12T01:17:19.275Z,50.47
2023-03-12T01:19:45.761Z,50.28
2023-03-12T01:22:12.140Z,49.87
2023-03-12T01:24:38.536Z,49.64
2023-03-12T01:27:05.062Z,50.12
2023-03-12T01:29:31.439Z,50.54
2023-03-12T01:31:57.895Z,51.85
2023-03-12T01:34:24.299Z,53.54
2023-03-12T01:36:50.731Z,55.22
2023-03-12T01:39:17.212Z,56.06
2023-03-12T01:41:43.665Z,57.69
2023-03-12T01:44:14.677Z,58.49
2023-03-12T01:46:43.805Z,59.29
2023-03-12T01:49:19.208Z,58.94
2023-03-12T01:51:46.738Z,59.80
2023-03-12T01:54:20.034Z,59.79
2023-03-12T01:56:47.682Z,58.74
2023-03-12T01:59:28.556Z,58.94
2023-03-12T02:01:55.302Z,57.93
2023-03-12T02:04:25.558Z,57.07
2023-03-12T02:07:05.959Z,57.54
2023-03-12T02:09:34.835Z,57.86
2023-03-12T02:12:01.242Z,58.07
2023-03-12T02:14:27.824Z,57.96
2023-03-12T02:16:55.583Z,58.38
2023-03-12T02:19:59.759Z,59.78
2023-03-12T02:22:26.570Z,60.48
2023-03-12T02:25:06.639Z,60.56
2023-03-12T02:27:36.049Z,61.32
2023-03-12T02:30:04.677Z,62.80
2023-03-12T02:32:36.134Z,63.16
2023-03-12T02:35:04.034Z,62.54
2023-03-12T02:37:30.429Z,62.94
2023-03-12T02:40:05.858Z,63.73
2023-03-12T02:42:33.318Z,64.22
2023-03-12T02:45:00.880Z,64.85
2023-03-12T02:47:27.501Z,64.80
2023-03-12T02:49:53.948Z,65.39
2023-03-12T02:52:20.356Z,65.90
2023-03-12T02:54:46.934Z,66.44
2023-03-12T02:57:13.389Z,66.24
2023-03-12T02:59:39.744Z,66.49
2023-03-12T03:02:06.965Z,66.36
2023-03-12T03:04:34.905Z,66.12
2023-03-12T03:07:01.559Z,66.64
2023-03-12T03:09:28.503Z,66.30
2023-03-12T03:11:54.872Z,66.74
2023-03-12T03:14:21.312Z,66.79
2023-03-12T03:16:47.686Z,66.94
2023-03-12T03:19:14.115Z,67.56
2023-03-12T03:21:40.578Z,67.47
2023-03-12T03:24:07.186Z,67.57
2023-03-12T03:26:33.578Z,67.38
2023-03-12T03:28:59.962Z,67.48
2023-03-12T03:31:26.452Z,67.72
2023-03-12T03:33:52.961Z,68.21
2023-03-12T03:36:19.474Z,67.03
2023-03-12T03:38:49.250Z,67.09
2023-03-12T03:41:17.687Z,68.31
2023-03-12T03:43:44.382Z,68.21
2023-03-12T03:46:12.618Z,67.83
2023-03-12T03:48:39.236Z,66.22
2023-03-12T03:51:10.293Z,67.01
2023-03-12T03:53:36.942Z,67.86
2023-03-12T03:56:12.512Z,68.92
2023-03-12T03:58:38.893Z,68.96
2023-03-12T04:01:06.178Z,69.11
2023-03-12T04:03:33.588Z,68.16
2023-03-12T04:06:02.076Z,68.24
2023-03-12T04:08:28.968Z,68.07
2023-03-12T04:10:55.721Z,68.34
2023-03-12T04:13:22.118Z,68.32
2023-03-12T04:15:50.606Z,69.16
2023-03-12T04:18:17.601Z,68.59
2023-03-12T04:20:44.413Z,69.22
2023-03-12T04:23:11.474Z,68.70
2023-03-12T04:25:38.620Z,69.24
2023-03-12T04:28:05.840Z,69.62
2023-03-12T04:30:32.373Z,69.27
2023-03-12T04:32:58.864Z,69.54
2023-03-12T04:35:25.271Z,70.25
2023-03-12T04:37:52.047Z,70.69
2023-03-12T04:40:19.906Z,70.95
2023-03-12T04:42:46.555Z,70.71
2023-03-12T04:45:13.032Z,70.87
2023-03-12T04:47:39.416Z,71.04
2023-03-12T04:50:06.500Z,69.30
2023-03-12T04:52:32.922Z,70.09
2023-03-12T04:55:00.432Z,69.62
2023-03-12T04:57:26.874Z,70.89
2023-03-12T04:59:53.654Z,70.73
2023-03-12T05:02:20.044Z,71.29
2023-03-12T05:04:46.411Z,71.91
2023-03-12T05:07:12.863Z,71.29
2023-03-12T05:09:39.235Z,71.41
2023-03-12T05:12:06.110Z,72.07
2023-03-12T05:14:32.474Z,71.98
2023-03-12T05:16:58.882Z,72.16
2023-03-12T05:19:25.238Z,72.81
2023-03-12T05:21:51.767Z,72.74
2023-03-12T05:24:19.034Z,73.20
2023-03-12T05:26:45.462Z,72.66
2023-03-12T05:29:11.823Z,71.87
2023-03-12T05:31:38.251Z,71.25
2023-03-12T05:34:05.396Z,72.56
2023-03-12T05:36:31.979Z,73.21
2023-03-12T05:38:58.372Z,73.43
2023-03-12T05:41:29.540Z,73.33
2023-03-12T05:43:57.531Z,73.55
2023-03-12T05:46:25.316Z,73.76
2023-03-12T05:48:52.175Z,73.78
2023-03-12T05:51:18.900Z,73.49
2023-03-12T05:53:45.539Z,73.78
2023-03-12T05:56:14.626Z,73.75
2023-03-12T05:58:41.038Z,74.07
2023-03-12T06:01:18.520Z,73.60
2023-03-12T06:03:45.875Z,73.97
2023-03-12T06:06:12.496Z,74.63
2023-03-12T06:08:40.071Z,74.50
2023-03-12T06:11:06.641Z,74.03
2023-03-12T06:13:33.702Z,73.41
2023-03-12T06:16:09.592Z,73.83
2023-03-12T06:18:36.143Z,75.03
2023-03-12T06:21:14.689Z,75.48
2023-03-12T06:23:42.118Z,75.69
2023-03-12T06:26:10.132Z,76.25
2023-03-12T06:28:37.134Z,76.06
2023-03-12T06:31:04.329Z,75.41
2023-03-12T06:33:31.912Z,75.60
2023-03-12T06:36:01.387Z,76.50
2023-03-12T06:38:28.598Z,75.85
2023-03-12T06:41:16.432Z,76.13
2023-03-12T06:43:43.968Z,75.93
2023-03-12T06:46:13.460Z,76.34
2023-03-12T06:48:41.474Z,75.92
2023-03-12T06:51:09.948Z,74.96
2023-03-12T06:53:36.624Z,75.26
2023-03-12T06:56:03.704Z,74.80
2023-03-12T06:58:30.624Z,74.78
2023-03-12T07:00:57.522Z,73.47
2023-03-12T07:03:24.436Z,72.09
2023-03-12T07:05:51.337Z,71.89
2023-03-12T07:08:18.693Z,71.97
2023-03-12T07:10:45.638Z,71.45
2023-03-12T07:13:13.024Z,72.19
2023-03-12T07:15:39.686Z,72.66
2023-03-12T07:18:09.697Z,72.02
2023-03-12T07:20:38.657Z,72.72
2023-03-12T07:23:05.694Z,72.67
2023-03-12T07:25:36.241Z,69.90
2023-03-12T07:28:02.841Z,68.10
2023-03-12T07:30:33.240Z,67.65
2023-03-12T07:33:11.675Z,66.70
2023-03-12T07:35:39.358Z,66.54
2023-03-12T07:38:06.177Z,66.38
2023-03-12T07:40:32.627Z,66.52
2023-03-12T07:42:59.068Z,66.56
2023-03-12T07:45:25.722Z,67.70
2023-03-12T07:47:52.242Z,67.88
2023-03-12T07:50:19.102Z,69.09
2023-03-12T07:52:46.859Z,67.79
2023-03-12T07:55:13.643Z,66.37
2023-03-12T07:57:40.213Z,66.53
2023-03-12T08:00:08.598Z,65.32
2023-03-12T08:02:35.070Z,65.38
2023-03-12T08:05:01.960Z,66.10
2023-03-12T08:07:32.546Z,66.09
2023-03-12T08:10:00.089Z,63.60
2023-03-12T08:12:27.187Z,63.36
2023-03-12T08:14:53.667Z,64.55
2023-03-12T08:17:20.489Z,64.04
2023-03-12T08:19:46.979Z,63.05
2023-03-12T08:22:13.429Z,63.81
2023-03-12T08:24:39.870Z,62.11
2023-03-12T08:27:06.269Z,62.94
2023-03-12T08:29:33.471Z,62.97
2023-03-12T08:32:05.011Z,62.67
2023-03-12T08:34:33.541Z,62.64
2023-03-12T08:37:00.034Z,62.74
2023-03-12T08:39:26.513Z,62.18
2023-03-12T08:41:55.681Z,62.61
2023-03-12T08:44:23.635Z,62.37
2023-03-12T08:46:51.328Z,62.50
2023-03-12T08:49:18.213Z,62.75
2023-03-12T08:51:44.666Z,62.02
2023-03-12T08:54:11.051Z,61.75
2023-03-12T08:56:41.776Z,61.60
2023-03-12T08:59:12.086Z,61.24
2023-03-12T09:01:40.664Z,60.95
2023-03-12T09:04:09.001Z,61.93
2023-03-12T09:06:35.530Z,60.63
2023-03-12T09:09:05.921Z,61.22
2023-03-12T09:11:34.071Z,60.66
2023-03-12T09:14:46.286Z,61.17
2023-03-12T09:16:48.032Z,60.64
2023-03-12T09:19:14.868Z,60.37
2023-03-12T09:21:41.410Z,60.01
2023-03-12T09:24:08.461Z,59.09
2023-03-12T09:26:34.974Z,60.21
2023-03-12T09:29:01.511Z,59.94
2023-03-12T09:31:28.283Z,59.20
2023-03-12T09:33:54.676Z,58.19
2023-03-12T09:36:21.090Z,57.57
2023-03-12T09:38:47.507Z,58.18
2023-03-12T09:41:36.604Z,58.67
2023-03-12T09:44:24.577Z,59.79
2023-03-12T09:46:56.490Z,59.13
2023-03-12T09:49:40.788Z,60.01
2023-03-12T09:52:33.412Z,59.13
2023-03-12T09:55:28.347Z,57.44
2023-03-12T09:57:56.701Z,57.03
2023-03-12T10:00:29.270Z,58.59
2023-03-12T10:03:10.613Z,58.26
2023-03-12T10:05:46.162Z,56.23
2023-03-12T10:08:27.450Z,57.38
2023-03-12T10:11:25.426Z,56.77
2023-03-12T10:14:31.361Z,57.20
2023-03-12T10:17:06.162Z,57.17
2023-03-12T10:19:57.209Z,57.11
2023-03-12T10:22:39.590Z,55.84
2023-03-12T10:25:41.103Z,55.07
2023-03-12T10:28:30.689Z,56.75
2023-03-12T10:31:01.320Z,57.30
2023-03-12T10:33:40.987Z,57.27
2023-03-12T10:36:18.827Z,56.57
2023-03-12T10:38:45.901Z,54.28
2023-03-12T10:41:28.606Z,54.84
2023-03-12T10:43:59.401Z,56.55
2023-03-12T10:46:37.721Z,53.55
2023-03-12T10:49:25.517Z,54.55
2023-03-12T10:52:17.998Z,57.40
2023-03-12T10:54:47.607Z,61.30
2023-03-12T10:57:15.651Z,53.46
2023-03-12T10:59:45.404Z,52.80
2023-03-12T11:02:31.947Z,53.70
2023-03-12T11:05:00.762Z,53.51
2023-03-12T11:07:31.616Z,54.66
2023-03-12T11:10:07.238Z,54.00
2023-03-12T11:12:36.325Z,52.19
2023-03-12T11:15:30.754Z,52.05
2023-03-12T11:18:19.267Z,52.59
2023-03-12T11:20:46.618Z,54.45
2023-03-12T11:23:25.997Z,52.18
2023-03-12T11:26:01.788Z,51.36
2023-03-12T11:28:43.664Z,52.70
2023-03-12T11:31:20.470Z,50.58
2023-03-12T11:33:46.951Z,52.35
2023-03-12T15:12:21.786Z,48.39
2023-03-12T15:14:51.758Z,47.66
2023-03-12T15:17:20.486Z,45.89
2023-03-12T15:19:48.434Z,46.41
2023-03-12T15:22:18.121Z,46.80
2023-03-12T15:24:44.996Z,47.10
2023-03-12T15:27:29.710Z,46.02
2023-03-12T15:29:58.283Z,46.48
2023-03-12T15:32:25.983Z,46.55
2023-03-12T15:34:55.509Z,45.91
2023-03-12T15:37:33.717Z,46.30
2023-03-12T15:40:06.876Z,45.92
2023-03-12T15:42:38.167Z,45.56
2023-03-12T15:45:05.149Z,45.10
2023-03-12T15:47:39.267Z,45.94
2023-03-12T15:50:30.208Z,46.47
2023-03-12T15:53:11.962Z,47.19
2023-03-12T15:55:39.432Z,47.21
2023-03-12T15:58:26.888Z,47.99
2023-03-12T16:00:53.437Z,47.89
2023-03-12T16:03:22.035Z,47.83
2023-03-12T16:05:50.206Z,48.29
2023-03-12T16:08:21.012Z,48.18
2023-03-12T16:10:50.742Z,48.48
2023-03-12T16:13:20.555Z,48.62
2023-03-12T16:15:48.117Z,48.77
2023-03-12T16:18:17.773Z,48.99
2023-03-12T16:20:45.282Z,48.81
2023-03-12T16:23:12.289Z,48.73
2023-03-12T16:25:41.664Z,49.07
2023-03-12T16:28:11.956Z,48.80
2023-03-12T16:30:38.296Z,48.88
2023-03-12T16:33:08.904Z,49.34
2023-03-12T16:35:35.969Z,49.83
2023-03-12T16:38:03.134Z,49.43
2023-03-12T16:40:34.311Z,50.11
2023-03-12T16:43:06.610Z,50.83
2023-03-12T16:45:37.127Z,51.62
2023-03-12T16:48:06.627Z,50.93
2023-03-12T16:50:33.066Z,51.25
2023-03-12T16:52:59.853Z,52.41
2023-03-12T16:55:29.651Z,53.16
2023-03-12T16:58:00.220Z,52.95
2023-03-12T17:00:32.987Z,53.25
2023-03-12T17:02:59.797Z,54.55
2023-03-12T17:05:28.772Z,54.95
2023-03-12T17:07:56.049Z,55.82
2023-03-12T17:10:23.520Z,56.40
2023-03-12T17:12:50.739Z,56.61
2023-03-12T17:15:21.508Z,55.71
2023-03-12T17:17:49.452Z,56.27
2023-03-12T17:20:18.868Z,56.75
2023-03-12T17:22:45.799Z,55.86
2023-03-12T17:25:20.418Z,54.31
2023-03-12T17:27:46.781Z,54.29
2023-03-12T17:30:13.463Z,54.75
2023-03-12T17:32:40.019Z,55.41
2023-03-12T17:35:06.988Z,55.98
2023-03-12T17:37:34.449Z,57.29
2023-03-12T17:40:01.650Z,57.46
2023-03-12T17:42:28.316Z,56.82
2023-03-12T17:44:54.695Z,57.62
2023-03-12T17:47:21.069Z,55.52
2023-03-12T17:49:47.391Z,54.93
2023-03-12T17:52:13.822Z,54.93
2023-03-12T17:54:40.316Z,55.07
2023-03-12T17:57:06.686Z,56.95
2023-03-12T17:59:33.036Z,56.70
2023-03-12T18:01:59.517Z,58.01
2023-03-12T18:04:25.924Z,58.04
2023-03-12T18:06:52.338Z,58.34
2023-03-12T18:09:18.742Z,59.75
2023-03-12T18:11:45.177Z,59.95
2023-03-12T18:14:11.594Z,59.78
2023-03-12T18:16:38.241Z,59.93
2023-03-12T18:19:04.672Z,60.09
2023-03-12T18:21:31.032Z,59.20
2023-03-12T18:24:02.075Z,60.24
2023-03-12T18:26:34.656Z,58.07
2023-03-12T18:29:03.906Z,58.28
2023-03-12T18:31:30.293Z,58.10
2023-03-12T18:33:56.746Z,58.32
2023-03-12T18:36:23.154Z,58.33
2023-03-12T18:38:49.520Z,58.44
2023-03-12T18:41:16.199Z,58.06
2023-03-12T18:43:42.634Z,57.62
2023-03-12T18:46:09.350Z,58.02
2023-03-12T18:48:35.969Z,58.12
2023-03-12T18:51:02.366Z,57.79
2023-03-12T18:53:29.189Z,57.81
2023-03-12T18:55:57.809Z,58.03
2023-03-12T18:58:25.910Z,57.85
2023-03-12T19:00:56.888Z,58.16
2023-03-12T19:03:23.776Z,58.33
2023-03-12T19:06:04.869Z,57.72
2023-03-12T19:08:31.602Z,58.23
2023-03-12T19:10:58.264Z,58.67
2023-03-12T19:13:24.767Z,58.30
2023-03-12T19:15:57.959Z,58.26
2023-03-12T19:18:24.241Z,58.52
2023-03-12T19:20:50.694Z,58.51
2023-03-12T19:23:17.103Z,59.31
2023-03-12T19:25:43.482Z,59.18
2023-03-12T19:28:09.820Z,59.16
2023-03-12T19:30:36.223Z,59.20
2023-03-12T19:33:03.639Z,59.99
2023-03-12T19:35:30.170Z,59.66
2023-03-12T19:37:59.389Z,59.89
2023-03-12T19:40:25.840Z,59.83
2023-03-12T19:42:52.196Z,60.10
2023-03-12T19:45:18.637Z,60.09
2023-03-12T19:47:45.021Z,60.75
2023-03-12T19:50:12.322Z,60.31
2023-03-12T19:52:38.783Z,59.78
2023-03-12T19:55:05.949Z,60.00
2023-03-12T19:57:34.460Z,59.49
2023-03-12T20:00:00.913Z,59.80
2023-03-12T20:02:27.411Z,60.56
2023-03-12T20:04:55.210Z,59.90
2023-03-12T20:07:21.642Z,63.26
2023-03-12T20:09:48.059Z,63.99
2023-03-12T20:12:14.552Z,64.94
2023-03-12T20:14:42.805Z,65.77
2023-03-12T20:17:09.869Z,65.95
2023-03-12T20:19:36.303Z,66.10
2023-03-12T20:22:02.693Z,64.90
2023-03-12T20:24:29.155Z,65.58
2023-03-12T20:26:55.544Z,65.68
2023-03-12T20:29:22.054Z,65.10
2023-03-12T20:31:48.551Z,65.87
2023-03-12T20:34:15.004Z,66.02
2023-03-12T20:36:41.440Z,66.50
2023-03-12T20:39:07.954Z,66.73
2023-03-12T20:41:34.442Z,66.92
2023-03-12T20:44:00.853Z,66.67
2023-03-12T20:46:27.727Z,67.18
2023-03-12T20:48:56.640Z,67.06
2023-03-12T20:51:24.661Z,66.05
2023-03-12T20:53:51.113Z,66.57
2023-03-12T20:56:17.480Z,67.19
2023-03-12T20:58:43.873Z,67.35
2023-03-12T21:01:10.869Z,67.75
2023-03-12T21:03:37.470Z,68.53
2023-03-12T21:06:04.190Z,68.83
2023-03-12T21:08:30.867Z,68.28
2023-03-12T21:10:57.261Z,68.43
2023-03-12T21:13:24.073Z,68.78
2023-03-12T21:15:52.024Z,69.70
2023-03-12T21:18:18.993Z,69.88
2023-03-12T21:20:45.658Z,69.87
2023-03-12T21:23:12.225Z,70.31
2023-03-12T21:25:40.799Z,69.96
2023-03-12T21:28:08.493Z,69.28
2023-03-12T21:30:35.037Z,69.16
2023-03-12T21:33:02.634Z,69.50
2023-03-12T21:35:29.275Z,69.08
2023-03-12T21:37:58.969Z,69.00
2023-03-12T21:40:25.402Z,69.64
2023-03-12T21:42:51.773Z,69.45
2023-03-12T21:45:18.218Z,69.67
2023-03-12T21:47:44.655Z,70.77
2023-03-12T21:50:11.696Z,71.25
2023-03-12T21:52:43.721Z,71.03
2023-03-12T21:55:10.528Z,71.08
2023-03-12T21:57:36.932Z,71.67
2023-03-12T22:00:04.538Z,71.09
2023-03-12T22:02:31.611Z,71.36
2023-03-12T22:05:01.064Z,70.91
2023-03-12T22:07:29.941Z,71.59
2023-03-12T22:09:56.768Z,71.83
2023-03-12T22:12:23.270Z,71.92
2023-03-12T22:14:49.681Z,72.27
2023-03-12T22:17:17.056Z,72.78
2023-03-12T22:19:43.954Z,72.65
2023-03-12T22:22:11.063Z,73.25
2023-03-12T22:24:37.545Z,72.80
2023-03-12T22:27:06.469Z,72.36
2023-03-12T22:29:33.723Z,72.90
2023-03-12T22:32:00.129Z,73.49
2023-03-12T22:34:26.598Z,74.18
2023-03-12T22:36:52.990Z,73.58
2023-03-12T22:39:19.797Z,73.74
2023-03-12T22:41:50.538Z,73.50
2023-03-12T22:44:16.942Z,73.04
2023-03-12T22:46:43.350Z,74.00
2023-03-12T22:49:09.769Z,72.73
2023-03-12T22:51:36.209Z,72.28
2023-03-12T22:54:02.654Z,73.42
2023-03-12T22:56:29.334Z,74.12
2023-03-12T22:58:55.948Z,73.48
2023-03-12T23:01:23.417Z,73.51
2023-03-12T23:03:50.077Z,73.99
2023-03-12T23:06:22.464Z,73.71
2023-03-12T23:08:49.636Z,75.17
2023-03-12T23:11:17.382Z,75.28
2023-03-12T23:13:45.730Z,75.25
2023-03-12T23:16:16.533Z,75.54
2023-03-12T23:18:43.135Z,76.24
2023-03-12T23:21:12.316Z,76.58
2023-03-12T23:23:41.115Z,76.92
2023-03-12T23:26:07.949Z,75.96
2023-03-12T23:28:34.419Z,76.33
2023-03-12T23:31:03.634Z,76.59
2023-03-12T23:33:31.326Z,77.45
2023-03-12T23:36:00.904Z,77.06
2023-03-12T23:38:29.222Z,76.15
2023-03-12T23:41:03.498Z,76.97
2023-03-12T23:43:30.234Z,77.24
2023-03-12T23:46:01.736Z,76.65
2023-03-12T23:48:30.363Z,76.33
2023-03-12T23:51:12.045Z,76.00
2023-03-12T23:53:42.293Z,76.30
2023-03-12T23:56:11.923Z,76.32
2023-03-12T23:58:38.809Z,76.50
