createdAt,value
2019-01-11T00:03:29.502Z,99.90
2019-01-11T00:06:18.032Z,99.90
2019-01-11T00:08:46.505Z,99.90
2019-01-11T00:11:34.312Z,99.90
2019-01-11T00:14:02.786Z,99.90
2019-01-11T00:16:31.252Z,99.90
2019-01-11T00:19:12.534Z,99.90
2019-01-11T00:21:53.498Z,99.90
2019-01-11T00:24:34.315Z,99.90
2019-01-11T00:27:15.095Z,99.90
2019-01-11T00:29:54.004Z,99.90
2019-01-11T00:32:41.857Z,99.90
2019-01-11T00:35:10.457Z,99.90
2019-01-11T00:37:38.917Z,99.90
2019-01-11T00:40:26.741Z,99.90
2019-01-11T00:43:15.142Z,99.90
2019-01-11T00:48:58.225Z,99.90
2019-01-11T00:51:26.676Z,99.90
2019-01-11T00:57:08.278Z,99.90
2019-01-11T00:59:36.733Z,99.90
2019-01-11T01:02:05.356Z,99.90
2019-01-11T01:04:33.816Z,99.90
2019-01-11T01:07:21.719Z,99.90
2019-01-11T01:10:09.591Z,99.90
2019-01-11T01:12:38.148Z,99.90
2019-01-11T01:15:19.654Z,99.90
2019-01-11T01:17:48.198Z,99.90
2019-01-11T01:26:27.721Z,99.90
2019-01-11T01:29:15.517Z,99.90
2019-01-11T01:31:44.014Z,99.90
2019-01-11T01:34:31.831Z,99.90
2019-01-11T01:37:00.391Z,99.90
2019-01-11T01:39:28.855Z,99.90
2019-01-11T01:42:16.718Z,99.90
2019-01-11T01:45:25.307Z,99.90
2019-01-11T01:51:06.471Z,99.90
2019-01-11T01:56:48.133Z,99.90
2019-01-11T01:59:16.815Z,99.90
2019-01-11T02:02:04.690Z,99.90
2019-01-11T02:04:33.444Z,99.90
2019-01-11T02:07:21.302Z,99.90
2019-01-11T02:09:49.792Z,99.90
2019-01-11T02:12:37.705Z,99.90
2019-01-11T02:15:25.599Z,99.90
2019-01-11T02:17:54.206Z,99.90
2019-01-11T02:20:34.890Z,99.90
2019-01-11T02:23:15.505Z,99.90
2019-01-11T02:25:56.197Z,99.90
2019-01-11T02:28:36.734Z,99.90
2019-01-11T02:31:17.799Z,99.90
2019-01-11T02:33:46.350Z,99.90
2019-01-11T02:36:14.838Z,99.90
2019-01-11T02:38:43.325Z,99.90
2019-01-11T02:41:31.170Z,99.90
2019-01-11T02:43:59.720Z,99.90
2019-01-11T02:46:28.165Z,99.90
2019-01-11T02:49:16.000Z,99.90
2019-01-11T02:51:44.479Z,99.90
2019-01-11T02:54:12.941Z,99.90
2019-01-11T02:57:00.775Z,99.90
2019-01-11T02:59:29.351Z,99.90
2019-01-11T03:01:57.858Z,99.90
2019-01-11T03:04:26.330Z,99.90
2019-01-11T03:06:54.785Z,99.90
2019-01-11T03:09:42.621Z,99.90
2019-01-11T03:12:30.483Z,99.90
2019-01-11T03:15:11.326Z,99.90
2019-01-11T03:17:52.473Z,99.90
2019-01-11T03:20:21.021Z,99.90
2019-01-11T03:23:08.815Z,99.90
2019-01-11T03:25:56.715Z,99.90
2019-01-11T03:28:25.193Z,99.90
2019-01-11T03:30:53.887Z,99.90
2019-01-11T03:33:22.428Z,99.90
2019-01-11T03:36:10.326Z,99.90
2019-01-11T03:38:58.132Z,99.90
2019-01-11T03:42:05.154Z,99.90
2019-01-11T03:44:53.051Z,99.90
2019-01-11T03:50:34.173Z,99.90
2019-01-11T03:53:22.012Z,99.90
2019-01-11T03:56:09.824Z,99.90
2019-01-11T04:04:26.153Z,99.90
2019-01-11T04:06:54.773Z,99.90
2019-01-11T04:09:42.604Z,99.90
2019-01-11T04:12:11.058Z,99.90
2019-01-11T04:14:39.602Z,99.90
2019-01-11T04:17:27.406Z,99.90
2019-01-11T04:20:08.426Z,99.90
2019-01-11T04:22:37.271Z,99.90
2019-01-11T04:25:07.279Z,99.90
2019-01-11T04:27:55.103Z,99.90
2019-01-11T04:30:23.630Z,99.90
2019-01-11T04:35:46.066Z,99.90
2019-01-11T04:38:33.950Z,99.90
2019-01-11T04:41:02.513Z,99.90
2019-01-11T04:43:31.200Z,99.90
2019-01-11T04:46:19.077Z,99.90
2019-01-11T04:52:00.669Z,99.90
2019-01-11T04:54:48.472Z,99.90
2019-01-11T04:57:16.984Z,99.90
2019-01-11T05:00:25.520Z,99.90
2019-01-11T05:02:54.214Z,99.90
2019-01-11T05:05:42.053Z,99.90
2019-01-11T05:08:10.577Z,99.90
2019-01-11T05:10:39.099Z,99.90
2019-01-11T05:13:11.827Z,99.90
2019-01-11T05:19:08.165Z,99.90
2019-01-11T05:21:56.041Z,99.90
2019-01-11T05:24:24.641Z,99.90
2019-01-11T05:30:26.664Z,99.90
2019-01-11T05:33:14.509Z,99.90
2019-01-11T05:36:02.353Z,99.90
2019-01-11T05:41:43.928Z,99.90
2019-01-11T05:44:31.759Z,99.90
2019-01-11T05:47:19.551Z,99.90
2019-01-11T05:50:28.125Z,99.90
2019-01-11T05:53:15.993Z,99.90
2019-01-11T06:01:37.887Z,99.90
2019-01-11T06:04:08.313Z,99.90
2019-01-11T06:07:15.579Z,99.90
2019-01-11T06:09:44.116Z,99.90
2019-01-11T06:18:00.151Z,99.90
2019-01-11T06:20:30.317Z,99.90
2019-01-11T06:23:18.220Z,99.90
2019-01-11T06:26:06.090Z,99.90
2019-01-11T06:28:53.984Z,99.90
2019-01-11T06:31:41.794Z,99.90
2019-01-11T06:34:10.276Z,99.90
2019-01-11T06:36:58.108Z,99.90
2019-01-11T06:39:26.566Z,99.90
2019-01-11T06:41:56.705Z,99.90
2019-01-11T06:44:44.518Z,99.90
2019-01-11T06:47:32.437Z,99.90
2019-01-11T06:50:20.238Z,99.90
2019-01-11T06:53:00.627Z,99.90
2019-01-11T06:55:41.823Z,99.90
2019-01-11T06:58:23.021Z,99.90
2019-01-11T07:01:01.778Z,99.90
2019-01-11T07:03:49.627Z,99.90
2019-01-11T07:06:18.090Z,99.90
2019-01-11T07:08:46.542Z,99.90
2019-01-11T07:11:15.031Z,99.90
2019-01-11T07:13:43.533Z,99.90
2019-01-11T07:16:12.128Z,99.90
2019-01-11T07:18:40.609Z,99.90
2019-01-11T07:21:28.457Z,99.90
2019-01-11T07:23:57.540Z,99.90
2019-01-11T07:26:26.010Z,99.90
2019-01-11T07:28:54.554Z,99.90
2019-01-11T07:31:23.812Z,99.90
2019-01-11T07:33:52.302Z,99.90
2019-01-11T07:36:28.380Z,99.90
2019-01-11T07:42:05.664Z,99.90
2019-01-11T07:44:34.203Z,99.90
2019-01-11T07:47:02.737Z,99.90
2019-01-11T07:49:31.311Z,99.90
2019-01-11T07:51:59.835Z,99.90
2019-01-11T07:54:28.332Z,99.90
2019-01-11T07:57:16.205Z,99.90
2019-01-11T07:59:44.828Z,99.90
2019-01-11T08:02:13.380Z,99.90
2019-01-11T08:04:41.833Z,99.90
2019-01-11T08:07:29.697Z,99.90
2019-01-11T08:09:58.228Z,99.90
2019-01-11T08:12:27.134Z,99.90
2019-01-11T08:15:16.377Z,99.90
2019-01-11T08:18:04.597Z,99.90
2019-01-11T08:20:33.068Z,99.90
2019-01-11T08:23:01.547Z,99.90
2019-01-11T08:25:49.459Z,99.90
2019-01-11T08:28:37.337Z,99.90
2019-01-11T08:31:05.973Z,99.90
2019-01-11T08:33:34.665Z,99.90
2019-01-11T08:36:03.303Z,99.90
2019-01-11T08:38:31.850Z,99.90
2019-01-11T08:41:00.326Z,99.90
2019-01-11T08:43:28.782Z,99.90
2019-01-11T08:45:57.279Z,99.90
2019-01-11T08:48:45.086Z,99.90
2019-01-11T08:51:13.641Z,99.90
2019-01-11T08:54:01.439Z,99.90
2019-01-11T08:56:49.277Z,99.90
2019-01-11T08:59:17.731Z,99.90
2019-01-11T09:01:46.185Z,99.90
2019-01-11T09:04:14.684Z,99.90
2019-01-11T09:06:43.205Z,99.90
2019-01-11T09:09:11.800Z,99.90
2019-01-11T09:11:59.700Z,99.90
2019-01-11T09:14:38.658Z,99.90
2019-01-11T09:17:07.155Z,99.90
2019-01-11T09:19:35.641Z,99.90
2019-01-11T09:25:17.305Z,99.90
2019-01-11T09:27:46.045Z,99.90
2019-01-11T09:33:41.281Z,99.90
2019-01-11T09:36:29.089Z,99.90
2019-01-11T09:38:57.586Z,99.90
2019-01-11T09:41:45.396Z,99.90
2019-01-11T09:44:13.874Z,99.90
2019-01-11T09:47:01.782Z,99.90
2019-01-11T09:49:30.256Z,99.90
2019-01-11T09:51:58.750Z,99.90
2019-01-11T09:54:29.987Z,99.90
2019-01-11T09:56:58.488Z,99.90
2019-01-11T09:59:27.010Z,99.90
2019-01-11T10:01:57.155Z,99.90
2019-01-11T10:04:44.965Z,99.90
2019-01-11T10:07:32.799Z,99.90
2019-01-11T10:10:20.714Z,99.90
2019-01-11T10:13:08.573Z,99.90
2019-01-11T10:15:37.081Z,99.90
2019-01-11T10:18:05.601Z,99.90
2019-01-11T10:20:53.447Z,99.90
2019-01-11T10:23:22.206Z,99.90
2019-01-11T10:25:50.663Z,99.90
2019-01-11T10:28:19.128Z,99.90
2019-01-11T10:30:47.748Z,99.90
2019-01-11T10:33:16.542Z,99.90
2019-01-11T10:35:44.998Z,99.90
2019-01-11T10:38:13.449Z,99.90
2019-01-11T10:41:01.274Z,99.90
2019-01-11T10:43:49.103Z,99.90
2019-01-11T10:46:19.223Z,99.90
2019-01-11T10:48:47.723Z,99.90
2019-01-11T10:51:19.067Z,99.90
2019-01-11T10:53:46.355Z,99.70
2019-01-11T10:56:34.266Z,99.90
2019-01-11T10:59:22.078Z,99.90
2019-01-11T11:01:50.650Z,99.90
2019-01-11T11:04:19.211Z,99.90
2019-01-11T11:06:47.689Z,99.20
2019-01-11T11:09:16.166Z,99.90
2019-01-11T11:11:44.623Z,99.20
2019-01-11T11:14:14.834Z,99.90
2019-01-11T11:16:43.385Z,99.30
2019-01-11T11:19:11.843Z,99.90
2019-01-11T11:21:59.737Z,99.90
2019-01-11T11:24:40.877Z,98.70
2019-01-11T11:27:09.532Z,96.90
2019-01-11T11:29:38.039Z,97.40
2019-01-11T11:35:15.264Z,95.50
2019-01-11T11:37:43.721Z,94.80
2019-01-11T11:40:12.416Z,94.60
2019-01-11T11:42:40.900Z,94.60
2019-01-11T11:45:09.502Z,91.30
2019-01-11T11:47:37.978Z,91.80
2019-01-11T11:50:09.626Z,91.00
2019-01-11T11:52:38.183Z,91.30
2019-01-11T11:55:26.071Z,91.80
2019-01-11T11:57:54.627Z,93.70
2019-01-11T12:00:23.872Z,97.10
2019-01-11T12:02:52.678Z,97.10
2019-01-11T12:05:40.551Z,98.00
2019-01-11T12:11:21.798Z,99.00
2019-01-11T12:14:03.236Z,97.90
2019-01-11T12:16:31.687Z,93.20
2019-01-11T12:19:00.139Z,93.80
2019-01-11T12:21:28.632Z,93.60
2019-01-11T12:24:16.464Z,94.50
2019-01-11T12:27:04.340Z,93.20
2019-01-11T12:29:52.172Z,94.60
2019-01-11T12:32:20.650Z,96.50
2019-01-11T12:35:08.436Z,96.50
2019-01-11T12:37:56.271Z,96.80
2019-01-11T12:40:44.079Z,98.40
2019-01-11T12:43:31.876Z,98.30
2019-01-11T12:48:54.182Z,99.90
2019-01-11T12:51:42.003Z,99.90
2019-01-11T12:54:10.507Z,99.90
2019-01-11T12:56:58.358Z,99.90
2019-01-11T12:59:26.914Z,99.90
2019-01-11T13:01:55.364Z,99.90
2019-01-11T13:07:38.104Z,99.90
2019-01-11T13:10:09.655Z,99.90
2019-01-11T13:12:38.245Z,99.90
2019-01-11T13:15:10.049Z,99.90
2019-01-11T13:17:38.497Z,99.90
2019-01-11T13:20:26.377Z,99.90
2019-01-11T13:22:54.971Z,99.90
2019-01-11T13:25:43.787Z,99.90
2019-01-11T13:28:12.233Z,99.90
2019-01-11T13:30:40.790Z,99.90
2019-01-11T13:33:28.687Z,99.90
2019-01-11T13:39:14.956Z,99.90
2019-01-11T13:41:43.508Z,99.90
2019-01-11T13:44:23.912Z,99.90
2019-01-11T13:46:52.446Z,99.90
2019-01-11T13:49:21.074Z,99.90
2019-01-11T13:51:49.630Z,99.90
2019-01-11T13:54:37.444Z,99.90
2019-01-11T13:57:25.350Z,99.90
2019-01-11T14:00:14.710Z,99.90
2019-01-11T14:03:03.549Z,99.90
2019-01-11T14:05:51.372Z,99.90
2019-01-11T14:08:19.934Z,99.90
2019-01-11T14:10:48.499Z,99.90
2019-01-11T14:13:16.967Z,99.90
2019-01-11T14:15:45.444Z,99.90
2019-01-11T14:18:13.942Z,99.90
2019-01-11T14:20:42.363Z,99.90
2019-01-11T14:23:10.875Z,99.90
2019-01-11T14:25:58.686Z,99.90
2019-01-11T14:28:27.381Z,99.90
2019-01-11T14:30:55.985Z,99.90
2019-01-11T14:33:24.581Z,99.90
2019-01-11T14:36:12.426Z,99.90
2019-01-11T14:39:00.240Z,99.90
2019-01-11T14:41:29.078Z,99.90
2019-01-11T14:44:17.134Z,99.90
2019-01-11T14:46:45.685Z,99.90
2019-01-11T14:49:26.813Z,99.90
2019-01-11T14:51:55.354Z,99.90
2019-01-11T14:54:23.836Z,99.90
2019-01-11T14:57:11.655Z,99.90
2019-01-11T14:59:40.226Z,99.90
2019-01-11T15:02:08.837Z,99.90
2019-01-11T15:04:37.411Z,99.90
2019-01-11T15:07:25.310Z,99.90
2019-01-11T15:10:13.928Z,99.90
2019-01-11T15:13:01.791Z,99.90
2019-01-11T15:15:30.372Z,99.90
2019-01-11T15:17:58.830Z,99.90
2019-01-11T15:20:27.375Z,99.90
2019-01-11T15:23:15.281Z,99.90
2019-01-11T15:25:43.730Z,99.90
2019-01-11T15:28:12.199Z,99.90
2019-01-11T15:30:40.697Z,99.90
2019-01-11T15:33:28.493Z,99.90
2019-01-11T15:36:16.326Z,99.90
2019-01-11T15:38:44.795Z,99.90
2019-01-11T15:41:13.361Z,99.90
2019-01-11T15:43:41.911Z,99.90
2019-01-11T15:46:15.023Z,99.90
2019-01-11T15:48:59.985Z,99.90
2019-01-11T15:51:28.442Z,99.90
2019-01-11T15:54:09.762Z,99.90
2019-01-11T15:56:50.850Z,99.90
2019-01-11T15:59:19.417Z,99.90
2019-01-11T16:01:54.441Z,99.90
2019-01-11T16:04:42.244Z,99.90
2019-01-11T16:07:10.747Z,99.90
2019-01-11T16:09:59.036Z,99.90
2019-01-11T16:12:47.157Z,99.90
2019-01-11T16:15:55.763Z,99.90
2019-01-11T16:18:24.349Z,99.90
2019-01-11T16:20:52.827Z,99.90
2019-01-11T16:23:40.667Z,99.90
2019-01-11T16:26:09.141Z,99.90
2019-01-11T16:28:37.641Z,99.90
2019-01-11T16:31:06.118Z,99.90
2019-01-11T16:33:34.662Z,99.90
2019-01-11T16:36:03.236Z,99.90
2019-01-11T16:38:31.695Z,99.90
2019-01-11T16:41:19.525Z,99.90
2019-01-11T16:44:07.515Z,99.90
2019-01-11T16:46:36.049Z,99.90
2019-01-11T16:49:23.870Z,99.90
2019-01-11T16:51:53.100Z,99.90
2019-01-11T16:54:21.549Z,99.90
2019-01-11T16:56:51.287Z,99.90
2019-01-11T17:02:36.561Z,99.90
2019-01-11T17:05:22.325Z,99.90
2019-01-11T17:08:10.222Z,99.90
2019-01-11T17:10:38.812Z,99.90
2019-01-11T17:13:07.317Z,99.90
2019-01-11T17:15:35.830Z,99.90
2019-01-11T17:18:04.415Z,99.90
2019-01-11T17:20:32.955Z,99.90
2019-01-11T17:23:20.812Z,99.90
2019-01-11T17:25:49.339Z,99.90
2019-01-11T17:28:37.169Z,99.90
2019-01-11T17:31:05.843Z,99.90
2019-01-11T17:33:34.369Z,99.90
2019-01-11T17:36:22.284Z,99.90
2019-01-11T17:38:50.892Z,99.90
2019-01-11T17:41:58.119Z,99.90
2019-01-11T17:44:26.573Z,99.90
2019-01-11T17:46:55.814Z,99.90
2019-01-11T17:49:43.842Z,99.90
2019-01-11T17:52:12.302Z,99.90
2019-01-11T17:54:40.878Z,99.90
2019-01-11T17:57:28.779Z,99.90
2019-01-11T18:00:16.854Z,99.90
2019-01-11T18:03:04.926Z,99.90
2019-01-11T18:05:52.785Z,99.90
2019-01-11T18:08:21.362Z,99.90
2019-01-11T18:10:49.842Z,99.90
2019-01-11T18:13:18.450Z,99.90
2019-01-11T18:16:06.406Z,99.90
2019-01-11T18:18:54.236Z,99.90
2019-01-11T18:21:22.738Z,99.90
2019-01-11T18:23:51.279Z,99.90
2019-01-11T18:26:19.759Z,99.90
2019-01-11T18:28:48.242Z,99.90
2019-01-11T18:31:16.773Z,99.90
2019-01-11T18:33:46.195Z,99.90
2019-01-11T18:36:14.739Z,99.90
2019-01-11T18:38:43.230Z,99.90
2019-01-11T18:41:31.109Z,99.90
2019-01-11T18:43:59.636Z,99.90
2019-01-11T18:46:28.088Z,99.90
2019-01-11T18:48:56.590Z,99.90
2019-01-11T18:51:25.110Z,99.90
2019-01-11T18:54:12.914Z,99.90
2019-01-11T18:57:00.822Z,99.90
2019-01-11T18:59:48.696Z,99.90
2019-01-11T19:02:36.649Z,99.90
2019-01-11T19:05:24.554Z,99.90
2019-01-11T19:08:12.473Z,99.90
2019-01-11T19:11:00.370Z,99.90
2019-01-11T19:13:30.051Z,99.90
2019-01-11T19:15:58.616Z,99.90
2019-01-11T19:18:28.315Z,99.90
2019-01-11T19:20:56.866Z,99.90
2019-01-11T19:23:26.498Z,99.90
2019-01-11T19:25:55.205Z,99.90
2019-01-11T19:28:23.760Z,99.90
2019-01-11T19:31:04.350Z,99.90
2019-01-11T19:33:32.849Z,99.90
2019-01-11T19:36:01.612Z,99.90
2019-01-11T19:38:30.106Z,99.90
2019-01-11T19:40:58.577Z,99.90
2019-01-11T19:43:27.146Z,99.90
2019-01-11T19:45:55.674Z,99.90
2019-01-11T19:48:24.275Z,99.90
2019-01-11T19:50:52.768Z,99.90
2019-01-11T19:53:40.556Z,99.90
2019-01-11T19:59:04.024Z,99.90
2019-01-11T20:01:51.986Z,99.90
2019-01-11T20:04:39.851Z,99.90
2019-01-11T20:07:27.718Z,99.90
2019-01-11T20:10:36.273Z,99.90
2019-01-11T20:13:05.186Z,99.90
2019-01-11T20:15:33.887Z,99.90
2019-01-11T20:18:03.701Z,99.90
2019-01-11T20:20:32.224Z,99.90
2019-01-11T20:23:02.320Z,99.90
2019-01-11T20:25:31.105Z,99.90
2019-01-11T20:31:06.600Z,99.90
2019-01-11T20:33:35.061Z,99.90
2019-01-11T20:36:23.512Z,99.90
2019-01-11T20:38:52.041Z,99.90
2019-01-11T20:41:20.950Z,99.90
2019-01-11T20:43:49.547Z,99.90
2019-01-11T20:46:18.009Z,99.90
2019-01-11T20:48:46.497Z,99.90
2019-01-11T20:51:14.956Z,99.90
2019-01-11T20:54:02.802Z,99.90
2019-01-11T20:56:31.731Z,99.90
2019-01-11T20:59:19.646Z,99.90
2019-01-11T21:02:07.681Z,99.90
2019-01-11T21:04:36.166Z,99.90
2019-01-11T21:07:05.521Z,99.90
2019-01-11T21:09:34.055Z,99.90
2019-01-11T21:12:21.886Z,99.90
2019-01-11T21:14:50.618Z,99.90
2019-01-11T21:17:19.082Z,99.90
2019-01-11T21:19:47.552Z,99.90
2019-01-11T21:22:16.113Z,99.90
2019-01-11T21:25:24.657Z,99.90
2019-01-11T21:28:12.488Z,99.90
2019-01-11T21:31:00.329Z,99.90
2019-01-11T21:33:28.784Z,99.90
2019-01-11T21:35:57.252Z,99.90
2019-01-11T21:38:25.739Z,99.90
2019-01-11T21:40:54.208Z,99.90
2019-01-11T21:43:22.665Z,99.90
2019-01-11T21:45:51.149Z,99.90
2019-01-11T21:48:38.987Z,99.90
2019-01-11T21:51:07.718Z,99.90
2019-01-11T21:53:36.172Z,99.90
2019-01-11T21:56:05.093Z,99.90
2019-01-11T21:58:33.551Z,99.90
2019-01-11T22:01:02.027Z,99.90
2019-01-11T22:03:30.510Z,99.90
2019-01-11T22:06:18.383Z,99.90
2019-01-11T22:08:46.855Z,99.90
2019-01-11T22:11:15.317Z,99.90
2019-01-11T22:13:43.760Z,99.90
2019-01-11T22:16:12.312Z,99.90
2019-01-11T22:18:40.800Z,99.90
2019-01-11T22:21:09.269Z,99.90
2019-01-11T22:23:37.802Z,99.90
2019-01-11T22:26:25.630Z,99.90
2019-01-11T22:28:54.098Z,99.90
2019-01-11T22:31:22.579Z,99.90
2019-01-11T22:33:51.053Z,99.90
2019-01-11T22:36:31.524Z,99.90
2019-01-11T22:39:12.181Z,99.90
2019-01-11T22:41:40.756Z,99.90
2019-01-11T22:44:09.221Z,99.90
2019-01-11T22:46:37.785Z,99.90
2019-01-11T22:49:06.239Z,99.90
2019-01-11T22:51:34.725Z,99.90
2019-01-11T22:54:22.521Z,99.90
2019-01-11T22:56:51.063Z,99.90
2019-01-11T22:59:19.532Z,99.90
2019-01-11T23:01:54.082Z,99.90
2019-01-11T23:04:22.589Z,99.90
2019-01-11T23:07:00.161Z,99.90
2019-01-11T23:09:48.010Z,99.90
2019-01-11T23:12:56.540Z,99.90
2019-01-11T23:15:25.095Z,99.90
2019-01-11T23:17:53.793Z,99.90
2019-01-11T23:20:22.274Z,99.90
2019-01-11T23:23:10.126Z,99.90
2019-01-11T23:25:38.650Z,99.90
2019-01-11T23:28:07.237Z,99.90
2019-01-11T23:30:55.055Z,99.90
2019-01-11T23:33:23.529Z,99.90
2019-01-11T23:36:11.374Z,99.90
2019-01-11T23:38:39.829Z,99.90
2019-01-11T23:41:08.381Z,99.90
2019-01-11T23:43:36.843Z,99.90
2019-01-11T23:46:05.366Z,99.90
2019-01-11T23:48:33.860Z,99.90
2019-01-11T23:51:02.345Z,99.90
2019-01-11T23:53:30.802Z,99.90
2019-01-11T23:55:59.290Z,99.90
2019-01-11T23:58:27.766Z,99.90
