createdAt,value
2023-04-26T00:00:45.258Z,26.40
2023-04-26T00:01:45.302Z,26.39
2023-04-26T00:02:45.395Z,26.42
2023-04-26T00:03:45.664Z,26.40
2023-04-26T00:04:45.557Z,26.40
2023-04-26T00:05:45.529Z,26.39
2023-04-26T00:06:45.406Z,26.40
2023-04-26T00:07:45.407Z,26.40
2023-04-26T00:08:45.424Z,26.39
2023-04-26T00:09:45.437Z,26.39
2023-04-26T00:10:45.397Z,26.39
2023-04-26T00:11:45.400Z,26.40
2023-04-26T00:12:45.394Z,26.42
2023-04-26T00:13:45.401Z,26.39
2023-04-26T00:14:45.444Z,26.40
2023-04-26T00:15:45.395Z,26.40
2023-04-26T00:16:45.494Z,26.39
2023-04-26T00:17:45.407Z,26.39
2023-04-26T00:18:45.412Z,26.40
2023-04-26T00:19:45.420Z,26.39
2023-04-26T00:20:45.428Z,26.40
2023-04-26T00:21:45.412Z,26.39
2023-04-26T00:22:45.399Z,26.42
2023-04-26T00:23:45.397Z,26.42
2023-04-26T00:24:45.419Z,26.39
2023-04-26T00:25:45.393Z,26.40
2023-04-26T00:26:45.391Z,26.39
2023-04-26T00:27:45.384Z,26.39
2023-04-26T00:28:45.416Z,26.39
2023-04-26T00:29:45.428Z,26.39
2023-04-26T00:30:45.417Z,26.40
2023-04-26T00:31:45.448Z,26.42
2023-04-26T00:32:45.511Z,26.40
2023-04-26T00:33:45.440Z,26.39
2023-04-26T00:34:45.422Z,26.40
2023-04-26T00:35:45.447Z,26.40
2023-04-26T00:36:45.430Z,26.38
2023-04-26T00:37:45.451Z,26.39
2023-04-26T00:38:45.449Z,26.39
2023-04-26T00:39:45.465Z,26.39
2023-04-26T00:40:45.418Z,26.40
2023-04-26T00:41:45.430Z,26.38
2023-04-26T00:42:45.468Z,26.40
2023-04-26T00:43:45.535Z,26.39
2023-04-26T00:44:45.644Z,26.42
2023-04-26T00:45:45.702Z,26.39
2023-04-26T00:46:45.678Z,26.42
2023-04-26T00:47:45.720Z,26.39
2023-04-26T00:48:45.798Z,26.38
2023-04-26T00:49:45.819Z,26.39
2023-04-26T00:50:45.855Z,26.39
2023-04-26T00:51:45.920Z,26.38
2023-04-26T00:52:45.978Z,26.39
2023-04-26T00:53:46.031Z,26.40
2023-04-26T00:54:46.103Z,26.38
2023-04-26T00:55:46.189Z,26.38
2023-04-26T00:56:46.139Z,26.39
2023-04-26T00:57:46.160Z,26.39
2023-04-26T00:58:46.210Z,26.39
2023-04-26T00:59:46.259Z,26.38
2023-04-26T01:32:23.521Z,26.31
2023-04-26T01:33:23.292Z,26.32
2023-04-26T01:34:23.302Z,26.35
2023-04-26T01:35:23.488Z,26.35
2023-04-26T01:36:23.272Z,26.38
2023-04-26T01:37:23.286Z,26.36
2023-04-26T01:38:23.262Z,26.38
2023-04-26T01:39:23.243Z,26.39
2023-04-26T01:40:23.488Z,26.39
2023-04-26T01:41:23.230Z,26.38
2023-04-26T01:42:23.265Z,26.38
2023-04-26T01:43:23.313Z,26.40
2023-04-26T01:44:23.329Z,26.42
2023-04-26T01:45:23.488Z,26.38
2023-04-26T01:46:23.467Z,26.39
2023-04-26T01:47:23.453Z,26.39
2023-04-26T01:48:23.434Z,26.39
2023-04-26T01:49:23.458Z,26.40
2023-04-26T01:50:23.995Z,26.39
2023-04-26T01:51:23.544Z,26.39
2023-04-26T01:52:23.539Z,26.38
2023-04-26T01:53:23.595Z,26.38
2023-04-26T01:54:23.612Z,26.39
2023-04-26T01:55:23.980Z,26.39
2023-04-26T01:56:23.680Z,26.39
2023-04-26T01:57:23.727Z,26.39
2023-04-26T01:58:23.753Z,26.40
2023-04-26T01:59:23.756Z,26.40
2023-04-26T02:00:23.972Z,26.40
2023-04-26T02:01:23.922Z,26.39
2023-04-26T02:02:23.872Z,26.39
2023-04-26T02:03:23.928Z,26.40
2023-04-26T02:04:23.833Z,26.38
2023-04-26T02:05:23.919Z,26.38
2023-04-26T02:06:23.909Z,26.39
2023-04-26T02:07:23.923Z,26.36
2023-04-26T02:08:23.953Z,26.38
2023-04-26T02:09:23.991Z,26.39
2023-04-26T02:10:24.037Z,26.38
2023-04-26T02:11:24.041Z,26.38
2023-04-26T02:12:24.047Z,26.39
2023-04-26T02:13:24.088Z,26.36
2023-04-26T02:14:24.101Z,26.38
2023-04-26T02:15:24.136Z,26.36
2023-04-26T02:16:24.218Z,26.36
2023-04-26T02:17:24.187Z,26.38
2023-04-26T02:18:24.210Z,26.40
2023-04-26T02:19:24.267Z,26.40
2023-04-26T02:20:24.266Z,26.38
2023-04-26T02:21:25.999Z,26.38
2023-04-26T02:22:24.341Z,26.38
2023-04-26T02:23:24.354Z,26.39
2023-04-26T02:24:24.417Z,26.35
2023-04-26T02:25:24.422Z,26.36
2023-04-26T02:26:24.448Z,26.36
2023-04-26T02:27:24.485Z,26.38
2023-04-26T02:28:24.541Z,26.39
2023-04-26T02:29:36.197Z,26.38
2023-04-26T02:30:25.556Z,26.39
2023-04-26T02:31:24.602Z,26.39
2023-04-26T02:32:24.563Z,26.39
2023-04-26T02:33:24.548Z,26.38
2023-04-26T02:34:24.528Z,26.39
2023-04-26T02:35:24.526Z,26.36
2023-04-26T02:36:24.529Z,26.38
2023-04-26T02:37:24.506Z,26.39
2023-04-26T02:38:24.477Z,26.38
2023-04-26T02:39:24.468Z,26.38
2023-04-26T02:40:24.492Z,26.39
2023-04-26T02:41:24.456Z,26.39
2023-04-26T02:42:24.457Z,26.38
2023-04-26T02:43:24.456Z,26.39
2023-04-26T02:44:24.473Z,26.38
2023-04-26T02:45:24.497Z,26.38
2023-04-26T02:46:24.561Z,26.36
2023-04-26T02:47:24.588Z,26.38
2023-04-26T02:48:24.611Z,26.36
2023-04-26T02:49:24.654Z,26.36
2023-04-26T02:50:24.690Z,26.36
2023-04-26T02:51:24.734Z,26.36
2023-04-26T02:52:24.735Z,26.35
2023-04-26T02:53:24.752Z,26.40
2023-04-26T02:54:24.798Z,26.38
2023-04-26T02:55:24.836Z,26.38
2023-04-26T02:56:24.861Z,26.36
2023-04-26T02:57:24.874Z,26.38
2023-04-26T02:58:24.905Z,26.38
2023-04-26T02:59:24.913Z,26.36
2023-04-26T03:00:24.934Z,26.39
2023-04-26T03:01:25.050Z,26.36
2023-04-26T03:02:25.108Z,26.36
2023-04-26T03:03:25.104Z,26.38
2023-04-26T03:04:25.036Z,26.38
2023-04-26T03:05:25.048Z,26.38
2023-04-26T03:06:25.073Z,26.36
2023-04-26T03:07:25.112Z,26.36
2023-04-26T03:08:25.122Z,26.38
2023-04-26T03:09:25.157Z,26.36
2023-04-26T03:10:25.181Z,26.38
2023-04-26T03:11:25.209Z,26.38
2023-04-26T03:12:25.243Z,26.39
2023-04-26T03:13:25.313Z,26.38
2023-04-26T03:14:25.320Z,26.36
2023-04-26T03:15:25.364Z,26.38
2023-04-26T03:16:25.391Z,26.35
2023-04-26T03:17:25.397Z,26.38
2023-04-26T03:18:25.380Z,26.39
2023-04-26T03:19:25.413Z,26.39
2023-04-26T03:20:25.455Z,26.36
2023-04-26T03:21:25.485Z,26.38
2023-04-26T03:22:25.516Z,26.38
2023-04-26T03:23:25.546Z,26.38
2023-04-26T03:24:25.554Z,26.36
2023-04-26T03:25:25.573Z,26.38
2023-04-26T03:26:25.583Z,26.38
2023-04-26T03:27:25.620Z,26.38
2023-04-26T03:28:25.662Z,26.36
2023-04-26T03:29:25.683Z,26.36
2023-04-26T03:30:25.722Z,26.38
2023-04-26T03:31:25.746Z,26.38
2023-04-26T03:32:25.771Z,26.38
2023-04-26T03:33:25.771Z,26.38
2023-04-26T03:34:25.816Z,26.38
2023-04-26T03:35:25.845Z,26.38
2023-04-26T03:36:25.892Z,26.36
2023-04-26T03:37:25.899Z,26.38
2023-04-26T03:38:25.920Z,26.36
2023-04-26T03:39:25.948Z,26.38
2023-04-26T03:40:25.978Z,26.38
2023-04-26T03:41:25.975Z,26.35
2023-04-26T03:42:25.996Z,26.36
2023-04-26T03:43:26.051Z,26.36
2023-04-26T03:44:26.052Z,26.38
2023-04-26T03:45:26.092Z,26.38
2023-04-26T03:46:26.182Z,26.36
2023-04-26T03:47:26.210Z,26.35
2023-04-26T03:48:26.184Z,26.38
2023-04-26T03:49:26.207Z,26.38
2023-04-26T03:50:26.286Z,26.38
2023-04-26T03:51:26.268Z,26.38
2023-04-26T03:52:26.302Z,26.36
2023-04-26T03:53:26.341Z,26.36
2023-04-26T03:54:26.376Z,26.39
2023-04-26T03:55:26.401Z,26.35
2023-04-26T03:56:26.388Z,26.38
2023-04-26T03:57:26.421Z,26.38
2023-04-26T03:58:26.438Z,26.36
2023-04-26T03:59:26.490Z,26.38
2023-04-26T04:00:26.524Z,26.36
2023-04-26T04:01:26.532Z,26.35
2023-04-26T04:02:26.691Z,26.35
2023-04-26T04:03:26.817Z,26.38
2023-04-26T04:04:26.791Z,26.35
2023-04-26T04:05:26.728Z,26.38
2023-04-26T04:06:26.719Z,26.38
2023-04-26T04:07:26.709Z,26.36
2023-04-26T04:08:26.703Z,26.39
2023-04-26T04:09:26.732Z,26.38
2023-04-26T04:10:26.754Z,26.38
2023-04-26T04:11:26.756Z,26.36
2023-04-26T04:12:26.817Z,26.38
2023-04-26T04:13:26.835Z,26.39
2023-04-26T04:14:26.846Z,26.36
2023-04-26T04:15:26.893Z,26.38
2023-04-26T04:16:26.937Z,26.36
2023-04-26T04:17:26.974Z,26.38
2023-04-26T04:18:26.981Z,26.36
2023-04-26T04:19:27.021Z,26.38
2023-04-26T04:20:27.032Z,26.36
2023-04-26T04:21:27.071Z,26.39
2023-04-26T04:22:27.106Z,26.38
2023-04-26T04:23:27.130Z,26.36
2023-04-26T04:24:27.181Z,26.39
2023-04-26T04:25:27.175Z,26.39
2023-04-26T04:26:27.182Z,26.39
2023-04-26T04:27:27.205Z,26.38
2023-04-26T04:28:27.212Z,26.39
2023-04-26T04:29:27.250Z,26.38
2023-04-26T04:30:27.262Z,26.38
2023-04-26T04:31:27.342Z,26.38
2023-04-26T04:32:27.361Z,26.40
2023-04-26T04:33:27.407Z,26.36
2023-04-26T04:34:27.371Z,26.39
2023-04-26T04:35:27.438Z,26.39
2023-04-26T04:36:27.446Z,26.39
2023-04-26T04:37:27.455Z,26.39
2023-04-26T04:38:27.469Z,26.38
2023-04-26T04:39:27.491Z,26.40
2023-04-26T04:40:27.552Z,26.40
2023-04-26T04:41:27.581Z,26.39
2023-04-26T04:42:27.605Z,26.39
2023-04-26T04:43:27.624Z,26.42
2023-04-26T04:44:27.772Z,26.39
2023-04-26T04:45:27.670Z,26.38
2023-04-26T04:46:27.731Z,26.40
2023-04-26T04:47:27.763Z,26.40
2023-04-26T04:48:27.772Z,26.39
2023-04-26T04:49:27.792Z,26.40
2023-04-26T04:50:27.839Z,26.40
2023-04-26T04:51:27.848Z,26.39
2023-04-26T04:52:27.864Z,26.42
2023-04-26T04:53:27.883Z,26.39
2023-04-26T04:54:27.899Z,26.38
2023-04-26T04:55:27.949Z,26.40
2023-04-26T04:56:27.952Z,26.42
2023-04-26T04:57:27.961Z,26.42
2023-04-26T04:58:27.981Z,26.39
2023-04-26T04:59:28.188Z,26.42
2023-04-26T05:00:28.050Z,26.43
2023-04-26T05:01:28.099Z,26.43
2023-04-26T05:02:28.229Z,26.46
2023-04-26T05:03:28.177Z,26.46
2023-04-26T05:04:28.408Z,26.45
2023-04-26T05:05:28.165Z,26.46
2023-04-26T05:06:28.192Z,26.46
2023-04-26T05:07:29.191Z,26.49
2023-04-26T05:08:28.274Z,26.49
2023-04-26T05:09:28.271Z,26.53
2023-04-26T05:10:28.299Z,26.50
2023-04-26T05:11:28.333Z,26.55
2023-04-26T05:12:28.352Z,26.55
2023-04-26T05:13:28.382Z,26.56
2023-04-26T05:14:28.389Z,26.53
2023-04-26T05:15:28.415Z,26.56
2023-04-26T05:16:28.444Z,26.56
2023-04-26T05:17:28.504Z,26.58
2023-04-26T05:18:28.470Z,26.60
2023-04-26T05:19:28.504Z,26.63
2023-04-26T05:20:28.521Z,26.64
2023-04-26T05:21:28.529Z,26.63
2023-04-26T05:22:28.534Z,26.64
2023-04-26T05:23:28.552Z,26.68
2023-04-26T05:24:28.564Z,26.66
2023-04-26T05:25:28.573Z,26.66
2023-04-26T05:26:28.597Z,26.63
2023-04-26T05:27:28.632Z,26.62
2023-04-26T05:28:28.636Z,26.66
2023-04-26T05:29:28.670Z,26.63
2023-04-26T05:30:28.702Z,26.63
2023-04-26T05:31:28.764Z,26.64
2023-04-26T05:32:28.763Z,26.66
2023-04-26T05:33:28.752Z,26.68
2023-04-26T05:34:28.779Z,26.76
2023-04-26T05:35:28.803Z,26.78
2023-04-26T05:36:29.960Z,26.86
2023-04-26T05:37:28.900Z,26.86
2023-04-26T05:38:28.978Z,26.90
2023-04-26T05:39:29.004Z,26.93
2023-04-26T05:40:29.067Z,27.02
2023-04-26T05:41:29.163Z,27.06
2023-04-26T05:42:29.387Z,27.11
2023-04-26T05:43:29.339Z,27.18
2023-04-26T05:44:29.341Z,27.29
2023-04-26T05:45:29.231Z,27.43
2023-04-26T05:46:29.276Z,27.64
2023-04-26T05:47:29.303Z,28.22
2023-04-26T05:48:29.302Z,28.48
2023-04-26T05:49:29.367Z,28.39
2023-04-26T05:50:29.429Z,28.15
2023-04-26T05:51:29.465Z,28.01
2023-04-26T05:52:29.525Z,27.91
2023-04-26T05:53:29.553Z,27.84
2023-04-26T05:54:29.551Z,27.74
2023-04-26T05:55:29.569Z,27.69
2023-04-26T05:56:29.559Z,27.64
2023-04-26T05:57:29.617Z,27.57
2023-04-26T05:58:29.597Z,27.51
2023-04-26T05:59:29.663Z,27.50
2023-04-26T06:00:29.731Z,27.47
2023-04-26T06:01:29.748Z,27.41
2023-04-26T06:02:29.903Z,27.38
2023-04-26T06:03:30.135Z,27.34
2023-04-26T06:04:30.143Z,27.33
2023-04-26T06:05:30.070Z,27.30
2023-04-26T06:06:29.984Z,27.27
2023-04-26T06:07:30.134Z,27.30
2023-04-26T06:08:30.016Z,27.27
2023-04-26T06:09:30.139Z,27.23
2023-04-26T06:10:30.218Z,27.22
2023-04-26T06:11:30.225Z,27.23
2023-04-26T06:12:30.137Z,27.22
2023-04-26T06:13:30.057Z,27.23
2023-04-26T06:14:30.921Z,27.22
2023-04-26T06:15:30.656Z,27.23
2023-04-26T06:16:30.265Z,27.20
2023-04-26T06:17:30.292Z,27.20
2023-04-26T06:18:30.257Z,27.24
2023-04-26T06:19:30.448Z,27.23
2023-04-26T06:20:30.812Z,27.20
2023-04-26T06:21:30.314Z,27.20
2023-04-26T06:22:30.592Z,27.22
2023-04-26T06:23:30.319Z,27.26
2023-04-26T06:24:30.345Z,27.24
2023-04-26T06:25:30.343Z,27.26
2023-04-26T06:26:30.346Z,27.24
2023-04-26T06:27:30.350Z,27.26
2023-04-26T06:28:30.362Z,27.32
2023-04-26T06:29:30.335Z,27.30
2023-04-26T06:30:30.576Z,27.29
2023-04-26T06:31:30.423Z,27.32
2023-04-26T06:32:30.396Z,27.30
2023-04-26T06:33:30.366Z,27.27
2023-04-26T06:34:30.389Z,27.32
2023-04-26T06:35:30.585Z,27.44
2023-04-26T06:36:30.465Z,27.48
2023-04-26T06:37:30.467Z,27.57
2023-04-26T06:38:30.546Z,27.62
2023-04-26T06:39:30.584Z,27.74
2023-04-26T06:40:31.083Z,27.87
2023-04-26T06:41:30.646Z,28.83
2023-04-26T06:42:30.709Z,28.85
2023-04-26T06:43:30.748Z,28.85
2023-04-26T06:44:30.826Z,28.80
2023-04-26T06:45:31.111Z,28.80
2023-04-26T06:46:30.928Z,29.61
2023-04-26T06:47:31.036Z,29.54
2023-04-26T06:48:30.959Z,29.58
2023-04-26T06:49:30.993Z,30.31
2023-04-26T06:50:31.017Z,30.86
2023-04-26T06:51:31.059Z,32.08
2023-04-26T06:52:31.054Z,32.51
2023-04-26T06:53:31.110Z,32.46
2023-04-26T06:54:31.194Z,32.43
2023-04-26T06:55:32.135Z,32.38
2023-04-26T06:56:31.269Z,32.29
2023-04-26T06:57:31.344Z,32.14
2023-04-26T06:58:31.353Z,32.11
2023-04-26T06:59:31.345Z,32.12
2023-04-26T07:00:31.385Z,32.05
2023-04-26T07:01:31.405Z,31.89
2023-04-26T07:02:31.593Z,31.85
2023-04-26T07:03:31.579Z,31.80
2023-04-26T07:04:31.756Z,31.67
2023-04-26T07:05:31.613Z,31.50
2023-04-26T07:06:31.633Z,31.43
2023-04-26T07:07:31.676Z,31.38
2023-04-26T07:08:31.713Z,31.37
2023-04-26T07:09:31.713Z,31.29
2023-04-26T07:10:32.314Z,31.27
2023-04-26T07:11:31.814Z,31.24
2023-04-26T07:12:31.737Z,31.12
2023-04-26T07:13:31.773Z,31.14
2023-04-26T07:14:31.796Z,31.01
2023-04-26T07:15:31.829Z,30.94
2023-04-26T07:16:31.938Z,30.82
2023-04-26T07:17:31.992Z,30.75
2023-04-26T07:18:31.987Z,30.49
2023-04-26T07:19:31.982Z,30.32
2023-04-26T07:20:32.097Z,30.05
2023-04-26T07:21:32.008Z,30.00
2023-04-26T07:22:32.053Z,29.94
2023-04-26T07:23:32.028Z,29.82
2023-04-26T07:24:32.027Z,29.72
2023-04-26T07:25:32.115Z,29.65
2023-04-26T07:26:32.066Z,29.64
2023-04-26T07:27:32.193Z,29.58
2023-04-26T07:28:32.093Z,29.36
2023-04-26T07:29:32.150Z,29.18
2023-04-26T07:30:32.673Z,29.07
2023-04-26T07:32:32.242Z,28.75
2023-04-26T07:33:32.357Z,28.79
2023-04-26T07:34:32.258Z,28.89
2023-04-26T07:35:32.608Z,28.87
2023-04-26T07:36:32.342Z,28.97
2023-04-26T07:37:32.572Z,29.07
2023-04-26T07:38:32.471Z,29.02
2023-04-26T07:39:32.486Z,28.99
2023-04-26T07:40:32.757Z,29.02
2023-04-26T07:41:32.557Z,29.10
2023-04-26T07:42:32.549Z,29.14
2023-04-26T07:43:32.592Z,29.24
2023-04-26T07:44:32.582Z,29.33
2023-04-26T07:45:32.643Z,29.37
2023-04-26T07:46:32.599Z,29.43
2023-04-26T07:47:32.616Z,29.47
2023-04-26T07:48:32.626Z,29.53
2023-04-26T07:49:32.658Z,29.65
2023-04-26T07:50:33.190Z,29.72
2023-04-26T07:51:32.701Z,29.78
2023-04-26T07:52:32.671Z,29.85
2023-04-26T07:53:32.757Z,29.82
2023-04-26T07:54:32.704Z,29.58
2023-04-26T07:55:33.112Z,29.47
2023-04-26T07:56:32.803Z,29.34
2023-04-26T07:57:32.754Z,29.24
2023-04-26T07:58:32.769Z,29.14
2023-04-26T07:59:32.773Z,29.09
2023-04-26T08:00:33.129Z,29.00
2023-04-26T08:01:32.800Z,28.96
2023-04-26T08:02:43.933Z,28.89
2023-04-26T08:03:33.966Z,28.83
2023-04-26T08:04:33.150Z,28.79
2023-04-26T08:05:33.056Z,28.73
2023-04-26T08:06:32.769Z,28.66
2023-04-26T08:07:32.742Z,28.66
2023-04-26T08:08:32.852Z,28.62
2023-04-26T08:09:32.857Z,28.58
2023-04-26T08:10:32.904Z,28.55
2023-04-26T08:11:32.834Z,28.52
2023-04-26T08:12:32.737Z,28.48
2023-04-26T08:13:32.692Z,28.46
2023-04-26T08:14:32.699Z,28.45
2023-04-26T08:15:33.143Z,28.43
2023-04-26T08:16:32.878Z,28.41
2023-04-26T08:17:32.773Z,28.39
2023-04-26T08:18:32.775Z,28.38
2023-04-26T08:19:32.842Z,28.38
2023-04-26T08:20:32.889Z,28.38
2023-04-26T08:21:32.905Z,28.34
2023-04-26T08:22:32.971Z,28.29
2023-04-26T08:23:32.994Z,28.31
2023-04-26T08:24:33.077Z,28.28
2023-04-26T08:25:33.127Z,28.22
2023-04-26T08:26:33.160Z,28.18
2023-04-26T08:27:33.202Z,28.16
2023-04-26T08:28:33.274Z,28.09
2023-04-26T08:29:33.312Z,28.07
2023-04-26T08:30:33.440Z,27.98
2023-04-26T08:31:33.503Z,27.92
2023-04-26T08:32:33.432Z,27.89
2023-04-26T08:33:33.411Z,27.83
2023-04-26T08:34:33.412Z,27.80
2023-04-26T08:35:33.424Z,27.65
2023-04-26T08:36:33.468Z,27.67
2023-04-26T08:37:33.724Z,27.61
2023-04-26T08:38:33.489Z,27.64
2023-04-26T08:39:33.538Z,27.64
2023-04-26T08:40:33.686Z,27.65
2023-04-26T08:41:33.640Z,27.67
2023-04-26T08:42:33.660Z,27.71
2023-04-26T08:43:33.701Z,27.74
2023-04-26T08:44:33.726Z,27.72
2023-04-26T08:45:33.730Z,27.72
2023-04-26T08:46:33.787Z,27.74
2023-04-26T08:47:33.782Z,27.72
2023-04-26T08:48:33.786Z,27.72
2023-04-26T08:49:33.776Z,27.75
2023-04-26T08:50:34.153Z,27.80
2023-04-26T08:51:33.882Z,27.80
2023-04-26T08:52:33.960Z,27.83
2023-04-26T08:53:34.018Z,27.83
2023-04-26T08:54:34.047Z,27.85
2023-04-26T08:55:34.048Z,27.85
2023-04-26T08:56:34.083Z,27.85
2023-04-26T08:57:34.154Z,27.87
2023-04-26T08:58:34.222Z,27.89
2023-04-26T08:59:34.213Z,27.91
2023-04-26T09:00:34.286Z,27.91
2023-04-26T09:01:34.368Z,27.92
2023-04-26T09:02:34.581Z,27.94
2023-04-26T09:03:34.654Z,27.94
2023-04-26T09:04:34.743Z,27.92
2023-04-26T09:05:34.579Z,27.95
2023-04-26T09:06:34.598Z,27.95
2023-04-26T09:07:34.682Z,27.95
2023-04-26T09:08:34.729Z,27.95
2023-04-26T09:09:34.780Z,27.97
2023-04-26T09:10:34.840Z,27.97
2023-04-26T09:11:34.963Z,27.97
2023-04-26T09:12:34.939Z,27.98
2023-04-26T09:13:34.969Z,27.99
2023-04-26T09:14:35.016Z,27.98
2023-04-26T09:15:35.164Z,27.95
2023-04-26T09:16:35.159Z,27.99
2023-04-26T09:17:35.192Z,27.95
2023-04-26T09:18:35.200Z,27.97
2023-04-26T09:19:35.264Z,27.98
2023-04-26T09:20:35.663Z,27.98
2023-04-26T09:21:35.652Z,27.98
2023-04-26T09:22:35.253Z,27.98
2023-04-26T09:23:35.359Z,27.97
2023-04-26T09:24:35.361Z,27.94
2023-04-26T09:25:35.426Z,27.97
2023-04-26T09:26:35.659Z,27.97
2023-04-26T09:27:35.528Z,27.89
2023-04-26T09:28:35.546Z,27.85
2023-04-26T09:29:35.575Z,27.72
2023-04-26T09:30:35.648Z,27.68
2023-04-26T09:31:35.682Z,27.64
2023-04-26T09:32:35.688Z,27.61
2023-04-26T09:33:35.637Z,27.67
2023-04-26T09:34:35.618Z,27.67
2023-04-26T09:35:35.630Z,27.67
2023-04-26T09:36:35.641Z,27.68
2023-04-26T09:37:39.087Z,27.65
2023-04-26T09:38:36.637Z,27.65
2023-04-26T09:39:35.791Z,27.64
2023-04-26T09:40:35.656Z,27.65
2023-04-26T09:41:35.608Z,27.65
2023-04-26T09:42:35.585Z,27.65
2023-04-26T09:43:35.887Z,27.65
2023-04-26T09:44:35.587Z,27.53
2023-04-26T09:45:35.594Z,27.20
2023-04-26T09:46:35.640Z,26.48
2023-04-26T09:47:35.562Z,26.63
2023-04-26T09:48:35.617Z,26.59
2023-04-26T09:49:35.553Z,26.59
2023-04-26T09:50:35.565Z,26.50
2023-04-26T09:51:35.524Z,26.58
2023-04-26T09:52:35.539Z,26.32
2023-04-26T09:53:35.545Z,26.40
2023-04-26T09:54:35.536Z,25.67
2023-04-26T09:55:36.108Z,24.76
2023-04-26T09:56:35.601Z,24.77
2023-04-26T09:57:35.654Z,24.77
2023-04-26T09:58:35.702Z,24.46
2023-04-26T09:59:35.768Z,24.58
2023-04-26T10:00:35.817Z,24.56
2023-04-26T10:01:35.947Z,24.58
2023-04-26T10:02:36.012Z,24.75
2023-04-26T10:03:36.069Z,24.83
2023-04-26T10:04:36.077Z,24.96
2023-04-26T10:05:35.985Z,24.99
2023-04-26T10:06:35.956Z,25.02
2023-04-26T10:07:35.981Z,25.13
2023-04-26T10:08:36.029Z,25.24
2023-04-26T10:09:36.096Z,25.36
2023-04-26T10:10:36.129Z,25.44
2023-04-26T10:11:36.227Z,25.54
2023-04-26T10:12:36.264Z,25.65
2023-04-26T10:13:36.358Z,25.78
2023-04-26T10:14:36.431Z,25.91
2023-04-26T10:15:36.566Z,26.04
2023-04-26T10:16:36.484Z,26.17
2023-04-26T10:17:36.531Z,26.24
2023-04-26T10:18:36.406Z,26.38
2023-04-26T10:19:36.430Z,26.49
2023-04-26T10:20:36.466Z,26.52
2023-04-26T10:21:36.690Z,26.59
2023-04-26T10:22:36.462Z,26.60
2023-04-26T10:23:36.463Z,26.63
2023-04-26T10:24:36.518Z,26.68
2023-04-26T10:25:36.512Z,26.72
2023-04-26T10:26:36.683Z,26.53
2023-04-26T10:27:36.601Z,26.56
2023-04-26T10:28:36.648Z,26.56
2023-04-26T10:29:36.703Z,26.58
2023-04-26T10:30:36.676Z,26.63
2023-04-26T10:31:36.727Z,26.64
2023-04-26T10:32:36.713Z,26.68
2023-04-26T10:33:36.719Z,26.69
2023-04-26T10:34:36.723Z,26.75
2023-04-26T10:35:36.760Z,26.76
2023-04-26T10:36:37.191Z,26.82
2023-04-26T10:37:36.900Z,26.79
2023-04-26T10:38:36.943Z,26.85
2023-04-26T10:39:37.004Z,26.86
2023-04-26T10:40:37.040Z,26.90
2023-04-26T10:41:37.192Z,26.92
2023-04-26T10:42:37.124Z,26.94
2023-04-26T10:43:37.157Z,27.00
2023-04-26T10:44:37.220Z,27.03
2023-04-26T10:45:37.279Z,27.04
2023-04-26T10:46:37.320Z,27.03
2023-04-26T10:47:37.671Z,27.09
2023-04-26T10:48:37.324Z,27.09
2023-04-26T10:49:37.370Z,27.10
2023-04-26T10:50:37.419Z,27.11
2023-04-26T10:51:37.434Z,27.13
2023-04-26T10:52:37.483Z,27.14
2023-04-26T10:53:37.520Z,27.13
2023-04-26T10:54:37.526Z,27.17
2023-04-26T10:55:37.569Z,27.17
2023-04-26T10:56:37.576Z,27.18
2023-04-26T10:57:37.771Z,27.22
2023-04-26T10:58:37.819Z,27.18
2023-04-26T10:59:51.128Z,27.20
2023-04-26T11:00:38.873Z,27.24
2023-04-26T11:01:37.774Z,27.24
2023-04-26T11:02:37.784Z,27.24
2023-04-26T11:03:38.294Z,27.27
2023-04-26T11:04:37.792Z,27.29
2023-04-26T11:05:37.812Z,27.27
2023-04-26T11:06:37.734Z,27.26
2023-04-26T11:07:37.743Z,27.29
2023-04-26T11:08:37.726Z,27.30
2023-04-26T11:09:37.706Z,27.27
2023-04-26T11:10:37.706Z,27.27
2023-04-26T11:11:37.732Z,27.29
2023-04-26T11:12:37.693Z,27.29
2023-04-26T11:13:37.697Z,27.27
2023-04-26T11:14:37.686Z,27.30
2023-04-26T11:15:37.709Z,27.32
2023-04-26T11:16:37.723Z,27.29
2023-04-26T11:17:37.783Z,27.30
2023-04-26T11:18:37.713Z,27.30
2023-04-26T11:19:37.744Z,27.30
2023-04-26T11:20:37.745Z,27.29
2023-04-26T11:21:37.787Z,27.27
2023-04-26T11:22:37.772Z,27.30
2023-04-26T11:23:37.797Z,27.30
2023-04-26T11:24:37.837Z,27.29
2023-04-26T11:25:37.843Z,27.30
2023-04-26T11:26:37.869Z,27.32
2023-04-26T11:27:37.903Z,27.33
2023-04-26T11:28:37.936Z,27.30
2023-04-26T11:29:37.935Z,27.29
2023-04-26T11:30:37.989Z,27.32
2023-04-26T11:31:38.021Z,27.30
2023-04-26T11:32:38.158Z,27.32
2023-04-26T11:33:38.019Z,27.29
2023-04-26T11:34:38.084Z,27.32
2023-04-26T11:35:38.237Z,27.30
2023-04-26T11:36:38.204Z,27.29
2023-04-26T11:37:38.243Z,27.29
2023-04-26T11:38:38.317Z,27.27
2023-04-26T11:39:38.347Z,27.29
2023-04-26T11:40:38.518Z,27.30
2023-04-26T11:41:38.441Z,27.29
2023-04-26T11:42:38.530Z,27.27
2023-04-26T11:43:38.623Z,27.24
2023-04-26T11:44:38.600Z,27.27
2023-04-26T11:45:38.640Z,27.29
2023-04-26T11:46:38.654Z,27.27
2023-04-26T11:47:38.709Z,27.27
2023-04-26T11:48:38.650Z,27.27
2023-04-26T11:49:38.650Z,27.27
2023-04-26T11:50:38.683Z,27.29
2023-04-26T11:51:38.715Z,27.29
2023-04-26T11:52:38.752Z,27.29
2023-04-26T11:53:38.925Z,27.27
2023-04-26T11:54:38.789Z,27.27
2023-04-26T11:55:38.834Z,27.29
2023-04-26T11:56:38.864Z,27.29
2023-04-26T11:57:38.873Z,27.29
2023-04-26T11:58:38.893Z,27.27
2023-04-26T11:59:38.901Z,27.27
2023-04-26T12:00:38.976Z,27.26
2023-04-26T12:01:39.070Z,27.26
2023-04-26T12:02:39.223Z,27.27
2023-04-26T12:03:39.190Z,27.26
2023-04-26T12:04:39.361Z,27.27
2023-04-26T12:05:39.231Z,27.27
2023-04-26T12:06:39.199Z,27.23
2023-04-26T12:07:39.258Z,27.26
2023-04-26T12:08:39.292Z,27.24
2023-04-26T12:09:39.333Z,27.26
2023-04-26T12:10:39.434Z,27.26
2023-04-26T12:11:39.776Z,27.27
2023-04-26T12:12:39.649Z,27.29
2023-04-26T12:13:39.598Z,27.26
2023-04-26T12:14:39.652Z,27.22
2023-04-26T12:15:39.760Z,27.24
2023-04-26T12:16:39.793Z,27.23
2023-04-26T12:17:39.848Z,27.23
2023-04-26T12:18:39.777Z,27.23
2023-04-26T12:19:39.821Z,27.22
2023-04-26T12:20:39.808Z,27.24
2023-04-26T12:21:39.853Z,27.24
2023-04-26T12:22:39.928Z,27.23
2023-04-26T12:23:39.981Z,27.23
2023-04-26T12:24:40.036Z,27.23
2023-04-26T12:25:40.047Z,27.20
2023-04-26T12:26:40.090Z,27.22
2023-04-26T12:27:40.145Z,27.22
2023-04-26T12:28:40.161Z,27.20
2023-04-26T12:29:40.196Z,27.22
2023-04-26T12:30:40.190Z,27.20
2023-04-26T12:31:40.337Z,27.18
2023-04-26T12:32:40.257Z,27.20
2023-04-26T12:33:40.383Z,27.17
2023-04-26T12:34:40.260Z,27.18
2023-04-26T12:35:40.267Z,27.18
2023-04-26T12:36:40.324Z,27.20
2023-04-26T12:37:40.329Z,27.17
2023-04-26T12:38:40.499Z,27.20
2023-04-26T12:39:40.423Z,27.17
2023-04-26T12:40:40.455Z,27.17
2023-04-26T12:41:40.455Z,27.18
2023-04-26T12:42:40.475Z,27.17
2023-04-26T12:43:40.468Z,27.16
2023-04-26T12:44:40.483Z,27.20
2023-04-26T12:45:40.464Z,27.18
2023-04-26T12:46:40.587Z,27.17
2023-04-26T12:47:40.560Z,27.17
2023-04-26T12:48:40.565Z,27.16
2023-04-26T12:49:40.566Z,27.14
2023-04-26T12:50:40.601Z,27.16
2023-04-26T12:51:40.766Z,27.17
2023-04-26T12:52:40.700Z,27.17
2023-04-26T12:53:40.715Z,27.17
2023-04-26T12:54:40.735Z,27.14
2023-04-26T12:55:40.789Z,27.13
2023-04-26T12:56:41.275Z,27.13
2023-04-26T12:57:40.837Z,27.14
2023-04-26T12:58:40.885Z,27.16
2023-04-26T12:59:40.914Z,27.11
2023-04-26T13:00:42.629Z,27.16
2023-04-26T13:01:41.002Z,27.14
2023-04-26T13:02:41.154Z,27.11
2023-04-26T13:03:41.112Z,27.14
2023-04-26T13:04:41.862Z,27.11
2023-04-26T13:05:40.909Z,27.13
2023-04-26T13:06:40.910Z,27.11
2023-04-26T13:07:40.931Z,27.10
2023-04-26T13:08:40.885Z,27.11
2023-04-26T13:09:40.901Z,27.10
2023-04-26T13:10:40.885Z,27.11
2023-04-26T13:11:40.876Z,27.10
2023-04-26T13:12:40.871Z,27.13
2023-04-26T13:13:44.131Z,27.10
2023-04-26T13:14:40.868Z,27.10
2023-04-26T13:15:40.886Z,27.07
2023-04-26T13:16:40.853Z,27.07
2023-04-26T13:17:40.918Z,27.07
2023-04-26T13:18:40.834Z,27.07
2023-04-26T13:19:40.842Z,27.06
2023-04-26T13:20:40.811Z,27.06
2023-04-26T13:21:41.256Z,27.06
2023-04-26T13:22:40.819Z,27.04
2023-04-26T13:23:40.809Z,27.04
2023-04-26T13:24:40.808Z,27.06
2023-04-26T13:25:40.774Z,27.03