createdAt,value
2018-08-19T00:00:59.520Z,5.93
2018-08-19T00:03:28.031Z,6.17
2018-08-19T00:05:56.520Z,7.03
2018-08-19T00:08:24.965Z,8.10
2018-08-19T00:11:00.672Z,6.97
2018-08-19T00:13:29.401Z,6.57
2018-08-19T00:15:57.946Z,5.33
2018-08-19T00:18:26.412Z,5.47
2018-08-19T00:20:54.922Z,5.33
2018-08-19T00:23:23.409Z,7.00
2018-08-19T00:25:51.872Z,6.70
2018-08-19T00:28:21.125Z,7.40
2018-08-19T00:30:49.705Z,6.47
2018-08-19T00:33:18.204Z,7.30
2018-08-19T00:35:46.673Z,7.77
2018-08-19T00:38:16.123Z,6.67
2018-08-19T00:40:44.946Z,7.40
2018-08-19T00:43:13.377Z,7.07
2018-08-19T00:45:41.869Z,6.90
2018-08-19T00:48:11.628Z,6.10
2018-08-19T00:50:40.694Z,6.70
2018-08-19T00:53:10.425Z,5.83
2018-08-19T00:55:44.357Z,5.67
2018-08-19T00:58:17.524Z,6.40
2018-08-19T01:00:46.081Z,6.80
2018-08-19T01:03:14.611Z,6.83
2018-08-19T01:05:43.156Z,6.43
2018-08-19T01:08:12.952Z,6.50
2018-08-19T01:10:41.586Z,6.77
2018-08-19T01:13:11.096Z,6.57
2018-08-19T01:15:39.588Z,5.80
2018-08-19T01:18:08.052Z,5.97
2018-08-19T01:20:36.509Z,6.50
2018-08-19T01:23:04.990Z,7.57
2018-08-19T01:25:33.428Z,7.00
2018-08-19T01:28:01.861Z,7.07
2018-08-19T01:30:30.359Z,7.70
2018-08-19T01:32:58.793Z,7.87
2018-08-19T01:35:32.424Z,7.03
2018-08-19T01:38:01.160Z,7.40
2018-08-19T01:40:29.577Z,8.23
2018-08-19T01:42:57.993Z,6.40
2018-08-19T01:45:26.401Z,7.30
2018-08-19T01:47:54.880Z,7.57
2018-08-19T01:50:23.322Z,9.60
2018-08-19T01:52:51.740Z,7.33
2018-08-19T01:55:20.164Z,6.50
2018-08-19T01:57:49.932Z,8.70
2018-08-19T02:00:18.760Z,8.17
2018-08-19T02:03:04.104Z,7.80
2018-08-19T02:05:32.588Z,8.37
2018-08-19T02:08:03.217Z,7.67
2018-08-19T02:10:32.843Z,7.53
2018-08-19T02:13:01.696Z,7.60
2018-08-19T02:15:31.132Z,7.30
2018-08-19T02:18:00.944Z,8.30
2018-08-19T02:20:35.833Z,7.07
2018-08-19T02:23:05.652Z,7.27
2018-08-19T02:25:49.884Z,7.63
2018-08-19T02:28:21.147Z,8.40
2018-08-19T02:30:54.862Z,8.73
2018-08-19T02:33:24.492Z,8.63
2018-08-19T02:35:58.320Z,8.33
2018-08-19T02:38:26.765Z,9.03
2018-08-19T02:40:55.244Z,9.73
2018-08-19T02:43:24.022Z,9.07
2018-08-19T02:45:52.492Z,7.30
2018-08-19T02:48:35.011Z,9.60
2018-08-19T02:51:03.485Z,9.10
2018-08-19T02:53:31.925Z,7.70
2018-08-19T02:56:00.444Z,9.20
2018-08-19T02:58:28.860Z,10.23
2018-08-19T03:00:57.300Z,9.10
2018-08-19T03:03:25.716Z,9.77
2018-08-19T03:05:56.648Z,9.47
2018-08-19T03:08:25.072Z,9.23
2018-08-19T03:10:53.501Z,10.10
2018-08-19T03:13:21.976Z,9.17
2018-08-19T03:15:53.076Z,8.40
2018-08-19T03:18:21.525Z,9.03
2018-08-19T03:20:49.964Z,10.90
2018-08-19T03:23:18.410Z,10.73
2018-08-19T03:25:46.852Z,9.10
2018-08-19T03:28:15.257Z,8.83
2018-08-19T03:30:54.753Z,10.63
2018-08-19T03:33:23.179Z,10.33
2018-08-19T03:35:51.616Z,9.80
2018-08-19T03:38:20.105Z,10.20
2018-08-19T03:40:48.515Z,9.17
2018-08-19T03:43:16.933Z,9.90
2018-08-19T03:45:45.345Z,9.23
2018-08-19T03:48:13.769Z,10.77
2018-08-19T03:50:42.186Z,9.83
2018-08-19T03:53:10.704Z,8.83
2018-08-19T03:55:39.249Z,9.83
2018-08-19T03:58:09.629Z,10.83
2018-08-19T04:00:42.184Z,10.77
2018-08-19T04:03:18.052Z,11.63
2018-08-19T04:05:50.825Z,11.40
2018-08-19T04:08:19.295Z,10.37
2018-08-19T04:10:48.376Z,10.00
2018-08-19T04:13:29.272Z,10.77
2018-08-19T04:15:58.784Z,10.40
2018-08-19T04:18:31.489Z,11.17
2018-08-19T04:21:02.073Z,11.77
2018-08-19T04:23:31.185Z,12.97
2018-08-19T04:25:59.944Z,11.23
2018-08-19T04:28:28.380Z,12.07
2018-08-19T04:30:57.433Z,12.50
2018-08-19T04:33:32.668Z,12.17
2018-08-19T04:36:01.669Z,9.17
2018-08-19T04:38:30.444Z,10.43
2018-08-19T04:40:59.949Z,10.90
2018-08-19T04:43:29.337Z,9.63
2018-08-19T04:45:57.822Z,11.17
2018-08-19T04:48:27.313Z,11.00
2018-08-19T04:50:56.628Z,11.00
2018-08-19T04:53:25.298Z,11.33
2018-08-19T04:55:54.465Z,10.37
2018-08-19T04:58:23.074Z,10.97
2018-08-19T05:00:51.560Z,10.57
2018-08-19T05:03:19.976Z,11.33
2018-08-19T05:05:48.401Z,10.57
2018-08-19T05:08:17.071Z,9.43
2018-08-19T05:10:45.245Z,8.83
2018-08-19T05:13:13.977Z,11.23
2018-08-19T05:15:42.890Z,11.23
2018-08-19T05:18:11.352Z,10.07
2018-08-19T05:20:39.800Z,9.90
2018-08-19T05:23:08.705Z,10.13
2018-08-19T05:25:46.320Z,9.37
2018-08-19T05:28:16.909Z,9.37
2018-08-19T05:30:46.008Z,9.30
2018-08-19T05:33:14.488Z,9.50
2018-08-19T05:35:43.036Z,9.27
2018-08-19T05:38:11.649Z,9.17
2018-08-19T05:40:58.818Z,9.50
2018-08-19T05:43:27.662Z,9.77
2018-08-19T05:45:57.569Z,8.70
2018-08-19T05:48:26.164Z,9.63
2018-08-19T05:50:55.144Z,9.60
2018-08-19T05:53:23.855Z,8.00
2018-08-19T05:55:52.627Z,9.03
2018-08-19T05:58:21.420Z,8.23
2018-08-19T06:00:53.108Z,8.00
2018-08-19T06:03:21.814Z,8.50
2018-08-19T06:05:50.253Z,7.77
2018-08-19T06:08:18.689Z,7.10
2018-08-19T06:10:47.113Z,7.77
2018-08-19T06:13:15.584Z,6.27
2018-08-19T06:15:44.098Z,8.03
2018-08-19T06:18:12.580Z,7.13
2018-08-19T06:20:41.348Z,7.53
2018-08-19T06:23:09.783Z,7.90
2018-08-19T06:25:38.232Z,7.60
2018-08-19T06:28:06.645Z,7.63
2018-08-19T06:30:35.092Z,7.47
2018-08-19T06:33:03.573Z,7.73
2018-08-19T06:35:32.008Z,7.40
2018-08-19T06:38:00.441Z,8.00
2018-08-19T06:40:28.991Z,7.07
2018-08-19T06:42:57.448Z,7.87
2018-08-19T06:45:25.924Z,6.80
2018-08-19T06:47:54.368Z,6.80
2018-08-19T06:50:32.996Z,8.20
2018-08-19T06:53:01.437Z,7.03
2018-08-19T06:55:29.902Z,8.27
2018-08-19T06:57:59.471Z,7.10
2018-08-19T07:00:30.399Z,6.73
2018-08-19T07:03:00.917Z,6.60
2018-08-19T07:05:29.557Z,6.30
2018-08-19T07:07:58.059Z,6.77
2018-08-19T07:10:35.468Z,7.13
2018-08-19T07:13:13.475Z,7.37
2018-08-19T07:15:43.089Z,6.90
2018-08-19T07:18:13.504Z,6.70
2018-08-19T07:20:42.702Z,6.73
2018-08-19T07:23:11.592Z,6.63
2018-08-19T07:25:42.500Z,6.43
2018-08-19T07:28:12.116Z,6.13
2018-08-19T07:30:41.108Z,6.40
2018-08-19T07:33:09.733Z,5.60
2018-08-19T07:35:38.258Z,4.80
2018-08-19T07:38:06.719Z,5.90
2018-08-19T07:40:35.252Z,5.40
2018-08-19T07:43:03.759Z,4.77
2018-08-19T07:45:32.148Z,4.80
2018-08-19T07:48:00.621Z,5.20
2018-08-19T07:50:29.049Z,5.80
2018-08-19T07:52:57.540Z,4.57
2018-08-19T07:55:25.975Z,4.47
2018-08-19T07:57:54.408Z,3.93
2018-08-19T08:00:28.036Z,6.10
2018-08-19T08:02:56.470Z,4.33
2018-08-19T08:05:27.477Z,5.40
2018-08-19T08:07:56.083Z,5.30
2018-08-19T08:10:24.521Z,4.30
2018-08-19T08:13:12.661Z,5.07
2018-08-19T08:15:49.463Z,4.57
2018-08-19T08:18:17.981Z,5.53
2018-08-19T08:20:47.340Z,8.87
2018-08-19T08:23:19.453Z,5.70
2018-08-19T08:25:48.313Z,5.37
2018-08-19T08:28:16.793Z,6.00
2018-08-19T08:30:45.361Z,5.73
2018-08-19T08:33:13.793Z,5.37
2018-08-19T08:35:47.320Z,4.80
2018-08-19T08:38:15.840Z,5.50
2018-08-19T08:40:44.313Z,4.50
2018-08-19T08:43:12.722Z,5.20
2018-08-19T08:45:42.357Z,4.80
2018-08-19T08:48:11.454Z,5.03
2018-08-19T08:50:40.300Z,4.63
2018-08-19T08:53:10.119Z,4.80
2018-08-19T08:55:38.592Z,5.23
2018-08-19T08:58:07.196Z,6.23
2018-08-19T09:00:35.876Z,5.50
2018-08-19T09:03:04.345Z,5.07
2018-08-19T09:05:32.841Z,4.50
2018-08-19T09:08:01.340Z,4.00
2018-08-19T09:10:29.812Z,4.87
2018-08-19T09:12:58.295Z,5.00
2018-08-19T09:15:26.785Z,4.97
2018-08-19T09:17:55.277Z,5.07
2018-08-19T09:20:23.835Z,5.40
2018-08-19T09:22:52.340Z,5.20
2018-08-19T09:25:20.802Z,5.70
2018-08-19T09:27:49.249Z,5.60
2018-08-19T09:30:28.796Z,4.80
2018-08-19T09:32:59.255Z,6.27
2018-08-19T09:35:29.317Z,5.37
2018-08-19T09:38:04.029Z,5.80
2018-08-19T09:40:33.384Z,5.73
2018-08-19T09:43:01.847Z,6.30
2018-08-19T09:45:30.586Z,5.07
2018-08-19T09:47:59.250Z,4.90
2018-08-19T09:50:27.581Z,6.10
2018-08-19T09:52:56.065Z,5.57
2018-08-19T09:55:32.694Z,5.47
2018-08-19T09:58:01.753Z,5.37
2018-08-19T10:00:35.500Z,4.43
2018-08-19T10:03:04.038Z,5.00
2018-08-19T10:05:35.489Z,4.97
2018-08-19T10:08:03.966Z,5.20
2018-08-19T10:10:35.665Z,4.60
2018-08-19T10:13:04.425Z,4.50
2018-08-19T10:15:33.208Z,5.43
2018-08-19T10:18:01.743Z,5.00
2018-08-19T10:20:30.281Z,4.30
2018-08-19T10:22:59.444Z,6.20
2018-08-19T10:25:27.911Z,5.37
2018-08-19T10:27:57.178Z,4.77
2018-08-19T10:30:25.704Z,8.63
2018-08-19T10:33:09.228Z,5.33
2018-08-19T10:35:37.793Z,5.53
2018-08-19T10:38:06.297Z,5.80
2018-08-19T10:40:34.749Z,5.00
2018-08-19T10:43:08.758Z,4.77
2018-08-19T10:45:38.638Z,4.50
2018-08-19T10:48:09.820Z,5.17
2018-08-19T10:50:38.274Z,5.23
2018-08-19T10:53:15.132Z,5.07
2018-08-19T10:55:44.995Z,5.60
2018-08-19T10:58:13.489Z,5.40
2018-08-19T11:00:42.072Z,5.47
2018-08-19T11:03:15.945Z,5.00
2018-08-19T11:05:44.998Z,6.50
2018-08-19T11:08:13.613Z,5.50
2018-08-19T11:10:42.284Z,5.30
2018-08-19T11:13:10.734Z,5.10
2018-08-19T11:15:48.703Z,5.30
2018-08-19T11:18:27.287Z,6.90
2018-08-19T11:20:59.570Z,6.30
2018-08-19T11:23:28.454Z,6.90
2018-08-19T11:25:57.744Z,5.80
2018-08-19T11:28:32.715Z,6.50
2018-08-19T11:31:01.197Z,6.40
2018-08-19T11:33:39.400Z,6.40
2018-08-19T11:36:08.599Z,6.37
2018-08-19T11:38:37.521Z,6.40
2018-08-19T11:41:07.241Z,5.93
2018-08-19T11:43:39.181Z,5.90
2018-08-19T11:46:08.165Z,5.87
2018-08-19T11:48:37.336Z,6.30
2018-08-19T11:51:05.814Z,5.70
2018-08-19T11:53:34.534Z,6.47
2018-08-19T11:56:03.079Z,5.67
2018-08-19T11:58:51.148Z,6.07
2018-08-19T12:01:20.686Z,6.27
2018-08-19T12:04:02.622Z,6.50
2018-08-19T12:06:32.181Z,5.97
2018-08-19T12:09:05.053Z,6.03
2018-08-19T12:11:35.724Z,6.03
2018-08-19T12:14:06.729Z,5.43
2018-08-19T12:16:41.469Z,5.60
2018-08-19T12:19:15.365Z,6.90
2018-08-19T12:22:17.554Z,5.93
2018-08-19T12:24:48.286Z,6.00
2018-08-19T12:27:19.154Z,6.00
2018-08-19T12:29:47.870Z,5.70
2018-08-19T12:32:19.601Z,6.20
2018-08-19T12:34:55.830Z,6.10
2018-08-19T12:37:25.467Z,6.80
2018-08-19T12:39:54.490Z,6.60
2018-08-19T12:42:23.113Z,6.83
2018-08-19T12:45:12.296Z,5.90
2018-08-19T12:47:40.872Z,6.43
2018-08-19T12:50:11.798Z,6.03
2018-08-19T12:52:40.254Z,5.93
2018-08-19T12:55:10.993Z,5.83
2018-08-19T12:57:40.279Z,6.60
2018-08-19T13:00:17.360Z,6.77
2018-08-19T13:02:47.576Z,6.17
2018-08-19T13:05:16.966Z,6.83
2018-08-19T13:07:45.563Z,5.60
2018-08-19T13:10:14.109Z,6.90
2018-08-19T13:12:47.678Z,6.27
2018-08-19T13:15:16.473Z,5.70
2018-08-19T13:17:44.986Z,6.10
2018-08-19T13:20:13.442Z,6.63
2018-08-19T13:22:51.109Z,7.17
2018-08-19T13:25:20.869Z,6.53
2018-08-19T13:27:49.441Z,7.00
2018-08-19T13:30:18.977Z,7.17
2018-08-19T13:32:47.760Z,6.70
2018-08-19T13:35:16.244Z,6.97
2018-08-19T13:37:44.789Z,6.97
2018-08-19T13:40:13.924Z,7.47
2018-08-19T13:42:42.751Z,6.17
2018-08-19T13:45:13.092Z,6.17
2018-08-19T13:47:42.717Z,6.23
2018-08-19T13:50:11.414Z,6.97
2018-08-19T13:52:40.298Z,6.20
2018-08-19T13:55:10.331Z,6.63
2018-08-19T13:57:38.848Z,6.40
2018-08-19T14:00:13.242Z,5.90
2018-08-19T14:02:41.760Z,7.03
2018-08-19T14:05:10.218Z,7.43
2018-08-19T14:07:38.675Z,6.40
2018-08-19T14:10:08.545Z,7.00
2018-08-19T14:12:36.974Z,6.40
2018-08-19T14:15:05.837Z,6.47
2018-08-19T14:17:34.309Z,6.47
2018-08-19T14:20:02.844Z,6.27
2018-08-19T14:22:31.310Z,5.90
2018-08-19T14:24:59.740Z,6.47
2018-08-19T14:27:28.286Z,6.77
2018-08-19T14:29:56.741Z,6.57
2018-08-19T14:32:32.602Z,5.90
2018-08-19T14:35:03.117Z,6.10
2018-08-19T14:37:31.689Z,6.33
2018-08-19T14:40:01.015Z,7.03
2018-08-19T14:42:29.449Z,6.73
2018-08-19T14:44:58.953Z,6.63
2018-08-19T14:47:27.841Z,6.97
2018-08-19T14:49:57.137Z,7.40
2018-08-19T14:52:26.039Z,7.23
2018-08-19T14:54:54.503Z,7.13
2018-08-19T14:57:23.063Z,6.53
2018-08-19T14:59:51.537Z,6.97
2018-08-19T15:02:20.026Z,7.03
2018-08-19T15:04:48.747Z,6.33
2018-08-19T15:07:17.248Z,7.70
2018-08-19T15:09:50.524Z,8.10
2018-08-19T15:12:20.245Z,7.40
2018-08-19T15:14:48.998Z,6.80
2018-08-19T15:17:17.742Z,7.20
2018-08-19T15:19:48.384Z,8.40
2018-08-19T15:22:17.114Z,7.80
2018-08-19T15:24:45.558Z,7.60
2018-08-19T15:27:14.074Z,7.80
2018-08-19T15:29:44.285Z,7.20
2018-08-19T15:32:13.084Z,8.00
2018-08-19T15:34:41.381Z,7.23
2018-08-19T15:37:09.850Z,7.70
2018-08-19T15:39:38.367Z,8.93
2018-08-19T15:42:06.965Z,7.30
2018-08-19T15:44:35.616Z,7.57
2018-08-19T15:47:04.201Z,8.60
2018-08-19T15:49:32.654Z,9.00
2018-08-19T15:52:01.150Z,9.13
2018-08-19T15:54:29.628Z,9.43
2018-08-19T15:57:00.396Z,9.30
2018-08-19T15:59:32.101Z,9.47
2018-08-19T16:02:00.542Z,8.90
2018-08-19T16:04:28.999Z,8.30
2018-08-19T16:06:57.450Z,8.07
2018-08-19T16:09:27.309Z,8.80
2018-08-19T16:11:56.334Z,8.07
2018-08-19T16:14:26.021Z,8.90
2018-08-19T16:16:55.522Z,9.37
2018-08-19T16:19:23.992Z,9.60
2018-08-19T16:21:54.753Z,7.97
2018-08-19T16:24:23.515Z,9.07
2018-08-19T16:26:51.970Z,7.87
2018-08-19T16:29:20.464Z,8.70
2018-08-19T16:31:49.062Z,7.60
2018-08-19T16:34:17.485Z,7.87
2018-08-19T16:36:45.960Z,8.47
2018-08-19T16:39:16.036Z,8.13
2018-08-19T16:41:44.522Z,9.20
2018-08-19T16:44:13.001Z,7.93
2018-08-19T16:46:41.740Z,7.90
2018-08-19T16:49:10.211Z,8.87
2018-08-19T16:51:38.745Z,7.20
2018-08-19T16:54:07.824Z,7.80
2018-08-19T16:56:36.370Z,8.23
2018-08-19T16:59:04.877Z,7.17
2018-08-19T17:01:33.333Z,7.83
2018-08-19T17:04:01.825Z,7.37
2018-08-19T17:06:30.289Z,7.83
2018-08-19T17:08:58.913Z,8.43
2018-08-19T17:11:27.445Z,7.93
2018-08-19T17:13:55.941Z,8.27
2018-08-19T17:16:24.381Z,7.90
2018-08-19T17:18:53.166Z,9.60
2018-08-19T17:21:21.607Z,7.43
2018-08-19T17:23:51.648Z,8.40
2018-08-19T17:26:21.665Z,8.10
2018-08-19T17:28:50.374Z,9.03
2018-08-19T17:31:20.144Z,8.73
2018-08-19T17:33:48.594Z,8.93
2018-08-19T17:36:37.197Z,8.73
2018-08-19T17:39:09.663Z,8.50
2018-08-19T17:41:38.111Z,7.77
2018-08-19T17:44:06.593Z,8.70
2018-08-19T17:46:35.032Z,9.80
2018-08-19T17:49:03.647Z,8.93
2018-08-19T17:51:34.836Z,9.30
2018-08-19T17:54:04.814Z,9.13
2018-08-19T17:56:33.284Z,8.63
2018-08-19T17:59:04.142Z,10.07
2018-08-19T18:01:32.669Z,10.10
2018-08-19T18:04:01.133Z,9.30
2018-08-19T18:06:29.602Z,10.97
2018-08-19T18:08:58.197Z,10.13
2018-08-19T18:11:26.729Z,8.80
2018-08-19T18:13:55.244Z,14.87
2018-08-19T18:16:23.777Z,10.63
2018-08-19T18:18:52.277Z,9.63
2018-08-19T18:21:20.771Z,9.73
2018-08-19T18:23:49.908Z,9.20
2018-08-19T18:26:18.401Z,9.70
2018-08-19T18:28:48.529Z,9.37
2018-08-19T18:31:20.468Z,10.03
2018-08-19T18:34:06.260Z,10.10
2018-08-19T18:36:35.652Z,9.83
2018-08-19T18:39:06.279Z,8.70
2018-08-19T18:41:36.994Z,8.90
2018-08-19T18:44:14.614Z,9.63
2018-08-19T18:46:46.008Z,9.90
2018-08-19T18:49:16.503Z,9.87
2018-08-19T19:40:03.465Z,9.67
2018-08-19T19:42:31.968Z,10.10
2018-08-19T19:45:02.162Z,9.90
2018-08-19T19:47:30.669Z,9.30
2018-08-19T19:49:59.686Z,11.10
2018-08-19T19:52:28.738Z,9.13
2018-08-19T19:54:57.503Z,10.63
2018-08-19T19:57:27.144Z,10.53
2018-08-19T20:00:06.545Z,10.37
2018-08-19T20:02:35.152Z,9.57
2018-08-19T20:05:09.559Z,10.20
2018-08-19T20:07:37.993Z,9.57
2018-08-19T20:10:10.867Z,9.53
2018-08-19T20:12:39.533Z,9.43
2018-08-19T20:15:07.986Z,8.80
2018-08-19T20:17:36.428Z,9.37
2018-08-19T20:20:05.186Z,10.40
2018-08-19T20:22:33.625Z,9.27
2018-08-19T20:25:02.086Z,9.40
2018-08-19T20:27:30.531Z,8.60
2018-08-19T20:29:58.978Z,10.03
2018-08-19T20:32:27.474Z,8.33
2018-08-19T20:34:55.914Z,9.90
2018-08-19T20:37:25.767Z,10.13
2018-08-19T20:39:54.776Z,9.50
2018-08-19T20:42:23.488Z,11.10
2018-08-19T20:44:52.049Z,9.93
2018-08-19T20:47:20.569Z,9.97
2018-08-19T20:49:49.653Z,10.30
2018-08-19T20:52:19.214Z,9.43
2018-08-19T20:54:54.282Z,9.80
2018-08-19T20:57:22.767Z,9.73
2018-08-19T20:59:51.256Z,9.70
2018-08-19T21:02:19.732Z,9.83
2018-08-19T21:04:48.166Z,9.47
2018-08-19T21:07:16.660Z,9.73
2018-08-19T21:09:45.399Z,10.10
2018-08-19T21:12:14.128Z,11.00
2018-08-19T21:14:42.596Z,8.47
2018-08-19T21:17:11.137Z,11.00
2018-08-19T21:19:39.756Z,10.20
2018-08-19T21:22:08.277Z,9.60
2018-08-19T21:24:37.080Z,9.37
2018-08-19T21:27:05.632Z,9.27
2018-08-19T21:29:34.112Z,10.30
2018-08-19T21:32:02.565Z,11.80
2018-08-19T21:34:31.037Z,12.30
2018-08-19T21:37:00.466Z,12.00
2018-08-19T21:39:28.948Z,11.53
2018-08-19T21:41:57.468Z,10.47
2018-08-19T21:44:25.999Z,12.40
2018-08-19T21:46:54.488Z,10.73
2018-08-19T21:49:22.956Z,11.70
2018-08-19T21:51:51.392Z,10.97
2018-08-19T21:54:19.871Z,11.60
2018-08-19T21:56:48.331Z,12.70
2018-08-19T21:59:25.289Z,11.80
2018-08-19T22:01:57.856Z,11.67
2018-08-19T22:04:26.759Z,10.10
2018-08-19T22:06:55.391Z,10.23
2018-08-19T22:09:34.786Z,10.07
2018-08-19T22:12:03.873Z,10.47
2018-08-19T22:14:32.953Z,11.00
2018-08-19T22:17:06.756Z,11.70
2018-08-19T22:19:35.337Z,10.97
2018-08-19T22:22:03.837Z,10.90
2018-08-19T22:24:32.401Z,11.30
2018-08-19T22:27:06.301Z,10.97
2018-08-19T22:29:34.801Z,10.60
2018-08-19T22:32:03.270Z,10.87
2018-08-19T22:34:31.716Z,10.53
2018-08-19T22:37:00.258Z,9.87
2018-08-19T22:39:28.805Z,11.57
2018-08-19T22:41:57.282Z,10.00
2018-08-19T22:44:25.765Z,9.90
2018-08-19T22:46:54.273Z,9.60
2018-08-19T22:49:22.813Z,9.67
2018-08-19T22:51:51.321Z,12.60
2018-08-19T22:54:20.028Z,10.70
2018-08-19T22:56:48.565Z,11.40
2018-08-19T22:59:17.049Z,10.80
2018-08-19T23:01:47.618Z,9.70
2018-08-19T23:04:16.101Z,10.83
2018-08-19T23:06:44.570Z,9.90
2018-08-19T23:09:13.017Z,10.73
2018-08-19T23:11:46.446Z,11.37
2018-08-19T23:14:26.228Z,10.50
2018-08-19T23:16:54.734Z,11.37
2018-08-19T23:19:23.164Z,11.60
2018-08-19T23:21:51.807Z,11.43
2018-08-19T23:24:20.325Z,11.37
2018-08-19T23:26:49.065Z,10.77
2018-08-19T23:29:17.509Z,11.53
2018-08-19T23:31:45.952Z,11.10
2018-08-19T23:34:14.417Z,11.90
2018-08-19T23:36:42.897Z,11.43
2018-08-19T23:39:11.406Z,10.80
2018-08-19T23:41:39.869Z,11.10
2018-08-19T23:44:08.738Z,11.17
2018-08-19T23:46:37.193Z,10.77
2018-08-19T23:49:05.729Z,12.07
2018-08-19T23:51:34.199Z,10.50
2018-08-19T23:54:03.464Z,11.03
2018-08-19T23:56:32.343Z,10.00
2018-08-19T23:59:01.258Z,10.53
