createdAt,value
2019-05-22T00:00:29.632Z,32.00
2019-05-22T00:01:05.118Z,32.00
2019-05-22T00:01:31.392Z,29.00
2019-05-22T00:01:57.702Z,28.00
2019-05-22T00:02:26.600Z,31.00
2019-05-22T00:02:52.011Z,29.60
2019-05-22T00:03:27.065Z,28.00
2019-05-22T00:03:58.942Z,32.40
2019-05-22T00:04:26.120Z,30.00
2019-05-22T00:04:53.655Z,32.00
2019-05-22T00:05:20.198Z,32.20
2019-05-22T00:05:45.854Z,29.75
2019-05-22T00:06:11.439Z,30.80
2019-05-22T00:06:37.729Z,28.00
2019-05-22T00:07:03.677Z,29.50
2019-05-22T00:07:29.233Z,30.00
2019-05-22T00:07:55.494Z,29.20
2019-05-22T00:08:21.274Z,28.00
2019-05-22T00:08:47.663Z,31.40
2019-05-22T00:09:14.429Z,29.40
2019-05-22T00:09:40.631Z,28.00
2019-05-22T00:10:07.857Z,31.20
2019-05-22T00:10:34.076Z,31.00
2019-05-22T00:11:00.223Z,28.75
2019-05-22T00:11:26.168Z,29.00
2019-05-22T00:11:53.047Z,28.60
2019-05-22T00:12:17.764Z,27.80
2019-05-22T00:12:46.557Z,29.50
2019-05-22T00:13:12.499Z,28.80
2019-05-22T00:13:38.937Z,29.00
2019-05-22T00:14:05.299Z,28.00
2019-05-22T00:14:31.608Z,28.00
2019-05-22T00:14:56.874Z,29.60
2019-05-22T00:15:23.448Z,29.00
2019-05-22T00:15:49.818Z,27.00
2019-05-22T00:16:16.013Z,27.60
2019-05-22T00:16:42.653Z,28.00
2019-05-22T00:17:07.846Z,29.00
2019-05-22T00:17:32.526Z,26.75
2019-05-22T00:17:58.876Z,30.00
2019-05-22T00:18:25.844Z,27.00
2019-05-22T00:18:52.416Z,29.00
2019-05-22T00:19:18.856Z,27.00
2019-05-22T00:19:45.118Z,28.40
2019-05-22T00:20:12.051Z,28.00
2019-05-22T00:20:38.031Z,29.00
2019-05-22T00:21:04.392Z,26.60
2019-05-22T00:21:30.821Z,29.00
2019-05-22T00:22:02.995Z,29.00
2019-05-22T00:22:32.294Z,29.00
2019-05-22T00:22:57.137Z,27.00
2019-05-22T00:23:23.403Z,26.00
2019-05-22T00:23:49.708Z,29.00
2019-05-22T00:24:16.225Z,28.80
2019-05-22T00:24:42.328Z,28.60
2019-05-22T00:25:09.278Z,29.00
2019-05-22T00:25:36.401Z,27.00
2019-05-22T00:26:01.622Z,27.20
2019-05-22T00:26:26.788Z,27.50
2019-05-22T00:26:51.995Z,28.00
2019-05-22T00:27:18.654Z,26.80
2019-05-22T00:27:45.040Z,24.00
2019-05-22T00:28:10.682Z,29.00
2019-05-22T00:28:37.499Z,25.00
2019-05-22T00:29:04.365Z,27.00
2019-05-22T00:29:31.430Z,28.00
2019-05-22T00:29:57.526Z,26.20
2019-05-22T00:30:23.795Z,28.25
2019-05-22T00:30:50.177Z,28.75
2019-05-22T00:31:16.365Z,22.40
2019-05-22T00:31:41.718Z,27.00
2019-05-22T00:32:08.037Z,27.00
2019-05-22T00:32:34.472Z,24.75
2019-05-22T00:33:01.066Z,29.00
2019-05-22T00:33:26.611Z,24.50
2019-05-22T00:33:52.532Z,25.25
2019-05-22T00:34:18.110Z,26.00
2019-05-22T00:34:43.573Z,23.20
2019-05-22T00:35:10.025Z,29.00
2019-05-22T00:35:37.559Z,27.00
2019-05-22T00:36:04.344Z,24.80
2019-05-22T00:36:30.129Z,25.60
2019-05-22T00:36:54.966Z,27.50
2019-05-22T00:37:21.238Z,27.50
2019-05-22T00:37:46.747Z,25.50
2019-05-22T00:38:12.546Z,26.00
2019-05-22T00:38:37.861Z,27.80
2019-05-22T00:39:04.311Z,27.80
2019-05-22T00:39:29.544Z,27.00
2019-05-22T00:39:55.101Z,24.60
2019-05-22T00:40:20.724Z,26.00
2019-05-22T00:40:47.054Z,24.40
2019-05-22T00:41:12.571Z,23.60
2019-05-22T00:41:38.846Z,24.00
2019-05-22T00:42:03.754Z,26.00
2019-05-22T00:42:29.653Z,29.00
2019-05-22T00:43:04.099Z,28.50
2019-05-22T00:43:41.600Z,29.00
2019-05-22T00:44:06.278Z,28.20
2019-05-22T00:44:32.594Z,26.80
2019-05-22T00:44:59.627Z,28.80
2019-05-22T00:45:25.418Z,27.00
2019-05-22T00:45:50.267Z,25.00
2019-05-22T00:46:19.546Z,26.80
2019-05-22T00:46:45.719Z,25.60
2019-05-22T00:47:12.702Z,26.20
2019-05-22T00:47:38.040Z,25.60
2019-05-22T00:48:03.941Z,28.00
2019-05-22T00:48:30.218Z,27.75
2019-05-22T00:48:55.449Z,26.00
2019-05-22T00:49:22.099Z,27.60
2019-05-22T00:49:47.472Z,24.00
2019-05-22T00:50:21.398Z,24.60
2019-05-22T00:50:54.122Z,25.00
2019-05-22T00:51:29.158Z,26.20
2019-05-22T00:52:04.599Z,22.40
2019-05-22T00:52:31.956Z,23.60
2019-05-22T00:53:04.337Z,26.60
2019-05-22T00:53:39.358Z,26.60
2019-05-22T00:54:23.333Z,23.20
2019-05-22T00:54:52.663Z,22.40
2019-05-22T00:55:32.503Z,26.75
2019-05-22T00:56:04.581Z,27.00
2019-05-22T00:56:37.714Z,24.60
2019-05-22T00:57:07.406Z,22.50
2019-05-22T00:57:42.686Z,27.25
2019-05-22T00:58:11.939Z,23.20
2019-05-22T00:58:38.259Z,23.00
2019-05-22T00:59:07.402Z,26.40
2019-05-22T00:59:36.485Z,23.00
2019-05-22T01:00:05.556Z,22.00
2019-05-22T01:00:34.812Z,23.00
2019-05-22T01:01:04.820Z,21.50
2019-05-22T01:01:40.373Z,25.60
2019-05-22T01:02:12.486Z,22.60
2019-05-22T01:02:37.704Z,25.00
2019-05-22T01:03:03.085Z,26.40
2019-05-22T01:03:29.396Z,21.00
2019-05-22T01:03:57.204Z,24.00
2019-05-22T01:04:26.190Z,24.75
2019-05-22T01:04:52.746Z,23.00
2019-05-22T01:05:19.918Z,24.00
2019-05-22T01:05:45.132Z,25.60
2019-05-22T01:06:11.452Z,25.00
2019-05-22T01:06:37.136Z,26.00
2019-05-22T01:07:04.580Z,20.00
2019-05-22T01:07:31.301Z,24.00
2019-05-22T01:07:57.435Z,26.00
2019-05-22T01:08:22.730Z,23.00
2019-05-22T01:08:49.796Z,25.00
2019-05-22T01:09:32.673Z,26.00
2019-05-22T01:09:59.228Z,24.00
2019-05-22T01:10:25.508Z,21.75
2019-05-22T01:10:52.079Z,24.00
2019-05-22T01:11:17.300Z,21.00
2019-05-22T01:11:43.263Z,25.00
2019-05-22T01:12:13.017Z,22.00
2019-05-22T01:12:48.009Z,23.40
2019-05-22T01:13:14.582Z,20.60
2019-05-22T01:13:40.947Z,22.00
2019-05-22T01:14:06.215Z,22.60
2019-05-22T01:14:42.635Z,24.50
2019-05-22T01:15:03.862Z,27.40
2019-05-22T01:15:30.234Z,23.20
2019-05-22T01:15:56.581Z,26.00
2019-05-22T01:16:21.861Z,25.80
2019-05-22T01:16:48.308Z,26.40
2019-05-22T01:17:14.618Z,25.20
2019-05-22T01:17:40.875Z,24.80
2019-05-22T01:18:07.941Z,24.60
2019-05-22T01:18:33.026Z,23.25
2019-05-22T01:18:59.298Z,25.40
2019-05-22T01:19:24.840Z,22.75
2019-05-22T01:19:52.565Z,23.60
2019-05-22T01:20:19.018Z,25.75
2019-05-22T01:20:44.246Z,23.75
2019-05-22T01:21:11.160Z,24.80
2019-05-22T01:21:37.515Z,24.00
2019-05-22T01:22:02.216Z,24.00
2019-05-22T01:22:29.357Z,24.25
2019-05-22T01:22:59.389Z,24.80
2019-05-22T01:23:25.350Z,22.00
2019-05-22T01:23:52.109Z,22.40
2019-05-22T01:24:17.906Z,26.00
2019-05-22T01:24:43.436Z,25.00
2019-05-22T01:25:10.306Z,26.00
2019-05-22T01:25:35.886Z,24.40
2019-05-22T01:26:01.718Z,22.60
2019-05-22T01:26:27.834Z,21.80
2019-05-22T01:26:55.539Z,23.80
2019-05-22T01:27:21.030Z,25.50
2019-05-22T01:27:47.338Z,27.00
2019-05-22T01:28:13.635Z,23.80
2019-05-22T01:28:39.508Z,25.00
2019-05-22T01:29:04.856Z,21.60
2019-05-22T01:29:30.500Z,23.40
2019-05-22T01:29:57.912Z,22.20
2019-05-22T01:30:24.219Z,26.00
2019-05-22T01:30:50.864Z,25.20
2019-05-22T01:31:29.816Z,23.40
2019-05-22T01:31:56.138Z,23.40
2019-05-22T01:32:25.089Z,22.00
2019-05-22T01:32:50.425Z,22.20
2019-05-22T01:33:16.692Z,22.40
2019-05-22T01:33:48.910Z,23.80
2019-05-22T01:34:15.218Z,22.40
2019-05-22T01:34:40.311Z,22.25
2019-05-22T01:35:08.038Z,22.00
2019-05-22T01:35:40.097Z,24.00
2019-05-22T01:36:06.529Z,23.40
2019-05-22T01:36:33.235Z,23.25
2019-05-22T01:36:59.503Z,19.00
2019-05-22T01:37:28.207Z,24.00
2019-05-22T01:37:53.483Z,22.00
2019-05-22T01:38:19.195Z,23.00
2019-05-22T01:38:45.814Z,20.80
2019-05-22T01:39:15.474Z,19.40
2019-05-22T01:40:02.721Z,22.20
2019-05-22T01:40:48.777Z,24.40
2019-05-22T01:41:28.850Z,23.00
2019-05-22T01:41:55.058Z,23.75
2019-05-22T01:42:21.703Z,20.40
2019-05-22T01:42:47.995Z,22.00
2019-05-22T01:43:14.300Z,23.00
2019-05-22T01:43:40.064Z,24.40
2019-05-22T01:44:06.375Z,25.20
2019-05-22T01:44:31.424Z,24.25
2019-05-22T01:45:05.848Z,21.40
2019-05-22T01:45:25.529Z,23.00
2019-05-22T01:45:55.324Z,18.00
2019-05-22T01:46:22.347Z,23.75
2019-05-22T01:46:47.551Z,24.40
2019-05-22T01:47:16.653Z,20.75
2019-05-22T01:47:45.756Z,21.00
2019-05-22T01:48:16.868Z,20.40
2019-05-22T01:48:43.622Z,22.20
2019-05-22T01:49:10.143Z,22.40
2019-05-22T01:49:36.161Z,19.40
2019-05-22T01:50:01.799Z,24.20
2019-05-22T01:50:49.417Z,21.00
2019-05-22T01:51:16.905Z,20.20
2019-05-22T01:51:42.852Z,23.00
2019-05-22T01:52:09.316Z,20.00
2019-05-22T01:52:36.900Z,23.20
2019-05-22T01:53:04.041Z,24.00
2019-05-22T01:53:31.075Z,22.20
2019-05-22T01:53:56.565Z,22.80
2019-05-22T01:54:22.569Z,20.00
2019-05-22T01:54:48.563Z,21.40
2019-05-22T01:55:14.068Z,22.20
2019-05-22T01:55:40.225Z,22.00
2019-05-22T01:56:07.996Z,20.60
2019-05-22T01:56:34.595Z,20.25
2019-05-22T01:57:07.112Z,23.60
2019-05-22T01:57:33.963Z,20.00
2019-05-22T01:57:59.447Z,23.00
2019-05-22T01:58:25.067Z,22.00
2019-05-22T01:58:50.605Z,22.00
2019-05-22T01:59:15.706Z,23.40
2019-05-22T01:59:42.684Z,21.40
2019-05-22T02:00:09.891Z,21.80
2019-05-22T02:00:35.145Z,20.00
2019-05-22T02:01:01.374Z,22.00
2019-05-22T02:01:27.337Z,21.00
2019-05-22T02:01:53.737Z,19.60
2019-05-22T02:02:22.141Z,20.00
2019-05-22T02:02:47.789Z,23.60
2019-05-22T02:03:14.339Z,22.00
2019-05-22T02:03:39.606Z,20.00
2019-05-22T02:04:05.891Z,20.00
2019-05-22T02:04:31.041Z,20.00
2019-05-22T02:04:56.612Z,21.80
2019-05-22T02:05:23.201Z,19.50
2019-05-22T02:05:48.702Z,20.40
2019-05-22T02:06:15.255Z,21.20
2019-05-22T02:06:40.472Z,17.80
2019-05-22T02:07:07.491Z,20.50
2019-05-22T02:07:32.715Z,20.00
2019-05-22T02:07:58.180Z,20.00
2019-05-22T02:08:24.752Z,19.00
2019-05-22T02:09:18.379Z,20.60
2019-05-22T02:09:44.805Z,20.00
2019-05-22T02:10:11.413Z,19.40
2019-05-22T02:10:40.771Z,20.80
2019-05-22T02:11:06.073Z,20.00
2019-05-22T02:11:31.582Z,20.40
2019-05-22T02:12:01.492Z,19.50
2019-05-22T02:12:50.896Z,19.60
2019-05-22T02:13:17.317Z,18.40
2019-05-22T02:13:47.141Z,21.00
2019-05-22T02:14:14.698Z,19.40
2019-05-22T02:14:41.536Z,19.20
2019-05-22T02:15:08.014Z,22.60
2019-05-22T02:15:34.301Z,19.00
2019-05-22T02:15:59.847Z,20.00
2019-05-22T02:16:25.187Z,20.00
2019-05-22T02:16:56.978Z,20.00
2019-05-22T02:17:18.983Z,19.50
2019-05-22T02:17:44.211Z,20.00
2019-05-22T02:18:14.572Z,19.40
2019-05-22T02:18:40.883Z,19.00
2019-05-22T02:19:07.851Z,20.00
2019-05-22T02:19:33.632Z,20.00
2019-05-22T02:19:59.235Z,18.20
2019-05-22T02:20:25.844Z,19.67
2019-05-22T02:20:52.423Z,17.00
2019-05-22T02:21:17.395Z,20.00
2019-05-22T02:21:43.126Z,19.00
2019-05-22T02:22:09.422Z,19.00
2019-05-22T02:22:35.956Z,21.00
2019-05-22T02:23:01.153Z,18.80
2019-05-22T02:23:26.172Z,18.50
2019-05-22T02:23:51.766Z,22.40
2019-05-22T02:24:18.534Z,21.00
2019-05-22T02:24:44.373Z,20.00
2019-05-22T02:25:10.220Z,17.40
2019-05-22T02:25:36.500Z,19.40
2019-05-22T02:26:05.476Z,18.00
2019-05-22T02:26:31.329Z,18.80
2019-05-22T02:26:56.574Z,20.00
2019-05-22T02:27:22.684Z,18.75
2019-05-22T02:27:48.646Z,19.00
2019-05-22T02:28:15.540Z,19.83
2019-05-22T02:28:40.753Z,20.00
2019-05-22T02:29:06.870Z,20.25
2019-05-22T02:29:32.436Z,23.00
2019-05-22T02:29:58.706Z,21.00
2019-05-22T02:30:25.285Z,20.00
2019-05-22T02:30:50.307Z,20.00
2019-05-22T02:31:19.605Z,15.00
2019-05-22T02:31:44.823Z,20.40
2019-05-22T02:32:12.045Z,20.60
2019-05-22T02:32:38.373Z,20.00
2019-05-22T02:33:05.224Z,19.75
2019-05-22T02:33:30.731Z,20.00
2019-05-22T02:34:02.990Z,20.00
2019-05-22T02:34:28.879Z,21.00
2019-05-22T02:34:54.880Z,20.00
2019-05-22T02:35:20.075Z,16.20
2019-05-22T02:35:45.601Z,19.00
2019-05-22T02:36:10.762Z,18.00
2019-05-22T02:36:37.807Z,18.50
2019-05-22T02:37:02.997Z,20.00
2019-05-22T02:37:29.345Z,20.00
2019-05-22T02:37:56.115Z,20.00
2019-05-22T02:38:22.842Z,20.00
2019-05-22T02:38:48.301Z,18.60
2019-05-22T02:39:28.681Z,20.00
2019-05-22T02:39:53.858Z,18.00
2019-05-22T02:40:33.331Z,19.20
2019-05-22T02:40:59.987Z,18.00
2019-05-22T02:41:26.384Z,20.25
2019-05-22T02:41:55.561Z,19.00
2019-05-22T02:42:29.522Z,18.25
2019-05-22T02:42:54.861Z,18.80
2019-05-22T02:43:19.676Z,15.00
2019-05-22T02:43:44.791Z,20.00
2019-05-22T02:44:10.017Z,19.40
2019-05-22T02:44:36.266Z,19.40
2019-05-22T02:45:02.025Z,20.00
2019-05-22T02:45:27.152Z,18.00
2019-05-22T02:45:52.414Z,20.00
2019-05-22T02:46:19.178Z,19.00
2019-05-22T02:46:44.089Z,19.60
2019-05-22T02:47:18.909Z,19.00
2019-05-22T02:47:38.038Z,19.25
2019-05-22T02:48:04.210Z,20.00
2019-05-22T02:48:30.498Z,19.00
2019-05-22T02:48:56.495Z,20.20
2019-05-22T02:49:23.717Z,15.00
2019-05-22T02:49:50.861Z,20.00
2019-05-22T02:50:16.977Z,18.00
2019-05-22T02:50:42.520Z,20.00
2019-05-22T02:51:07.757Z,19.00
2019-05-22T02:51:33.512Z,18.00
2019-05-22T02:51:59.425Z,19.00
2019-05-22T02:52:24.501Z,19.00
2019-05-22T02:52:51.283Z,20.00
2019-05-22T02:53:16.682Z,17.20
2019-05-22T02:53:41.511Z,19.80
2019-05-22T02:54:07.399Z,16.40
2019-05-22T02:54:33.204Z,18.75
2019-05-22T02:54:58.685Z,19.00
2019-05-22T02:55:24.189Z,18.00
2019-05-22T02:55:49.678Z,16.20
2019-05-22T02:56:15.476Z,17.75
2019-05-22T02:56:41.167Z,17.40
2019-05-22T02:57:07.366Z,18.60
2019-05-22T02:57:32.955Z,17.00
2019-05-22T02:57:58.274Z,18.00
2019-05-22T02:58:25.072Z,16.00
2019-05-22T02:58:50.137Z,18.00
2019-05-22T02:59:15.814Z,16.40
2019-05-22T02:59:40.992Z,17.00
2019-05-22T03:00:07.412Z,15.80
2019-05-22T03:00:42.056Z,17.00
2019-05-22T03:01:07.063Z,20.00
2019-05-22T03:01:32.319Z,18.60
2019-05-22T03:01:57.802Z,16.60
2019-05-22T03:02:24.660Z,20.00
2019-05-22T03:02:51.782Z,17.80
2019-05-22T03:03:17.309Z,15.00
2019-05-22T03:03:42.590Z,16.00
2019-05-22T03:04:08.878Z,16.80
2019-05-22T03:04:55.205Z,17.20
2019-05-22T03:05:20.765Z,18.00
2019-05-22T03:05:45.942Z,16.00
2019-05-22T03:06:12.519Z,18.00
2019-05-22T03:06:38.313Z,20.40
2019-05-22T03:07:04.823Z,17.00
2019-05-22T03:07:31.168Z,16.50
2019-05-22T03:07:56.079Z,17.80
2019-05-22T03:08:22.435Z,15.60
2019-05-22T03:09:00.274Z,15.40
2019-05-22T03:09:26.558Z,16.00
2019-05-22T03:09:52.581Z,20.00
2019-05-22T03:10:19.253Z,17.00
2019-05-22T03:10:44.766Z,17.20
2019-05-22T03:11:10.218Z,17.60
2019-05-22T03:11:37.767Z,20.00
2019-05-22T03:12:04.589Z,17.60
2019-05-22T03:12:31.634Z,16.00
2019-05-22T03:12:57.193Z,17.00
2019-05-22T03:13:25.295Z,19.80
2019-05-22T03:14:03.539Z,17.00
2019-05-22T03:14:28.951Z,18.75
2019-05-22T03:14:55.220Z,16.40
2019-05-22T03:15:22.552Z,17.25
2019-05-22T03:15:47.983Z,18.00
2019-05-22T03:16:13.089Z,17.00
2019-05-22T03:16:50.678Z,20.00
2019-05-22T03:17:28.493Z,18.00
2019-05-22T03:17:56.781Z,16.00
2019-05-22T03:18:22.212Z,15.50
2019-05-22T03:18:47.599Z,15.00
2019-05-22T03:19:14.172Z,17.25
2019-05-22T03:19:45.688Z,17.20
2019-05-22T03:20:16.762Z,17.00
2019-05-22T03:20:42.054Z,15.20
2019-05-22T03:21:07.472Z,15.40
2019-05-22T03:21:32.480Z,16.40
2019-05-22T03:21:57.964Z,17.20
2019-05-22T03:22:28.065Z,18.00
2019-05-22T03:23:19.731Z,16.60
2019-05-22T03:23:48.370Z,15.00
2019-05-22T03:24:13.582Z,16.00
2019-05-22T03:24:38.964Z,17.20
2019-05-22T03:25:05.343Z,16.80
2019-05-22T03:25:31.590Z,18.00
2019-05-22T03:25:56.998Z,17.40
2019-05-22T03:26:22.479Z,18.75
2019-05-22T03:26:47.650Z,15.60
2019-05-22T03:27:13.320Z,20.00
2019-05-22T03:27:43.991Z,15.40
2019-05-22T03:28:09.207Z,16.40
2019-05-22T03:28:35.181Z,18.00
2019-05-22T03:29:00.360Z,17.00
2019-05-22T03:29:40.136Z,19.50
2019-05-22T03:30:06.029Z,16.00
2019-05-22T03:30:34.156Z,17.00
2019-05-22T03:30:59.846Z,15.00
2019-05-22T03:31:25.443Z,15.00
2019-05-22T03:31:50.882Z,15.25
2019-05-22T03:32:16.067Z,19.00
2019-05-22T03:32:43.695Z,15.80
2019-05-22T03:33:08.778Z,18.40
2019-05-22T03:33:35.304Z,17.00
2019-05-22T03:34:00.782Z,16.00
2019-05-22T03:34:26.480Z,14.80
2019-05-22T03:34:52.072Z,15.00
2019-05-22T03:35:17.655Z,17.40
2019-05-22T03:35:44.876Z,14.00
2019-05-22T03:36:12.206Z,16.00
2019-05-22T03:36:37.489Z,15.00
2019-05-22T03:37:02.689Z,16.00
2019-05-22T03:37:28.717Z,18.00
2019-05-22T03:37:53.909Z,15.60
2019-05-22T03:38:19.706Z,16.20
2019-05-22T03:38:44.950Z,15.00
2019-05-22T03:39:11.814Z,15.40
2019-05-22T03:39:36.608Z,15.00
2019-05-22T03:40:01.860Z,15.80
2019-05-22T03:40:27.746Z,15.75
2019-05-22T03:40:53.719Z,16.00
2019-05-22T03:41:18.517Z,15.40
2019-05-22T03:41:44.000Z,14.80
2019-05-22T03:42:09.702Z,17.40
2019-05-22T03:42:36.539Z,19.00
2019-05-22T03:43:13.794Z,13.80
2019-05-22T03:43:39.338Z,16.00
2019-05-22T03:44:05.269Z,17.00
2019-05-22T03:44:30.762Z,17.00
2019-05-22T03:44:55.824Z,14.75
2019-05-22T03:45:22.813Z,15.00
2019-05-22T03:45:48.562Z,17.00
2019-05-22T03:46:33.973Z,15.50
2019-05-22T03:46:59.594Z,18.00
2019-05-22T03:47:26.186Z,13.25
2019-05-22T03:47:53.641Z,17.00
2019-05-22T03:48:20.582Z,15.40
2019-05-22T03:48:45.392Z,15.80
2019-05-22T03:49:28.106Z,14.40
2019-05-22T03:49:38.843Z,16.00
2019-05-22T03:50:07.077Z,16.60
2019-05-22T03:50:32.141Z,15.00
2019-05-22T03:50:58.866Z,13.00
2019-05-22T03:51:24.134Z,15.00
2019-05-22T03:51:50.520Z,12.80
2019-05-22T03:52:15.311Z,19.40
2019-05-22T03:52:40.832Z,16.00
2019-05-22T03:53:16.685Z,16.20
2019-05-22T03:53:42.359Z,14.00
2019-05-22T03:54:07.235Z,13.80
2019-05-22T03:54:33.038Z,14.00
2019-05-22T03:54:58.366Z,14.60
2019-05-22T03:55:23.538Z,15.80
2019-05-22T03:55:49.123Z,14.60
2019-05-22T03:56:15.981Z,17.40
2019-05-22T03:56:42.027Z,15.00
2019-05-22T03:57:07.469Z,17.20
2019-05-22T03:57:32.890Z,18.00
2019-05-22T03:57:58.085Z,16.40
2019-05-22T03:58:23.943Z,17.00
2019-05-22T03:58:49.212Z,14.20
2019-05-22T03:59:15.342Z,14.20
2019-05-22T03:59:41.226Z,17.60
2019-05-22T04:00:11.686Z,13.40
2019-05-22T04:00:42.957Z,13.00
2019-05-22T04:01:04.397Z,16.00
2019-05-22T04:01:30.112Z,14.00
2019-05-22T04:01:55.692Z,15.80
2019-05-22T04:02:20.894Z,16.60
2019-05-22T04:02:49.504Z,17.50
2019-05-22T04:03:16.660Z,14.60
2019-05-22T04:03:41.855Z,14.00
2019-05-22T04:04:08.126Z,15.40
2019-05-22T04:04:35.482Z,13.25
2019-05-22T04:05:01.075Z,16.40
2019-05-22T04:05:27.087Z,14.75
2019-05-22T04:05:53.345Z,13.60
2019-05-22T04:06:19.622Z,19.00
2019-05-22T04:06:45.248Z,13.00
2019-05-22T04:07:12.314Z,16.00
2019-05-22T04:07:39.009Z,14.80
2019-05-22T04:08:46.053Z,13.60
2019-05-22T04:09:20.871Z,15.40
2019-05-22T04:09:46.462Z,14.00
2019-05-22T04:10:12.799Z,12.50
2019-05-22T04:10:50.341Z,15.40
2019-05-22T04:11:15.523Z,14.00
2019-05-22T04:11:47.776Z,14.00
2019-05-22T04:12:13.957Z,14.00
2019-05-22T04:12:40.791Z,16.00
2019-05-22T04:13:06.949Z,14.20
2019-05-22T04:13:33.487Z,13.00
2019-05-22T04:13:58.973Z,17.00
2019-05-22T04:14:27.151Z,15.00
2019-05-22T04:14:53.235Z,15.00
2019-05-22T04:15:17.932Z,14.20
2019-05-22T04:15:43.111Z,13.00
2019-05-22T04:16:09.388Z,15.00
2019-05-22T04:16:34.968Z,17.00
2019-05-22T04:16:59.639Z,15.80
2019-05-22T04:17:26.063Z,13.40
2019-05-22T04:17:51.646Z,14.20
2019-05-22T04:18:17.014Z,14.00
2019-05-22T04:18:41.689Z,13.60
2019-05-22T04:19:08.669Z,14.00
2019-05-22T04:19:48.450Z,16.80
2019-05-22T04:20:01.681Z,15.80
2019-05-22T04:20:26.295Z,13.60
2019-05-22T04:20:51.707Z,13.60
2019-05-22T04:21:17.072Z,15.80
2019-05-22T04:21:43.034Z,16.00
2019-05-22T04:22:09.153Z,15.00
2019-05-22T04:22:34.616Z,15.00
2019-05-22T04:23:00.522Z,13.40
2019-05-22T04:23:26.007Z,15.00
2019-05-22T04:23:51.114Z,13.60
2019-05-22T04:24:16.319Z,14.00
2019-05-22T04:24:42.208Z,15.80
2019-05-22T04:25:08.739Z,13.60
2019-05-22T04:25:33.432Z,14.75
2019-05-22T04:25:59.589Z,16.00
2019-05-22T04:26:25.226Z,17.00
2019-05-22T04:26:51.039Z,17.00
2019-05-22T04:27:15.943Z,12.00
2019-05-22T04:27:42.270Z,15.80
2019-05-22T04:28:07.544Z,16.40
2019-05-22T04:28:32.741Z,13.80
2019-05-22T04:28:57.935Z,14.20
2019-05-22T04:29:23.161Z,14.50
2019-05-22T04:29:49.323Z,14.00
2019-05-22T04:30:15.175Z,16.00
2019-05-22T04:30:40.085Z,13.60
2019-05-22T04:31:05.301Z,15.00
2019-05-22T04:31:49.830Z,14.50
2019-05-22T04:32:16.194Z,16.00
2019-05-22T04:32:44.700Z,15.80
2019-05-22T04:33:10.183Z,12.60
2019-05-22T04:33:35.382Z,14.00
2019-05-22T04:34:00.618Z,15.00
2019-05-22T04:34:25.483Z,13.50
2019-05-22T04:34:50.953Z,14.20
2019-05-22T04:35:17.760Z,12.00
2019-05-22T04:35:43.706Z,16.00
2019-05-22T04:36:10.358Z,14.00
2019-05-22T04:36:36.325Z,14.00
2019-05-22T04:37:01.689Z,15.40
2019-05-22T04:37:27.294Z,14.00
2019-05-22T04:37:52.908Z,15.20
2019-05-22T04:38:19.160Z,15.80
2019-05-22T04:38:44.365Z,14.00
2019-05-22T04:39:13.691Z,11.60
2019-05-22T04:39:38.921Z,12.80
2019-05-22T04:40:16.420Z,14.00
2019-05-22T04:40:45.398Z,14.60
2019-05-22T04:41:11.136Z,14.40
2019-05-22T04:41:35.849Z,15.00
2019-05-22T04:42:02.407Z,13.20
2019-05-22T04:42:27.737Z,17.00
2019-05-22T04:42:53.424Z,12.20
2019-05-22T04:43:20.796Z,14.40
2019-05-22T04:43:46.279Z,13.60
2019-05-22T04:44:12.199Z,14.40
2019-05-22T04:44:37.401Z,17.00
2019-05-22T04:45:10.202Z,13.00
2019-05-22T04:45:35.490Z,12.00
2019-05-22T04:46:01.493Z,13.60
2019-05-22T04:46:26.748Z,15.00
2019-05-22T04:46:51.382Z,12.20
2019-05-22T04:47:17.238Z,14.00
2019-05-22T04:47:45.767Z,13.40
2019-05-22T04:48:11.244Z,15.00
2019-05-22T04:48:36.488Z,14.40
2019-05-22T04:49:02.627Z,11.60
2019-05-22T04:49:28.079Z,17.00
2019-05-22T04:50:06.633Z,12.40
2019-05-22T04:50:20.321Z,12.00
2019-05-22T04:50:46.827Z,14.80
2019-05-22T04:51:24.723Z,12.40
2019-05-22T04:51:49.926Z,16.00
2019-05-22T04:52:14.970Z,12.00
2019-05-22T04:52:40.348Z,15.40
2019-05-22T04:53:05.817Z,16.00
2019-05-22T04:53:31.231Z,14.00
2019-05-22T04:53:56.104Z,14.00
2019-05-22T04:54:21.368Z,12.50
2019-05-22T04:54:46.565Z,15.40
2019-05-22T04:55:12.058Z,15.60
2019-05-22T04:55:36.755Z,13.80
2019-05-22T04:56:01.971Z,14.40
2019-05-22T04:56:27.415Z,14.50
2019-05-22T04:56:52.985Z,13.60
2019-05-22T04:57:17.604Z,15.00
2019-05-22T04:57:42.881Z,12.60
2019-05-22T04:58:09.052Z,15.00
2019-05-22T04:58:34.248Z,14.00
2019-05-22T04:58:59.515Z,16.20
2019-05-22T04:59:24.746Z,12.00
2019-05-22T04:59:50.301Z,14.60
2019-05-22T05:00:17.371Z,13.00
2019-05-22T05:00:42.390Z,13.20
2019-05-22T05:01:08.144Z,16.25
2019-05-22T05:01:33.353Z,13.50
2019-05-22T05:01:58.829Z,13.00
2019-05-22T05:02:23.480Z,12.00
2019-05-22T05:02:48.939Z,13.00
2019-05-22T05:03:15.347Z,14.00
2019-05-22T05:03:41.233Z,14.00
2019-05-22T05:04:06.942Z,13.60
2019-05-22T05:04:32.383Z,13.60
2019-05-22T05:04:57.757Z,12.60
2019-05-22T05:05:24.507Z,13.80
2019-05-22T05:05:50.776Z,14.00
2019-05-22T05:06:17.031Z,13.60
2019-05-22T05:06:42.572Z,13.60
2019-05-22T05:07:09.036Z,13.00
2019-05-22T05:07:35.210Z,12.00
2019-05-22T05:08:00.588Z,14.60
2019-05-22T05:08:26.146Z,11.40
2019-05-22T05:08:52.086Z,12.00
2019-05-22T05:09:21.100Z,10.60
2019-05-22T05:09:45.963Z,12.00
2019-05-22T05:10:11.440Z,12.40
2019-05-22T05:10:36.698Z,14.40
2019-05-22T05:11:03.027Z,11.20
2019-05-22T05:11:27.750Z,15.00
2019-05-22T05:11:53.619Z,13.00
2019-05-22T05:12:18.831Z,14.00
2019-05-22T05:12:43.998Z,14.60
2019-05-22T05:13:09.305Z,13.20
2019-05-22T05:13:34.507Z,14.40
2019-05-22T05:13:59.764Z,12.00
2019-05-22T05:14:25.092Z,11.20
2019-05-22T05:14:50.662Z,13.60
2019-05-22T05:15:16.527Z,13.00
2019-05-22T05:15:41.889Z,12.00
2019-05-22T05:16:07.255Z,14.00
2019-05-22T05:16:32.467Z,12.25
2019-05-22T05:16:57.353Z,13.00
2019-05-22T05:17:22.415Z,15.00
2019-05-22T05:17:47.622Z,12.80
2019-05-22T05:18:13.751Z,12.60
2019-05-22T05:18:38.599Z,16.00
2019-05-22T05:19:03.685Z,13.50
2019-05-22T05:19:28.924Z,11.60
2019-05-22T05:19:54.128Z,11.80
2019-05-22T05:20:22.566Z,13.40
2019-05-22T05:20:45.979Z,12.40
2019-05-22T05:21:11.218Z,13.40
2019-05-22T05:21:37.830Z,13.00
2019-05-22T05:22:03.065Z,12.40
2019-05-22T05:22:46.664Z,11.60
2019-05-22T05:23:11.944Z,13.00
2019-05-22T05:23:37.150Z,12.00
2019-05-22T05:24:02.626Z,11.40
2019-05-22T05:24:27.254Z,12.00
2019-05-22T05:24:55.548Z,14.40
2019-05-22T05:25:20.120Z,13.40
2019-05-22T05:25:45.694Z,13.00
2019-05-22T05:26:10.310Z,11.00
2019-05-22T05:26:36.776Z,12.20
2019-05-22T05:27:02.654Z,12.00
2019-05-22T05:27:27.841Z,11.00
2019-05-22T05:27:52.525Z,12.20
2019-05-22T05:28:17.878Z,13.20
2019-05-22T05:28:43.691Z,12.00
2019-05-22T05:29:11.855Z,14.20
2019-05-22T05:29:36.958Z,12.00
2019-05-22T05:30:02.170Z,14.00
2019-05-22T05:30:28.136Z,11.50
2019-05-22T05:30:53.991Z,13.60
2019-05-22T05:31:20.831Z,13.50
2019-05-22T05:31:47.059Z,10.00
2019-05-22T05:32:12.398Z,12.40
2019-05-22T05:32:38.018Z,13.00
2019-05-22T05:33:04.298Z,11.00
2019-05-22T05:33:29.567Z,12.00
2019-05-22T05:34:19.321Z,12.60
2019-05-22T05:34:47.419Z,10.00
2019-05-22T05:35:13.483Z,11.40
2019-05-22T05:35:38.665Z,12.60
2019-05-22T05:36:04.292Z,10.80
2019-05-22T05:36:29.255Z,12.00
2019-05-22T05:36:55.529Z,13.40
2019-05-22T05:37:21.493Z,12.50
2019-05-22T05:37:46.750Z,11.40
2019-05-22T05:38:12.723Z,11.00
2019-05-22T05:38:39.095Z,11.40
2019-05-22T05:39:07.800Z,13.00
2019-05-22T05:39:40.673Z,12.60
2019-05-22T05:40:09.262Z,12.00
2019-05-22T05:40:40.046Z,10.40
2019-05-22T05:41:05.204Z,12.50
2019-05-22T05:41:31.155Z,11.50
2019-05-22T05:41:55.811Z,10.00
2019-05-22T05:42:20.987Z,10.00
2019-05-22T05:42:46.192Z,11.00
2019-05-22T05:43:12.315Z,10.00
2019-05-22T05:43:37.190Z,11.00
2019-05-22T05:44:03.137Z,13.00
2019-05-22T05:44:28.695Z,10.50
2019-05-22T05:44:53.904Z,11.00
2019-05-22T05:45:18.697Z,12.00
2019-05-22T05:45:44.722Z,10.00
2019-05-22T05:46:09.919Z,11.00
2019-05-22T05:46:35.101Z,13.00
2019-05-22T05:46:59.727Z,13.60
2019-05-22T05:47:24.946Z,11.00
2019-05-22T05:47:50.157Z,10.60
2019-05-22T05:48:17.768Z,12.60
2019-05-22T05:48:42.877Z,10.40