createdAt,value
2018-07-11T00:01:22.640Z,5.07
2018-07-11T00:03:58.085Z,4.20
2018-07-11T00:06:27.345Z,5.37
2018-07-11T00:08:55.884Z,5.37
2018-07-11T00:11:24.720Z,5.00
2018-07-11T00:13:53.464Z,5.50
2018-07-11T00:16:21.925Z,5.43
2018-07-11T00:18:50.264Z,5.63
2018-07-11T00:21:18.965Z,5.93
2018-07-11T00:23:47.353Z,6.83
2018-07-11T00:26:16.068Z,6.70
2018-07-11T00:28:44.972Z,6.40
2018-07-11T00:31:13.327Z,6.50
2018-07-11T00:33:41.808Z,6.87
2018-07-11T00:36:11.548Z,7.10
2018-07-11T00:38:40.154Z,6.80
2018-07-11T00:41:09.187Z,9.13
2018-07-11T00:43:37.854Z,7.07
2018-07-11T00:46:06.653Z,6.90
2018-07-11T00:48:35.115Z,7.40
2018-07-11T00:51:04.701Z,8.50
2018-07-11T00:53:33.318Z,8.77
2018-07-11T00:56:02.127Z,8.73
2018-07-11T00:58:34.998Z,8.43
2018-07-11T01:01:05.200Z,9.17
2018-07-11T01:03:35.158Z,9.47
2018-07-11T01:06:03.706Z,11.77
2018-07-11T01:08:33.437Z,11.77
2018-07-11T01:11:05.049Z,9.17
2018-07-11T01:13:33.661Z,14.33
2018-07-11T01:16:02.032Z,12.23
2018-07-11T01:18:30.446Z,14.13
2018-07-11T01:20:59.322Z,15.07
2018-07-11T01:23:27.986Z,14.63
2018-07-11T01:25:56.388Z,12.83
2018-07-11T01:28:24.973Z,12.87
2018-07-11T01:30:54.183Z,13.67
2018-07-11T01:33:23.772Z,17.50
2018-07-11T01:35:52.189Z,15.83
2018-07-11T01:38:20.951Z,13.33
2018-07-11T01:40:49.687Z,16.30
2018-07-11T01:43:28.423Z,15.87
2018-07-11T01:45:56.891Z,15.10
2018-07-11T01:48:25.318Z,12.73
2018-07-11T01:50:53.813Z,16.80
2018-07-11T01:53:22.395Z,16.20
2018-07-11T01:55:51.689Z,12.43
2018-07-11T01:58:20.187Z,13.70
2018-07-11T02:00:48.702Z,12.80
2018-07-11T02:03:17.072Z,16.43
2018-07-11T02:05:45.838Z,14.23
2018-07-11T02:08:14.441Z,13.33
2018-07-11T02:10:43.801Z,13.10
2018-07-11T02:13:12.821Z,13.07
2018-07-11T02:15:41.232Z,13.80
2018-07-11T02:18:09.623Z,13.13
2018-07-11T02:20:38.921Z,13.30
2018-07-11T02:23:07.615Z,12.60
2018-07-11T02:25:36.007Z,14.20
2018-07-11T02:28:04.536Z,13.67
2018-07-11T02:30:33.025Z,12.87
2018-07-11T02:33:01.480Z,18.13
2018-07-11T02:35:30.087Z,12.43
2018-07-11T02:37:58.448Z,15.17
2018-07-11T02:40:26.728Z,16.10
2018-07-11T02:42:55.351Z,14.33
2018-07-11T02:45:23.801Z,14.43
2018-07-11T02:47:52.630Z,15.93
2018-07-11T02:50:21.107Z,16.23
2018-07-11T02:52:49.392Z,16.77
2018-07-11T02:55:17.825Z,14.70
2018-07-11T02:57:46.167Z,15.83
2018-07-11T03:00:14.573Z,16.63
2018-07-11T03:02:43.215Z,16.43
2018-07-11T03:05:11.715Z,19.13
2018-07-11T03:07:40.536Z,16.67
2018-07-11T03:10:09.095Z,16.10
2018-07-11T03:12:37.516Z,17.73
2018-07-11T03:15:06.216Z,18.40
2018-07-11T03:17:35.101Z,17.90
2018-07-11T03:20:03.460Z,17.50
2018-07-11T03:22:31.803Z,18.87
2018-07-11T03:25:00.180Z,16.60
2018-07-11T03:27:28.685Z,16.93
2018-07-11T03:29:56.988Z,19.00
2018-07-11T03:32:25.301Z,22.33
2018-07-11T03:34:54.101Z,19.47
2018-07-11T03:37:22.624Z,16.60
2018-07-11T03:39:50.983Z,20.97
2018-07-11T03:42:19.419Z,19.70
2018-07-11T03:44:48.167Z,20.77
2018-07-11T03:47:16.524Z,19.30
2018-07-11T03:49:45.132Z,20.30
2018-07-11T03:52:14.020Z,20.13
2018-07-11T03:54:42.469Z,20.93
2018-07-11T03:57:11.192Z,19.30
2018-07-11T03:59:40.280Z,19.60
2018-07-11T04:02:08.997Z,20.57
2018-07-11T04:04:37.531Z,22.37
2018-07-11T04:07:06.116Z,20.43
2018-07-11T04:09:34.899Z,23.30
2018-07-11T04:12:04.159Z,23.10
2018-07-11T04:14:33.723Z,20.80
2018-07-11T04:17:03.172Z,21.27
2018-07-11T04:19:32.301Z,21.97
2018-07-11T04:22:01.399Z,22.13
2018-07-11T04:24:52.982Z,21.27
2018-07-11T04:27:22.453Z,21.87
2018-07-11T04:29:50.945Z,25.27
2018-07-11T04:32:20.071Z,21.13
2018-07-11T04:34:49.265Z,20.70
2018-07-11T04:37:18.697Z,22.20
2018-07-11T04:39:48.008Z,23.77
2018-07-11T04:42:16.793Z,21.20
2018-07-11T04:44:45.925Z,19.00
2018-07-11T04:47:14.881Z,22.73
2018-07-11T04:49:44.388Z,21.70
2018-07-11T04:52:13.588Z,23.47
2018-07-11T04:54:42.269Z,21.53
2018-07-11T04:57:11.217Z,18.53
2018-07-11T04:59:40.133Z,18.67
2018-07-11T05:02:08.883Z,22.23
2018-07-11T05:04:37.563Z,25.63
2018-07-11T05:07:06.411Z,23.73
2018-07-11T05:09:35.636Z,22.20
2018-07-11T05:12:04.523Z,21.60
2018-07-11T05:14:33.417Z,22.50
2018-07-11T05:17:02.296Z,25.57
2018-07-11T05:19:31.132Z,23.40
2018-07-11T05:22:00.421Z,19.03
2018-07-11T05:24:29.188Z,23.43
2018-07-11T05:26:58.265Z,22.37
2018-07-11T05:29:27.045Z,24.40
2018-07-11T05:31:56.160Z,21.80
2018-07-11T05:34:25.169Z,20.43
2018-07-11T05:36:54.068Z,24.57
2018-07-11T05:39:24.131Z,20.67
2018-07-11T05:41:54.207Z,19.33
2018-07-11T05:44:22.839Z,21.63
2018-07-11T05:46:58.565Z,24.80
2018-07-11T05:49:27.527Z,22.00
2018-07-11T05:51:57.366Z,18.67
2018-07-11T05:54:26.213Z,18.97
2018-07-11T05:56:54.909Z,19.13
2018-07-11T05:59:24.823Z,17.67
2018-07-11T06:01:53.568Z,18.33
2018-07-11T06:04:22.381Z,16.50
2018-07-11T06:06:51.482Z,17.00
2018-07-11T06:09:20.249Z,16.40
2018-07-11T06:11:49.889Z,16.00
2018-07-11T06:14:18.552Z,16.90
2018-07-11T06:16:47.861Z,16.63
2018-07-11T06:19:16.637Z,13.27
2018-07-11T06:21:48.256Z,13.53
2018-07-11T06:24:17.254Z,13.27
2018-07-11T06:26:45.910Z,12.93
2018-07-11T06:29:14.721Z,16.07
2018-07-11T06:31:43.543Z,13.63
2018-07-11T06:34:12.413Z,17.57
2018-07-11T06:36:41.621Z,14.77
2018-07-11T06:39:10.555Z,15.00
2018-07-11T06:41:39.578Z,17.10
2018-07-11T06:44:08.196Z,12.00
2018-07-11T06:46:37.598Z,13.63
2018-07-11T06:49:05.996Z,13.70
2018-07-11T06:51:35.081Z,10.13
2018-07-11T06:54:03.854Z,10.17
2018-07-11T06:56:32.488Z,8.93
2018-07-11T06:59:01.165Z,11.53
2018-07-11T07:01:30.101Z,8.97
2018-07-11T07:03:58.935Z,10.53
2018-07-11T07:06:28.183Z,9.80
2018-07-11T07:08:57.637Z,10.37
2018-07-11T07:11:26.931Z,10.03
2018-07-11T07:13:55.243Z,10.17
2018-07-11T07:16:26.652Z,10.03
2018-07-11T07:18:54.982Z,10.07
2018-07-11T07:21:23.752Z,10.83
2018-07-11T07:23:53.127Z,13.03
2018-07-11T07:26:24.825Z,14.50
2018-07-11T07:28:53.024Z,13.80
2018-07-11T07:31:21.364Z,11.77
2018-07-11T07:33:49.970Z,8.47
2018-07-11T07:36:18.195Z,8.37
2018-07-11T07:38:46.468Z,11.83
2018-07-11T07:41:14.788Z,10.87
2018-07-11T07:43:43.673Z,8.30
2018-07-11T07:46:12.094Z,7.47
2018-07-11T07:48:40.302Z,10.33
2018-07-11T07:51:08.633Z,9.37
2018-07-11T07:53:38.676Z,8.50
2018-07-11T07:56:07.023Z,8.57
2018-07-11T07:58:35.361Z,7.40
2018-07-11T08:01:04.304Z,12.53
2018-07-11T08:03:34.137Z,8.13
2018-07-11T08:06:02.335Z,11.57
2018-07-11T08:08:33.964Z,8.67
2018-07-11T08:11:02.423Z,11.70
2018-07-11T08:13:32.110Z,8.17
2018-07-11T08:16:00.284Z,7.97
2018-07-11T08:18:28.503Z,7.37
2018-07-11T08:21:01.130Z,8.13
2018-07-11T08:23:37.668Z,8.47
2018-07-11T08:26:13.522Z,7.47
2018-07-11T08:28:48.363Z,10.33
2018-07-11T08:33:07.714Z,11.67
2018-07-11T08:35:51.346Z,10.20
2018-07-11T08:39:01.861Z,8.37
2018-07-11T08:41:37.577Z,9.30
2018-07-11T08:44:18.219Z,10.23
2018-07-11T08:47:25.344Z,10.23
2018-07-11T08:56:23.363Z,6.00
2018-07-11T08:58:55.910Z,7.67
2018-07-11T09:01:36.586Z,7.23
2018-07-11T09:04:08.862Z,12.27
2018-07-11T09:06:42.600Z,6.77
2018-07-11T09:09:21.911Z,11.70
2018-07-11T09:12:53.322Z,8.87
2018-07-11T09:15:27.887Z,8.60
2018-07-11T09:18:04.503Z,9.17
2018-07-11T09:20:44.262Z,10.40
2018-07-11T09:23:18.025Z,8.30
2018-07-11T09:25:46.276Z,12.63
2018-07-11T09:28:14.479Z,12.80
2018-07-11T09:30:42.787Z,8.67
2018-07-11T09:33:11.362Z,9.30
2018-07-11T09:35:40.147Z,10.27
2018-07-11T09:38:08.363Z,8.00
2018-07-11T09:40:36.697Z,7.97
2018-07-11T09:43:05.008Z,9.03
2018-07-11T09:45:33.356Z,6.13
2018-07-11T09:48:01.647Z,7.43
2018-07-11T09:50:32.145Z,6.73
2018-07-11T09:53:00.464Z,7.27
2018-07-11T09:55:28.904Z,7.40
2018-07-11T09:57:57.513Z,8.03
2018-07-11T10:00:31.216Z,11.87
2018-07-11T10:02:59.743Z,7.17
2018-07-11T10:05:27.900Z,9.10
2018-07-11T10:07:56.314Z,7.43
2018-07-11T10:10:24.615Z,7.03
2018-07-11T10:12:52.932Z,7.53
2018-07-11T10:15:21.270Z,8.13
2018-07-11T10:17:50.459Z,6.83
2018-07-11T10:20:19.699Z,8.90
2018-07-11T10:22:48.461Z,7.80
2018-07-11T10:25:16.792Z,9.07
2018-07-11T10:27:45.528Z,6.87
2018-07-11T10:30:13.933Z,7.17
2018-07-11T10:32:42.212Z,7.37
2018-07-11T10:35:10.510Z,9.37
2018-07-11T10:37:39.439Z,6.37
2018-07-11T10:40:07.754Z,10.27
2018-07-11T10:42:36.047Z,12.77
2018-07-11T10:45:04.422Z,8.30
2018-07-11T10:47:32.652Z,6.37
2018-07-11T10:50:01.191Z,9.73
2018-07-11T10:52:29.547Z,6.17
2018-07-11T10:54:58.035Z,8.77
2018-07-11T10:57:27.625Z,12.67
2018-07-11T10:59:56.209Z,9.07
2018-07-11T11:02:24.533Z,8.63
2018-07-11T11:04:53.117Z,11.13
2018-07-11T11:07:21.360Z,10.80
2018-07-11T11:09:49.960Z,10.00
2018-07-11T11:12:21.906Z,7.83
2018-07-11T11:14:50.599Z,8.87
2018-07-11T11:17:18.907Z,7.93
2018-07-11T11:19:47.220Z,7.37
2018-07-11T11:22:15.799Z,6.30
2018-07-11T11:24:44.483Z,8.10
2018-07-11T11:27:12.721Z,5.87
2018-07-11T11:29:41.305Z,7.17
2018-07-11T11:32:09.548Z,4.90
2018-07-11T11:34:37.876Z,6.60
2018-07-11T11:37:06.746Z,4.60
2018-07-11T11:39:35.303Z,5.07
2018-07-11T11:42:04.416Z,6.63
2018-07-11T11:44:36.099Z,6.33
2018-07-11T11:49:40.153Z,12.73
2018-07-11T11:52:10.319Z,11.40
2018-07-11T11:54:39.104Z,11.93
2018-07-11T11:57:07.609Z,15.03
2018-07-11T11:59:35.895Z,10.13
2018-07-11T12:02:04.629Z,12.43
2018-07-11T12:04:33.492Z,14.83
2018-07-11T12:10:17.288Z,11.43
2018-07-11T12:12:46.094Z,14.87
2018-07-11T12:15:14.331Z,10.03
2018-07-11T12:17:42.726Z,13.97
2018-07-11T12:20:11.247Z,13.33
2018-07-11T12:22:39.996Z,13.53
2018-07-11T12:25:09.455Z,15.30
2018-07-11T12:38:31.063Z,13.57
2018-07-11T12:40:59.487Z,18.33
2018-07-11T12:43:28.121Z,19.63
2018-07-11T12:45:57.664Z,14.93
2018-07-11T12:48:32.704Z,17.93
2018-07-11T12:51:05.789Z,18.30
2018-07-11T12:53:35.300Z,18.20
2018-07-11T13:02:05.687Z,16.83
2018-07-11T13:04:42.556Z,16.53
2018-07-11T13:07:15.811Z,17.30
2018-07-11T13:09:49.591Z,15.97
2018-07-11T13:12:20.455Z,15.70
2018-07-11T13:14:49.622Z,18.77
2018-07-11T13:17:22.291Z,17.73
2018-07-11T13:19:51.382Z,16.97
2018-07-11T13:22:21.374Z,19.33
2018-07-11T13:24:53.524Z,18.90
2018-07-11T13:27:21.903Z,17.30
2018-07-11T13:29:50.922Z,20.53
2018-07-11T13:32:23.906Z,19.23
2018-07-11T13:34:58.724Z,22.67
2018-07-11T13:37:29.544Z,18.67
2018-07-11T13:40:09.214Z,20.47
2018-07-11T13:42:47.518Z,22.03
2018-07-11T13:45:26.777Z,21.53
2018-07-11T13:48:14.461Z,22.87
2018-07-11T13:50:48.919Z,23.47
2018-07-11T13:53:18.524Z,19.83
2018-07-11T13:55:50.729Z,22.93
2018-07-11T13:58:20.533Z,16.60
2018-07-11T14:00:48.883Z,19.30
2018-07-11T14:03:17.168Z,18.70
2018-07-11T14:05:45.563Z,18.73
2018-07-11T14:08:17.112Z,18.90
2018-07-11T14:10:46.542Z,17.73
2018-07-11T14:13:15.735Z,16.67
2018-07-11T14:15:52.233Z,19.23
2018-07-11T14:42:21.835Z,19.57
2018-07-11T14:44:50.205Z,17.53
2018-07-11T14:47:23.715Z,17.87
2018-07-11T14:49:52.013Z,22.37
2018-07-11T14:52:20.710Z,21.50
2018-07-11T14:54:49.033Z,20.87
2018-07-11T14:57:17.210Z,19.93
2018-07-11T14:59:45.474Z,22.37
2018-07-11T15:02:13.824Z,22.53
2018-07-11T15:04:42.091Z,22.43
2018-07-11T15:07:10.378Z,21.00
2018-07-11T15:09:38.683Z,21.70
2018-07-11T15:12:07.301Z,24.07
2018-07-11T15:14:35.643Z,26.50
2018-07-11T15:17:04.040Z,25.10
2018-07-11T15:19:32.128Z,24.60
2018-07-11T15:22:00.483Z,23.87
2018-07-11T15:24:28.732Z,22.33
2018-07-11T15:26:57.014Z,21.83
2018-07-11T15:29:25.373Z,23.70
2018-07-11T15:31:54.700Z,25.23
2018-07-11T15:34:22.923Z,25.60
2018-07-11T15:39:38.116Z,28.80
2018-07-11T15:42:07.105Z,28.97
2018-07-11T15:44:40.058Z,28.00
2018-07-11T15:47:47.601Z,27.90
2018-07-11T15:50:20.142Z,23.20
2018-07-11T15:55:41.334Z,24.90
2018-07-11T15:58:11.923Z,27.30
2018-07-11T16:00:42.463Z,26.40
2018-07-11T16:03:13.396Z,27.40
2018-07-11T16:05:53.469Z,28.03
2018-07-11T16:08:22.063Z,26.93
2018-07-11T16:10:52.946Z,27.10
2018-07-11T16:13:21.374Z,22.60
2018-07-11T16:23:46.535Z,21.63
2018-07-11T16:26:15.834Z,24.17
2018-07-11T16:28:44.155Z,23.70
2018-07-11T16:31:36.188Z,23.83
2018-07-11T16:34:04.800Z,21.77
2018-07-11T16:36:33.073Z,18.10
2018-07-11T16:39:01.454Z,19.30
2018-07-11T16:41:29.791Z,18.27
2018-07-11T16:43:59.005Z,17.03
2018-07-11T16:46:31.044Z,21.00
2018-07-11T16:48:59.513Z,18.27
2018-07-11T16:51:28.094Z,17.40
2018-07-11T16:53:57.135Z,16.77
2018-07-11T16:56:26.674Z,18.63
2018-07-11T16:58:59.751Z,18.27
2018-07-11T17:01:31.276Z,17.23
2018-07-11T17:04:00.315Z,16.03
2018-07-11T17:06:31.969Z,18.07
2018-07-11T17:09:01.854Z,15.77
2018-07-11T17:11:31.943Z,15.27
2018-07-11T17:16:10.453Z,15.43
2018-07-11T17:18:40.193Z,16.03
2018-07-11T17:21:17.304Z,16.17
2018-07-11T17:47:53.219Z,16.00
2018-07-11T17:53:20.692Z,15.23
2018-07-11T18:26:31.041Z,16.23
2018-07-11T18:29:05.244Z,16.10
2018-07-11T18:31:42.602Z,19.73
2018-07-11T18:34:16.632Z,18.43
2018-07-11T18:37:02.668Z,19.73
2018-07-11T18:40:39.572Z,21.73
2018-07-11T18:43:12.729Z,21.77
2018-07-11T18:45:46.944Z,21.30
2018-07-11T18:48:32.632Z,26.30
2018-07-11T18:53:14.092Z,21.73
2018-07-11T18:55:48.953Z,26.13
2018-07-11T18:58:23.831Z,25.57
2018-07-11T19:01:59.257Z,23.13
2018-07-11T19:04:33.135Z,25.30
2018-07-11T19:07:05.240Z,25.33
2018-07-11T19:09:35.593Z,25.70
2018-07-11T19:12:11.719Z,23.97
2018-07-11T19:14:42.536Z,27.87
2018-07-11T19:17:26.292Z,25.87
2018-07-11T19:19:58.975Z,26.37
2018-07-11T19:22:31.560Z,25.53
2018-07-11T19:26:02.875Z,26.43
2018-07-11T19:29:34.279Z,28.23
2018-07-11T19:32:09.081Z,26.07
2018-07-11T19:34:44.826Z,27.93
2018-07-11T19:37:33.029Z,37.70
2018-07-11T19:40:05.531Z,27.80
2018-07-11T19:43:41.918Z,30.90
2018-07-11T19:46:13.948Z,31.40
2018-07-11T19:48:44.664Z,26.50
2018-07-11T19:51:14.376Z,32.10
2018-07-11T19:54:48.993Z,27.97
2018-07-11T19:57:17.325Z,42.13
2018-07-11T19:59:45.628Z,30.87
2018-07-11T20:02:13.894Z,37.63
2018-07-11T20:04:42.246Z,43.93
2018-07-11T20:07:13.700Z,36.33
2018-07-11T20:09:42.332Z,38.17
2018-07-11T20:12:10.793Z,37.53
2018-07-11T20:14:39.151Z,41.20
2018-07-11T20:17:07.475Z,37.43
2018-07-11T20:19:35.791Z,42.63
2018-07-11T20:22:04.073Z,32.80
2018-07-11T20:24:32.365Z,36.53
2018-07-11T20:27:00.723Z,32.70
2018-07-11T20:29:29.763Z,32.07
2018-07-11T20:31:58.070Z,32.37
2018-07-11T20:34:28.625Z,29.43
2018-07-11T20:36:57.208Z,27.63
2018-07-11T20:39:25.681Z,27.27
2018-07-11T20:41:54.063Z,30.73
2018-07-11T20:44:22.528Z,32.07
2018-07-11T20:46:51.085Z,26.63
2018-07-11T20:49:24.870Z,27.30
2018-07-11T21:00:17.655Z,27.17
2018-07-11T21:02:52.254Z,25.87
2018-07-11T21:05:26.157Z,28.07
2018-07-11T21:08:00.180Z,28.00
2018-07-11T21:11:35.840Z,29.83
2018-07-11T21:15:07.260Z,26.20
2018-07-11T21:17:47.531Z,28.23
2018-07-11T21:20:16.316Z,26.20
2018-07-11T21:22:44.687Z,25.83
2018-07-11T21:25:13.082Z,26.63
2018-07-11T21:27:41.402Z,26.30
2018-07-11T21:30:10.058Z,25.50
2018-07-11T21:32:38.784Z,23.83
2018-07-11T21:35:07.244Z,23.40
2018-07-11T21:37:36.609Z,24.90
2018-07-11T21:40:05.165Z,25.03
2018-07-11T21:42:33.431Z,23.97
2018-07-11T21:45:01.806Z,24.60
2018-07-11T21:47:30.164Z,27.33
2018-07-11T21:49:58.570Z,21.70
2018-07-11T21:55:30.891Z,24.20
2018-07-11T21:57:59.212Z,22.63
2018-07-11T22:00:37.697Z,26.73
2018-07-11T22:03:07.797Z,26.50
2018-07-11T22:05:36.435Z,24.40
2018-07-11T22:08:06.596Z,30.60
2018-07-11T22:10:35.796Z,23.40
2018-07-11T22:13:04.576Z,23.93
2018-07-11T22:15:33.023Z,21.80
2018-07-11T22:19:04.480Z,28.30
2018-07-11T22:21:32.258Z,21.83
2018-07-11T22:24:00.005Z,22.23
2018-07-11T22:26:28.021Z,23.87
2018-07-11T22:28:55.672Z,21.10
2018-07-11T22:31:23.287Z,23.50
2018-07-11T22:33:51.063Z,21.70
2018-07-11T22:36:18.745Z,22.40
2018-07-11T22:38:46.444Z,29.67
2018-07-11T22:41:15.104Z,22.20
2018-07-11T22:43:42.849Z,26.57
2018-07-11T22:46:11.056Z,23.27
2018-07-11T22:48:39.961Z,26.43
2018-07-11T22:51:08.032Z,24.37
2018-07-11T22:53:35.759Z,30.37
2018-07-11T22:56:04.230Z,24.87
2018-07-11T22:58:31.939Z,28.00
2018-07-11T23:00:59.912Z,27.80
2018-07-11T23:03:27.873Z,25.47
2018-07-11T23:05:55.577Z,29.03
2018-07-11T23:08:23.311Z,23.80
2018-07-11T23:10:51.006Z,22.57
2018-07-11T23:13:18.837Z,31.33
2018-07-11T23:15:46.679Z,26.07
