createdAt,value
2023-07-09T00:02:17.059Z,11.18
2023-07-09T00:04:55.232Z,11.40
2023-07-09T00:08:08.442Z,11.75
2023-07-09T00:10:41.396Z,13.10
2023-07-09T00:13:12.892Z,14.00
2023-07-09T00:15:52.867Z,14.38
2023-07-09T00:18:21.857Z,13.85
2023-07-09T00:20:55.082Z,15.02
2023-07-09T00:23:52.623Z,16.63
2023-07-09T00:26:25.937Z,14.57
2023-07-09T00:29:05.115Z,14.88
2023-07-09T00:31:34.538Z,16.42
2023-07-09T00:34:17.342Z,16.40
2023-07-09T00:36:51.309Z,14.95
2023-07-09T00:39:35.728Z,15.80
2023-07-09T00:42:10.559Z,15.93
2023-07-09T00:44:57.713Z,14.15
2023-07-09T00:48:08.363Z,14.02
2023-07-09T00:50:52.432Z,15.13
2023-07-09T00:54:08.499Z,13.63
2023-07-09T00:57:09.453Z,13.98
2023-07-09T01:00:02.413Z,13.63
2023-07-09T01:02:37.307Z,13.95
2023-07-09T01:05:27.071Z,14.32
2023-07-09T01:08:05.821Z,13.13
2023-07-09T01:11:04.987Z,14.13
2023-07-09T01:14:04.994Z,13.23
2023-07-09T01:16:43.005Z,13.07
2023-07-09T01:19:12.943Z,12.60
2023-07-09T01:21:51.259Z,13.20
2023-07-09T01:25:03.492Z,13.18
2023-07-09T01:27:39.492Z,12.80
2023-07-09T01:30:30.504Z,12.52
2023-07-09T01:33:16.843Z,12.75
2023-07-09T01:36:29.906Z,12.95
2023-07-09T01:39:06.170Z,13.65
2023-07-09T01:41:41.962Z,13.55
2023-07-09T01:47:20.233Z,14.80
2023-07-09T01:50:28.240Z,14.82
2023-07-09T01:53:57.387Z,15.00
2023-07-09T01:56:28.151Z,13.55
2023-07-09T01:59:05.025Z,14.23
2023-07-09T02:01:36.927Z,13.68
2023-07-09T02:04:10.985Z,14.18
2023-07-09T02:06:53.823Z,14.00
2023-07-09T02:09:27.576Z,13.20
2023-07-09T02:11:59.378Z,13.07
2023-07-09T02:14:33.836Z,14.27
2023-07-09T02:17:23.636Z,12.48
2023-07-09T02:19:53.403Z,12.77
2023-07-09T02:22:47.741Z,13.40
2023-07-09T02:25:15.818Z,12.90
2023-07-09T02:27:50.675Z,13.95
2023-07-09T02:30:21.965Z,13.25
2023-07-09T02:32:58.395Z,12.50
2023-07-09T02:35:27.430Z,13.13
2023-07-09T02:38:21.221Z,12.30
2023-07-09T02:40:48.670Z,11.77
2023-07-09T02:43:26.180Z,12.10
2023-07-09T02:46:12.961Z,13.65
2023-07-09T02:48:46.567Z,14.75
2023-07-09T02:51:20.501Z,14.15
2023-07-09T02:54:19.181Z,14.63
2023-07-09T02:56:55.952Z,14.70
2023-07-09T02:59:43.345Z,14.27
2023-07-09T03:02:23.196Z,14.45
2023-07-09T03:05:37.684Z,13.98
2023-07-09T03:08:36.270Z,13.23
2023-07-09T03:11:34.074Z,13.85
2023-07-09T03:14:03.983Z,11.68
2023-07-09T03:16:42.333Z,12.02
2023-07-09T03:19:15.554Z,12.23
2023-07-09T03:21:58.886Z,12.52
2023-07-09T03:24:41.803Z,13.73
2023-07-09T03:27:15.872Z,12.15
2023-07-09T03:30:25.817Z,13.90
2023-07-09T03:33:08.868Z,14.00
2023-07-09T03:35:52.222Z,13.73
2023-07-09T03:38:28.930Z,13.50
2023-07-09T03:40:59.127Z,12.25
2023-07-09T03:43:51.665Z,13.32
2023-07-09T03:46:34.739Z,13.05
2023-07-09T03:49:16.909Z,13.68
2023-07-09T03:51:49.447Z,12.70
2023-07-09T03:54:35.938Z,12.77
2023-07-09T03:57:13.664Z,11.98
2023-07-09T03:59:41.646Z,11.75
2023-07-09T04:02:18.806Z,11.98
2023-07-09T04:04:55.231Z,12.10
2023-07-09T04:07:22.877Z,12.38
2023-07-09T04:09:52.668Z,12.07
2023-07-09T04:12:20.023Z,13.90
2023-07-09T04:14:57.584Z,12.23
2023-07-09T04:17:31.731Z,12.60
2023-07-09T04:20:03.772Z,12.10
2023-07-09T04:22:41.338Z,14.13
2023-07-09T04:25:12.326Z,13.73
2023-07-09T04:27:42.446Z,15.05
2023-07-09T04:31:13.067Z,16.15
2023-07-09T04:33:52.034Z,16.88
2023-07-09T04:36:34.634Z,15.57
2023-07-09T04:39:48.051Z,16.05
2023-07-09T04:42:21.604Z,16.83
2023-07-09T04:44:50.575Z,17.75
2023-07-09T04:47:26.040Z,16.17
2023-07-09T04:49:56.113Z,17.48
2023-07-09T04:52:23.367Z,16.33
2023-07-09T04:54:51.756Z,17.33
2023-07-09T04:57:21.160Z,17.35
2023-07-09T04:59:57.406Z,18.63
2023-07-09T05:02:45.107Z,19.35
2023-07-09T05:05:16.101Z,18.15
2023-07-09T05:07:43.883Z,17.05
2023-07-09T05:10:11.121Z,17.80
2023-07-09T05:12:57.210Z,17.15
2023-07-09T05:41:30.090Z,15.95
2023-07-09T05:48:46.559Z,13.20
2023-07-09T05:54:39.214Z,13.13
2023-07-09T05:57:22.296Z,12.82
2023-07-09T05:59:51.532Z,13.20
2023-07-09T06:02:26.454Z,12.77
2023-07-09T06:04:54.719Z,13.52
2023-07-09T06:07:24.574Z,13.02
2023-07-09T06:09:59.669Z,13.05
2023-07-09T06:12:31.429Z,12.55
2023-07-09T06:15:03.090Z,13.38
2023-07-09T06:17:35.415Z,13.55
2023-07-09T06:20:02.592Z,13.48
2023-07-09T06:22:51.707Z,13.27
2023-07-09T06:37:28.332Z,13.00
2023-07-09T06:40:09.564Z,12.25
2023-07-09T06:42:39.882Z,12.52
2023-07-09T06:45:11.654Z,12.15
2023-07-09T06:47:44.447Z,11.23
2023-07-09T06:50:16.271Z,11.93
2023-07-09T06:52:43.458Z,11.82
2023-07-09T06:55:18.152Z,11.90
2023-07-09T06:57:45.312Z,11.35
2023-07-09T07:00:18.637Z,10.93
2023-07-09T07:02:59.009Z,12.00
2023-07-09T07:05:37.386Z,11.82
2023-07-09T07:08:05.144Z,10.93
2023-07-09T07:10:34.038Z,11.05
2023-07-09T07:13:22.137Z,11.43
2023-07-09T07:15:51.985Z,11.82
2023-07-09T07:18:24.325Z,11.45
2023-07-09T07:21:00.357Z,9.73
2023-07-09T07:23:46.007Z,11.45
2023-07-09T07:26:25.346Z,10.85
2023-07-09T07:28:52.635Z,10.80
2023-07-09T07:31:47.244Z,10.52
2023-07-09T07:35:06.589Z,11.00
2023-07-09T07:37:46.013Z,10.30
2023-07-09T07:40:16.502Z,9.35
2023-07-09T07:42:43.428Z,10.65
2023-07-09T07:45:11.215Z,9.27
2023-07-09T07:47:38.641Z,10.35
2023-07-09T07:50:07.821Z,9.65
2023-07-09T07:52:38.677Z,9.13
2023-07-09T07:55:15.711Z,8.32
2023-07-09T07:57:44.845Z,9.85
2023-07-09T08:00:12.444Z,9.88
2023-07-09T08:02:40.061Z,9.52
2023-07-09T08:05:12.184Z,9.70
2023-07-09T08:07:40.403Z,8.90
2023-07-09T08:10:07.943Z,9.65
2023-07-09T08:12:35.081Z,8.70
2023-07-09T08:15:01.956Z,9.10
2023-07-09T08:17:28.951Z,9.30
2023-07-09T08:19:56.078Z,8.20
2023-07-09T08:22:23.707Z,7.82
2023-07-09T08:24:51.313Z,9.60
2023-07-09T08:27:19.367Z,7.93
2023-07-09T08:29:47.247Z,8.63
2023-07-09T08:32:15.153Z,8.40
2023-07-09T08:35:03.220Z,8.30
2023-07-09T08:37:33.406Z,7.68
2023-07-09T08:40:00.334Z,7.55
2023-07-09T08:42:59.853Z,7.57
2023-07-09T08:49:43.417Z,7.20
2023-07-09T08:52:43.514Z,6.72
2023-07-09T08:55:18.233Z,6.78
2023-07-09T08:57:49.323Z,6.45
2023-07-09T09:00:39.085Z,6.00
2023-07-09T09:03:22.480Z,6.95
2023-07-09T09:05:53.364Z,6.75
2023-07-09T09:08:42.004Z,6.70
2023-07-09T09:11:50.693Z,6.07
2023-07-09T09:14:41.299Z,6.72
2023-07-09T09:17:34.164Z,6.03
2023-07-09T09:20:08.830Z,7.40
2023-07-09T09:22:56.639Z,7.05
2023-07-09T09:25:31.634Z,6.75
2023-07-09T09:28:04.220Z,7.07
2023-07-09T09:30:36.844Z,6.90
2023-07-09T09:33:13.108Z,7.18
2023-07-09T09:35:46.433Z,7.65
2023-07-09T09:38:25.491Z,6.60
2023-07-09T09:40:54.734Z,7.25
2023-07-09T09:43:28.161Z,7.47
2023-07-09T09:45:55.174Z,6.70
2023-07-09T09:48:30.527Z,6.95
2023-07-09T09:51:02.796Z,7.05
2023-07-09T09:53:38.410Z,7.45
2023-07-09T09:56:07.362Z,7.47
2023-07-09T09:58:34.451Z,6.85
2023-07-09T10:01:04.588Z,7.60
2023-07-09T10:03:36.644Z,6.93
2023-07-09T10:06:22.660Z,7.10
2023-07-09T10:08:57.650Z,6.65
2023-07-09T10:11:46.407Z,6.50
2023-07-09T10:14:44.283Z,7.78
2023-07-09T10:17:32.389Z,6.63
2023-07-09T10:20:12.920Z,6.53
2023-07-09T10:22:53.366Z,7.88
2023-07-09T10:25:49.424Z,6.40
2023-07-09T10:28:29.616Z,5.70
2023-07-09T10:31:01.651Z,6.65
2023-07-09T10:33:38.570Z,6.50
2023-07-09T10:36:25.949Z,6.63
2023-07-09T10:39:02.882Z,6.63
2023-07-09T10:41:32.845Z,6.15
2023-07-09T10:44:27.595Z,6.57
2023-07-09T10:47:04.403Z,6.68
2023-07-09T10:49:49.548Z,6.07
2023-07-09T10:52:36.462Z,6.20
2023-07-09T10:55:24.159Z,5.78
2023-07-09T10:58:04.267Z,6.72
2023-07-09T11:00:43.880Z,5.93
2023-07-09T11:03:40.174Z,5.80
2023-07-09T11:06:36.066Z,5.80
2023-07-09T11:09:05.820Z,5.20
2023-07-09T11:11:45.627Z,5.20
2023-07-09T11:17:37.622Z,5.68
2023-07-09T11:20:33.909Z,5.28
2023-07-09T11:23:55.837Z,5.45
2023-07-09T11:27:25.430Z,5.13
2023-07-09T11:30:14.021Z,5.60
2023-07-09T11:36:31.773Z,5.43
2023-07-09T11:38:59.153Z,5.25
2023-07-09T11:41:35.311Z,6.00
2023-07-09T11:44:17.228Z,5.05
2023-07-09T11:46:56.629Z,5.05
2023-07-09T11:49:27.268Z,4.68
2023-07-09T11:51:58.992Z,5.18
2023-07-09T11:54:26.043Z,4.95
2023-07-09T11:57:01.735Z,5.15
2023-07-09T11:59:28.608Z,5.18
2023-07-09T12:01:56.421Z,4.63
2023-07-09T12:04:31.847Z,4.63
2023-07-09T12:07:00.855Z,4.80
2023-07-09T12:09:33.633Z,4.97
2023-07-09T12:12:00.416Z,4.68
2023-07-09T12:14:28.322Z,5.25
2023-07-09T12:16:55.601Z,4.85
2023-07-09T12:19:25.418Z,5.05
2023-07-09T12:21:58.904Z,4.70
2023-07-09T12:24:41.538Z,4.70
2023-07-09T12:27:28.154Z,5.13
2023-07-09T12:29:58.022Z,5.07
2023-07-09T12:32:28.230Z,5.22
2023-07-09T12:34:57.267Z,5.32
2023-07-09T12:37:26.660Z,5.20
2023-07-09T12:39:53.992Z,5.22
2023-07-09T12:42:43.091Z,5.40
2023-07-09T12:45:17.492Z,5.03
2023-07-09T12:47:45.177Z,5.38
2023-07-09T12:50:21.525Z,5.28
2023-07-09T12:52:50.124Z,5.53
2023-07-09T12:55:22.506Z,5.07
2023-07-09T12:57:49.445Z,5.07
2023-07-09T13:00:18.668Z,5.47
2023-07-09T13:02:52.614Z,4.90
2023-07-09T13:05:23.538Z,5.20
2023-07-09T13:08:04.063Z,5.38
2023-07-09T13:10:33.229Z,5.38
2023-07-09T13:13:05.955Z,4.32
2023-07-09T13:15:49.655Z,4.50
2023-07-09T13:18:19.265Z,4.32
2023-07-09T13:20:50.459Z,4.43
2023-07-09T13:23:25.054Z,5.22
2023-07-09T13:25:53.942Z,5.00
2023-07-09T13:28:28.540Z,4.95
2023-07-09T13:31:01.138Z,4.78
2023-07-09T13:33:28.417Z,5.20
2023-07-09T13:35:55.535Z,5.30
2023-07-09T13:38:24.738Z,4.82
2023-07-09T13:40:58.837Z,4.28
2023-07-09T13:43:34.507Z,5.03
2023-07-09T13:46:04.753Z,4.90
2023-07-09T13:48:34.908Z,4.93
2023-07-09T13:51:03.188Z,4.90
2023-07-09T13:53:33.122Z,5.00
2023-07-09T13:56:00.208Z,5.05
2023-07-09T13:58:28.753Z,4.40
2023-07-09T14:01:06.847Z,3.95
2023-07-09T14:03:36.254Z,4.63
2023-07-09T14:06:05.038Z,6.20
2023-07-09T14:08:31.888Z,6.10
2023-07-09T14:10:58.941Z,6.03
2023-07-09T14:13:27.089Z,7.50
2023-07-09T14:15:54.185Z,7.93
2023-07-09T14:18:26.016Z,6.63
2023-07-09T14:20:53.010Z,6.63
2023-07-09T14:23:20.735Z,6.07
2023-07-09T14:25:48.231Z,5.30
2023-07-09T14:28:17.458Z,5.05
2023-07-09T14:30:46.709Z,4.80
2023-07-09T14:33:19.144Z,4.35
2023-07-09T14:35:47.160Z,4.32
2023-07-09T14:38:25.655Z,4.30
2023-07-09T14:40:56.480Z,4.53
2023-07-09T14:43:23.728Z,4.53
2023-07-09T14:45:50.921Z,4.82
2023-07-09T14:48:21.012Z,3.67
2023-07-09T14:50:48.828Z,4.57
2023-07-09T14:53:27.620Z,3.75
2023-07-09T14:55:57.505Z,3.80
2023-07-09T14:58:25.458Z,4.95
2023-07-09T15:00:53.288Z,3.75
2023-07-09T15:03:25.639Z,4.10
2023-07-09T15:05:53.887Z,4.07
2023-07-09T15:08:23.087Z,3.83
2023-07-09T15:10:51.666Z,4.20
2023-07-09T15:13:31.685Z,4.05
2023-07-09T15:16:00.408Z,3.50
2023-07-09T15:18:28.009Z,3.60
2023-07-09T15:20:58.861Z,2.55
2023-07-09T15:23:26.670Z,3.47
2023-07-09T15:25:53.762Z,3.42
2023-07-09T15:28:20.694Z,3.35
2023-07-09T15:30:47.770Z,3.20
2023-07-09T15:33:19.267Z,3.33
2023-07-09T15:35:48.399Z,3.72
2023-07-09T15:38:28.042Z,3.97
2023-07-09T15:40:55.312Z,2.78
2023-07-09T15:43:22.227Z,3.17
2023-07-09T15:45:54.410Z,3.42
2023-07-09T15:48:35.650Z,3.65
2023-07-09T15:51:04.823Z,2.95
2023-07-09T15:53:33.240Z,2.67
2023-07-09T15:56:03.821Z,2.80
2023-07-09T15:58:43.265Z,3.00
2023-07-09T16:01:14.423Z,2.60
2023-07-09T16:03:52.650Z,3.03
2023-07-09T16:06:20.068Z,2.45
2023-07-09T16:08:47.475Z,2.30
2023-07-09T16:11:18.456Z,2.90
2023-07-09T16:13:46.853Z,2.53
2023-07-09T16:16:21.074Z,2.40
2023-07-09T16:18:49.863Z,2.53
2023-07-09T16:21:26.008Z,2.50
2023-07-09T16:23:53.952Z,2.65
2023-07-09T16:26:22.871Z,2.53
2023-07-09T16:28:50.932Z,2.30
2023-07-09T16:31:17.973Z,2.20
2023-07-09T16:33:45.104Z,2.47
2023-07-09T16:36:16.930Z,2.20
2023-07-09T16:38:44.012Z,2.00
2023-07-09T16:41:14.064Z,2.83
2023-07-09T16:43:41.092Z,2.25
2023-07-09T16:46:25.346Z,2.30
2023-07-09T16:48:55.157Z,2.30
2023-07-09T16:51:22.042Z,2.30
2023-07-09T16:53:49.858Z,2.83
2023-07-09T16:56:16.793Z,2.30
2023-07-09T16:58:43.858Z,2.90
2023-07-09T17:01:10.964Z,2.55
2023-07-09T17:03:37.993Z,3.17
2023-07-09T17:06:05.065Z,2.92
2023-07-09T17:08:31.935Z,2.55
2023-07-09T17:11:04.078Z,2.47
2023-07-09T17:13:31.698Z,2.50
2023-07-09T17:15:58.735Z,2.50
2023-07-09T17:18:29.753Z,2.60
2023-07-09T17:20:59.179Z,2.55
2023-07-09T17:23:30.056Z,2.90
2023-07-09T17:25:58.448Z,2.45
2023-07-09T17:28:29.192Z,3.53
2023-07-09T17:31:01.056Z,3.25
2023-07-09T17:33:27.920Z,2.85
2023-07-09T17:35:56.279Z,3.15
2023-07-09T17:38:38.801Z,2.97
2023-07-09T17:41:10.604Z,3.40
2023-07-09T17:43:39.145Z,3.42
2023-07-09T17:46:06.713Z,3.83
2023-07-09T17:48:37.417Z,4.95
2023-07-09T17:51:04.807Z,3.63
2023-07-09T17:53:34.348Z,3.22
2023-07-09T17:56:24.656Z,2.92
2023-07-09T17:58:51.653Z,3.05
2023-07-09T18:01:18.586Z,3.13
2023-07-09T18:03:45.484Z,3.38
2023-07-09T18:06:18.325Z,2.72
2023-07-09T18:08:45.279Z,2.72
2023-07-09T18:11:29.577Z,2.88
2023-07-09T18:13:56.928Z,2.88
2023-07-09T18:16:26.132Z,2.70
2023-07-09T18:18:53.177Z,3.03
2023-07-09T18:21:20.180Z,3.17
2023-07-09T18:23:47.116Z,3.47
2023-07-09T18:26:14.718Z,2.95
2023-07-09T18:28:45.378Z,2.70
2023-07-09T18:31:17.576Z,2.92
2023-07-09T18:33:45.400Z,3.03
2023-07-09T18:36:12.516Z,3.38
2023-07-09T18:38:39.422Z,2.80
2023-07-09T18:41:15.696Z,3.72
2023-07-09T18:43:42.831Z,3.65
2023-07-09T18:46:13.587Z,2.65
2023-07-09T18:48:40.588Z,3.13
2023-07-09T18:51:11.902Z,3.08
2023-07-09T18:53:38.953Z,3.70
2023-07-09T18:56:06.031Z,3.28
2023-07-09T18:58:33.298Z,2.97
2023-07-09T19:01:03.613Z,3.47
2023-07-09T19:03:37.258Z,3.60
2023-07-09T19:06:05.338Z,3.63
2023-07-09T19:08:35.858Z,3.90
2023-07-09T19:11:03.450Z,3.28
2023-07-09T19:13:30.880Z,3.65
2023-07-09T19:16:01.897Z,3.50
2023-07-09T19:18:34.597Z,3.50
2023-07-09T19:21:02.130Z,3.95
2023-07-09T19:23:29.020Z,4.05
2023-07-09T19:25:56.266Z,3.65
2023-07-09T19:28:23.983Z,3.85
2023-07-09T19:30:54.489Z,3.92
2023-07-09T19:33:31.947Z,3.90
2023-07-09T19:35:58.838Z,4.03
2023-07-09T19:38:25.739Z,3.80
2023-07-09T19:40:55.078Z,4.28
2023-07-09T19:43:22.083Z,4.57
2023-07-09T19:45:50.306Z,4.63
2023-07-09T19:48:23.532Z,4.90
2023-07-09T19:50:51.520Z,4.68
2023-07-09T19:53:28.660Z,4.55
2023-07-09T19:55:57.028Z,5.05
2023-07-09T19:58:24.754Z,5.00
2023-07-09T20:00:52.732Z,4.68
2023-07-09T20:03:24.198Z,5.25
2023-07-09T20:05:51.791Z,4.60
2023-07-09T20:08:22.910Z,5.18
2023-07-09T20:11:10.774Z,5.32
2023-07-09T20:13:39.007Z,6.13
2023-07-09T20:16:08.206Z,6.32
2023-07-09T20:18:35.240Z,6.50
2023-07-09T20:21:13.031Z,5.82
2023-07-09T20:23:39.887Z,6.22
2023-07-09T20:26:07.088Z,5.93
2023-07-09T20:28:34.320Z,6.45
2023-07-09T20:31:01.525Z,5.65
2023-07-09T20:33:29.259Z,6.78
2023-07-09T20:35:56.483Z,7.38
2023-07-09T20:38:26.828Z,7.00
2023-07-09T20:40:54.624Z,7.45
2023-07-09T20:43:30.069Z,7.18
2023-07-09T20:45:57.739Z,7.60
2023-07-09T20:48:25.500Z,6.75
2023-07-09T20:50:57.969Z,7.20
2023-07-09T20:53:25.923Z,8.15
2023-07-09T20:55:55.706Z,7.38
2023-07-09T20:58:24.524Z,7.93
2023-07-09T21:00:53.408Z,7.45
2023-07-09T21:03:26.228Z,8.57
2023-07-09T21:05:54.282Z,7.32
2023-07-09T21:08:24.257Z,8.60
2023-07-09T21:10:51.769Z,8.48
2023-07-09T21:13:21.215Z,6.90
2023-07-09T21:15:54.205Z,8.32
2023-07-09T21:18:22.690Z,7.68
2023-07-09T21:20:50.235Z,7.55
2023-07-09T21:23:22.441Z,8.45
2023-07-09T21:25:50.687Z,8.25
2023-07-09T21:28:17.946Z,7.82
2023-07-09T21:30:47.057Z,8.57
2023-07-09T21:33:17.591Z,9.00
2023-07-09T21:35:45.950Z,9.73
2023-07-09T21:38:24.674Z,8.85
2023-07-09T21:40:52.899Z,8.38
2023-07-09T21:43:21.163Z,9.10
2023-07-09T21:45:54.283Z,9.70
2023-07-09T21:48:24.904Z,9.35
2023-07-09T21:50:55.181Z,9.90
2023-07-09T21:53:55.138Z,9.05
2023-07-09T21:56:20.868Z,9.45
2023-07-09T21:58:47.771Z,9.77
2023-07-09T22:01:19.469Z,10.52
2023-07-09T22:03:47.298Z,10.77
2023-07-09T22:06:14.744Z,10.80
2023-07-09T22:08:47.043Z,12.40
2023-07-09T22:11:23.151Z,12.63
2023-07-09T22:13:50.548Z,11.90
2023-07-09T22:16:17.553Z,13.15
2023-07-09T22:18:44.637Z,12.50
2023-07-09T22:21:12.228Z,12.50
2023-07-09T22:23:39.422Z,11.60
2023-07-09T22:26:07.500Z,13.55
2023-07-09T22:28:34.434Z,13.45
2023-07-09T22:31:01.359Z,13.40
2023-07-09T22:33:28.203Z,12.90
2023-07-09T22:35:57.548Z,13.05
2023-07-09T22:38:28.128Z,13.30
2023-07-09T22:40:54.998Z,13.25
2023-07-09T22:43:21.914Z,14.73
2023-07-09T22:45:52.972Z,13.95
2023-07-09T22:48:21.234Z,13.90
2023-07-09T22:50:49.218Z,14.95
2023-07-09T22:53:18.689Z,14.18
2023-07-09T22:55:47.261Z,14.18
2023-07-09T22:58:16.756Z,15.05
2023-07-09T23:00:51.487Z,15.05
2023-07-09T23:03:24.572Z,15.05
2023-07-09T23:05:51.787Z,15.75
2023-07-09T23:08:23.872Z,14.57
2023-07-09T23:11:01.533Z,14.30
2023-07-09T23:13:32.599Z,14.35
2023-07-09T23:16:00.860Z,14.45
2023-07-09T23:18:30.182Z,15.95
2023-07-09T23:20:58.171Z,13.68
2023-07-09T23:23:25.133Z,14.43
2023-07-09T23:25:58.907Z,15.90
2023-07-09T23:28:26.893Z,15.00
2023-07-09T23:30:53.846Z,14.65
2023-07-09T23:33:32.929Z,14.02
2023-07-09T23:36:05.076Z,14.15
2023-07-09T23:38:32.805Z,13.80
2023-07-09T23:41:01.693Z,13.15
2023-07-09T23:43:38.147Z,13.23
2023-07-09T23:46:05.315Z,13.45
2023-07-09T23:48:32.893Z,13.70
2023-07-09T23:51:02.309Z,14.80
2023-07-09T23:53:31.458Z,13.10
2023-07-09T23:56:05.118Z,14.85
2023-07-09T23:58:35.848Z,12.90
