createdAt,value
2019-02-21T00:01:44.772Z,11.10
2019-02-21T00:04:14.625Z,11.10
2019-02-21T00:06:44.413Z,11.10
2019-02-21T00:09:13.939Z,11.10
2019-02-21T00:11:43.686Z,11.10
2019-02-21T00:14:13.362Z,11.10
2019-02-21T00:16:43.243Z,11.10
2019-02-21T00:19:13.071Z,11.10
2019-02-21T00:21:42.796Z,11.10
2019-02-21T00:24:12.624Z,11.10
2019-02-21T00:26:44.187Z,11.10
2019-02-21T00:29:13.753Z,11.10
2019-02-21T00:31:43.395Z,11.10
2019-02-21T00:34:13.091Z,11.10
2019-02-21T00:36:42.911Z,11.10
2019-02-21T00:39:12.840Z,11.10
2019-02-21T00:41:42.641Z,11.10
2019-02-21T00:44:12.359Z,11.10
2019-02-21T00:46:42.160Z,11.10
2019-02-21T00:49:11.989Z,11.10
2019-02-21T00:51:41.781Z,11.10
2019-02-21T00:54:11.602Z,11.10
2019-02-21T00:56:41.545Z,11.10
2019-02-21T00:59:11.375Z,11.10
2019-02-21T01:01:41.039Z,11.10
2019-02-21T01:04:13.740Z,11.00
2019-02-21T01:06:43.510Z,11.10
2019-02-21T01:09:13.364Z,11.10
2019-02-21T01:11:42.989Z,11.00
2019-02-21T01:14:16.025Z,11.00
2019-02-21T01:16:46.004Z,11.10
2019-02-21T01:19:15.763Z,11.00
2019-02-21T01:21:45.386Z,11.00
2019-02-21T01:24:15.266Z,11.00
2019-02-21T01:26:45.199Z,11.00
2019-02-21T01:29:14.838Z,11.00
2019-02-21T01:31:44.844Z,11.00
2019-02-21T01:34:14.658Z,11.00
2019-02-21T01:36:44.457Z,11.00
2019-02-21T01:39:15.793Z,11.00
2019-02-21T01:41:45.538Z,11.00
2019-02-21T01:44:15.380Z,11.00
2019-02-21T01:46:45.029Z,11.00
2019-02-21T01:49:14.906Z,11.00
2019-02-21T01:51:46.026Z,11.00
2019-02-21T01:54:16.031Z,11.00
2019-02-21T01:56:46.133Z,11.00
2019-02-21T01:59:15.773Z,11.00
2019-02-21T02:01:45.558Z,11.00
2019-02-21T02:04:16.819Z,11.00
2019-02-21T02:06:46.931Z,11.00
2019-02-21T02:09:16.590Z,11.00
2019-02-21T02:11:47.787Z,11.00
2019-02-21T02:14:17.863Z,11.00
2019-02-21T02:16:47.518Z,11.00
2019-02-21T02:19:17.378Z,11.00
2019-02-21T02:21:47.560Z,11.00
2019-02-21T02:24:17.785Z,11.00
2019-02-21T02:26:47.869Z,10.90
2019-02-21T02:29:17.700Z,11.00
2019-02-21T02:31:48.441Z,11.00
2019-02-21T02:34:18.380Z,11.00
2019-02-21T02:36:48.081Z,11.00
2019-02-21T02:39:17.878Z,11.00
2019-02-21T02:41:47.705Z,11.00
2019-02-21T02:44:17.624Z,11.00
2019-02-21T02:46:47.350Z,10.90
2019-02-21T02:49:17.056Z,10.90
2019-02-21T02:51:46.969Z,10.90
2019-02-21T02:54:19.738Z,10.90
2019-02-21T02:56:49.471Z,11.00
2019-02-21T02:59:19.343Z,10.90
2019-02-21T03:01:49.196Z,10.90
2019-02-21T03:04:18.960Z,10.90
2019-02-21T03:06:48.716Z,10.90
2019-02-21T03:09:18.410Z,10.90
2019-02-21T03:11:51.860Z,10.90
2019-02-21T03:14:21.409Z,10.90
2019-02-21T03:16:52.561Z,10.90
2019-02-21T03:19:22.379Z,10.90
2019-02-21T03:21:52.090Z,10.90
2019-02-21T03:24:21.811Z,10.90
2019-02-21T03:26:51.717Z,10.90
2019-02-21T03:29:21.453Z,10.90
2019-02-21T03:31:55.227Z,10.90
2019-02-21T03:34:22.969Z,10.90
2019-02-21T03:36:52.804Z,10.90
2019-02-21T03:39:22.652Z,10.90
2019-02-21T03:41:52.426Z,10.90
2019-02-21T03:44:22.148Z,10.90
2019-02-21T03:46:53.094Z,10.90
2019-02-21T03:49:23.105Z,10.90
2019-02-21T03:51:54.534Z,10.90
2019-02-21T03:54:24.197Z,10.90
2019-02-21T03:56:54.695Z,10.90
2019-02-21T03:59:26.150Z,10.90
2019-02-21T04:02:04.834Z,10.90
2019-02-21T04:04:27.313Z,10.90
2019-02-21T04:06:57.129Z,10.90
2019-02-21T04:09:27.145Z,10.80
2019-02-21T04:11:57.148Z,10.90
2019-02-21T04:14:27.654Z,10.90
2019-02-21T04:16:57.911Z,10.90
2019-02-21T04:19:27.643Z,10.90
2019-02-21T04:21:57.440Z,10.80
2019-02-21T04:24:27.456Z,10.80
2019-02-21T04:26:56.987Z,10.80
2019-02-21T04:29:27.947Z,10.80
2019-02-21T04:31:57.529Z,10.80
2019-02-21T04:34:27.835Z,10.80
2019-02-21T04:36:57.734Z,10.80
2019-02-21T04:39:27.549Z,10.80
2019-02-21T04:41:57.186Z,10.80
2019-02-21T04:44:27.227Z,10.80
2019-02-21T04:46:57.114Z,10.80
2019-02-21T04:49:28.615Z,10.80
2019-02-21T04:51:58.370Z,10.80
2019-02-21T04:54:28.193Z,10.80
2019-02-21T04:57:00.652Z,10.80
2019-02-21T04:59:30.657Z,10.80
2019-02-21T05:02:00.598Z,10.80
2019-02-21T05:04:30.329Z,10.80
2019-02-21T05:07:00.015Z,10.80
2019-02-21T05:09:29.965Z,10.80
2019-02-21T05:11:59.946Z,10.80
2019-02-21T05:14:29.847Z,10.80
2019-02-21T05:17:00.683Z,10.80
2019-02-21T05:19:30.767Z,10.80
2019-02-21T05:22:00.547Z,10.80
2019-02-21T05:24:30.316Z,10.80
2019-02-21T05:27:08.534Z,10.80
2019-02-21T05:29:38.355Z,10.80
2019-02-21T05:32:41.172Z,10.80
2019-02-21T05:35:38.726Z,10.80
2019-02-21T05:38:16.128Z,10.80
2019-02-21T05:41:14.493Z,10.80
2019-02-21T05:44:01.993Z,10.80
2019-02-21T05:46:49.128Z,10.80
2019-02-21T05:49:36.361Z,10.80
2019-02-21T05:52:55.117Z,10.80
2019-02-21T05:55:56.269Z,10.80
2019-02-21T05:58:56.987Z,10.80
2019-02-21T06:01:52.571Z,10.80
2019-02-21T06:04:29.200Z,10.80
2019-02-21T06:07:29.938Z,10.80
2019-02-21T06:10:27.037Z,10.70
2019-02-21T06:13:08.288Z,10.70
2019-02-21T06:15:59.796Z,10.70
2019-02-21T06:18:54.407Z,10.70
2019-02-21T06:21:41.388Z,10.70
2019-02-21T06:24:33.133Z,10.70
2019-02-21T06:27:12.247Z,10.70
2019-02-21T06:29:58.351Z,10.70
2019-02-21T06:32:28.052Z,10.70
2019-02-21T06:34:57.784Z,10.70
2019-02-21T06:37:27.609Z,10.70
2019-02-21T06:39:57.720Z,10.70
2019-02-21T06:42:27.267Z,10.70
2019-02-21T06:44:57.018Z,10.70
2019-02-21T06:47:27.087Z,10.70
2019-02-21T06:49:58.696Z,10.70
2019-02-21T06:52:28.469Z,10.70
2019-02-21T06:54:58.660Z,10.70
2019-02-21T06:57:28.465Z,10.70
2019-02-21T06:59:58.196Z,10.70
2019-02-21T07:02:28.400Z,10.70
2019-02-21T07:04:58.102Z,10.70
2019-02-21T07:07:28.139Z,10.70
2019-02-21T07:09:57.828Z,10.70
2019-02-21T07:12:28.018Z,10.70
2019-02-21T07:14:57.776Z,10.70
2019-02-21T07:17:27.604Z,10.70
2019-02-21T07:19:57.412Z,10.70
2019-02-21T07:22:27.316Z,10.70
2019-02-21T07:25:02.033Z,10.70
2019-02-21T07:27:31.850Z,10.70
2019-02-21T07:30:01.663Z,10.70
2019-02-21T07:32:31.579Z,10.70
2019-02-21T07:35:01.402Z,10.70
2019-02-21T07:37:31.503Z,10.70
2019-02-21T07:40:01.425Z,10.70
2019-02-21T07:42:31.208Z,10.70
2019-02-21T07:45:01.026Z,10.70
2019-02-21T07:47:30.633Z,10.80
2019-02-21T07:50:00.442Z,10.80
2019-02-21T07:52:30.301Z,10.80
2019-02-21T07:55:02.153Z,10.80
2019-02-21T07:57:31.551Z,10.80
2019-02-21T08:00:01.251Z,10.90
2019-02-21T08:02:32.406Z,10.90
2019-02-21T08:05:02.496Z,10.90
2019-02-21T08:07:32.538Z,11.00
2019-02-21T08:10:03.229Z,11.00
2019-02-21T08:12:32.987Z,11.00
2019-02-21T08:15:02.691Z,11.00
2019-02-21T08:17:32.615Z,11.10
2019-02-21T08:20:08.408Z,11.10
2019-02-21T08:22:33.985Z,11.10
2019-02-21T08:25:03.591Z,11.10
2019-02-21T08:27:35.225Z,11.10
2019-02-21T08:30:05.063Z,11.10
2019-02-21T08:32:53.819Z,11.10
2019-02-21T08:35:23.962Z,11.10
2019-02-21T08:37:53.847Z,11.10
2019-02-21T08:40:25.056Z,11.10
2019-02-21T08:42:55.246Z,11.10
2019-02-21T08:45:25.159Z,11.10
2019-02-21T08:47:55.057Z,11.10
2019-02-21T08:50:24.981Z,11.10
2019-02-21T08:52:54.991Z,11.10
2019-02-21T08:55:24.793Z,11.10
2019-02-21T08:57:54.805Z,11.10
2019-02-21T09:00:24.763Z,11.10
2019-02-21T09:02:54.854Z,11.30
2019-02-21T09:05:24.666Z,11.60
2019-02-21T09:07:54.583Z,11.90
2019-02-21T09:10:24.468Z,12.20
2019-02-21T09:12:54.389Z,12.60
2019-02-21T09:15:23.804Z,12.90
2019-02-21T09:17:55.077Z,13.30
2019-02-21T09:20:24.692Z,13.60
2019-02-21T09:22:54.504Z,13.80
2019-02-21T09:25:24.398Z,14.10
2019-02-21T09:27:54.572Z,14.40
2019-02-21T09:30:24.436Z,14.60
2019-02-21T09:32:54.276Z,14.80
2019-02-21T09:35:24.369Z,14.90
2019-02-21T09:37:54.420Z,15.10
2019-02-21T09:40:24.416Z,15.30
2019-02-21T09:42:54.260Z,15.50
2019-02-21T09:45:24.373Z,15.60
2019-02-21T09:47:53.939Z,15.70
2019-02-21T09:50:23.566Z,15.90
2019-02-21T09:52:53.475Z,15.90
2019-02-21T09:55:24.357Z,16.10
2019-02-21T09:57:54.228Z,16.20
2019-02-21T10:00:23.725Z,16.30
2019-02-21T10:02:56.575Z,16.40
2019-02-21T10:05:25.281Z,16.50
2019-02-21T10:07:55.222Z,16.60
2019-02-21T10:10:25.223Z,16.60
2019-02-21T10:12:55.150Z,16.80
2019-02-21T10:15:24.871Z,16.80
2019-02-21T10:17:55.798Z,16.90
2019-02-21T10:20:25.589Z,17.00
2019-02-21T10:22:55.536Z,17.00
2019-02-21T10:25:27.995Z,17.10
2019-02-21T10:27:58.964Z,17.20
2019-02-21T10:30:29.030Z,17.20
2019-02-21T10:32:58.824Z,17.30
2019-02-21T10:35:28.719Z,17.40
2019-02-21T10:37:59.538Z,17.40
2019-02-21T10:40:29.231Z,17.50
2019-02-21T10:42:59.355Z,17.50
2019-02-21T10:45:29.087Z,17.60
2019-02-21T10:47:58.887Z,17.60
2019-02-21T10:50:28.815Z,17.70
2019-02-21T10:53:01.793Z,17.70
2019-02-21T10:55:31.788Z,17.80
2019-02-21T10:58:01.626Z,17.80
2019-02-21T11:00:31.421Z,17.90
2019-02-21T11:03:01.250Z,17.90
2019-02-21T11:05:31.061Z,17.90
2019-02-21T11:08:00.689Z,18.00
2019-02-21T11:10:30.516Z,18.00
2019-02-21T11:13:00.376Z,18.10
2019-02-21T11:15:30.139Z,18.20
2019-02-21T11:17:59.827Z,18.20
2019-02-21T11:20:29.872Z,18.20
2019-02-21T11:22:59.558Z,18.30
2019-02-21T11:25:29.474Z,18.30
2019-02-21T11:27:59.294Z,18.30
2019-02-21T11:30:29.221Z,18.40
2019-02-21T11:32:59.488Z,18.40
2019-02-21T11:35:29.341Z,18.50
2019-02-21T11:37:59.254Z,18.50
2019-02-21T11:40:29.583Z,18.50
2019-02-21T11:43:02.503Z,18.50
2019-02-21T11:45:31.584Z,18.60
2019-02-21T11:48:01.379Z,18.60
2019-02-21T11:50:30.959Z,18.60
2019-02-21T11:53:01.221Z,18.70
2019-02-21T11:55:31.132Z,18.70
2019-02-21T11:58:00.841Z,18.80
2019-02-21T12:00:30.647Z,18.80
2019-02-21T12:03:00.585Z,18.80
2019-02-21T12:05:32.344Z,18.90
2019-02-21T12:08:02.454Z,18.90
2019-02-21T12:10:32.372Z,18.90
2019-02-21T12:13:02.168Z,19.00
2019-02-21T12:15:31.972Z,19.00
2019-02-21T12:18:01.921Z,19.00
2019-02-21T12:20:31.940Z,19.10
2019-02-21T12:23:01.737Z,19.10
2019-02-21T12:25:31.739Z,19.10
2019-02-21T12:28:01.274Z,19.10
2019-02-21T12:30:33.357Z,19.10
2019-02-21T12:33:04.583Z,19.20
2019-02-21T12:35:34.470Z,19.20
2019-02-21T12:38:04.406Z,19.30
2019-02-21T12:40:34.131Z,19.30
2019-02-21T12:43:04.079Z,19.30
2019-02-21T12:45:33.824Z,19.40
2019-02-21T12:48:03.574Z,19.40
2019-02-21T12:50:43.699Z,19.40
2019-02-21T12:53:04.732Z,19.40
2019-02-21T12:55:34.411Z,19.50
2019-02-21T12:58:04.152Z,19.50
2019-02-21T13:00:36.488Z,19.50
2019-02-21T13:03:05.592Z,19.50
2019-02-21T13:05:41.005Z,19.60
2019-02-21T13:08:06.906Z,19.60
2019-02-21T13:10:36.798Z,19.60
2019-02-21T13:13:06.575Z,19.60
2019-02-21T13:15:36.827Z,19.60
2019-02-21T13:18:15.343Z,19.70
2019-02-21T13:20:41.247Z,19.70
2019-02-21T13:23:11.126Z,19.70
2019-02-21T13:25:41.120Z,19.70
2019-02-21T13:28:11.018Z,19.70
2019-02-21T13:30:40.952Z,19.80
2019-02-21T13:33:10.904Z,19.80
2019-02-21T13:35:51.842Z,19.90
2019-02-21T13:38:12.435Z,19.90
2019-02-21T13:40:42.230Z,19.90
2019-02-21T13:43:11.877Z,20.00
2019-02-21T13:45:42.072Z,20.00
2019-02-21T13:48:12.290Z,20.00
2019-02-21T13:50:42.229Z,20.00
2019-02-21T13:53:15.913Z,20.00
2019-02-21T13:55:45.940Z,20.00
2019-02-21T13:58:15.846Z,20.00
2019-02-21T14:00:45.555Z,20.00
2019-02-21T14:03:15.256Z,20.10
2019-02-21T14:05:46.093Z,20.10
2019-02-21T14:08:16.256Z,20.10
2019-02-21T14:10:46.057Z,20.10
2019-02-21T14:13:15.939Z,20.20
2019-02-21T14:15:45.868Z,20.20
2019-02-21T14:18:15.552Z,20.20
2019-02-21T14:20:45.845Z,20.20
2019-02-21T14:23:15.588Z,20.20
2019-02-21T14:25:45.383Z,20.20
2019-02-21T14:28:15.019Z,20.30
2019-02-21T14:30:44.966Z,20.30
2019-02-21T14:33:17.415Z,20.30
2019-02-21T14:35:46.528Z,20.30
2019-02-21T14:38:26.963Z,20.30
2019-02-21T14:40:48.132Z,20.40
2019-02-21T14:43:21.510Z,20.40
2019-02-21T14:45:51.580Z,20.40
2019-02-21T14:48:21.230Z,20.40
2019-02-21T14:50:51.146Z,20.40
2019-02-21T14:53:20.920Z,20.40
2019-02-21T14:55:50.996Z,20.50
2019-02-21T14:58:20.756Z,20.50
2019-02-21T15:00:51.410Z,20.50
2019-02-21T15:03:22.221Z,20.50
2019-02-21T15:05:52.603Z,20.50
2019-02-21T15:08:22.704Z,20.50
2019-02-21T15:10:53.021Z,20.50
2019-02-21T15:13:25.543Z,20.50
2019-02-21T15:15:54.835Z,20.60
2019-02-21T15:18:26.325Z,20.50
2019-02-21T15:20:57.714Z,20.60
2019-02-21T15:23:27.559Z,20.60
2019-02-21T15:25:58.715Z,20.60
2019-02-21T15:28:28.983Z,20.60
2019-02-21T15:30:58.821Z,20.60
2019-02-21T15:33:28.892Z,20.70
2019-02-21T15:35:58.617Z,20.70
2019-02-21T15:38:28.450Z,20.70
2019-02-21T15:40:58.462Z,20.70
2019-02-21T15:43:28.268Z,20.70
2019-02-21T15:45:58.511Z,20.80
2019-02-21T15:48:28.478Z,20.80
2019-02-21T15:50:58.539Z,20.80
2019-02-21T15:53:28.250Z,20.80
2019-02-21T15:55:58.300Z,20.80
2019-02-21T15:58:28.204Z,20.80
2019-02-21T16:00:58.220Z,20.80
2019-02-21T16:03:28.141Z,20.80
2019-02-21T16:05:58.642Z,20.80
2019-02-21T16:08:28.586Z,20.80
2019-02-21T16:10:58.117Z,20.90
2019-02-21T16:13:28.082Z,20.90
2019-02-21T16:15:58.047Z,20.90
2019-02-21T16:18:28.002Z,20.90
2019-02-21T16:20:58.008Z,20.80
2019-02-21T16:23:28.030Z,20.70
2019-02-21T16:25:57.767Z,20.70
2019-02-21T16:28:27.704Z,20.70
2019-02-21T16:30:57.708Z,20.70
2019-02-21T16:33:27.934Z,20.70
2019-02-21T16:35:58.010Z,20.80
2019-02-21T16:38:29.158Z,20.80
2019-02-21T16:40:58.807Z,20.80
2019-02-21T16:43:29.260Z,20.90
2019-02-21T16:46:07.358Z,20.90
2019-02-21T16:48:31.141Z,20.90
2019-02-21T16:51:02.220Z,20.90
2019-02-21T16:53:32.081Z,21.00
2019-02-21T16:56:03.020Z,21.00
2019-02-21T16:58:32.683Z,21.00
2019-02-21T17:01:02.526Z,21.00
2019-02-21T17:03:32.248Z,21.00
2019-02-21T17:06:03.568Z,21.00
2019-02-21T17:08:33.508Z,21.00
2019-02-21T17:11:03.456Z,21.00
2019-02-21T17:13:33.359Z,21.00
2019-02-21T17:16:03.063Z,21.10
2019-02-21T17:18:32.758Z,21.10
2019-02-21T17:21:02.826Z,21.10
2019-02-21T17:23:32.388Z,21.10
2019-02-21T17:26:02.322Z,21.20
2019-02-21T17:28:32.126Z,21.10
2019-02-21T17:31:08.304Z,21.10
2019-02-21T17:33:38.129Z,21.20
2019-02-21T17:36:07.924Z,21.20
2019-02-21T17:38:37.763Z,21.20
2019-02-21T17:41:07.425Z,21.20
2019-02-21T17:43:37.557Z,21.20
2019-02-21T17:46:07.376Z,21.20
2019-02-21T17:48:37.524Z,21.30
2019-02-21T17:51:07.308Z,21.30
2019-02-21T17:53:41.152Z,21.30
2019-02-21T17:56:11.285Z,21.30
2019-02-21T17:58:42.515Z,21.30
2019-02-21T18:01:12.601Z,21.30
2019-02-21T18:03:42.400Z,21.30
2019-02-21T18:06:12.225Z,21.40
2019-02-21T18:08:42.157Z,21.40
2019-02-21T18:11:12.737Z,21.40
2019-02-21T18:13:42.474Z,21.40
2019-02-21T18:16:12.298Z,21.40
2019-02-21T18:18:42.416Z,21.50
2019-02-21T18:21:12.147Z,21.50
2019-02-21T18:23:42.165Z,21.50
2019-02-21T18:26:18.020Z,21.50
2019-02-21T18:28:48.194Z,21.50
2019-02-21T18:31:18.223Z,21.50
2019-02-21T18:33:48.276Z,21.60
2019-02-21T18:36:19.115Z,21.60
2019-02-21T18:38:48.754Z,21.60
2019-02-21T18:41:18.623Z,21.60
2019-02-21T18:43:49.633Z,21.70
2019-02-21T18:46:19.955Z,21.70
2019-02-21T18:48:51.049Z,21.70
2019-02-21T18:51:20.872Z,21.70
2019-02-21T18:53:51.803Z,21.70
2019-02-21T18:56:21.664Z,21.70
2019-02-21T18:58:51.327Z,21.70
2019-02-21T19:01:21.235Z,21.70
2019-02-21T19:03:51.716Z,21.70
2019-02-21T19:06:21.812Z,21.70
2019-02-21T19:08:51.830Z,21.70
2019-02-21T19:11:22.080Z,21.70
2019-02-21T19:13:52.978Z,21.80
2019-02-21T19:16:24.160Z,21.80
2019-02-21T19:18:54.065Z,21.80
2019-02-21T19:21:23.714Z,21.80
2019-02-21T19:23:53.588Z,21.80
2019-02-21T19:26:23.367Z,21.60
2019-02-21T19:28:52.971Z,21.40
2019-02-21T19:31:22.924Z,21.10
2019-02-21T19:33:52.554Z,21.00
2019-02-21T19:36:22.399Z,20.90
2019-02-21T19:38:53.657Z,20.80
2019-02-21T19:41:23.377Z,20.80
2019-02-21T19:43:53.343Z,20.70
2019-02-21T19:46:23.229Z,20.60
2019-02-21T19:48:53.059Z,20.60
2019-02-21T19:51:22.936Z,20.50
2019-02-21T19:53:52.905Z,20.50
2019-02-21T19:56:22.851Z,20.40
2019-02-21T19:58:52.808Z,20.40
2019-02-21T20:01:22.692Z,20.40
2019-02-21T20:03:52.728Z,20.30
2019-02-21T20:06:24.773Z,20.30
2019-02-21T20:08:55.609Z,20.30
2019-02-21T20:11:28.616Z,20.20
2019-02-21T20:13:58.245Z,20.20
2019-02-21T20:16:27.927Z,20.20
2019-02-21T20:18:57.574Z,20.20
2019-02-21T20:21:29.135Z,20.20
2019-02-21T20:23:58.927Z,20.20
2019-02-21T20:26:28.835Z,20.10
2019-02-21T20:28:58.955Z,20.10
2019-02-21T20:31:28.586Z,20.10
2019-02-21T20:33:58.668Z,20.10
2019-02-21T20:36:28.201Z,20.10
2019-02-21T20:38:58.217Z,20.10
2019-02-21T20:41:28.225Z,20.10
2019-02-21T20:43:58.450Z,20.10
2019-02-21T20:46:28.350Z,20.10
2019-02-21T20:49:01.415Z,20.10
2019-02-21T20:51:31.243Z,20.00
2019-02-21T20:54:00.783Z,20.00
2019-02-21T20:56:30.889Z,20.00
2019-02-21T20:59:02.036Z,20.00
2019-02-21T21:01:31.949Z,20.00
2019-02-21T21:04:02.086Z,20.00
2019-02-21T21:06:32.810Z,20.10
2019-02-21T21:09:02.526Z,20.00
2019-02-21T21:11:32.754Z,20.00
2019-02-21T21:14:02.619Z,20.10
2019-02-21T21:16:32.583Z,20.30
2019-02-21T21:19:05.873Z,20.40
2019-02-21T21:21:35.584Z,20.60
2019-02-21T21:24:06.172Z,20.70
2019-02-21T21:26:35.926Z,20.90
2019-02-21T21:29:05.726Z,21.00
2019-02-21T21:31:37.164Z,21.10
2019-02-21T21:34:07.249Z,21.20
2019-02-21T21:36:38.630Z,21.30
2019-02-21T21:39:08.822Z,21.30
2019-02-21T21:43:55.419Z,21.40
2019-02-21T21:46:25.320Z,21.40
2019-02-21T21:48:55.011Z,21.20
2019-02-21T21:51:25.182Z,20.80
2019-02-21T21:53:55.160Z,20.50
2019-02-21T21:56:24.885Z,20.20
2019-02-21T21:58:54.645Z,19.90
2019-02-21T22:01:25.774Z,19.60
2019-02-21T22:03:56.619Z,19.40
2019-02-21T22:06:26.698Z,19.20
2019-02-21T22:09:04.480Z,19.00
2019-02-21T22:11:27.868Z,18.80
2019-02-21T22:13:57.777Z,18.60
2019-02-21T22:16:27.720Z,18.40
2019-02-21T22:18:57.400Z,18.30
2019-02-21T22:21:27.133Z,18.20
2019-02-21T22:23:56.902Z,18.10
2019-02-21T22:26:26.748Z,18.00
2019-02-21T22:28:56.657Z,17.90
2019-02-21T22:31:26.688Z,17.80
2019-02-21T22:33:56.600Z,17.70
2019-02-21T22:36:27.825Z,17.60
2019-02-21T22:38:57.569Z,17.60
2019-02-21T22:41:28.157Z,17.50
2019-02-21T22:43:58.114Z,17.40
2019-02-21T22:46:27.839Z,17.40
2019-02-21T22:48:57.611Z,17.30
2019-02-21T22:51:28.582Z,17.30
2019-02-21T22:53:58.339Z,17.20
2019-02-21T22:56:28.531Z,17.20
2019-02-21T22:58:58.532Z,17.10
2019-02-21T23:01:39.801Z,17.10
2019-02-21T23:04:48.808Z,17.00
2019-02-21T23:07:55.845Z,17.00
2019-02-21T23:10:25.638Z,17.00
2019-02-21T23:12:55.596Z,17.00
2019-02-21T23:15:25.385Z,16.90
2019-02-21T23:17:55.262Z,16.90
2019-02-21T23:20:24.890Z,16.80
2019-02-21T23:22:54.784Z,16.80
2019-02-21T23:25:24.484Z,16.80
2019-02-21T23:27:54.429Z,16.80
2019-02-21T23:30:24.248Z,16.80
2019-02-21T23:32:54.066Z,16.70
2019-02-21T23:35:23.764Z,16.70
2019-02-21T23:37:53.517Z,16.70
2019-02-21T23:40:23.772Z,16.60
2019-02-21T23:42:53.551Z,16.60
2019-02-21T23:45:23.326Z,16.60
2019-02-21T23:47:53.242Z,16.60
2019-02-21T23:50:23.067Z,16.50
2019-02-21T23:52:52.855Z,16.60
2019-02-21T23:55:23.007Z,16.50
2019-02-21T23:57:52.696Z,16.50
