createdAt,value
2022-11-28T00:02:18.281Z,59.20
2022-11-28T00:05:26.675Z,59.40
2022-11-28T00:08:03.605Z,60.70
2022-11-28T00:10:55.106Z,59.60
2022-11-28T00:13:30.016Z,60.10
2022-11-28T00:16:21.852Z,59.70
2022-11-28T00:19:13.961Z,61.30
2022-11-28T00:24:55.152Z,60.00
2022-11-28T00:27:54.580Z,60.70
2022-11-28T00:30:35.045Z,61.80
2022-11-28T00:33:14.807Z,59.80
2022-11-28T00:36:20.457Z,60.80
2022-11-28T00:39:32.956Z,60.40
2022-11-28T00:42:25.476Z,61.50
2022-11-28T00:45:20.728Z,62.30
2022-11-28T00:48:03.168Z,61.70
2022-11-28T00:50:43.380Z,60.40
2022-11-28T00:53:58.301Z,61.60
2022-11-28T00:56:41.568Z,61.20
2022-11-28T00:59:35.249Z,61.40
2022-11-28T01:02:29.288Z,62.70
2022-11-28T01:05:17.109Z,61.90
2022-11-28T01:07:55.322Z,61.30
2022-11-28T01:10:38.173Z,60.60
2022-11-28T01:13:33.389Z,62.30
2022-11-28T01:16:17.359Z,62.20
2022-11-28T01:19:19.065Z,62.10
2022-11-28T01:21:54.836Z,61.10
2022-11-28T01:25:07.916Z,61.60
2022-11-28T01:27:55.381Z,62.30
2022-11-28T01:30:35.635Z,62.00
2022-11-28T01:36:33.485Z,63.70
2022-11-28T01:39:11.474Z,62.90
2022-11-28T01:41:50.468Z,61.60
2022-11-28T01:45:16.265Z,61.10
2022-11-28T01:47:57.255Z,64.00
2022-11-28T01:50:37.323Z,63.20
2022-11-28T01:53:25.356Z,62.40
2022-11-28T01:56:22.109Z,63.20
2022-11-28T01:59:33.103Z,62.60
2022-11-28T02:02:27.408Z,62.20
2022-11-28T02:05:04.858Z,63.70
2022-11-28T02:07:45.087Z,63.50
2022-11-28T02:11:09.042Z,64.10
2022-11-28T02:14:21.140Z,64.10
2022-11-28T02:17:27.262Z,63.50
2022-11-28T02:21:04.122Z,64.20
2022-11-28T02:24:18.097Z,64.60
2022-11-28T02:27:44.299Z,64.20
2022-11-28T02:30:26.222Z,64.20
2022-11-28T02:33:31.353Z,63.10
2022-11-28T02:36:20.632Z,64.00
2022-11-28T02:39:22.069Z,63.70
2022-11-28T02:42:20.009Z,62.80
2022-11-28T02:45:14.294Z,63.40
2022-11-28T02:48:04.265Z,63.60
2022-11-28T02:50:56.918Z,61.60
2022-11-28T02:56:52.266Z,62.50
2022-11-28T02:59:48.361Z,63.40
2022-11-28T03:02:31.205Z,63.90
2022-11-28T03:05:19.730Z,64.00
2022-11-28T03:08:25.616Z,64.00
2022-11-28T03:11:12.001Z,64.20
2022-11-28T03:14:01.145Z,63.80
2022-11-28T03:16:51.467Z,63.90
2022-11-28T03:19:33.498Z,64.10
2022-11-28T03:22:24.236Z,63.90
2022-11-28T03:25:13.041Z,64.00
2022-11-28T03:27:58.061Z,63.50
2022-11-28T03:30:44.889Z,64.10
2022-11-28T03:33:22.679Z,64.00
2022-11-28T03:36:05.385Z,64.00
2022-11-28T03:38:44.601Z,63.80
2022-11-28T03:41:25.424Z,63.90
2022-11-28T03:44:03.080Z,63.90
2022-11-28T03:46:47.225Z,63.90
2022-11-28T03:49:29.246Z,64.00
2022-11-28T03:52:12.652Z,63.90
2022-11-28T03:54:54.290Z,63.90
2022-11-28T03:57:42.802Z,63.90
2022-11-28T04:00:18.146Z,64.00
2022-11-28T04:03:09.008Z,63.70
2022-11-28T04:05:50.116Z,63.80
2022-11-28T04:08:31.396Z,63.20
2022-11-28T04:11:10.737Z,63.70
2022-11-28T04:13:56.356Z,63.50
2022-11-28T04:16:38.149Z,63.50
2022-11-28T04:19:25.455Z,63.40
2022-11-28T04:22:06.466Z,63.40
2022-11-28T04:24:47.392Z,63.20
2022-11-28T04:27:28.335Z,63.00
2022-11-28T04:30:06.040Z,63.00
2022-11-28T04:32:50.789Z,62.10
2022-11-28T04:35:34.534Z,63.10
2022-11-28T04:38:12.301Z,62.60
2022-11-28T04:40:55.274Z,63.00
2022-11-28T04:43:47.598Z,63.10
2022-11-28T04:46:28.337Z,63.10
2022-11-28T04:49:06.640Z,62.60
2022-11-28T04:51:53.890Z,63.10
2022-11-28T04:54:37.807Z,63.00
2022-11-28T04:57:18.911Z,63.10
2022-11-28T04:59:53.833Z,62.70
2022-11-28T05:02:30.264Z,62.80
2022-11-28T05:05:12.207Z,62.70
2022-11-28T05:07:48.791Z,63.00
2022-11-28T05:10:23.147Z,62.60
2022-11-28T05:12:59.949Z,62.70
2022-11-28T05:15:34.315Z,62.50
2022-11-28T05:18:09.542Z,62.80
2022-11-28T05:20:43.617Z,62.80
2022-11-28T05:23:20.561Z,62.30
2022-11-28T05:25:54.835Z,63.30
2022-11-28T05:28:28.919Z,62.80
2022-11-28T05:31:07.092Z,62.40
2022-11-28T05:33:42.844Z,63.50
2022-11-28T05:36:18.717Z,62.80
2022-11-28T05:38:54.556Z,62.90
2022-11-28T05:41:31.577Z,62.00
2022-11-28T05:44:09.693Z,62.90
2022-11-28T05:46:43.862Z,62.00
2022-11-28T05:49:24.007Z,62.20
2022-11-28T05:51:58.031Z,62.40
2022-11-28T05:54:33.534Z,62.20
2022-11-28T05:57:07.880Z,63.30
2022-11-28T05:59:42.265Z,62.50
2022-11-28T06:02:16.501Z,62.40
2022-11-28T06:04:50.246Z,62.40
2022-11-28T06:07:24.028Z,62.60
2022-11-28T06:10:00.470Z,61.90
2022-11-28T06:12:34.504Z,62.30
2022-11-28T06:15:38.350Z,62.70
2022-11-28T06:18:12.675Z,63.00
2022-11-28T06:20:46.586Z,62.60
2022-11-28T06:23:22.975Z,62.30
2022-11-28T06:25:58.703Z,62.50
2022-11-28T06:28:32.434Z,62.50
2022-11-28T06:31:56.278Z,62.30
2022-11-28T06:34:30.863Z,62.80
2022-11-28T06:37:04.502Z,62.40
2022-11-28T06:40:07.019Z,62.30
2022-11-28T06:42:42.445Z,62.80
2022-11-28T06:45:47.371Z,61.80
2022-11-28T06:48:21.368Z,62.30
2022-11-28T06:51:08.404Z,61.70
2022-11-28T06:53:45.112Z,62.20
2022-11-28T06:56:22.070Z,62.30
2022-11-28T06:59:00.161Z,62.30
2022-11-28T07:02:07.455Z,61.40
2022-11-28T07:04:43.345Z,62.20
2022-11-28T07:07:22.040Z,61.80
2022-11-28T07:09:56.957Z,61.40
2022-11-28T07:12:32.203Z,61.30
2022-11-28T07:15:09.809Z,59.90
2022-11-28T07:17:44.451Z,61.60
2022-11-28T07:20:19.516Z,60.40
2022-11-28T07:22:53.700Z,61.60
2022-11-28T07:25:35.444Z,60.80
2022-11-28T07:28:10.009Z,61.50
2022-11-28T07:30:46.487Z,61.10
2022-11-28T07:33:20.778Z,61.50
2022-11-28T07:35:55.016Z,60.60
2022-11-28T07:38:29.322Z,61.40
2022-11-28T07:41:09.643Z,60.30
2022-11-28T07:43:50.046Z,61.30
2022-11-28T07:46:30.414Z,61.10
2022-11-28T07:49:05.927Z,60.70
2022-11-28T07:51:44.247Z,60.60
2022-11-28T07:54:19.154Z,60.70
2022-11-28T07:57:12.364Z,60.00
2022-11-28T07:59:49.399Z,60.70
2022-11-28T08:02:32.753Z,61.00
2022-11-28T08:05:09.889Z,60.60
2022-11-28T08:07:44.044Z,61.10
2022-11-28T08:10:19.242Z,61.00
2022-11-28T08:12:55.853Z,61.20
2022-11-28T08:15:31.912Z,60.90
2022-11-28T08:18:08.551Z,60.50
2022-11-28T08:20:44.643Z,61.10
2022-11-28T08:23:18.564Z,60.60
2022-11-28T08:25:52.723Z,61.00
2022-11-28T08:28:28.598Z,60.60
2022-11-28T08:31:11.265Z,60.90
2022-11-28T08:33:51.666Z,60.80
2022-11-28T08:36:29.012Z,61.00
2022-11-28T08:39:23.368Z,60.90
2022-11-28T08:42:00.969Z,61.20
2022-11-28T08:44:46.110Z,60.20
2022-11-28T08:47:21.976Z,61.20
2022-11-28T08:49:57.801Z,60.80
2022-11-28T08:52:32.829Z,60.70
2022-11-28T08:55:07.631Z,61.40
2022-11-28T08:57:41.977Z,61.60
2022-11-28T09:00:18.360Z,61.50
2022-11-28T09:02:52.128Z,61.90
2022-11-28T09:05:27.719Z,61.60
2022-11-28T09:08:01.928Z,60.60
2022-11-28T09:10:38.953Z,61.50
2022-11-28T09:13:16.825Z,61.70
2022-11-28T09:15:53.760Z,62.10
2022-11-28T09:18:28.941Z,62.10
2022-11-28T09:21:13.524Z,61.70
2022-11-28T09:23:49.183Z,61.60
2022-11-28T09:26:25.920Z,62.40
2022-11-28T09:29:03.648Z,62.10
2022-11-28T09:31:43.081Z,61.90
2022-11-28T09:34:26.085Z,61.40
2022-11-28T09:37:05.738Z,62.20
2022-11-28T09:39:57.426Z,62.00
2022-11-28T09:42:45.262Z,62.70
2022-11-28T09:45:25.722Z,62.70
2022-11-28T09:48:14.258Z,62.80
2022-11-28T09:50:52.942Z,62.40
2022-11-28T09:53:45.949Z,62.50
2022-11-28T09:56:24.550Z,62.50
2022-11-28T09:59:46.112Z,62.30
2022-11-28T10:02:37.962Z,63.10
2022-11-28T10:05:28.640Z,62.90
2022-11-28T10:08:23.704Z,62.90
2022-11-28T10:11:09.038Z,62.90
2022-11-28T10:14:13.776Z,63.10
2022-11-28T10:17:06.268Z,63.10
2022-11-28T10:19:56.440Z,62.50
2022-11-28T10:22:42.128Z,63.00
2022-11-28T10:25:21.729Z,63.30
2022-11-28T10:27:59.313Z,63.10
2022-11-28T10:30:49.001Z,62.90
2022-11-28T10:33:30.787Z,63.20
2022-11-28T10:36:07.227Z,63.30
2022-11-28T10:38:44.104Z,63.40
2022-11-28T10:41:31.859Z,63.30
2022-11-28T10:44:21.681Z,63.50
2022-11-28T10:47:20.289Z,63.30
2022-11-28T10:50:09.697Z,63.40
2022-11-28T10:52:53.119Z,62.30
2022-11-28T10:55:54.293Z,63.30
2022-11-28T10:58:39.859Z,63.50
2022-11-28T11:01:17.215Z,62.40
2022-11-28T11:04:00.044Z,62.80
2022-11-28T11:06:41.723Z,63.70
2022-11-28T11:09:28.210Z,62.50
2022-11-28T11:12:04.368Z,61.60
2022-11-28T11:14:42.373Z,62.40
2022-11-28T11:17:45.811Z,62.80
2022-11-28T11:21:06.065Z,63.90
2022-11-28T11:24:39.011Z,63.40
2022-11-28T11:28:14.524Z,64.10
2022-11-28T11:31:52.835Z,64.20
2022-11-28T11:34:29.744Z,64.00
2022-11-28T11:37:50.617Z,63.90
2022-11-28T11:40:46.156Z,64.40
2022-11-28T11:47:05.715Z,63.10
2022-11-28T11:49:47.265Z,64.70
2022-11-28T11:52:27.827Z,64.60
2022-11-28T11:55:14.963Z,63.60
2022-11-28T11:58:00.545Z,64.20
2022-11-28T12:00:41.859Z,64.80
2022-11-28T12:03:29.828Z,63.90
2022-11-28T12:06:15.611Z,63.90
2022-11-28T12:08:54.756Z,65.10
2022-11-28T12:11:46.599Z,64.80
2022-11-28T12:14:33.812Z,64.90
2022-11-28T12:17:53.397Z,64.80
2022-11-28T12:20:48.482Z,64.90
2022-11-28T12:23:51.925Z,65.30
2022-11-28T12:26:43.759Z,65.60
2022-11-28T12:29:44.407Z,65.10
2022-11-28T12:32:44.398Z,65.60
2022-11-28T12:35:35.520Z,65.60
2022-11-28T12:38:31.762Z,65.70
2022-11-28T12:41:43.022Z,65.80
2022-11-28T12:45:06.224Z,66.00
2022-11-28T12:48:19.943Z,65.70
2022-11-28T12:51:05.881Z,65.60
2022-11-28T12:54:39.646Z,66.00
2022-11-28T12:57:24.405Z,66.40
2022-11-28T13:00:09.399Z,64.70
2022-11-28T13:03:09.325Z,65.70
2022-11-28T13:06:11.940Z,66.20
2022-11-28T13:09:23.870Z,66.30
2022-11-28T13:12:24.927Z,66.50
2022-11-28T13:15:05.827Z,66.30
2022-11-28T13:17:56.236Z,65.80
2022-11-28T13:20:42.730Z,65.20
2022-11-28T13:23:25.938Z,66.30
2022-11-28T13:26:15.867Z,66.40
2022-11-28T13:29:05.435Z,65.70
2022-11-28T13:32:00.368Z,66.10
2022-11-28T13:34:50.231Z,66.60
2022-11-28T13:40:51.968Z,64.60
2022-11-28T13:43:46.610Z,66.30
2022-11-28T13:46:34.540Z,66.60
2022-11-28T13:49:23.061Z,66.20
2022-11-28T13:52:35.750Z,66.10
2022-11-28T13:55:47.545Z,67.10
2022-11-28T13:58:28.672Z,67.20
2022-11-28T14:01:18.375Z,66.40
2022-11-28T14:04:11.209Z,66.90
2022-11-28T14:06:52.252Z,66.90
2022-11-28T14:09:52.262Z,66.50
2022-11-28T14:12:43.968Z,66.80
2022-11-28T14:15:39.360Z,66.70
2022-11-28T14:18:56.721Z,66.60
2022-11-28T14:21:58.497Z,67.00
2022-11-28T14:25:04.072Z,67.00
2022-11-28T14:27:52.248Z,66.90
2022-11-28T14:30:38.429Z,66.60
2022-11-28T14:33:26.521Z,66.80
2022-11-28T14:36:26.955Z,66.90
2022-11-28T14:39:37.305Z,67.40
2022-11-28T14:45:47.492Z,67.30
2022-11-28T14:48:32.081Z,66.80
2022-11-28T14:51:06.766Z,67.10
2022-11-28T14:53:52.199Z,66.30
2022-11-28T14:56:30.659Z,67.40
2022-11-28T14:59:06.799Z,67.20
2022-11-28T15:01:57.350Z,65.70
2022-11-28T15:04:56.015Z,67.50
2022-11-28T15:07:52.067Z,67.20
2022-11-28T15:10:42.623Z,67.10
2022-11-28T15:13:43.341Z,67.50
2022-11-28T15:16:24.430Z,67.30
2022-11-28T15:19:08.120Z,67.00
2022-11-28T15:21:47.769Z,67.20
2022-11-28T15:24:34.072Z,67.90
2022-11-28T15:27:30.109Z,67.40
2022-11-28T15:30:18.481Z,66.30
2022-11-28T15:32:58.218Z,67.20
2022-11-28T15:35:39.067Z,67.20
2022-11-28T15:38:22.112Z,65.80
2022-11-28T15:41:02.069Z,66.70
2022-11-28T15:43:47.022Z,67.00
2022-11-28T15:46:36.529Z,67.50
2022-11-28T15:49:33.635Z,66.80
2022-11-28T15:52:08.492Z,67.40
2022-11-28T15:54:54.862Z,66.40
2022-11-28T15:57:33.069Z,67.40
2022-11-28T16:00:34.454Z,66.90
2022-11-28T16:03:29.712Z,67.30
2022-11-28T16:06:32.565Z,64.10
2022-11-28T16:09:41.292Z,67.40
2022-11-28T16:12:25.423Z,66.70
2022-11-28T16:15:28.117Z,67.80
2022-11-28T16:18:31.723Z,66.20
2022-11-28T16:22:15.473Z,66.20
2022-11-28T16:25:05.547Z,67.70
2022-11-28T16:27:58.406Z,66.40
2022-11-28T16:30:56.334Z,67.90
2022-11-28T16:33:44.776Z,66.80
2022-11-28T16:36:48.674Z,67.60
2022-11-28T16:39:52.328Z,68.00
2022-11-28T16:42:45.405Z,66.70
2022-11-28T16:46:05.395Z,66.60
2022-11-28T16:49:17.330Z,67.80
2022-11-28T16:52:49.449Z,66.80
2022-11-28T16:55:50.893Z,68.30
2022-11-28T16:58:26.103Z,67.90
2022-11-28T17:01:20.704Z,66.80
2022-11-28T17:03:58.722Z,66.60
2022-11-28T17:12:42.818Z,67.80
2022-11-28T17:18:37.021Z,67.00
2022-11-28T17:21:32.672Z,66.90
2022-11-28T17:24:48.018Z,67.40
2022-11-28T17:27:29.193Z,68.00
2022-11-28T17:30:43.233Z,67.30
2022-11-28T17:33:32.345Z,67.80
2022-11-28T17:39:21.327Z,68.10
2022-11-28T17:42:33.954Z,67.30
2022-11-28T17:45:19.214Z,68.30
2022-11-28T17:48:18.688Z,68.50
2022-11-28T17:54:22.208Z,67.40
2022-11-28T17:57:04.546Z,67.50
2022-11-28T17:59:45.350Z,67.90
2022-11-28T18:03:08.675Z,67.10
2022-11-28T18:08:53.023Z,67.90
2022-11-28T18:11:58.943Z,67.60
2022-11-28T18:14:43.875Z,67.30
2022-11-28T18:17:49.117Z,67.80
2022-11-28T18:20:53.826Z,69.40
2022-11-28T18:23:41.885Z,68.90
2022-11-28T18:26:52.727Z,68.10
2022-11-28T18:29:53.020Z,68.20
2022-11-28T18:32:48.167Z,69.30
2022-11-28T18:36:12.950Z,67.70
2022-11-28T18:39:02.066Z,69.00
2022-11-28T18:42:25.426Z,68.30
2022-11-28T18:45:22.431Z,68.20
2022-11-28T18:48:03.923Z,68.30
2022-11-28T18:54:09.143Z,67.60
2022-11-28T18:59:37.011Z,67.40
2022-11-28T19:02:45.585Z,68.30
2022-11-28T19:05:39.078Z,69.00
2022-11-28T19:08:14.389Z,68.30
2022-11-28T19:10:55.925Z,68.90
2022-11-28T19:13:58.446Z,67.90
2022-11-28T19:17:01.125Z,68.90
2022-11-28T19:20:00.272Z,68.10
2022-11-28T19:22:49.139Z,68.50
2022-11-28T19:25:30.322Z,68.70
2022-11-28T19:28:41.592Z,68.80
2022-11-28T19:31:23.491Z,69.90
2022-11-28T19:34:03.649Z,68.80
2022-11-28T19:36:43.756Z,69.50
2022-11-28T19:42:15.637Z,69.40
2022-11-28T19:44:51.423Z,68.70
2022-11-28T19:47:28.847Z,69.50
2022-11-28T19:50:22.311Z,69.10
2022-11-28T19:53:33.600Z,69.90
2022-11-28T19:56:55.374Z,69.90
2022-11-28T19:59:48.046Z,69.50
2022-11-28T20:05:52.932Z,70.00
2022-11-28T20:08:29.389Z,69.70
2022-11-28T20:11:14.733Z,68.90
2022-11-28T20:13:57.841Z,69.80
2022-11-28T20:16:47.753Z,69.50
2022-11-28T20:19:43.586Z,69.50
2022-11-28T20:22:35.156Z,69.30
2022-11-28T20:25:37.470Z,69.70
2022-11-28T20:28:14.913Z,69.60
2022-11-28T20:31:09.481Z,70.20
2022-11-28T20:33:44.138Z,70.50
2022-11-28T20:36:23.740Z,69.00
2022-11-28T20:39:17.344Z,69.60
2022-11-28T20:42:11.108Z,69.50
2022-11-28T20:44:55.941Z,69.40
2022-11-28T20:47:38.116Z,70.60
2022-11-28T20:50:13.174Z,69.60
2022-11-28T20:52:49.725Z,69.50
2022-11-28T20:56:02.256Z,69.50
2022-11-28T20:58:48.361Z,69.70
2022-11-28T21:01:35.203Z,69.90
2022-11-28T21:04:39.588Z,70.40
2022-11-28T21:07:23.472Z,70.40
2022-11-28T21:10:15.478Z,69.10
2022-11-28T21:12:55.745Z,69.30
2022-11-28T21:16:17.320Z,69.40
2022-11-28T21:22:06.879Z,70.20
2022-11-28T21:24:53.368Z,69.50
2022-11-28T21:27:47.052Z,70.80
2022-11-28T21:30:45.731Z,69.70
2022-11-28T21:33:29.854Z,69.80
2022-11-28T21:36:12.749Z,69.30
2022-11-28T21:39:06.112Z,69.80
2022-11-28T21:41:48.001Z,70.30
2022-11-28T21:44:44.368Z,69.50
2022-11-28T21:47:31.591Z,70.00
2022-11-28T21:50:26.396Z,69.20
2022-11-28T21:53:06.736Z,70.40
2022-11-28T21:55:47.494Z,69.70
2022-11-28T21:58:44.606Z,69.70
2022-11-28T22:04:36.306Z,70.20
2022-11-28T22:07:25.203Z,69.90
2022-11-28T22:10:44.555Z,69.20
2022-11-28T22:13:41.915Z,69.30
2022-11-28T22:16:24.964Z,69.80
2022-11-28T22:19:11.562Z,70.10
2022-11-28T22:25:43.869Z,70.50
2022-11-28T22:29:50.829Z,71.10
2022-11-28T22:32:57.536Z,70.90
2022-11-28T22:37:02.499Z,71.10
2022-11-28T22:44:11.415Z,71.10
2022-11-28T22:47:00.413Z,70.90
2022-11-28T22:49:38.275Z,69.90
2022-11-28T22:52:24.770Z,70.40
2022-11-28T22:55:48.298Z,70.20
2022-11-28T23:07:10.018Z,70.50
2022-11-28T23:11:10.141Z,70.40
2022-11-28T23:14:57.632Z,71.30
2022-11-28T23:17:39.197Z,70.70
2022-11-28T23:24:32.376Z,71.10
2022-11-28T23:28:06.781Z,70.90
2022-11-28T23:30:44.091Z,71.30
2022-11-28T23:33:55.758Z,69.80
2022-11-28T23:39:41.180Z,70.60
2022-11-28T23:42:33.425Z,69.80
2022-11-28T23:45:32.773Z,70.90
2022-11-28T23:48:42.994Z,70.50
2022-11-28T23:51:35.636Z,71.10
2022-11-28T23:54:12.504Z,70.70
2022-11-28T23:57:00.862Z,70.50
2022-11-28T23:59:37.520Z,69.50
