createdAt,value
2022-08-09T00:00:12.245Z,480.00
2022-08-09T00:00:44.620Z,479.00
2022-08-09T00:01:14.343Z,478.00
2022-08-09T00:01:52.770Z,479.00
2022-08-09T00:02:11.704Z,480.00
2022-08-09T00:02:49.486Z,480.00
2022-08-09T00:04:00.308Z,481.00
2022-08-09T00:04:05.874Z,482.00
2022-08-09T00:04:33.877Z,482.00
2022-08-09T00:04:41.714Z,481.00
2022-08-09T00:06:17.290Z,482.00
2022-08-09T00:06:18.466Z,482.00
2022-08-09T00:06:19.335Z,482.00
2022-08-09T00:06:44.275Z,482.00
2022-08-09T00:07:11.758Z,480.00
2022-08-09T00:07:44.752Z,481.00
2022-08-09T00:08:31.493Z,481.00
2022-08-09T00:08:41.900Z,482.00
2022-08-09T00:09:11.949Z,482.00
2022-08-09T00:09:41.979Z,481.00
2022-08-09T00:10:18.080Z,479.00
2022-08-09T00:10:42.091Z,480.00
2022-08-09T00:11:24.389Z,478.00
2022-08-09T00:11:58.661Z,479.00
2022-08-09T00:12:15.622Z,480.00
2022-08-09T00:12:42.172Z,480.00
2022-08-09T00:13:17.019Z,480.00
2022-08-09T00:13:42.245Z,481.00
2022-08-09T00:14:12.311Z,480.00
2022-08-09T00:14:42.315Z,479.00
2022-08-09T00:15:14.590Z,481.00
2022-08-09T00:16:00.110Z,481.00
2022-08-09T00:16:12.882Z,480.00
2022-08-09T00:16:42.393Z,477.00
2022-08-09T00:18:05.077Z,475.00
2022-08-09T00:18:05.091Z,474.00
2022-08-09T00:18:14.782Z,476.00
2022-08-09T00:18:42.561Z,477.00
2022-08-09T00:19:12.695Z,478.00
2022-08-09T00:19:42.774Z,479.00
2022-08-09T00:20:12.779Z,480.00
2022-08-09T00:20:49.847Z,482.00
2022-08-09T00:21:13.287Z,481.00
2022-08-09T00:21:56.108Z,480.00
2022-08-09T00:22:12.824Z,480.00
2022-08-09T00:22:42.845Z,482.00
2022-08-09T00:23:54.986Z,481.00
2022-08-09T00:23:56.446Z,481.00
2022-08-09T00:24:12.924Z,481.00
2022-08-09T00:24:42.935Z,479.00
2022-08-09T00:25:13.043Z,479.00
2022-08-09T00:25:42.989Z,479.00
2022-08-09T00:26:13.747Z,479.00
2022-08-09T00:26:43.031Z,482.00
2022-08-09T00:27:13.096Z,482.00
2022-08-09T00:27:43.457Z,481.00
2022-08-09T00:28:13.301Z,480.00
2022-08-09T00:28:52.619Z,482.00
2022-08-09T00:29:39.582Z,481.00
2022-08-09T00:30:24.864Z,480.00
2022-08-09T00:30:25.456Z,481.00
2022-08-09T00:30:43.404Z,481.00
2022-08-09T00:31:57.389Z,481.00
2022-08-09T00:31:58.595Z,480.00
2022-08-09T00:32:13.456Z,480.00
2022-08-09T00:32:43.464Z,478.00
2022-08-09T00:33:13.557Z,479.00
2022-08-09T00:33:50.543Z,478.00
2022-08-09T00:34:13.729Z,478.00
2022-08-09T00:34:52.042Z,477.00
2022-08-09T00:35:13.900Z,479.00
2022-08-09T00:35:43.910Z,479.00
2022-08-09T00:36:13.941Z,480.00
2022-08-09T00:36:44.050Z,479.00
2022-08-09T00:37:14.144Z,478.00
2022-08-09T00:37:44.213Z,476.00
2022-08-09T00:38:15.291Z,476.00
2022-08-09T00:38:44.276Z,476.00
2022-08-09T00:40:09.760Z,477.00
2022-08-09T00:40:13.460Z,478.00
2022-08-09T00:40:17.163Z,478.00
2022-08-09T00:40:52.766Z,478.00
2022-08-09T00:44:10.259Z,481.00
2022-08-09T00:44:13.882Z,477.00
2022-08-09T00:44:14.339Z,482.00
2022-08-09T00:44:14.506Z,479.00
2022-08-09T00:44:19.304Z,478.00
2022-08-09T00:44:19.480Z,477.00
2022-08-09T00:44:26.682Z,481.00
2022-08-09T00:44:46.826Z,483.00
2022-08-09T00:45:16.270Z,484.00
2022-08-09T00:45:50.721Z,482.00
2022-08-09T00:46:55.615Z,480.00
2022-08-09T00:46:57.266Z,481.00
2022-08-09T00:47:15.556Z,480.00
2022-08-09T00:47:45.447Z,481.00
2022-08-09T00:48:15.541Z,481.00
2022-08-09T00:48:47.432Z,481.00
2022-08-09T00:49:15.342Z,480.00
2022-08-09T00:49:54.552Z,480.00
2022-08-09T00:50:15.462Z,480.00
2022-08-09T00:50:45.585Z,480.00
2022-08-09T00:51:15.591Z,480.00
2022-08-09T00:51:55.928Z,480.00
2022-08-09T00:52:17.333Z,480.00
2022-08-09T00:52:45.717Z,481.00
2022-08-09T00:53:15.821Z,480.00
2022-08-09T00:53:46.437Z,480.00
2022-08-09T00:54:15.925Z,481.00
2022-08-09T00:54:46.034Z,483.00
2022-08-09T00:55:32.845Z,483.00
2022-08-09T00:56:04.604Z,481.00
2022-08-09T00:56:16.094Z,481.00
2022-08-09T00:56:46.121Z,483.00
2022-08-09T00:57:24.661Z,482.00
2022-08-09T00:57:49.824Z,482.00
2022-08-09T00:58:22.263Z,482.00
2022-08-09T00:58:48.903Z,482.00
2022-08-09T00:59:20.147Z,482.00
2022-08-09T00:59:52.508Z,484.00
2022-08-09T01:00:21.331Z,484.00
2022-08-09T01:00:46.428Z,484.00
2022-08-09T01:01:16.523Z,483.00
2022-08-09T01:01:46.501Z,482.00
2022-08-09T01:02:16.517Z,480.00
2022-08-09T01:02:46.581Z,480.00
2022-08-09T01:03:16.689Z,479.00
2022-08-09T01:03:46.826Z,479.00
2022-08-09T01:04:16.896Z,479.00
2022-08-09T01:04:46.914Z,481.00
2022-08-09T01:05:22.002Z,481.00
2022-08-09T01:05:53.680Z,483.00
2022-08-09T01:06:18.080Z,482.00
2022-08-09T01:06:54.479Z,482.00
2022-08-09T01:07:17.020Z,482.00
2022-08-09T01:08:00.384Z,481.00
2022-08-09T01:08:17.132Z,482.00
2022-08-09T01:08:49.555Z,482.00
2022-08-09T01:09:17.185Z,483.00
2022-08-09T01:09:47.535Z,484.00
2022-08-09T01:10:17.314Z,484.00
2022-08-09T01:10:47.378Z,483.00
2022-08-09T01:11:17.440Z,481.00
2022-08-09T01:11:55.342Z,479.00
2022-08-09T01:12:17.487Z,480.00
2022-08-09T01:12:47.591Z,481.00
2022-08-09T01:13:17.695Z,481.00
2022-08-09T01:13:59.258Z,481.00
2022-08-09T01:14:17.767Z,481.00
2022-08-09T01:14:47.993Z,483.00
2022-08-09T01:15:17.925Z,482.00
2022-08-09T01:15:52.070Z,482.00
2022-08-09T01:16:18.094Z,484.00
2022-08-09T01:16:49.264Z,483.00
2022-08-09T01:17:18.266Z,482.00
2022-08-09T01:17:48.373Z,482.00
2022-08-09T01:18:18.481Z,482.00
2022-08-09T01:19:02.546Z,483.00
2022-08-09T01:19:39.662Z,483.00
2022-08-09T01:19:57.242Z,485.00
2022-08-09T01:20:18.504Z,485.00
2022-08-09T01:20:48.632Z,485.00
2022-08-09T01:21:18.689Z,485.00
2022-08-09T01:21:50.871Z,485.00
2022-08-09T01:22:18.909Z,485.00
2022-08-09T01:22:51.248Z,486.00
2022-08-09T01:24:01.903Z,486.00
2022-08-09T01:24:03.677Z,486.00
2022-08-09T01:24:18.956Z,486.00
2022-08-09T01:24:50.537Z,486.00
2022-08-09T01:25:19.366Z,487.00
2022-08-09T01:25:51.280Z,484.00
2022-08-09T01:26:19.133Z,483.00
2022-08-09T01:26:53.030Z,484.00
2022-08-09T01:27:19.314Z,484.00
2022-08-09T01:27:50.770Z,483.00
2022-08-09T01:28:19.312Z,482.00
2022-08-09T01:28:49.415Z,484.00
2022-08-09T01:29:19.412Z,483.00
2022-08-09T01:29:56.003Z,483.00
2022-08-09T01:30:28.823Z,483.00
2022-08-09T01:30:52.528Z,483.00
2022-08-09T01:31:40.884Z,483.00
2022-08-09T01:32:30.714Z,483.00
2022-08-09T01:32:31.031Z,483.00
2022-08-09T01:32:49.627Z,483.00
2022-08-09T01:33:19.646Z,483.00
2022-08-09T01:33:49.737Z,481.00
2022-08-09T01:34:19.807Z,481.00
2022-08-09T01:34:49.895Z,481.00
2022-08-09T01:35:37.527Z,481.00
2022-08-09T01:35:52.066Z,481.00
2022-08-09T01:36:20.084Z,482.00
2022-08-09T01:36:50.162Z,481.00
2022-08-09T01:37:42.957Z,481.00
2022-08-09T01:38:08.190Z,481.00
2022-08-09T01:38:20.437Z,482.00
2022-08-09T01:38:50.481Z,481.00
2022-08-09T01:39:20.625Z,481.00
2022-08-09T01:39:50.737Z,480.00
2022-08-09T01:40:23.117Z,480.00
2022-08-09T01:40:52.379Z,479.00
2022-08-09T01:41:26.137Z,479.00
2022-08-09T01:41:53.686Z,479.00
2022-08-09T01:42:21.007Z,478.00
2022-08-09T01:42:51.089Z,477.00
2022-08-09T01:43:21.149Z,477.00
2022-08-09T01:43:52.612Z,477.00
2022-08-09T01:44:21.311Z,475.00
2022-08-09T01:44:51.311Z,474.00
2022-08-09T01:45:21.418Z,472.00
2022-08-09T01:45:51.548Z,471.00
2022-08-09T01:46:24.929Z,472.00
2022-08-09T01:46:53.046Z,471.00
2022-08-09T01:47:21.575Z,471.00
2022-08-09T01:47:51.674Z,472.00
2022-08-09T01:48:24.200Z,472.00
2022-08-09T01:48:51.781Z,473.00
2022-08-09T01:49:24.243Z,473.00
2022-08-09T01:49:54.678Z,473.00
2022-08-09T01:50:29.907Z,473.00
2022-08-09T01:50:54.933Z,472.00
2022-08-09T01:51:22.706Z,470.00
2022-08-09T01:51:53.585Z,471.00
2022-08-09T01:52:22.021Z,474.00
2022-08-09T01:52:52.046Z,475.00
2022-08-09T01:53:22.157Z,476.00
2022-08-09T01:53:53.758Z,477.00
2022-08-09T01:54:22.246Z,477.00
2022-08-09T01:54:52.350Z,478.00
2022-08-09T01:55:22.430Z,476.00
2022-08-09T01:55:52.455Z,478.00
2022-08-09T01:56:22.467Z,476.00
2022-08-09T01:56:52.572Z,475.00
2022-08-09T01:57:22.670Z,476.00
2022-08-09T01:57:52.996Z,476.00
2022-08-09T01:58:24.186Z,476.00
2022-08-09T01:58:52.886Z,475.00
2022-08-09T01:59:23.245Z,476.00
2022-08-09T01:59:53.085Z,476.00
2022-08-09T02:00:34.901Z,478.00
2022-08-09T02:00:54.913Z,478.00
2022-08-09T02:01:57.782Z,478.00
2022-08-09T02:02:00.007Z,478.00
2022-08-09T02:02:23.198Z,478.00
2022-08-09T02:02:53.206Z,478.00
2022-08-09T02:03:23.303Z,479.00
2022-08-09T02:03:53.408Z,478.00
2022-08-09T02:04:23.447Z,478.00
2022-08-09T02:04:53.534Z,477.00
2022-08-09T02:05:37.673Z,476.00
2022-08-09T02:06:06.953Z,476.00
2022-08-09T02:06:23.656Z,476.00
2022-08-09T02:06:58.408Z,476.00
2022-08-09T02:08:35.496Z,477.00
2022-08-09T02:08:38.484Z,478.00
2022-08-09T02:08:39.692Z,480.00
2022-08-09T02:08:59.102Z,479.00
2022-08-09T02:09:23.680Z,479.00
2022-08-09T02:09:59.396Z,479.00
2022-08-09T02:10:29.938Z,480.00
2022-08-09T02:10:53.831Z,480.00
2022-08-09T02:11:23.825Z,481.00
2022-08-09T02:11:53.898Z,480.00
2022-08-09T02:12:23.992Z,481.00
2022-08-09T02:12:54.082Z,480.00
2022-08-09T02:13:25.940Z,479.00
2022-08-09T02:14:06.233Z,478.00
2022-08-09T02:14:25.530Z,478.00
2022-08-09T02:14:54.256Z,479.00
2022-08-09T02:15:24.283Z,479.00
2022-08-09T02:15:54.415Z,481.00
2022-08-09T02:16:33.808Z,483.00
2022-08-09T02:17:15.420Z,484.00
2022-08-09T02:18:00.970Z,483.00
2022-08-09T02:18:09.664Z,483.00
2022-08-09T02:18:24.554Z,484.00
2022-08-09T02:18:54.661Z,485.00
2022-08-09T02:19:24.765Z,486.00
2022-08-09T02:19:54.771Z,486.00
2022-08-09T02:20:25.340Z,484.00
2022-08-09T02:20:54.925Z,482.00
2022-08-09T02:21:24.914Z,480.00
2022-08-09T02:21:55.649Z,480.00
2022-08-09T02:22:31.651Z,479.00
2022-08-09T02:22:55.033Z,478.00
2022-08-09T02:23:25.135Z,476.00
2022-08-09T02:23:55.142Z,477.00
2022-08-09T02:24:25.726Z,475.00
2022-08-09T02:24:55.250Z,475.00
2022-08-09T02:25:25.361Z,475.00
2022-08-09T02:25:55.818Z,476.00
2022-08-09T02:26:27.431Z,476.00
2022-08-09T02:26:55.463Z,476.00
2022-08-09T02:27:43.050Z,477.00
2022-08-09T02:28:00.158Z,477.00
2022-08-09T02:28:25.547Z,478.00
2022-08-09T02:28:55.648Z,480.00
2022-08-09T02:29:25.745Z,480.00
2022-08-09T02:29:55.790Z,481.00
2022-08-09T02:30:26.521Z,481.00
2022-08-09T02:30:55.889Z,481.00
2022-08-09T02:31:26.010Z,481.00
2022-08-09T02:31:56.101Z,480.00
2022-08-09T02:32:26.202Z,480.00
2022-08-09T02:32:56.282Z,480.00
2022-08-09T02:33:37.681Z,479.00
2022-08-09T02:34:06.306Z,478.00
2022-08-09T02:34:40.821Z,477.00
2022-08-09T02:34:57.733Z,477.00
2022-08-09T02:36:01.902Z,477.00
2022-08-09T02:36:02.491Z,477.00
2022-08-09T02:36:26.910Z,478.00
2022-08-09T02:36:56.972Z,477.00
2022-08-09T02:37:31.868Z,476.00
2022-08-09T02:37:57.142Z,475.00
2022-08-09T02:38:28.639Z,474.00
2022-08-09T02:38:57.164Z,474.00
2022-08-09T02:39:33.674Z,475.00
2022-08-09T02:40:01.398Z,473.00
2022-08-09T02:40:30.492Z,472.00
2022-08-09T02:40:57.457Z,472.00
2022-08-09T02:41:27.488Z,473.00
2022-08-09T02:41:57.541Z,474.00
2022-08-09T02:42:27.561Z,474.00
2022-08-09T02:43:00.066Z,474.00
2022-08-09T02:43:28.737Z,474.00
2022-08-09T02:43:57.716Z,476.00
2022-08-09T02:44:30.381Z,476.00
2022-08-09T02:44:57.738Z,477.00
2022-08-09T02:45:28.803Z,476.00
2022-08-09T02:45:57.860Z,477.00
2022-08-09T02:46:28.571Z,477.00
2022-08-09T02:46:58.072Z,475.00
2022-08-09T02:47:28.092Z,475.00
2022-08-09T02:47:59.570Z,476.00
2022-08-09T02:48:31.052Z,474.00
2022-08-09T02:48:58.197Z,474.00
2022-08-09T02:49:38.994Z,474.00
2022-08-09T02:50:01.492Z,474.00
2022-08-09T02:50:28.327Z,474.00
2022-08-09T02:50:58.431Z,475.00
2022-08-09T02:51:28.536Z,476.00
2022-08-09T02:51:58.540Z,476.00
2022-08-09T02:52:28.618Z,476.00
2022-08-09T02:52:58.617Z,477.00
2022-08-09T02:53:28.730Z,477.00
2022-08-09T02:54:01.087Z,477.00
2022-08-09T02:54:28.900Z,477.00
2022-08-09T02:54:58.918Z,477.00
2022-08-09T02:55:46.346Z,478.00
2022-08-09T02:55:59.128Z,476.00
2022-08-09T02:56:29.000Z,476.00
2022-08-09T02:56:59.017Z,475.00
2022-08-09T02:57:29.083Z,475.00
2022-08-09T02:58:31.999Z,476.00
2022-08-09T02:58:36.876Z,476.00
2022-08-09T02:58:59.087Z,476.00
2022-08-09T02:59:36.314Z,475.00
2022-08-09T03:00:20.739Z,475.00
2022-08-09T03:00:29.095Z,474.00
2022-08-09T03:00:59.260Z,474.00
2022-08-09T03:01:43.152Z,473.00
2022-08-09T03:02:05.982Z,474.00
2022-08-09T03:02:29.451Z,476.00
2022-08-09T03:03:00.257Z,476.00
2022-08-09T03:04:05.757Z,475.00
2022-08-09T03:04:18.011Z,475.00
2022-08-09T03:04:29.682Z,473.00
2022-08-09T03:04:59.483Z,471.00
2022-08-09T03:05:29.546Z,472.00
2022-08-09T03:05:59.552Z,472.00
2022-08-09T03:06:29.673Z,472.00
2022-08-09T03:07:12.127Z,472.00
2022-08-09T03:07:29.666Z,472.00
2022-08-09T03:07:59.669Z,473.00
2022-08-09T03:08:29.776Z,474.00
2022-08-09T03:08:59.788Z,474.00
2022-08-09T03:09:33.725Z,475.00
2022-08-09T03:10:00.622Z,476.00
2022-08-09T03:10:29.940Z,476.00
2022-08-09T03:11:00.133Z,474.00
2022-08-09T03:12:05.311Z,475.00
2022-08-09T03:12:06.054Z,474.00
2022-08-09T03:12:30.385Z,475.00
2022-08-09T03:13:00.080Z,474.00
2022-08-09T03:13:43.921Z,475.00
2022-08-09T03:14:01.637Z,474.00
2022-08-09T03:14:30.212Z,474.00
2022-08-09T03:15:00.256Z,472.00
2022-08-09T03:16:04.840Z,472.00
2022-08-09T03:16:06.573Z,470.00
2022-08-09T03:16:30.417Z,470.00
2022-08-09T03:17:01.808Z,471.00
2022-08-09T03:17:30.459Z,471.00
2022-08-09T03:18:00.564Z,470.00
2022-08-09T03:18:31.346Z,472.00
2022-08-09T03:19:01.584Z,470.00
2022-08-09T03:19:58.276Z,471.00
2022-08-09T03:20:05.166Z,471.00
2022-08-09T03:20:30.673Z,471.00
2022-08-09T03:21:00.709Z,471.00
2022-08-09T03:21:36.565Z,470.00
2022-08-09T03:22:03.231Z,470.00
2022-08-09T03:22:31.091Z,471.00
2022-08-09T03:23:24.113Z,472.00
2022-08-09T03:23:30.965Z,473.00
2022-08-09T03:24:04.677Z,471.00
2022-08-09T03:24:42.696Z,472.00
2022-08-09T03:25:19.844Z,472.00
2022-08-09T03:25:58.221Z,473.00
2022-08-09T03:26:05.146Z,473.00
2022-08-09T03:26:32.173Z,475.00
2022-08-09T03:27:01.191Z,475.00
2022-08-09T03:27:31.298Z,473.00
2022-08-09T03:28:01.297Z,473.00
2022-08-09T03:28:31.412Z,473.00
2022-08-09T03:29:01.447Z,473.00
2022-08-09T03:29:35.784Z,476.00
2022-08-09T03:30:01.668Z,476.00
2022-08-09T03:30:33.952Z,476.00
2022-08-09T03:31:10.144Z,476.00
2022-08-09T03:31:31.576Z,474.00
2022-08-09T03:32:01.582Z,475.00
2022-08-09T03:32:31.997Z,473.00
2022-08-09T03:33:01.607Z,473.00
2022-08-09T03:33:31.720Z,473.00
2022-08-09T03:34:01.821Z,472.00
2022-08-09T03:34:31.890Z,471.00
2022-08-09T03:35:01.893Z,471.00
2022-08-09T03:35:44.213Z,472.00
2022-08-09T03:36:13.202Z,473.00
2022-08-09T03:36:32.217Z,472.00
2022-08-09T03:37:10.690Z,472.00
2022-08-09T03:37:55.289Z,472.00
2022-08-09T03:38:02.477Z,473.00
2022-08-09T03:38:32.574Z,472.00
2022-08-09T03:39:02.681Z,471.00
2022-08-09T03:39:32.695Z,471.00
2022-08-09T03:40:02.810Z,472.00
2022-08-09T03:40:32.875Z,472.00
2022-08-09T03:41:02.953Z,471.00
2022-08-09T03:41:48.460Z,471.00
2022-08-09T03:42:06.696Z,471.00
2022-08-09T03:42:33.372Z,473.00
2022-08-09T03:43:03.195Z,475.00
2022-08-09T03:43:33.303Z,474.00
2022-08-09T03:44:08.776Z,474.00
2022-08-09T03:44:33.400Z,473.00
2022-08-09T03:45:03.505Z,473.00
2022-08-09T03:46:05.019Z,473.00
2022-08-09T03:46:20.245Z,474.00
2022-08-09T03:46:33.627Z,474.00
2022-08-09T03:47:03.612Z,474.00
2022-08-09T03:47:36.574Z,473.00
2022-08-09T03:48:03.734Z,472.00
2022-08-09T03:48:33.736Z,472.00
2022-08-09T03:49:08.063Z,471.00
2022-08-09T03:49:35.733Z,471.00
2022-08-09T03:50:03.930Z,471.00
2022-08-09T03:50:34.034Z,471.00
2022-08-09T03:51:04.034Z,472.00
2022-08-09T03:51:57.325Z,472.00
2022-08-09T03:52:04.414Z,472.00
2022-08-09T03:52:34.506Z,473.00
2022-08-09T03:53:04.284Z,473.00
2022-08-09T03:53:37.706Z,472.00
2022-08-09T03:54:04.373Z,472.00
2022-08-09T03:54:34.808Z,472.00
2022-08-09T03:55:09.643Z,471.00
2022-08-09T03:55:36.321Z,470.00
2022-08-09T03:56:04.602Z,471.00
2022-08-09T03:56:34.658Z,470.00
2022-08-09T03:57:18.321Z,471.00
2022-08-09T03:57:34.781Z,472.00
2022-08-09T03:58:10.027Z,471.00
2022-08-09T03:58:34.794Z,472.00
2022-08-09T03:59:04.896Z,471.00
2022-08-09T03:59:52.728Z,471.00
2022-08-09T04:00:04.954Z,470.00
2022-08-09T04:00:35.029Z,471.00
2022-08-09T04:01:05.025Z,470.00
2022-08-09T04:01:35.006Z,470.00
2022-08-09T04:02:05.131Z,471.00
2022-08-09T04:02:35.419Z,471.00
2022-08-09T04:03:05.227Z,472.00
2022-08-09T04:03:35.430Z,473.00
2022-08-09T04:04:09.911Z,473.00
2022-08-09T04:04:36.167Z,472.00
2022-08-09T04:05:06.746Z,470.00
2022-08-09T04:05:40.447Z,468.00
2022-08-09T04:06:05.353Z,469.00
2022-08-09T04:06:35.459Z,468.00
2022-08-09T04:07:05.497Z,470.00
2022-08-09T04:07:53.319Z,470.00
2022-08-09T04:08:05.490Z,469.00
2022-08-09T04:08:35.589Z,468.00
2022-08-09T04:09:11.855Z,468.00
2022-08-09T04:09:41.923Z,469.00
2022-08-09T04:10:05.689Z,469.00
2022-08-09T04:10:35.756Z,438.00
2022-08-09T04:11:05.977Z,465.00
2022-08-09T04:11:35.840Z,473.00
2022-08-09T04:12:05.945Z,467.00
2022-08-09T04:12:36.058Z,473.00
2022-08-09T04:13:06.066Z,524.00
2022-08-09T04:14:36.940Z,547.00
2022-08-09T04:14:53.835Z,469.00
2022-08-09T04:14:53.931Z,480.00
2022-08-09T04:15:17.225Z,466.00
2022-08-09T04:16:18.456Z,467.00
2022-08-09T04:16:19.591Z,469.00
2022-08-09T04:16:36.202Z,470.00
2022-08-09T04:17:06.188Z,468.00
2022-08-09T04:17:36.327Z,475.00
2022-08-09T04:18:06.334Z,477.00
2022-08-09T04:18:36.353Z,477.00
2022-08-09T04:19:10.914Z,476.00
2022-08-09T04:19:51.195Z,476.00
2022-08-09T04:20:06.482Z,477.00
2022-08-09T04:20:36.592Z,476.00
2022-08-09T04:21:06.703Z,480.00
2022-08-09T04:21:40.190Z,480.00
2022-08-09T04:22:06.921Z,480.00
2022-08-09T04:22:36.954Z,479.00
2022-08-09T04:23:10.000Z,479.00
2022-08-09T04:23:36.938Z,479.00
2022-08-09T04:24:06.948Z,479.00
2022-08-09T04:24:36.948Z,480.00
2022-08-09T04:25:06.958Z,479.00
2022-08-09T04:25:37.006Z,478.00
2022-08-09T04:26:07.109Z,476.00
2022-08-09T04:26:38.177Z,475.00
2022-08-09T04:27:07.322Z,477.00
2022-08-09T04:27:37.805Z,479.00
2022-08-09T04:28:07.380Z,477.00
2022-08-09T04:28:42.498Z,476.00
2022-08-09T04:29:12.178Z,475.00
2022-08-09T04:29:37.499Z,475.00
2022-08-09T04:30:07.543Z,477.00
2022-08-09T04:30:37.559Z,479.00
2022-08-09T04:31:09.119Z,481.00
2022-08-09T04:31:46.799Z,483.00
2022-08-09T04:32:07.585Z,492.00
2022-08-09T04:32:37.671Z,492.00
2022-08-09T04:33:07.776Z,488.00
2022-08-09T04:33:51.708Z,488.00
2022-08-09T04:34:07.900Z,487.00
2022-08-09T04:34:37.971Z,487.00
2022-08-09T04:35:08.644Z,484.00
2022-08-09T04:35:37.975Z,474.00
2022-08-09T04:36:08.044Z,488.00
2022-08-09T04:36:41.328Z,486.00
2022-08-09T04:37:08.267Z,484.00
2022-08-09T04:37:45.392Z,480.00
2022-08-09T04:38:08.450Z,480.00
2022-08-09T04:38:38.459Z,479.00
2022-08-09T04:39:08.636Z,479.00
2022-08-09T04:39:40.794Z,478.00
2022-08-09T04:40:08.692Z,481.00
2022-08-09T04:40:38.785Z,483.00
2022-08-09T04:41:09.815Z,483.00
2022-08-09T04:41:43.837Z,480.00
2022-08-09T04:42:09.402Z,479.00
2022-08-09T04:42:39.021Z,478.00
2022-08-09T04:43:09.029Z,477.00
2022-08-09T04:43:39.092Z,479.00
2022-08-09T04:44:11.117Z,480.00
2022-08-09T04:44:39.167Z,481.00
2022-08-09T04:45:09.174Z,480.00
2022-08-09T04:45:53.530Z,481.00
2022-08-09T04:46:09.290Z,480.00
2022-08-09T04:46:59.204Z,484.00
2022-08-09T04:47:09.301Z,486.00
2022-08-09T04:47:45.129Z,484.00
2022-08-09T04:48:10.573Z,485.00
2022-08-09T04:48:39.346Z,499.00
2022-08-09T04:49:09.352Z,504.00
2022-08-09T04:49:54.193Z,497.00
2022-08-09T04:50:09.362Z,494.00
2022-08-09T04:50:39.412Z,489.00
2022-08-09T04:51:09.472Z,486.00
2022-08-09T04:51:39.570Z,486.00
2022-08-09T04:52:09.926Z,484.00
2022-08-09T04:52:39.784Z,480.00
2022-08-09T04:53:13.443Z,479.00
2022-08-09T04:53:39.860Z,481.00
2022-08-09T04:54:09.955Z,481.00
2022-08-09T04:54:40.046Z,458.00
2022-08-09T04:55:12.888Z,470.00
2022-08-09T04:55:58.398Z,478.00
2022-08-09T04:56:10.178Z,475.00
2022-08-09T04:56:40.198Z,475.00
2022-08-09T04:57:12.333Z,475.00
2022-08-09T04:57:59.378Z,474.00
2022-08-09T04:58:10.309Z,474.00
2022-08-09T04:58:40.417Z,475.00
2022-08-09T04:59:15.339Z,475.00
2022-08-09T04:59:40.533Z,473.00
2022-08-09T05:00:10.546Z,472.00
2022-08-09T05:00:40.549Z,472.00
2022-08-09T05:01:16.331Z,471.00
2022-08-09T05:01:40.644Z,470.00
2022-08-09T05:02:10.756Z,470.00
2022-08-09T05:02:40.815Z,470.00
2022-08-09T05:03:30.113Z,470.00
2022-08-09T05:03:43.504Z,471.00
2022-08-09T05:04:10.986Z,472.00
2022-08-09T05:04:41.080Z,471.00
2022-08-09T05:05:11.027Z,472.00
2022-08-09T05:05:52.665Z,470.00
2022-08-09T05:06:11.263Z,470.00
2022-08-09T05:06:41.181Z,466.00
2022-08-09T05:07:19.068Z,465.00
2022-08-09T05:07:41.262Z,465.00
2022-08-09T05:08:13.854Z,466.00
2022-08-09T05:08:43.925Z,466.00
2022-08-09T05:09:11.341Z,466.00
2022-08-09T05:09:45.502Z,465.00
2022-08-09T05:10:11.451Z,467.00
2022-08-09T05:10:41.559Z,468.00
2022-08-09T05:11:11.611Z,468.00
2022-08-09T05:11:41.721Z,468.00
2022-08-09T05:12:12.574Z,468.00
2022-08-09T05:12:41.758Z,467.00
2022-08-09T05:13:11.865Z,468.00
2022-08-09T05:13:41.970Z,468.00
2022-08-09T05:14:12.075Z,467.00
2022-08-09T05:14:42.094Z,465.00
2022-08-09T05:15:38.329Z,464.00
2022-08-09T05:15:47.913Z,466.00
2022-08-09T05:16:12.135Z,466.00
2022-08-09T05:16:58.367Z,466.00
2022-08-09T05:17:15.294Z,466.00
2022-08-09T05:18:38.601Z,467.00
2022-08-09T05:18:42.487Z,466.00
2022-08-09T05:18:58.813Z,465.00
2022-08-09T05:19:12.153Z,464.00
2022-08-09T05:19:45.926Z,466.00
2022-08-09T05:20:12.315Z,467.00
2022-08-09T05:20:42.420Z,468.00
2022-08-09T05:21:23.197Z,469.00
2022-08-09T05:21:47.013Z,468.00
2022-08-09T05:22:36.112Z,469.00
2022-08-09T05:23:53.557Z,470.00
2022-08-09T05:23:54.182Z,472.00
2022-08-09T05:23:54.914Z,471.00
2022-08-09T05:24:12.452Z,472.00
2022-08-09T05:24:42.531Z,470.00
2022-08-09T05:25:12.554Z,471.00
2022-08-09T05:25:42.608Z,472.00
2022-08-09T05:26:15.984Z,472.00
2022-08-09T05:26:46.133Z,471.00
2022-08-09T05:27:13.465Z,470.00
2022-08-09T05:27:46.442Z,471.00
2022-08-09T05:28:12.700Z,472.00
2022-08-09T05:28:42.727Z,474.00
2022-08-09T05:29:17.802Z,474.00
2022-08-09T05:29:42.823Z,475.00
2022-08-09T05:30:12.885Z,475.00
2022-08-09T05:30:47.874Z,477.00
2022-08-09T05:31:12.974Z,475.00
2022-08-09T05:31:47.442Z,477.00
2022-08-09T05:32:13.077Z,475.00
2022-08-09T05:32:43.508Z,476.00
2022-08-09T05:33:13.184Z,475.00
2022-08-09T05:33:43.221Z,475.00
2022-08-09T05:34:16.541Z,475.00
2022-08-09T05:34:45.813Z,474.00
2022-08-09T05:35:13.376Z,474.00
2022-08-09T05:35:48.808Z,474.00
2022-08-09T05:36:15.573Z,475.00
2022-08-09T05:36:43.520Z,475.00
2022-08-09T05:37:13.579Z,475.00
2022-08-09T05:37:47.731Z,475.00
2022-08-09T05:38:21.705Z,475.00
2022-08-09T05:38:46.071Z,474.00
2022-08-09T05:39:14.054Z,474.00
2022-08-09T05:39:44.610Z,473.00
2022-08-09T05:40:14.151Z,472.00
2022-08-09T05:40:47.630Z,472.00
2022-08-09T05:41:14.253Z,472.00
2022-08-09T05:41:44.249Z,472.00
2022-08-09T05:42:17.312Z,472.00
2022-08-09T05:42:44.382Z,471.00
2022-08-09T05:43:14.466Z,470.00
2022-08-09T05:43:45.056Z,471.00
2022-08-09T05:44:14.586Z,472.00
2022-08-09T05:44:44.636Z,472.00
2022-08-09T05:45:14.956Z,474.00
2022-08-09T05:45:55.542Z,474.00
2022-08-09T05:46:14.771Z,475.00
2022-08-09T05:46:44.899Z,476.00
2022-08-09T05:47:14.930Z,475.00
2022-08-09T05:47:52.248Z,475.00
2022-08-09T05:48:14.943Z,477.00
2022-08-09T05:48:45.006Z,477.00
2022-08-09T05:50:24.461Z,476.00
2022-08-09T05:50:25.629Z,475.00
2022-08-09T05:50:29.896Z,475.00
2022-08-09T05:50:51.098Z,477.00
2022-08-09T05:51:41.721Z,477.00
2022-08-09T05:51:46.486Z,478.00
2022-08-09T05:52:15.426Z,477.00
2022-08-09T05:52:53.526Z,477.00
2022-08-09T05:53:21.463Z,476.00
2022-08-09T05:53:56.988Z,476.00
2022-08-09T05:54:15.168Z,475.00
2022-08-09T05:54:45.170Z,474.00
2022-08-09T05:55:20.368Z,473.00
2022-08-09T05:55:45.286Z,474.00
2022-08-09T05:56:16.290Z,473.00
2022-08-09T05:56:55.034Z,473.00
2022-08-09T05:57:17.495Z,473.00
2022-08-09T05:57:55.742Z,473.00
2022-08-09T05:58:18.309Z,475.00
2022-08-09T05:58:45.472Z,475.00
2022-08-09T05:59:15.584Z,475.00
2022-08-09T05:59:45.694Z,475.00
2022-08-09T06:00:15.808Z,475.00
2022-08-09T06:00:45.904Z,475.00
2022-08-09T06:01:16.117Z,473.00
2022-08-09T06:01:46.061Z,474.00
2022-08-09T06:02:16.957Z,473.00
2022-08-09T06:02:46.434Z,479.00
2022-08-09T06:03:19.576Z,484.00
2022-08-09T06:03:58.504Z,488.00
2022-08-09T06:04:16.363Z,490.00
2022-08-09T06:04:46.404Z,493.00
2022-08-09T06:05:16.420Z,494.00
2022-08-09T06:05:57.495Z,492.00
2022-08-09T06:06:16.488Z,492.00
2022-08-09T06:06:49.959Z,493.00
2022-08-09T06:07:21.467Z,492.00
2022-08-09T06:08:05.006Z,492.00
2022-08-09T06:08:19.644Z,491.00
2022-08-09T06:08:52.790Z,491.00
2022-08-09T06:09:23.261Z,491.00
2022-08-09T06:10:02.072Z,491.00
2022-08-09T06:10:17.984Z,490.00
2022-08-09T06:10:46.744Z,492.00
2022-08-09T06:11:17.753Z,510.00
2022-08-09T06:11:57.283Z,509.00
2022-08-09T06:12:17.195Z,511.00
2022-08-09T06:13:02.794Z,508.00
2022-08-09T06:13:18.773Z,507.00
2022-08-09T06:13:47.464Z,509.00
2022-08-09T06:14:17.060Z,510.00
2022-08-09T06:14:47.119Z,513.00