createdAt,value
2019-04-21T00:01:00.452Z,0.00
2019-04-21T00:01:57.470Z,0.00
2019-04-21T00:03:01.386Z,0.00
2019-04-21T00:04:07.482Z,0.00
2019-04-21T00:05:16.313Z,0.00
2019-04-21T00:06:18.383Z,0.00
2019-04-21T00:07:14.472Z,0.00
2019-04-21T00:08:27.122Z,0.00
2019-04-21T00:09:21.038Z,0.00
2019-04-21T00:10:18.882Z,0.00
2019-04-21T00:11:18.431Z,0.00
2019-04-21T00:12:15.469Z,0.00
2019-04-21T00:13:14.862Z,0.00
2019-04-21T00:14:11.310Z,0.00
2019-04-21T00:15:07.265Z,0.00
2019-04-21T00:16:02.474Z,0.00
2019-04-21T00:17:05.343Z,0.00
2019-04-21T00:18:00.994Z,0.00
2019-04-21T00:19:02.992Z,0.00
2019-04-21T00:20:09.074Z,0.00
2019-04-21T00:20:58.592Z,0.00
2019-04-21T00:22:08.563Z,0.00
2019-04-21T00:23:13.019Z,0.00
2019-04-21T00:24:12.117Z,0.00
2019-04-21T00:25:11.859Z,0.00
2019-04-21T00:26:09.045Z,0.00
2019-04-21T00:27:10.918Z,0.00
2019-04-21T00:28:16.893Z,0.00
2019-04-21T00:29:16.799Z,0.00
2019-04-21T00:30:15.738Z,0.00
2019-04-21T00:31:12.633Z,0.00
2019-04-21T00:32:10.453Z,0.00
2019-04-21T00:33:08.167Z,0.00
2019-04-21T00:33:56.810Z,0.00
2019-04-21T00:35:05.625Z,0.00
2019-04-21T00:36:06.886Z,0.00
2019-04-21T00:37:09.439Z,0.00
2019-04-21T00:38:22.762Z,0.00
2019-04-21T00:39:28.885Z,0.00
2019-04-21T00:40:17.937Z,0.00
2019-04-21T00:41:13.739Z,0.00
2019-04-21T00:42:14.374Z,0.00
2019-04-21T00:43:14.715Z,0.00
2019-04-21T00:44:08.658Z,0.00
2019-04-21T00:45:11.919Z,0.00
2019-04-21T00:46:06.736Z,0.00
2019-04-21T00:47:14.084Z,0.00
2019-04-21T00:48:16.969Z,0.00
2019-04-21T00:49:17.668Z,0.00
2019-04-21T00:50:18.057Z,0.00
2019-04-21T00:51:33.352Z,0.00
2019-04-21T00:52:29.097Z,0.00
2019-04-21T00:53:23.115Z,0.00
2019-04-21T00:54:25.009Z,0.00
2019-04-21T00:55:27.668Z,0.00
2019-04-21T00:56:22.002Z,0.00
2019-04-21T00:57:29.362Z,0.00
2019-04-21T00:58:26.866Z,0.00
2019-04-21T00:59:19.263Z,0.00
2019-04-21T01:00:22.325Z,0.00
2019-04-21T01:01:15.035Z,0.00
2019-04-21T01:02:19.575Z,0.00
2019-04-21T01:03:24.762Z,0.00
2019-04-21T01:04:18.222Z,0.00
2019-04-21T01:05:22.532Z,0.00
2019-04-21T01:06:22.352Z,0.00
2019-04-21T01:07:21.982Z,0.00
2019-04-21T01:08:19.985Z,0.00
2019-04-21T01:09:16.116Z,0.00
2019-04-21T01:10:09.613Z,0.00
2019-04-21T01:11:17.852Z,0.00
2019-04-21T01:12:19.095Z,0.00
2019-04-21T01:13:23.621Z,0.00
2019-04-21T01:14:15.103Z,0.00
2019-04-21T01:15:26.191Z,0.00
2019-04-21T01:16:21.021Z,0.00
2019-04-21T01:17:25.801Z,0.00
2019-04-21T01:18:21.191Z,0.00
2019-04-21T01:19:16.785Z,0.00
2019-04-21T01:20:12.966Z,0.00
2019-04-21T01:20:57.903Z,0.00
2019-04-21T01:21:57.930Z,0.00
2019-04-21T01:22:57.938Z,0.00
2019-04-21T01:24:07.824Z,0.00
2019-04-21T01:25:09.079Z,0.00
2019-04-21T01:26:13.366Z,0.00
2019-04-21T01:27:06.487Z,0.00
2019-04-21T01:28:16.664Z,0.00
2019-04-21T01:29:12.115Z,0.00
2019-04-21T01:30:17.652Z,0.00
2019-04-21T01:31:17.549Z,0.00
2019-04-21T01:32:35.942Z,0.00
2019-04-21T01:33:24.863Z,0.00
2019-04-21T01:34:20.538Z,0.00
2019-04-21T01:35:17.834Z,0.00
2019-04-21T01:36:16.868Z,0.00
2019-04-21T01:37:14.120Z,0.00
2019-04-21T01:38:21.719Z,0.00
2019-04-21T01:39:19.620Z,0.00
2019-04-21T01:40:22.974Z,0.00
2019-04-21T01:41:21.767Z,0.00
2019-04-21T01:42:18.866Z,0.00
2019-04-21T01:43:18.624Z,0.00
2019-04-21T01:44:25.545Z,0.00
2019-04-21T01:46:15.406Z,0.00
2019-04-21T01:47:11.728Z,0.00
2019-04-21T01:48:15.941Z,0.00
2019-04-21T01:49:11.507Z,0.00
2019-04-21T01:50:09.913Z,0.00
2019-04-21T01:51:15.759Z,0.00
2019-04-21T01:52:24.552Z,0.00
2019-04-21T01:53:24.816Z,0.00
2019-04-21T01:54:22.224Z,0.00
2019-04-21T01:55:18.321Z,0.00
2019-04-21T01:56:17.339Z,0.00
2019-04-21T01:57:17.710Z,0.00
2019-04-21T01:58:11.752Z,0.00
2019-04-21T01:59:07.346Z,0.00
2019-04-21T02:00:12.501Z,0.00
2019-04-21T02:02:24.227Z,0.00
2019-04-21T02:03:43.376Z,0.00
2019-04-21T02:04:34.150Z,0.00
2019-04-21T02:05:30.048Z,0.00
2019-04-21T02:06:21.184Z,0.00
2019-04-21T02:07:22.736Z,0.00
2019-04-21T02:08:21.760Z,0.00
2019-04-21T02:09:23.294Z,0.00
2019-04-21T02:10:32.139Z,0.00
2019-04-21T02:11:28.112Z,0.00
2019-04-21T02:12:27.902Z,0.00
2019-04-21T02:13:17.616Z,0.00
2019-04-21T02:15:26.608Z,0.00
2019-04-21T02:16:23.877Z,0.00
2019-04-21T02:17:23.333Z,0.00
2019-04-21T02:18:25.963Z,0.00
2019-04-21T02:19:16.598Z,0.00
2019-04-21T02:20:16.594Z,0.00
2019-04-21T02:21:19.820Z,0.00
2019-04-21T02:22:27.386Z,0.00
2019-04-21T02:24:31.597Z,0.00
2019-04-21T02:25:25.854Z,0.00
2019-04-21T02:26:23.013Z,0.00
2019-04-21T02:27:26.484Z,0.00
2019-04-21T02:28:32.213Z,0.00
2019-04-21T02:29:26.911Z,0.00
2019-04-21T02:30:36.884Z,0.00
2019-04-21T02:31:54.249Z,0.00
2019-04-21T02:32:37.564Z,0.00
2019-04-21T02:33:36.123Z,0.00
2019-04-21T02:34:52.861Z,0.00
2019-04-21T02:36:40.254Z,0.00
2019-04-21T02:37:54.890Z,0.00
2019-04-21T02:40:44.036Z,0.00
2019-04-21T02:42:38.003Z,0.00
2019-04-21T02:44:37.451Z,0.00
2019-04-21T02:45:37.943Z,0.00
2019-04-21T02:47:48.608Z,0.00
2019-04-21T02:48:38.855Z,0.00
2019-04-21T02:51:33.746Z,0.00
2019-04-21T02:52:37.413Z,0.00
2019-04-21T02:53:50.250Z,0.00
2019-04-21T02:54:47.733Z,0.00
2019-04-21T02:55:30.513Z,0.00
2019-04-21T02:57:35.620Z,0.00
2019-04-21T02:58:41.618Z,0.00
2019-04-21T02:59:37.692Z,0.00
2019-04-21T03:00:45.112Z,0.00
2019-04-21T03:02:42.245Z,0.00
2019-04-21T03:04:38.415Z,0.00
2019-04-21T03:05:39.695Z,0.00
2019-04-21T03:06:39.370Z,0.00
2019-04-21T03:07:46.508Z,0.00
2019-04-21T03:09:45.996Z,0.00
2019-04-21T03:11:24.169Z,0.00
2019-04-21T03:12:28.984Z,0.00
2019-04-21T03:15:39.545Z,0.00
2019-04-21T03:16:31.550Z,0.00
2019-04-21T03:18:43.610Z,0.00
2019-04-21T03:21:38.893Z,0.00
2019-04-21T03:25:20.424Z,0.00
2019-04-21T03:25:46.936Z,0.00
2019-04-21T03:26:40.364Z,0.00
2019-04-21T03:28:39.758Z,0.00
2019-04-21T03:29:36.698Z,0.00
2019-04-21T03:35:25.690Z,0.00
2019-04-21T03:36:13.110Z,0.00
2019-04-21T03:36:49.151Z,0.00
2019-04-21T03:38:36.935Z,0.00
2019-04-21T03:39:37.310Z,0.00
2019-04-21T03:41:40.331Z,0.00
2019-04-21T03:43:40.133Z,0.00
2019-04-21T03:44:37.401Z,0.00
2019-04-21T03:45:40.525Z,4.00
2019-04-21T03:48:35.577Z,0.00
2019-04-21T03:49:40.743Z,4.00
2019-04-21T03:50:33.139Z,4.00
2019-04-21T03:51:40.209Z,4.00
2019-04-21T03:52:41.596Z,8.00
2019-04-21T03:53:31.343Z,4.00
2019-04-21T03:54:49.229Z,4.00
2019-04-21T03:56:53.326Z,8.00
2019-04-21T03:58:00.222Z,8.00
2019-04-21T03:58:46.420Z,12.00
2019-04-21T03:59:38.147Z,12.00
2019-04-21T04:00:50.261Z,20.00
2019-04-21T04:01:33.718Z,20.00
2019-04-21T04:02:55.158Z,20.00
2019-04-21T04:04:35.522Z,28.00
2019-04-21T04:05:49.317Z,36.00
2019-04-21T04:06:38.803Z,40.00
2019-04-21T04:07:43.782Z,44.00
2019-04-21T04:09:52.515Z,60.00
2019-04-21T04:10:34.391Z,68.00
2019-04-21T04:11:38.146Z,80.00
2019-04-21T04:12:34.400Z,88.00
2019-04-21T04:13:53.758Z,100.00
2019-04-21T04:14:40.001Z,112.00
2019-04-21T04:15:38.589Z,128.00
2019-04-21T04:16:49.753Z,144.00
2019-04-21T04:17:46.870Z,156.00
2019-04-21T04:18:48.847Z,176.00
2019-04-21T04:20:34.847Z,212.00
2019-04-21T04:21:37.536Z,232.00
2019-04-21T04:22:37.913Z,260.00
2019-04-21T04:23:45.400Z,280.00
2019-04-21T04:24:44.776Z,304.00
2019-04-21T04:25:40.647Z,332.00
2019-04-21T04:27:53.769Z,384.00
2019-04-21T04:29:31.841Z,448.00
2019-04-21T04:30:37.918Z,480.00
2019-04-21T04:31:45.617Z,512.00
2019-04-21T04:32:34.807Z,548.00
2019-04-21T04:33:48.884Z,580.00
2019-04-21T04:34:41.602Z,616.00
2019-04-21T04:35:46.633Z,652.00
2019-04-21T04:37:39.879Z,732.00
2019-04-21T04:38:41.516Z,772.00
2019-04-21T04:40:38.687Z,856.00
2019-04-21T04:41:44.643Z,896.00
2019-04-21T04:42:39.214Z,940.00
2019-04-21T04:44:00.926Z,988.00
2019-04-21T04:44:46.335Z,1032.00
2019-04-21T04:45:38.349Z,1076.00
2019-04-21T04:47:01.907Z,1124.00
2019-04-21T04:47:33.394Z,1172.00
2019-04-21T04:48:38.498Z,1216.00
2019-04-21T04:49:43.311Z,1268.00
2019-04-21T04:50:45.396Z,1316.00
2019-04-21T04:55:41.043Z,1560.00
2019-04-21T04:56:40.408Z,1612.00
2019-04-21T04:57:48.505Z,1656.00
2019-04-21T05:01:40.655Z,1852.00
2019-04-21T05:02:48.840Z,1904.00
2019-04-21T05:04:46.016Z,2000.00
2019-04-21T05:05:44.505Z,2044.00
2019-04-21T05:07:44.661Z,2144.00
2019-04-21T05:08:57.963Z,2192.00
2019-04-21T05:09:41.356Z,2244.00
2019-04-21T05:10:47.604Z,2292.00
2019-04-21T05:12:53.317Z,2392.00
2019-04-21T05:13:37.452Z,2436.00
2019-04-21T05:14:39.374Z,2488.00
2019-04-21T05:15:44.474Z,2536.00
2019-04-21T05:18:46.594Z,2676.00
2019-04-21T05:19:34.718Z,2720.00
2019-04-21T05:20:29.640Z,2768.00
2019-04-21T05:22:30.633Z,2852.00
2019-04-21T05:23:32.645Z,2892.00
2019-04-21T05:24:25.640Z,2936.00
2019-04-21T05:25:23.328Z,2980.00
2019-04-21T05:26:23.350Z,3028.00
2019-04-21T05:27:23.429Z,3076.00
2019-04-21T05:28:21.860Z,3124.00
2019-04-21T05:29:22.723Z,3168.00
2019-04-21T05:31:32.780Z,3272.00
2019-04-21T05:32:38.281Z,3324.00
2019-04-21T05:33:34.431Z,3368.00
2019-04-21T05:34:42.980Z,3420.00
2019-04-21T05:35:30.742Z,3468.00
2019-04-21T05:36:31.265Z,3520.00
2019-04-21T05:37:28.608Z,3564.00
2019-04-21T05:38:27.278Z,3612.00
2019-04-21T05:39:27.438Z,3660.00
2019-04-21T05:40:22.203Z,3700.00
2019-04-21T05:41:24.495Z,3744.00
2019-04-21T05:42:24.989Z,3792.00
2019-04-21T05:43:30.877Z,3840.00
2019-04-21T05:44:35.547Z,3884.00
2019-04-21T05:46:32.089Z,3980.00
2019-04-21T05:47:35.471Z,4024.00
2019-04-21T05:48:30.624Z,4072.00
2019-04-21T05:49:26.382Z,4116.00
2019-04-21T05:50:29.329Z,4168.00
2019-04-21T05:51:25.903Z,4216.00
2019-04-21T05:52:22.830Z,4260.00
2019-04-21T05:53:42.456Z,4308.00
2019-04-21T05:54:39.589Z,4360.00
2019-04-21T05:56:30.620Z,4464.00
2019-04-21T05:57:29.087Z,4516.00
2019-04-21T05:58:34.707Z,4576.00
2019-04-21T05:59:26.514Z,4632.00
2019-04-21T06:01:34.089Z,4736.00
2019-04-21T06:02:30.815Z,4788.00
2019-04-21T06:03:39.729Z,4844.00
2019-04-21T06:04:49.943Z,4900.00
2019-04-21T06:05:38.963Z,4952.00
2019-04-21T06:06:33.625Z,5008.00
2019-04-21T06:07:29.009Z,5060.00
2019-04-21T06:08:32.877Z,5116.00
2019-04-21T06:09:32.435Z,5172.00
2019-04-21T06:10:36.196Z,5256.00
2019-04-21T06:11:30.852Z,5276.00
2019-04-21T06:12:35.908Z,5328.00
2019-04-21T06:13:34.791Z,5380.00
2019-04-21T06:14:30.508Z,5432.00
2019-04-21T06:15:34.272Z,5476.00
2019-04-21T06:16:36.433Z,5544.00
2019-04-21T06:18:44.826Z,5652.00
2019-04-21T06:19:38.294Z,5716.00
2019-04-21T06:20:34.191Z,5776.00
2019-04-21T06:21:33.155Z,5844.00
2019-04-21T06:22:28.962Z,6092.00
2019-04-21T06:23:30.097Z,9556.00
2019-04-21T06:24:33.587Z,13868.00
2019-04-21T06:25:48.587Z,15132.00
2019-04-21T06:27:33.564Z,15412.00
2019-04-21T06:28:35.948Z,15524.00
2019-04-21T06:29:28.562Z,15500.00
2019-04-21T06:30:33.316Z,15744.00
2019-04-21T06:32:05.555Z,16512.00
2019-04-21T06:33:36.416Z,31392.00
2019-04-21T06:34:45.599Z,40288.00
2019-04-21T06:35:41.499Z,40448.00
2019-04-21T06:36:41.411Z,41344.00
2019-04-21T06:37:44.534Z,44416.00
2019-04-21T06:38:49.477Z,45056.00
2019-04-21T06:39:30.472Z,44768.00
2019-04-21T06:40:40.592Z,47680.00
2019-04-21T06:42:34.301Z,48640.00
2019-04-21T06:43:33.460Z,48800.00
2019-04-21T06:44:33.081Z,50624.00
2019-04-21T06:45:37.889Z,51456.00
2019-04-21T06:46:35.447Z,51328.00
2019-04-21T06:47:38.185Z,51040.00
2019-04-21T06:48:35.085Z,51968.00
2019-04-21T06:49:30.039Z,53472.00
2019-04-21T06:50:37.567Z,53920.00
2019-04-21T06:51:43.334Z,55680.00
2019-04-21T06:53:42.472Z,55392.00
2019-04-21T06:54:35.531Z,55872.00
2019-04-21T06:55:35.105Z,56480.00
2019-04-21T06:56:38.034Z,58432.00
2019-04-21T06:57:34.881Z,58720.00
2019-04-21T06:58:32.089Z,58496.00
2019-04-21T06:59:30.081Z,58880.00
2019-04-21T07:00:31.524Z,58688.00
2019-04-21T07:03:34.690Z,60256.00
2019-04-21T07:04:33.224Z,61376.00
2019-04-21T07:05:38.859Z,60992.00
2019-04-21T07:06:38.646Z,61760.00
2019-04-21T07:07:28.138Z,62240.00
2019-04-21T07:08:34.672Z,63200.00
2019-04-21T07:09:31.883Z,62432.00
2019-04-21T07:10:35.050Z,63200.00
2019-04-21T07:11:33.673Z,63520.00
2019-04-21T07:12:28.958Z,60896.00
2019-04-21T07:13:34.782Z,62336.00
2019-04-21T07:16:34.204Z,64864.00
2019-04-21T07:17:45.026Z,65280.00
2019-04-21T07:18:34.718Z,65632.00
2019-04-21T07:19:34.710Z,65632.00
2019-04-21T07:20:28.253Z,65728.00
2019-04-21T07:21:35.514Z,66240.00
2019-04-21T07:22:37.551Z,66752.00
2019-04-21T07:23:32.362Z,67424.00
2019-04-21T07:24:31.527Z,67040.00
2019-04-21T07:25:32.665Z,66080.00
2019-04-21T07:26:32.216Z,64672.00
2019-04-21T07:27:35.104Z,61536.00
2019-04-21T07:28:31.736Z,60992.00
2019-04-21T07:29:34.614Z,64288.00
2019-04-21T07:31:41.618Z,67584.00
2019-04-21T07:32:34.417Z,69504.00
2019-04-21T07:34:33.720Z,70304.00
2019-04-21T07:35:31.935Z,71392.00
2019-04-21T07:36:37.913Z,71328.00
2019-04-21T07:37:31.720Z,72288.00
2019-04-21T07:38:27.506Z,72800.00
2019-04-21T07:39:28.126Z,71424.00
2019-04-21T07:40:30.490Z,71168.00
2019-04-21T07:41:24.916Z,72064.00
2019-04-21T07:42:28.130Z,72320.00
2019-04-21T07:43:23.376Z,73344.00
2019-04-21T07:44:30.267Z,72352.00
2019-04-21T07:45:28.172Z,74176.00
2019-04-21T07:46:27.433Z,75968.00
2019-04-21T07:47:28.481Z,74560.00
2019-04-21T07:48:36.091Z,73216.00
2019-04-21T07:49:37.144Z,73600.00
2019-04-21T07:50:31.822Z,74880.00
2019-04-21T07:51:33.982Z,73856.00
2019-04-21T07:52:35.129Z,72672.00
2019-04-21T07:53:36.510Z,72192.00
2019-04-21T07:56:20.378Z,73088.00
2019-04-21T07:57:35.216Z,73248.00
2019-04-21T07:58:40.404Z,73696.00
2019-04-21T07:59:56.192Z,74080.00
2019-04-21T08:00:38.961Z,74944.00
2019-04-21T08:01:30.770Z,74240.00
2019-04-21T08:03:34.952Z,72608.00
2019-04-21T08:05:31.379Z,74688.00
2019-04-21T08:06:36.617Z,74080.00
2019-04-21T08:07:42.116Z,73472.00
2019-04-21T08:08:29.798Z,72576.00
2019-04-21T08:09:31.912Z,73248.00
2019-04-21T08:10:26.313Z,72608.00
2019-04-21T08:11:25.681Z,71840.00
2019-04-21T08:12:27.598Z,71648.00
2019-04-21T08:14:03.511Z,73568.00
2019-04-21T08:14:43.971Z,73600.00
2019-04-21T08:15:38.570Z,73056.00
2019-04-21T08:16:30.576Z,73504.00
2019-04-21T08:17:30.745Z,74976.00
2019-04-21T08:18:35.294Z,74304.00
2019-04-21T08:19:31.119Z,75520.00
2019-04-21T08:20:29.141Z,75104.00
2019-04-21T08:21:35.442Z,74240.00
2019-04-21T08:22:36.743Z,74816.00
2019-04-21T08:23:31.822Z,77184.00
2019-04-21T08:24:40.640Z,77408.00
2019-04-21T08:25:34.923Z,77568.00
2019-04-21T08:26:36.898Z,78080.00
2019-04-21T08:27:38.504Z,77504.00
2019-04-21T08:28:32.061Z,76864.00
2019-04-21T08:29:34.982Z,76352.00
2019-04-21T08:30:43.109Z,75712.00
2019-04-21T08:31:38.408Z,75968.00
2019-04-21T08:32:46.560Z,76416.00
2019-04-21T08:33:38.716Z,75744.00
2019-04-21T08:34:37.431Z,75392.00
2019-04-21T08:35:52.962Z,76160.00
2019-04-21T08:36:44.949Z,75168.00
2019-04-21T08:37:31.406Z,74208.00
2019-04-21T08:38:34.408Z,74336.00
2019-04-21T08:39:39.503Z,76256.00
2019-04-21T08:40:49.167Z,77888.00
2019-04-21T08:41:36.251Z,77696.00
2019-04-21T08:42:30.462Z,75584.00
2019-04-21T08:43:43.052Z,75968.00
2019-04-21T08:44:43.206Z,78048.00
2019-04-21T08:45:39.676Z,76384.00
2019-04-21T08:46:31.810Z,76128.00
2019-04-21T08:47:33.967Z,77504.00
2019-04-21T08:48:37.967Z,77952.00
2019-04-21T08:49:36.363Z,78560.00
2019-04-21T08:50:30.871Z,79680.00
2019-04-21T08:53:34.244Z,78304.00
2019-04-21T08:54:32.269Z,77440.00
2019-04-21T08:55:32.031Z,77536.00
2019-04-21T08:56:36.945Z,79232.00
2019-04-21T08:57:46.448Z,78752.00
2019-04-21T08:58:34.529Z,78816.00
2019-04-21T08:59:36.374Z,80096.00
2019-04-21T09:00:33.744Z,80128.00
2019-04-21T09:01:36.914Z,79136.00
2019-04-21T09:02:35.043Z,78944.00
2019-04-21T09:03:35.559Z,78848.00
2019-04-21T09:05:30.730Z,79968.00
2019-04-21T09:06:52.566Z,82080.00
2019-04-21T09:08:33.312Z,83296.00
2019-04-21T09:09:38.190Z,83840.00
2019-04-21T09:10:34.909Z,83872.00
2019-04-21T09:11:28.741Z,84608.00
2019-04-21T09:12:34.781Z,85056.00
2019-04-21T09:13:34.481Z,84992.00
2019-04-21T09:14:30.540Z,82528.00
2019-04-21T09:15:39.639Z,81376.00
2019-04-21T09:16:31.222Z,84384.00
2019-04-21T09:17:28.418Z,86336.00
2019-04-21T09:18:26.993Z,84608.00
2019-04-21T09:20:40.186Z,85632.00
2019-04-21T09:21:35.996Z,84224.00
2019-04-21T09:22:29.845Z,85312.00
2019-04-21T09:23:36.576Z,86720.00
2019-04-21T09:24:37.359Z,88256.00
2019-04-21T09:25:52.812Z,86304.00
2019-04-21T09:26:29.234Z,83552.00
2019-04-21T09:27:30.508Z,84800.00
2019-04-21T09:28:25.707Z,86368.00
2019-04-21T09:29:20.566Z,87168.00
2019-04-21T09:30:15.240Z,85696.00
2019-04-21T09:31:17.082Z,85824.00
2019-04-21T09:32:20.353Z,87840.00
2019-04-21T09:33:16.031Z,87392.00
2019-04-21T09:34:24.890Z,85856.00
2019-04-21T09:37:26.561Z,84448.00
2019-04-21T09:38:26.702Z,83936.00
2019-04-21T09:39:20.330Z,85792.00
2019-04-21T09:42:17.759Z,87296.00
2019-04-21T09:43:23.836Z,88448.00
2019-04-21T09:44:23.894Z,87008.00
2019-04-21T09:45:15.796Z,86272.00
2019-04-21T09:47:05.159Z,87200.00
2019-04-21T09:48:09.925Z,87648.00
2019-04-21T09:49:06.480Z,87008.00
2019-04-21T09:52:52.829Z,86208.00
2019-04-21T09:54:55.144Z,86368.00
2019-04-21T09:55:51.276Z,83904.00
2019-04-21T09:56:53.775Z,82560.00
2019-04-21T09:58:50.365Z,82752.00
2019-04-21T10:00:51.057Z,84640.00
2019-04-21T10:01:49.042Z,84608.00
2019-04-21T10:02:49.798Z,84992.00
2019-04-21T10:03:43.413Z,85056.00
2019-04-21T10:04:39.946Z,86208.00
2019-04-21T10:05:38.772Z,86016.00
2019-04-21T10:06:39.543Z,84960.00
2019-04-21T10:07:42.103Z,84544.00
2019-04-21T10:08:38.888Z,85152.00
2019-04-21T10:09:39.702Z,84800.00
2019-04-21T10:10:39.995Z,84160.00
2019-04-21T10:11:39.008Z,85536.00
2019-04-21T10:12:39.045Z,84768.00
2019-04-21T10:13:39.805Z,83552.00
2019-04-21T10:14:39.122Z,81728.00
2019-04-21T10:15:39.705Z,80384.00
2019-04-21T10:16:40.506Z,78048.00
2019-04-21T10:17:39.525Z,76608.00
2019-04-21T10:18:40.296Z,78752.00
2019-04-21T10:19:39.743Z,82144.00
2019-04-21T10:20:40.571Z,83904.00
2019-04-21T10:21:40.289Z,80384.00
2019-04-21T10:22:39.445Z,79520.00
2019-04-21T10:23:39.499Z,81984.00
2019-04-21T10:24:40.515Z,83680.00
2019-04-21T10:25:40.575Z,82336.00
2019-04-21T10:26:40.885Z,78368.00
2019-04-21T10:27:41.085Z,78720.00
2019-04-21T10:28:39.668Z,83168.00
2019-04-21T10:29:42.964Z,85152.00
2019-04-21T10:30:40.745Z,80192.00
2019-04-21T10:31:40.766Z,79392.00
2019-04-21T10:32:40.634Z,77632.00
2019-04-21T10:33:40.057Z,74816.00
2019-04-21T10:34:41.127Z,75616.00
2019-04-21T10:35:41.218Z,77824.00
2019-04-21T10:36:40.770Z,78624.00
2019-04-21T10:37:53.895Z,80800.00
2019-04-21T10:38:44.679Z,82304.00
2019-04-21T10:39:40.099Z,81312.00
2019-04-21T10:40:41.257Z,80000.00
2019-04-21T10:41:41.421Z,82016.00
2019-04-21T10:42:40.490Z,83552.00
2019-04-21T10:43:40.967Z,81664.00
2019-04-21T10:44:41.002Z,78784.00
2019-04-21T10:45:41.063Z,77664.00
2019-04-21T10:46:40.636Z,77760.00
2019-04-21T10:47:41.033Z,77216.00
2019-04-21T10:48:41.090Z,75232.00
2019-04-21T10:49:40.487Z,76448.00
2019-04-21T10:50:41.163Z,78816.00
2019-04-21T10:51:41.107Z,83808.00
2019-04-21T10:52:40.693Z,89760.00
2019-04-21T10:53:40.969Z,91072.00
2019-04-21T10:55:05.596Z,89024.00
2019-04-21T10:55:57.822Z,82368.00
2019-04-21T10:56:43.824Z,71872.00
2019-04-21T10:57:44.376Z,64032.00
2019-04-21T10:58:40.842Z,62976.00
2019-04-21T10:59:47.074Z,68224.00
2019-04-21T11:00:42.119Z,76672.00
2019-04-21T11:01:41.190Z,81984.00
2019-04-21T11:02:41.179Z,83968.00
2019-04-21T11:03:41.044Z,81664.00
2019-04-21T11:04:42.287Z,80160.00
2019-04-21T11:05:41.122Z,79936.00
2019-04-21T11:06:42.257Z,80544.00
2019-04-21T11:07:59.270Z,79712.00
2019-04-21T11:08:44.991Z,79328.00
2019-04-21T11:09:42.320Z,79168.00
2019-04-21T11:10:41.439Z,78080.00
2019-04-21T11:11:44.557Z,79776.00
2019-04-21T11:12:42.806Z,81216.00
2019-04-21T11:13:41.425Z,79840.00
2019-04-21T11:14:41.464Z,78912.00
2019-04-21T11:15:41.506Z,78368.00
2019-04-21T11:16:43.020Z,76448.00
2019-04-21T11:17:43.892Z,77536.00
2019-04-21T11:18:42.138Z,78720.00
2019-04-21T11:20:42.779Z,77856.00
2019-04-21T11:21:42.903Z,79808.00
2019-04-21T11:22:41.778Z,77664.00
2019-04-21T11:23:41.815Z,75968.00
2019-04-21T11:24:42.990Z,77312.00
2019-04-21T11:25:42.244Z,76864.00
2019-04-21T11:26:42.241Z,76800.00
2019-04-21T11:27:42.920Z,74336.00
2019-04-21T11:28:43.098Z,75200.00
2019-04-21T11:29:43.218Z,75616.00
2019-04-21T11:30:42.469Z,74592.00
2019-04-21T11:31:43.144Z,73952.00
2019-04-21T11:32:44.995Z,72448.00
2019-04-21T11:33:43.044Z,72672.00
2019-04-21T11:34:43.141Z,74208.00
2019-04-21T11:35:43.459Z,74272.00
2019-04-21T11:36:42.327Z,74336.00
2019-04-21T11:37:42.365Z,73760.00
2019-04-21T11:39:00.834Z,73120.00
2019-04-21T11:39:51.959Z,73280.00
2019-04-21T11:40:43.373Z,74112.00
2019-04-21T11:41:43.599Z,72480.00
2019-04-21T11:42:43.862Z,71808.00
2019-04-21T11:43:43.224Z,68960.00
2019-04-21T11:44:42.647Z,68832.00
2019-04-21T11:45:42.682Z,70400.00
2019-04-21T11:46:42.722Z,69792.00
2019-04-21T11:47:42.786Z,67744.00
2019-04-21T11:48:44.017Z,67232.00
2019-04-21T11:49:43.142Z,67296.00
2019-04-21T11:50:43.326Z,69184.00
2019-04-21T11:51:42.947Z,70592.00
2019-04-21T11:52:43.221Z,70752.00
2019-04-21T11:53:43.187Z,70144.00
2019-04-21T11:54:43.036Z,69824.00
2019-04-21T11:55:46.695Z,69376.00
2019-04-21T11:56:43.332Z,67776.00
2019-04-21T11:57:46.954Z,67680.00
2019-04-21T11:58:43.905Z,70400.00
2019-04-21T11:59:43.866Z,71776.00
2019-04-21T12:00:43.276Z,71968.00
2019-04-21T12:01:43.577Z,72896.00
2019-04-21T12:02:43.716Z,72736.00
2019-04-21T12:03:43.394Z,74752.00
2019-04-21T12:04:43.584Z,77024.00
2019-04-21T12:05:43.579Z,83488.00
2019-04-21T12:06:47.121Z,90976.00
2019-04-21T12:07:47.189Z,99968.00
2019-04-21T12:08:47.409Z,108128.00
2019-04-21T12:09:43.812Z,120864.00
2019-04-21T12:10:43.668Z,135904.00
2019-04-21T12:11:43.707Z,138400.00
2019-04-21T12:12:43.746Z,127328.00
2019-04-21T12:13:43.786Z,101152.00
2019-04-21T12:14:43.959Z,60384.00
2019-04-21T12:15:45.079Z,23136.00
2019-04-21T12:16:43.904Z,20960.00
2019-04-21T12:17:44.065Z,20256.00
2019-04-21T12:18:45.107Z,20352.00
2019-04-21T12:19:44.752Z,20608.00
2019-04-21T12:20:45.145Z,20832.00
2019-04-21T12:21:53.506Z,20128.00
2019-04-21T12:22:45.322Z,19328.00
2019-04-21T12:23:44.756Z,18816.00
2019-04-21T12:24:45.013Z,18592.00
2019-04-21T12:25:45.311Z,18304.00
2019-04-21T12:26:44.776Z,17856.00
2019-04-21T12:27:45.603Z,17792.00
2019-04-21T12:28:44.373Z,17728.00
2019-04-21T12:29:44.741Z,17856.00
2019-04-21T12:30:45.282Z,17824.00
2019-04-21T12:31:45.488Z,17628.00
2019-04-21T12:32:44.529Z,17540.00
2019-04-21T12:33:45.775Z,17612.00
2019-04-21T12:34:47.344Z,17532.00
2019-04-21T12:35:45.953Z,17240.00
2019-04-21T12:36:44.685Z,16896.00
2019-04-21T12:37:44.836Z,16696.00
2019-04-21T12:38:51.928Z,16608.00
2019-04-21T12:39:45.068Z,16552.00
2019-04-21T12:40:44.840Z,16444.00
2019-04-21T12:41:44.876Z,16436.00
2019-04-21T12:42:45.498Z,16564.00
2019-04-21T12:43:44.951Z,16652.00
2019-04-21T12:44:45.426Z,16456.00
2019-04-21T12:45:46.070Z,16352.00
2019-04-21T12:46:45.579Z,16536.00
2019-04-21T12:47:47.386Z,16632.00
2019-04-21T12:48:46.163Z,16660.00
2019-04-21T12:49:45.573Z,16296.00
2019-04-21T12:50:45.818Z,16184.00
2019-04-21T12:51:46.121Z,16388.00
2019-04-21T12:52:45.387Z,16688.00
2019-04-21T12:53:45.638Z,16328.00
2019-04-21T12:54:45.873Z,16060.00
2019-04-21T12:55:46.672Z,16372.00
2019-04-21T12:56:45.679Z,16936.00
2019-04-21T12:57:45.544Z,16828.00
2019-04-21T12:58:46.987Z,16704.00
2019-04-21T12:59:46.692Z,16568.00
2019-04-21T13:00:47.051Z,16780.00
2019-04-21T13:01:45.632Z,17108.00
2019-04-21T13:02:45.668Z,17504.00
2019-04-21T13:04:43.912Z,18432.00
2019-04-21T13:05:43.486Z,18560.00
2019-04-21T13:06:43.620Z,18752.00
2019-04-21T13:07:43.740Z,18816.00
2019-04-21T13:08:51.841Z,19200.00
2019-04-21T13:09:44.346Z,19584.00
2019-04-21T13:10:44.324Z,20096.00
2019-04-21T13:11:43.574Z,21472.00
2019-04-21T13:12:43.904Z,23488.00
2019-04-21T13:13:43.932Z,26240.00
2019-04-21T13:14:44.050Z,30400.00
2019-04-21T13:15:43.716Z,34176.00
2019-04-21T13:16:43.760Z,37792.00
2019-04-21T13:17:45.745Z,41472.00
2019-04-21T13:18:44.969Z,51936.00
2019-04-21T13:19:45.246Z,63872.00
2019-04-21T13:20:44.341Z,60064.00
2019-04-21T13:21:45.760Z,48160.00
2019-04-21T13:24:09.098Z,32512.00
2019-04-21T13:25:09.727Z,30112.00
2019-04-21T13:26:09.749Z,29440.00
2019-04-21T13:27:10.641Z,28800.00
2019-04-21T13:28:10.416Z,26880.00
2019-04-21T13:29:10.241Z,23392.00
2019-04-21T13:30:10.449Z,20128.00
2019-04-21T13:31:09.343Z,17300.00
2019-04-21T13:32:10.729Z,15788.00
2019-04-21T13:33:09.421Z,14896.00
2019-04-21T13:34:10.471Z,14324.00
2019-04-21T13:35:10.728Z,13716.00
2019-04-21T13:36:09.740Z,13208.00
2019-04-21T13:37:09.778Z,12648.00
2019-04-21T13:38:19.886Z,12228.00
2019-04-21T13:39:38.234Z,12012.00
2019-04-21T13:40:30.802Z,11832.00
2019-04-21T13:41:21.468Z,11640.00
2019-04-21T13:42:17.457Z,11092.00
2019-04-21T13:43:10.727Z,10224.00
2019-04-21T13:44:10.998Z,9168.00
2019-04-21T13:45:10.197Z,8332.00
2019-04-21T13:46:10.091Z,7776.00
2019-04-21T13:48:08.396Z,7372.00