createdAt,value
2019-05-21T00:01:32.422Z,15.10
2019-05-21T00:04:00.830Z,15.00
2019-05-21T00:06:29.244Z,15.00
2019-05-21T00:08:57.650Z,14.90
2019-05-21T00:11:26.058Z,15.00
2019-05-21T00:13:54.471Z,14.90
2019-05-21T00:16:22.887Z,15.00
2019-05-21T00:18:51.339Z,14.90
2019-05-21T00:21:19.799Z,14.90
2019-05-21T00:23:48.210Z,14.90
2019-05-21T00:26:16.619Z,14.90
2019-05-21T00:32:08.179Z,15.00
2019-05-21T00:35:13.338Z,14.90
2019-05-21T00:38:18.363Z,14.80
2019-05-21T00:41:22.957Z,14.80
2019-05-21T00:43:54.434Z,14.60
2019-05-21T00:46:22.847Z,14.60
2019-05-21T00:51:19.334Z,14.50
2019-05-21T00:53:47.749Z,14.50
2019-05-21T00:56:16.150Z,14.40
2019-05-21T00:58:44.577Z,14.50
2019-05-21T01:01:13.051Z,14.40
2019-05-21T01:03:43.325Z,14.50
2019-05-21T01:06:11.678Z,14.30
2019-05-21T01:08:40.083Z,14.30
2019-05-21T01:11:08.487Z,14.30
2019-05-21T01:13:36.924Z,14.20
2019-05-21T01:16:05.339Z,14.20
2019-05-21T01:18:33.737Z,14.20
2019-05-21T01:21:02.160Z,14.10
2019-05-21T01:23:30.576Z,14.00
2019-05-21T01:25:58.987Z,14.00
2019-05-21T01:28:27.411Z,14.10
2019-05-21T01:30:55.814Z,14.10
2019-05-21T01:33:24.222Z,14.10
2019-05-21T01:35:52.633Z,14.10
2019-05-21T01:38:21.090Z,14.20
2019-05-21T01:40:49.538Z,14.00
2019-05-21T01:43:18.758Z,13.90
2019-05-21T01:45:47.170Z,14.00
2019-05-21T01:48:15.580Z,14.10
2019-05-21T01:50:44.463Z,14.00
2019-05-21T01:53:12.876Z,14.10
2019-05-21T01:55:41.281Z,14.00
2019-05-21T01:58:09.695Z,14.10
2019-05-21T02:00:38.593Z,14.10
2019-05-21T02:03:07.000Z,14.10
2019-05-21T02:05:35.409Z,14.20
2019-05-21T02:08:03.979Z,14.20
2019-05-21T02:10:32.396Z,14.10
2019-05-21T02:13:00.867Z,14.10
2019-05-21T02:15:29.354Z,14.10
2019-05-21T02:17:57.767Z,14.10
2019-05-21T02:20:26.219Z,14.10
2019-05-21T02:22:54.625Z,14.10
2019-05-21T02:25:23.028Z,14.10
2019-05-21T02:27:51.447Z,14.20
2019-05-21T02:30:20.591Z,14.00
2019-05-21T02:32:48.999Z,14.10
2019-05-21T02:35:17.405Z,14.00
2019-05-21T02:37:45.807Z,13.90
2019-05-21T02:40:14.751Z,14.00
2019-05-21T02:42:43.173Z,14.00
2019-05-21T02:45:12.214Z,14.00
2019-05-21T02:47:40.695Z,14.00
2019-05-21T02:50:09.247Z,13.90
2019-05-21T02:52:37.651Z,13.90
2019-05-21T02:55:07.202Z,13.90
2019-05-21T02:57:39.982Z,13.90
2019-05-21T03:00:18.704Z,14.00
2019-05-21T03:02:47.159Z,14.10
2019-05-21T03:05:15.555Z,14.00
2019-05-21T03:07:43.947Z,13.90
2019-05-21T03:10:12.451Z,14.00
2019-05-21T03:12:40.863Z,14.00
2019-05-21T03:15:09.394Z,13.90
2019-05-21T03:17:37.806Z,13.80
2019-05-21T03:20:07.875Z,13.90
2019-05-21T03:22:36.260Z,13.90
2019-05-21T03:25:06.015Z,14.00
2019-05-21T03:27:34.423Z,14.00
2019-05-21T03:30:03.105Z,13.90
2019-05-21T03:32:31.528Z,13.90
2019-05-21T03:34:59.949Z,13.90
2019-05-21T03:37:28.435Z,13.90
2019-05-21T03:39:56.838Z,13.90
2019-05-21T03:42:25.252Z,13.90
2019-05-21T03:44:59.596Z,13.80
2019-05-21T03:47:24.070Z,13.80
2019-05-21T03:49:52.968Z,13.80
2019-05-21T03:52:21.363Z,13.80
2019-05-21T03:54:49.804Z,13.80
2019-05-21T03:57:18.219Z,13.80
2019-05-21T03:59:46.632Z,13.80
2019-05-21T04:02:15.128Z,13.80
2019-05-21T04:04:43.538Z,13.70
2019-05-21T04:07:11.962Z,13.80
2019-05-21T04:09:40.444Z,13.90
2019-05-21T04:12:09.027Z,14.00
2019-05-21T04:14:48.034Z,14.10
2019-05-21T04:17:21.169Z,14.00
2019-05-21T04:19:51.358Z,14.00
2019-05-21T04:22:19.814Z,14.00
2019-05-21T04:24:48.227Z,14.10
2019-05-21T04:27:16.692Z,14.20
2019-05-21T04:29:45.240Z,14.10
2019-05-21T04:32:13.657Z,14.00
2019-05-21T04:34:42.379Z,14.00
2019-05-21T04:37:11.959Z,14.00
2019-05-21T04:39:41.425Z,14.10
2019-05-21T04:42:09.974Z,14.10
2019-05-21T04:44:38.398Z,14.10
2019-05-21T04:47:06.828Z,14.00
2019-05-21T04:49:35.216Z,14.00
2019-05-21T04:52:03.808Z,13.80
2019-05-21T04:54:32.216Z,13.80
2019-05-21T04:57:00.652Z,13.60
2019-05-21T04:59:29.039Z,13.50
2019-05-21T05:01:57.462Z,13.60
2019-05-21T05:04:25.891Z,13.50
2019-05-21T05:06:54.329Z,13.70
2019-05-21T05:09:22.732Z,13.60
2019-05-21T05:11:51.243Z,13.60
2019-05-21T05:14:19.656Z,13.70
2019-05-21T05:16:48.103Z,13.30
2019-05-21T05:21:44.603Z,13.80
2019-05-21T05:24:13.030Z,13.80
2019-05-21T05:26:41.435Z,13.90
2019-05-21T05:29:09.875Z,13.90
2019-05-21T05:31:38.295Z,13.80
2019-05-21T05:34:06.703Z,13.90
2019-05-21T05:36:35.114Z,13.90
2019-05-21T05:39:05.090Z,13.90
2019-05-21T05:41:33.503Z,13.80
2019-05-21T05:44:01.925Z,13.80
2019-05-21T05:46:30.359Z,13.90
2019-05-21T05:49:02.889Z,13.90
2019-05-21T05:51:31.287Z,13.80
2019-05-21T05:53:59.713Z,13.80
2019-05-21T05:56:29.039Z,13.70
2019-05-21T05:58:57.519Z,13.60
2019-05-21T06:01:26.989Z,13.80
2019-05-21T06:03:55.500Z,13.70
2019-05-21T06:06:23.918Z,13.80
2019-05-21T06:08:52.353Z,13.60
2019-05-21T06:11:20.769Z,13.70
2019-05-21T06:13:49.211Z,13.60
2019-05-21T06:16:17.637Z,13.60
2019-05-21T06:18:46.040Z,13.60
2019-05-21T06:21:14.523Z,13.60
2019-05-21T06:23:42.926Z,13.80
2019-05-21T06:26:11.422Z,13.70
2019-05-21T06:28:39.835Z,13.80
2019-05-21T06:31:08.248Z,13.60
2019-05-21T06:33:36.711Z,13.70
2019-05-21T06:36:05.219Z,13.70
2019-05-21T06:38:33.630Z,13.70
2019-05-21T06:41:02.069Z,13.80
2019-05-21T06:43:30.536Z,13.90
2019-05-21T06:45:58.959Z,13.90
2019-05-21T06:48:27.371Z,13.70
2019-05-21T06:50:55.792Z,13.80
2019-05-21T06:53:24.286Z,13.80
2019-05-21T06:55:52.700Z,13.80
2019-05-21T06:58:21.112Z,13.80
2019-05-21T07:01:08.851Z,13.90
2019-05-21T07:03:37.282Z,14.00
2019-05-21T07:06:05.752Z,13.90
2019-05-21T07:08:35.214Z,13.80
2019-05-21T07:11:04.227Z,13.70
2019-05-21T07:13:32.710Z,13.70
2019-05-21T07:16:01.114Z,13.80
2019-05-21T07:18:29.523Z,13.80
2019-05-21T07:20:57.997Z,13.80
2019-05-21T07:23:26.415Z,13.80
2019-05-21T07:25:54.842Z,13.80
2019-05-21T07:28:23.262Z,13.80
2019-05-21T07:30:51.669Z,13.80
2019-05-21T07:33:20.078Z,14.00
2019-05-21T07:35:48.567Z,14.20
2019-05-21T07:38:16.984Z,14.20
2019-05-21T07:40:48.087Z,14.10
2019-05-21T07:43:16.532Z,14.20
2019-05-21T07:45:45.189Z,14.20
2019-05-21T07:48:13.655Z,14.30
2019-05-21T07:50:42.093Z,14.50
2019-05-21T07:53:10.499Z,14.20
2019-05-21T07:55:38.907Z,14.40
2019-05-21T07:58:07.336Z,14.30
2019-05-21T08:00:35.748Z,14.30
2019-05-21T08:03:04.230Z,14.30
2019-05-21T08:05:32.639Z,14.30
2019-05-21T08:08:01.042Z,14.40
2019-05-21T08:10:29.525Z,14.30
2019-05-21T08:12:57.981Z,14.40
2019-05-21T08:15:26.451Z,14.50
2019-05-21T08:17:54.921Z,14.50
2019-05-21T08:20:23.650Z,14.60
2019-05-21T08:22:52.064Z,14.80
2019-05-21T08:25:20.559Z,14.90
2019-05-21T08:27:48.972Z,14.80
2019-05-21T08:30:17.732Z,14.80
2019-05-21T08:32:46.218Z,14.90
2019-05-21T08:35:14.755Z,14.80
2019-05-21T08:37:43.187Z,14.80
2019-05-21T08:40:12.214Z,14.80
2019-05-21T08:42:40.742Z,14.90
2019-05-21T08:45:09.667Z,15.00
2019-05-21T08:47:38.262Z,15.10
2019-05-21T08:50:10.224Z,14.90
2019-05-21T08:52:38.635Z,15.00
2019-05-21T08:55:07.787Z,15.00
2019-05-21T08:57:36.263Z,15.00
2019-05-21T09:00:14.609Z,15.00
2019-05-21T09:02:43.037Z,15.00
2019-05-21T09:05:11.883Z,15.00
2019-05-21T09:07:40.302Z,15.00
2019-05-21T09:10:10.080Z,15.10
2019-05-21T09:12:38.560Z,15.10
2019-05-21T09:15:08.226Z,15.10
2019-05-21T09:17:36.660Z,15.00
2019-05-21T09:20:07.131Z,15.00
2019-05-21T09:22:35.603Z,15.00
2019-05-21T09:25:05.727Z,14.90
2019-05-21T09:27:35.180Z,14.70
2019-05-21T09:30:06.140Z,14.70
2019-05-21T09:32:34.546Z,14.50
2019-05-21T09:35:03.727Z,14.60
2019-05-21T09:37:32.145Z,14.60
2019-05-21T09:40:00.801Z,14.40
2019-05-21T09:42:29.243Z,14.40
2019-05-21T09:44:57.662Z,14.40
2019-05-21T09:47:26.198Z,14.50
2019-05-21T09:49:54.600Z,14.50
2019-05-21T09:52:23.165Z,14.60
2019-05-21T09:54:51.690Z,14.70
2019-05-21T09:57:24.447Z,14.80
2019-05-21T09:59:54.506Z,14.90
2019-05-21T10:02:27.331Z,15.00
2019-05-21T10:04:55.770Z,14.80
2019-05-21T10:07:39.301Z,14.70
2019-05-21T10:09:54.354Z,14.60
2019-05-21T10:12:22.764Z,14.60
2019-05-21T10:14:51.203Z,14.50
2019-05-21T10:17:19.626Z,14.60
2019-05-21T10:19:48.061Z,14.70
2019-05-21T10:22:16.477Z,14.80
2019-05-21T10:24:45.084Z,14.90
2019-05-21T10:27:13.667Z,14.90
2019-05-21T10:29:42.084Z,14.90
2019-05-21T10:32:10.526Z,15.00
2019-05-21T10:34:38.967Z,15.00
2019-05-21T10:37:07.444Z,15.00
2019-05-21T10:39:35.986Z,15.00
2019-05-21T10:42:04.696Z,15.10
2019-05-21T10:44:33.112Z,15.00
2019-05-21T10:47:01.561Z,15.00
2019-05-21T10:49:30.014Z,15.00
2019-05-21T10:51:58.428Z,15.00
2019-05-21T10:54:26.996Z,15.10
2019-05-21T10:56:55.414Z,15.00
2019-05-21T10:59:23.825Z,15.00
2019-05-21T11:01:53.879Z,14.90
2019-05-21T11:04:23.935Z,15.00
2019-05-21T11:06:52.344Z,15.00
2019-05-21T11:09:22.243Z,15.00
2019-05-21T11:11:50.723Z,15.00
2019-05-21T11:14:19.320Z,15.00
2019-05-21T11:16:47.796Z,14.90
2019-05-21T11:19:16.371Z,14.90
2019-05-21T11:21:44.787Z,14.90
2019-05-21T11:24:13.237Z,15.00
2019-05-21T11:26:41.780Z,15.10
2019-05-21T11:29:10.191Z,15.20
2019-05-21T11:31:38.621Z,15.50
2019-05-21T11:34:07.091Z,15.70
2019-05-21T11:36:35.547Z,15.70
2019-05-21T11:39:05.587Z,15.70
2019-05-21T11:41:33.979Z,15.50
2019-05-21T11:44:02.392Z,15.70
2019-05-21T11:46:31.112Z,15.60
2019-05-21T11:48:59.531Z,15.60
2019-05-21T11:51:27.999Z,15.50
2019-05-21T11:53:56.419Z,15.50
2019-05-21T11:56:24.826Z,15.50
2019-05-21T11:58:53.239Z,15.50
2019-05-21T12:01:21.656Z,15.50
2019-05-21T12:03:50.065Z,15.40
2019-05-21T12:06:18.484Z,15.30
2019-05-21T12:08:56.302Z,15.20
2019-05-21T12:11:17.318Z,15.30
2019-05-21T12:13:46.031Z,15.40
2019-05-21T12:16:14.483Z,15.40
2019-05-21T12:18:42.909Z,15.30
2019-05-21T12:21:11.646Z,15.30
2019-05-21T12:23:40.080Z,15.40
2019-05-21T12:26:08.499Z,15.40
2019-05-21T12:28:36.918Z,15.20
2019-05-21T12:31:05.609Z,15.30
2019-05-21T12:33:35.176Z,15.30
2019-05-21T12:36:04.066Z,15.40
2019-05-21T12:38:32.553Z,15.40
2019-05-21T12:41:00.959Z,15.40
2019-05-21T12:43:29.368Z,15.30
2019-05-21T12:45:57.859Z,15.40
2019-05-21T12:48:26.269Z,15.40
2019-05-21T12:50:54.683Z,15.50
2019-05-21T12:53:23.115Z,15.60
2019-05-21T12:55:51.590Z,15.70
2019-05-21T12:58:20.033Z,15.70
2019-05-21T13:00:48.478Z,15.70
2019-05-21T13:03:16.975Z,15.50
2019-05-21T13:05:45.447Z,15.40
2019-05-21T13:08:14.063Z,15.40
2019-05-21T13:10:42.730Z,15.50
2019-05-21T13:13:11.147Z,15.60
2019-05-21T13:15:39.571Z,15.90
2019-05-21T13:18:08.023Z,16.00
2019-05-21T13:20:36.487Z,16.10
2019-05-21T13:23:05.103Z,16.00
2019-05-21T13:25:33.982Z,15.90
2019-05-21T13:28:02.393Z,15.80
2019-05-21T13:30:31.022Z,15.80
2019-05-21T13:32:59.435Z,15.70
2019-05-21T13:35:28.429Z,15.80
2019-05-21T13:37:56.851Z,15.60
2019-05-21T13:40:25.521Z,15.80
2019-05-21T13:42:53.975Z,16.40
2019-05-21T13:45:22.444Z,16.40
2019-05-21T13:47:50.928Z,16.40
2019-05-21T13:50:19.535Z,16.40
2019-05-21T13:52:47.945Z,16.50
2019-05-21T13:55:16.416Z,16.70
2019-05-21T13:57:44.826Z,17.10
2019-05-21T14:00:27.220Z,17.40
2019-05-21T14:02:55.623Z,17.70
2019-05-21T14:07:52.575Z,17.50
2019-05-21T14:10:22.087Z,17.70
2019-05-21T14:12:50.670Z,17.60
2019-05-21T14:17:47.415Z,17.90
2019-05-21T14:20:16.061Z,18.00
2019-05-21T14:22:44.554Z,18.20
2019-05-21T14:25:13.101Z,18.20
2019-05-21T14:27:44.851Z,17.70
2019-05-21T14:30:12.308Z,17.40
2019-05-21T14:32:40.887Z,17.10
2019-05-21T14:35:09.564Z,17.10
2019-05-21T14:37:37.979Z,17.00
2019-05-21T14:40:08.022Z,16.90
2019-05-21T14:42:36.430Z,17.00
2019-05-21T14:45:07.268Z,16.90
2019-05-21T14:47:35.679Z,16.80
2019-05-21T14:50:08.396Z,16.40
2019-05-21T14:52:36.807Z,16.50
2019-05-21T14:55:08.650Z,16.50
2019-05-21T14:57:37.136Z,16.60
2019-05-21T15:00:08.945Z,16.70
2019-05-21T15:02:37.360Z,16.60
2019-05-21T15:05:06.112Z,16.70
2019-05-21T15:07:34.543Z,16.60
2019-05-21T15:10:04.568Z,16.40
2019-05-21T15:12:32.974Z,16.20
2019-05-21T15:15:01.387Z,16.10
2019-05-21T15:17:29.804Z,16.00
2019-05-21T15:19:59.860Z,16.00
2019-05-21T15:22:28.299Z,16.00
2019-05-21T15:24:56.719Z,16.00
2019-05-21T15:27:25.140Z,16.00
2019-05-21T15:29:56.943Z,15.90
2019-05-21T15:32:23.988Z,15.80
2019-05-21T15:34:53.351Z,15.80
2019-05-21T15:37:22.072Z,15.80
2019-05-21T15:39:50.491Z,15.80
2019-05-21T15:42:18.903Z,15.80
2019-05-21T15:44:47.330Z,15.80
2019-05-21T15:47:15.735Z,15.80
2019-05-21T15:49:44.151Z,15.90
2019-05-21T15:52:12.580Z,16.00
2019-05-21T15:54:40.989Z,16.00
2019-05-21T15:57:10.613Z,16.00
2019-05-21T15:59:39.482Z,16.10
2019-05-21T16:02:07.907Z,16.10
2019-05-21T16:04:36.315Z,16.20
2019-05-21T16:07:04.962Z,16.10
2019-05-21T16:09:33.371Z,16.00
2019-05-21T16:12:01.789Z,15.80
2019-05-21T16:14:30.232Z,15.80
2019-05-21T16:16:58.703Z,15.70
2019-05-21T16:19:27.111Z,15.80
2019-05-21T16:21:55.525Z,15.70
2019-05-21T16:24:23.939Z,15.70
2019-05-21T16:26:52.360Z,15.70
2019-05-21T16:29:20.835Z,15.60
2019-05-21T16:31:49.254Z,15.50
2019-05-21T16:34:17.661Z,15.50
2019-05-21T16:36:46.148Z,15.60
2019-05-21T16:39:16.193Z,15.60
2019-05-21T16:41:45.556Z,15.50
2019-05-21T16:44:14.220Z,15.40
2019-05-21T16:46:42.972Z,15.40
2019-05-21T16:49:11.443Z,15.30
2019-05-21T16:51:43.182Z,15.30
2019-05-21T16:54:10.100Z,15.30
2019-05-21T16:56:38.600Z,15.00
2019-05-21T16:59:07.018Z,15.10
2019-05-21T17:01:35.449Z,15.20
2019-05-21T17:04:04.108Z,15.20
2019-05-21T17:06:32.516Z,15.30
2019-05-21T17:09:00.931Z,15.30
2019-05-21T17:11:29.621Z,15.20
2019-05-21T17:13:58.035Z,15.20
2019-05-21T17:16:26.436Z,15.10
2019-05-21T17:18:55.124Z,15.10
2019-05-21T17:21:23.536Z,15.10
2019-05-21T17:23:51.947Z,15.00
2019-05-21T17:26:20.603Z,14.90
2019-05-21T17:28:49.087Z,14.80
2019-05-21T17:31:17.559Z,14.90
2019-05-21T17:33:46.043Z,14.90
2019-05-21T17:36:14.524Z,14.80
2019-05-21T17:38:43.500Z,14.80
2019-05-21T17:41:11.915Z,14.50
2019-05-21T17:43:40.414Z,14.70
2019-05-21T17:46:08.834Z,14.70
2019-05-21T17:48:37.255Z,14.70
2019-05-21T17:51:08.929Z,14.60
2019-05-21T17:53:35.832Z,14.60
2019-05-21T17:56:04.768Z,14.60
2019-05-21T17:58:33.239Z,14.60
2019-05-21T18:01:03.283Z,14.60
2019-05-21T18:03:32.428Z,14.50
2019-05-21T18:06:02.598Z,14.50
2019-05-21T18:08:31.543Z,14.40
2019-05-21T18:11:00.527Z,14.40
2019-05-21T18:13:29.186Z,14.50
2019-05-21T18:15:58.059Z,14.40
2019-05-21T18:18:27.415Z,14.40
2019-05-21T18:20:56.930Z,14.40
2019-05-21T18:23:26.383Z,14.40
2019-05-21T18:25:54.867Z,14.40
2019-05-21T18:28:23.447Z,14.40
2019-05-21T18:30:52.327Z,14.40
2019-05-21T18:33:20.886Z,14.40
2019-05-21T18:35:49.290Z,14.30
2019-05-21T18:38:17.773Z,14.20
2019-05-21T18:40:46.423Z,14.10
2019-05-21T18:43:14.831Z,14.10
2019-05-21T18:45:43.243Z,14.10
2019-05-21T18:48:11.661Z,14.10
2019-05-21T18:50:40.351Z,14.00
2019-05-21T18:53:08.762Z,13.90
2019-05-21T18:55:37.198Z,13.90
2019-05-21T18:58:06.375Z,13.90
2019-05-21T19:00:35.013Z,13.90
2019-05-21T19:03:03.487Z,14.00
2019-05-21T19:05:31.892Z,13.90
2019-05-21T19:08:00.304Z,13.90
2019-05-21T19:10:29.075Z,13.90
2019-05-21T19:13:00.609Z,13.70
2019-05-21T19:15:27.687Z,13.80
2019-05-21T19:17:56.189Z,13.80
2019-05-21T19:20:24.591Z,13.90
2019-05-21T19:22:53.077Z,13.80
2019-05-21T19:25:21.564Z,13.80
2019-05-21T19:27:50.127Z,13.80
2019-05-21T19:30:18.875Z,13.70
2019-05-21T19:32:47.462Z,13.80
2019-05-21T19:35:16.307Z,13.80
2019-05-21T19:37:44.811Z,13.80
2019-05-21T19:42:54.554Z,13.60
2019-05-21T19:45:13.591Z,13.60
2019-05-21T19:47:42.124Z,13.60
2019-05-21T19:50:11.687Z,13.60
2019-05-21T19:52:40.132Z,13.60
2019-05-21T19:55:08.983Z,13.60
2019-05-21T19:57:38.318Z,13.60
2019-05-21T20:00:08.167Z,13.60
2019-05-21T20:02:36.979Z,13.50
2019-05-21T20:05:09.028Z,13.60
2019-05-21T20:07:37.720Z,13.60
2019-05-21T20:10:07.839Z,13.60
2019-05-21T20:12:36.326Z,13.50
2019-05-21T20:15:07.547Z,13.60
2019-05-21T20:17:36.387Z,13.60
2019-05-21T20:20:07.409Z,13.60
2019-05-21T20:22:35.887Z,13.50
2019-05-21T20:25:06.779Z,13.50
2019-05-21T20:27:36.119Z,13.60
2019-05-21T20:30:13.104Z,13.60
2019-05-21T20:32:42.747Z,13.60
2019-05-21T20:35:14.144Z,13.50
2019-05-21T20:37:43.887Z,13.60
2019-05-21T20:40:14.962Z,13.50
2019-05-21T20:42:44.498Z,13.40
2019-05-21T20:45:15.214Z,13.40
2019-05-21T20:47:44.503Z,13.40
2019-05-21T20:50:14.991Z,13.40
2019-05-21T20:52:44.414Z,13.40
2019-05-21T20:55:14.800Z,13.40
2019-05-21T20:57:43.911Z,13.40
2019-05-21T21:00:15.867Z,13.40
2019-05-21T21:02:44.456Z,13.40
2019-05-21T21:05:13.875Z,13.30
2019-05-21T21:07:42.370Z,13.40
2019-05-21T21:10:11.908Z,13.40
2019-05-21T21:12:41.179Z,13.40
2019-05-21T21:15:11.397Z,13.40
2019-05-21T21:17:40.114Z,13.40
2019-05-21T21:20:08.859Z,13.30
2019-05-21T21:22:37.339Z,13.30
2019-05-21T21:25:06.654Z,13.30
2019-05-21T21:27:36.243Z,13.30
2019-05-21T21:30:07.595Z,13.30
2019-05-21T21:32:36.296Z,13.20
2019-05-21T21:35:06.407Z,13.20
2019-05-21T21:37:35.066Z,13.30
2019-05-21T21:40:05.999Z,13.20
2019-05-21T21:42:34.583Z,13.20
2019-05-21T21:45:03.268Z,13.20
2019-05-21T21:47:31.754Z,13.00
2019-05-21T21:50:01.095Z,13.10
2019-05-21T21:52:31.419Z,13.10
2019-05-21T21:55:00.719Z,13.10
2019-05-21T21:57:29.130Z,13.20
2019-05-21T21:59:57.710Z,13.10
2019-05-21T22:02:30.798Z,13.00
2019-05-21T22:05:00.587Z,13.10
2019-05-21T22:07:29.663Z,13.10
2019-05-21T22:09:58.476Z,13.10
2019-05-21T22:12:27.200Z,13.00
2019-05-21T22:15:00.047Z,13.00
2019-05-21T22:17:28.799Z,12.90
2019-05-21T22:19:57.641Z,13.00
2019-05-21T22:22:26.055Z,13.00
2019-05-21T22:24:54.523Z,13.00
2019-05-21T22:27:23.284Z,13.10
2019-05-21T22:29:51.692Z,13.10
2019-05-21T22:32:20.118Z,13.00
2019-05-21T22:34:48.830Z,12.90
2019-05-21T22:37:18.888Z,12.90
2019-05-21T22:39:47.977Z,12.90
2019-05-21T22:42:16.807Z,12.80
2019-05-21T22:44:45.771Z,12.80
2019-05-21T22:47:15.059Z,12.80
2019-05-21T22:49:43.552Z,12.90
2019-05-21T22:52:12.399Z,12.90
2019-05-21T22:54:40.904Z,12.90
2019-05-21T22:57:09.475Z,12.90
2019-05-21T22:59:37.959Z,13.00
2019-05-21T23:02:08.062Z,12.90
2019-05-21T23:04:36.923Z,12.90
2019-05-21T23:07:05.791Z,12.90
2019-05-21T23:09:34.363Z,12.90
2019-05-21T23:12:02.799Z,12.90
2019-05-21T23:14:31.301Z,12.80
2019-05-21T23:17:00.163Z,12.90
2019-05-21T23:19:29.404Z,12.80
2019-05-21T23:21:59.023Z,12.80
2019-05-21T23:24:28.491Z,12.80
2019-05-21T23:26:57.735Z,12.70
2019-05-21T23:29:26.678Z,12.80
2019-05-21T23:31:55.098Z,12.80
2019-05-21T23:34:23.646Z,12.80
2019-05-21T23:36:53.433Z,12.70
2019-05-21T23:39:23.639Z,12.80
2019-05-21T23:41:52.539Z,12.80
2019-05-21T23:44:21.443Z,12.80
2019-05-21T23:46:50.279Z,12.80
2019-05-21T23:49:18.678Z,12.80
2019-05-21T23:51:47.464Z,12.70
2019-05-21T23:54:16.055Z,12.50
2019-05-21T23:56:44.462Z,12.70
2019-05-21T23:59:13.687Z,12.70
