createdAt,value
2022-11-30T00:01:09.651Z,57.20
2022-11-30T00:03:36.249Z,53.85
2022-11-30T00:06:06.195Z,56.15
2022-11-30T00:08:32.826Z,52.92
2022-11-30T00:10:59.703Z,60.00
2022-11-30T00:13:26.332Z,59.10
2022-11-30T00:15:52.975Z,62.40
2022-11-30T00:18:19.586Z,59.78
2022-11-30T00:20:46.256Z,62.50
2022-11-30T00:23:12.875Z,63.78
2022-11-30T00:25:39.503Z,74.25
2022-11-30T00:28:06.137Z,65.15
2022-11-30T00:30:32.833Z,67.03
2022-11-30T00:32:59.544Z,69.97
2022-11-30T00:35:26.455Z,69.35
2022-11-30T00:37:53.091Z,73.13
2022-11-30T00:40:19.787Z,71.88
2022-11-30T00:42:46.434Z,61.80
2022-11-30T00:45:13.184Z,61.35
2022-11-30T00:47:39.965Z,63.47
2022-11-30T00:50:07.327Z,59.30
2022-11-30T00:52:33.935Z,63.38
2022-11-30T00:55:03.876Z,59.50
2022-11-30T00:57:30.960Z,71.35
2022-11-30T00:59:57.561Z,66.93
2022-11-30T01:02:24.293Z,65.47
2022-11-30T01:04:50.998Z,64.97
2022-11-30T01:07:17.636Z,66.32
2022-11-30T01:09:44.325Z,64.38
2022-11-30T01:12:10.939Z,62.90
2022-11-30T01:14:37.534Z,63.20
2022-11-30T01:17:04.402Z,57.35
2022-11-30T01:19:31.039Z,58.53
2022-11-30T01:21:57.652Z,55.75
2022-11-30T01:24:24.382Z,68.22
2022-11-30T01:26:51.002Z,56.47
2022-11-30T01:29:17.636Z,63.30
2022-11-30T01:31:44.327Z,68.35
2022-11-30T01:34:10.929Z,60.75
2022-11-30T01:36:38.977Z,67.07
2022-11-30T01:39:09.319Z,59.83
2022-11-30T01:41:39.200Z,50.28
2022-11-30T01:44:09.003Z,64.22
2022-11-30T01:46:39.364Z,64.28
2022-11-30T01:49:15.942Z,61.90
2022-11-30T01:51:48.149Z,65.05
2022-11-30T01:54:17.538Z,54.70
2022-11-30T01:56:50.854Z,64.80
2022-11-30T01:59:20.885Z,67.60
2022-11-30T02:01:47.747Z,67.00
2022-11-30T02:04:31.710Z,72.43
2022-11-30T02:06:59.890Z,64.78
2022-11-30T02:09:27.553Z,58.05
2022-11-30T02:11:54.312Z,60.60
2022-11-30T02:14:33.743Z,54.65
2022-11-30T02:17:18.621Z,58.08
2022-11-30T02:20:00.818Z,59.55
2022-11-30T02:23:01.724Z,66.45
2022-11-30T02:25:50.328Z,60.90
2022-11-30T02:28:42.879Z,64.93
2022-11-30T02:31:16.748Z,66.43
2022-11-30T02:33:45.389Z,70.22
2022-11-30T02:36:12.398Z,56.35
2022-11-30T02:38:40.263Z,61.65
2022-11-30T02:41:06.939Z,71.65
2022-11-30T02:43:34.912Z,66.30
2022-11-30T02:46:15.585Z,64.97
2022-11-30T02:49:12.709Z,68.07
2022-11-30T02:51:42.731Z,63.22
2022-11-30T02:54:09.909Z,75.60
2022-11-30T02:56:36.519Z,63.97
2022-11-30T02:59:03.229Z,61.38
2022-11-30T03:01:30.063Z,61.83
2022-11-30T03:03:56.743Z,64.18
2022-11-30T03:06:23.484Z,69.13
2022-11-30T03:08:50.466Z,63.90
2022-11-30T03:11:17.116Z,62.42
2022-11-30T03:13:43.739Z,63.85
2022-11-30T03:16:12.563Z,65.97
2022-11-30T03:18:40.237Z,59.15
2022-11-30T03:21:09.058Z,60.65
2022-11-30T03:23:35.787Z,67.05
2022-11-30T03:26:03.364Z,64.82
2022-11-30T03:28:30.370Z,68.90
2022-11-30T03:30:57.733Z,67.18
2022-11-30T03:33:25.352Z,63.30
2022-11-30T03:36:02.562Z,66.70
2022-11-30T03:38:29.473Z,71.25
2022-11-30T03:41:02.847Z,66.00
2022-11-30T03:43:29.580Z,67.18
2022-11-30T03:45:56.239Z,71.20
2022-11-30T03:48:23.741Z,67.63
2022-11-30T03:50:50.632Z,74.57
2022-11-30T03:53:18.311Z,68.07
2022-11-30T03:55:45.118Z,69.15
2022-11-30T03:58:12.299Z,59.88
2022-11-30T04:00:39.413Z,67.25
2022-11-30T04:03:06.160Z,64.93
2022-11-30T04:05:32.867Z,69.90
2022-11-30T04:07:59.653Z,61.38
2022-11-30T04:10:26.517Z,74.10
2022-11-30T04:12:53.794Z,71.30
2022-11-30T04:15:20.470Z,69.28
2022-11-30T04:17:47.085Z,70.65
2022-11-30T04:20:13.788Z,67.88
2022-11-30T04:22:40.522Z,72.18
2022-11-30T04:25:07.865Z,68.10
2022-11-30T04:27:34.458Z,70.13
2022-11-30T04:30:02.373Z,66.32
2022-11-30T04:32:28.967Z,69.78
2022-11-30T04:34:55.613Z,70.07
2022-11-30T04:37:22.256Z,75.55
2022-11-30T04:39:48.924Z,68.85
2022-11-30T04:42:15.822Z,74.18
2022-11-30T04:44:42.436Z,80.45
2022-11-30T04:47:09.072Z,86.72
2022-11-30T04:49:35.781Z,86.38
2022-11-30T04:52:02.479Z,79.70
2022-11-30T04:54:29.135Z,92.80
2022-11-30T04:56:55.967Z,83.57
2022-11-30T04:59:22.623Z,87.15
2022-11-30T05:01:49.372Z,86.57
2022-11-30T05:04:16.158Z,84.07
2022-11-30T05:06:42.939Z,84.95
2022-11-30T05:09:09.840Z,94.85
2022-11-30T05:11:36.637Z,85.38
2022-11-30T05:14:03.324Z,90.25
2022-11-30T05:16:30.029Z,92.72
2022-11-30T05:18:56.758Z,93.20
2022-11-30T05:21:23.368Z,86.25
2022-11-30T05:23:50.014Z,90.03
2022-11-30T05:26:16.750Z,76.80
2022-11-30T05:28:43.362Z,78.82
2022-11-30T05:31:10.036Z,86.07
2022-11-30T05:33:36.761Z,96.25
2022-11-30T05:36:10.158Z,84.63
2022-11-30T05:38:37.348Z,86.05
2022-11-30T05:41:04.607Z,80.32
2022-11-30T05:43:31.269Z,85.88
2022-11-30T05:46:04.604Z,98.13
2022-11-30T05:48:31.711Z,90.60
2022-11-30T05:51:08.512Z,84.63
2022-11-30T05:53:35.239Z,71.72
2022-11-30T05:56:04.337Z,86.88
2022-11-30T05:58:31.175Z,81.88
2022-11-30T06:00:57.815Z,88.03
2022-11-30T06:03:24.601Z,95.22
2022-11-30T06:05:52.535Z,84.35
2022-11-30T06:08:19.847Z,91.07
2022-11-30T06:10:46.524Z,98.20
2022-11-30T06:13:14.008Z,104.82
2022-11-30T06:15:41.101Z,93.05
2022-11-30T06:18:09.116Z,98.53
2022-11-30T06:20:35.756Z,90.25
2022-11-30T06:23:02.450Z,94.55
2022-11-30T06:25:29.272Z,99.88
2022-11-30T06:27:55.927Z,95.68
2022-11-30T06:30:23.195Z,101.70
2022-11-30T06:32:51.781Z,101.70
2022-11-30T06:35:19.369Z,91.05
2022-11-30T06:37:46.048Z,92.78
2022-11-30T06:40:13.684Z,96.03
2022-11-30T06:42:40.402Z,95.93
2022-11-30T06:45:07.728Z,86.05
2022-11-30T06:47:34.375Z,94.45
2022-11-30T06:50:00.968Z,96.82
2022-11-30T06:52:30.561Z,101.10
2022-11-30T06:54:57.191Z,94.53
2022-11-30T06:57:28.435Z,91.82
2022-11-30T06:59:55.821Z,94.60
2022-11-30T07:02:22.777Z,90.38
2022-11-30T07:04:49.814Z,89.53
2022-11-30T07:07:16.641Z,93.65
2022-11-30T07:09:43.299Z,99.30
2022-11-30T07:12:09.920Z,101.88
2022-11-30T07:14:36.628Z,100.97
2022-11-30T07:17:04.668Z,84.15
2022-11-30T07:19:34.222Z,98.85
2022-11-30T07:22:01.455Z,89.22
2022-11-30T07:24:43.347Z,95.55
2022-11-30T07:27:10.134Z,95.57
2022-11-30T07:29:36.955Z,96.07
2022-11-30T07:32:03.692Z,95.60
2022-11-30T07:34:30.357Z,87.90
2022-11-30T07:36:57.060Z,98.80
2022-11-30T07:39:24.649Z,92.40
2022-11-30T07:41:51.293Z,95.63
2022-11-30T07:44:18.019Z,95.15
2022-11-30T07:46:44.706Z,100.95
2022-11-30T07:49:11.392Z,95.30
2022-11-30T07:51:38.255Z,92.47
2022-11-30T07:54:05.542Z,94.93
2022-11-30T07:56:32.194Z,103.75
2022-11-30T07:59:00.540Z,96.07
2022-11-30T08:01:29.598Z,99.55
2022-11-30T08:03:57.262Z,96.82
2022-11-30T08:06:28.330Z,96.82
2022-11-30T08:08:57.923Z,86.47
2022-11-30T08:11:28.223Z,101.32
2022-11-30T08:13:55.041Z,95.90
2022-11-30T08:16:24.722Z,93.60
2022-11-30T08:18:51.875Z,84.82
2022-11-30T08:21:20.871Z,89.00
2022-11-30T08:23:50.193Z,75.82
2022-11-30T08:26:19.183Z,93.10
2022-11-30T08:28:47.425Z,89.85
2022-11-30T08:31:19.188Z,86.78
2022-11-30T08:33:46.786Z,87.88
2022-11-30T08:36:16.396Z,81.50
2022-11-30T08:38:44.400Z,87.05
2022-11-30T08:41:13.099Z,91.72
2022-11-30T08:43:39.905Z,88.35
2022-11-30T08:46:34.862Z,86.80
2022-11-30T08:49:13.078Z,83.22
2022-11-30T08:52:15.362Z,89.05
2022-11-30T08:54:29.143Z,92.80
2022-11-30T08:56:55.794Z,98.05
2022-11-30T08:59:22.465Z,91.70
2022-11-30T09:01:49.106Z,103.88
2022-11-30T09:04:15.743Z,85.82
2022-11-30T09:06:42.450Z,99.18
2022-11-30T09:09:09.355Z,85.38
2022-11-30T09:11:36.064Z,83.45
2022-11-30T09:14:04.850Z,78.03
2022-11-30T09:16:31.683Z,71.82
2022-11-30T09:18:58.290Z,73.85
2022-11-30T09:21:25.582Z,84.15
2022-11-30T09:23:53.342Z,79.72
2022-11-30T09:26:21.506Z,80.63
2022-11-30T09:28:48.651Z,77.45
2022-11-30T09:31:18.514Z,79.18
2022-11-30T09:33:45.231Z,83.18
2022-11-30T09:36:14.678Z,73.47
2022-11-30T09:38:42.596Z,77.97
2022-11-30T09:41:37.767Z,81.68
2022-11-30T09:44:09.618Z,73.53
2022-11-30T09:46:47.579Z,85.25
2022-11-30T09:49:30.570Z,84.18
2022-11-30T09:52:03.504Z,83.85
2022-11-30T09:54:36.365Z,94.22
2022-11-30T09:57:14.228Z,88.78
2022-11-30T09:59:51.979Z,85.40
2022-11-30T10:02:18.878Z,85.32
2022-11-30T10:04:45.984Z,91.65
2022-11-30T10:07:43.421Z,92.32
2022-11-30T10:10:40.568Z,95.75
2022-11-30T10:13:23.323Z,240.43
2022-11-30T10:16:20.578Z,99.15
2022-11-30T10:19:22.326Z,92.47
2022-11-30T10:22:09.879Z,94.53
2022-11-30T10:25:11.473Z,98.55
2022-11-30T10:27:51.392Z,108.07
2022-11-30T10:30:24.070Z,89.82
2022-11-30T10:32:55.164Z,82.30
2022-11-30T10:35:28.618Z,87.28
2022-11-30T10:38:03.562Z,84.90
2022-11-30T10:40:56.541Z,75.93
2022-11-30T10:43:49.943Z,82.75
2022-11-30T10:46:27.462Z,82.32
2022-11-30T10:49:03.205Z,83.72
2022-11-30T10:51:33.577Z,84.28
2022-11-30T10:54:05.337Z,87.63
2022-11-30T10:56:33.159Z,85.78
2022-11-30T10:59:22.691Z,85.18
2022-11-30T11:01:53.816Z,75.53
2022-11-30T11:04:29.074Z,79.57
2022-11-30T11:07:19.715Z,75.78
2022-11-30T11:09:50.684Z,83.93
2022-11-30T11:12:32.945Z,81.50
2022-11-30T11:15:10.240Z,73.57
2022-11-30T11:17:47.671Z,79.72
2022-11-30T11:23:39.081Z,81.18
2022-11-30T11:26:08.812Z,74.68
2022-11-30T11:28:38.354Z,76.18
2022-11-30T11:31:19.156Z,81.55
2022-11-30T11:33:53.825Z,81.10
2022-11-30T11:36:31.511Z,79.63
2022-11-30T11:39:00.587Z,74.30
2022-11-30T11:41:34.273Z,82.05
2022-11-30T11:44:07.867Z,86.30
2022-11-30T11:46:38.323Z,80.10
2022-11-30T11:49:18.362Z,74.47
2022-11-30T11:51:45.791Z,76.50
2022-11-30T11:54:30.611Z,75.97
2022-11-30T11:56:58.874Z,74.68
2022-11-30T12:00:00.788Z,85.78
2022-11-30T12:02:38.300Z,73.47
2022-11-30T12:05:27.707Z,74.47
2022-11-30T12:08:12.743Z,88.13
2022-11-30T12:10:52.309Z,84.95
2022-11-30T12:13:22.603Z,81.00
2022-11-30T12:16:14.704Z,86.18
2022-11-30T12:18:52.955Z,77.13
2022-11-30T12:21:28.268Z,85.85
2022-11-30T12:24:05.149Z,89.75
2022-11-30T12:26:44.682Z,80.63
2022-11-30T12:29:39.573Z,89.70
2022-11-30T12:32:35.431Z,88.50
2022-11-30T12:35:22.616Z,84.05
2022-11-30T12:38:05.741Z,80.35
2022-11-30T12:40:40.906Z,83.80
2022-11-30T12:43:07.550Z,90.55
2022-11-30T12:45:40.278Z,83.93
2022-11-30T12:48:38.676Z,84.55
2022-11-30T12:51:05.630Z,111.97
2022-11-30T12:53:44.877Z,86.63
2022-11-30T12:56:30.129Z,96.20
2022-11-30T12:59:04.895Z,88.75
2022-11-30T13:01:54.731Z,83.85
2022-11-30T13:04:27.430Z,91.53
2022-11-30T13:07:00.416Z,87.15
2022-11-30T13:09:33.711Z,86.40
2022-11-30T13:12:11.170Z,82.38
2022-11-30T13:14:38.910Z,86.25
2022-11-30T13:17:11.396Z,79.45
2022-11-30T13:19:55.529Z,102.82
2022-11-30T13:22:49.143Z,98.97
2022-11-30T13:26:06.334Z,91.15
2022-11-30T13:28:25.773Z,88.45
2022-11-30T13:31:07.751Z,81.78
2022-11-30T13:33:34.782Z,73.70
2022-11-30T13:36:20.999Z,87.82
2022-11-30T13:39:06.390Z,72.97
2022-11-30T13:41:38.099Z,82.23
2022-11-30T13:44:31.977Z,79.20
2022-11-30T13:47:30.542Z,77.72
2022-11-30T13:53:11.126Z,78.78
2022-11-30T13:55:50.868Z,83.75
2022-11-30T13:58:19.683Z,81.85
2022-11-30T14:01:03.349Z,80.63
2022-11-30T14:06:49.999Z,76.28
2022-11-30T14:10:10.905Z,91.15
2022-11-30T14:15:45.422Z,74.70
2022-11-30T14:18:31.805Z,76.05
2022-11-30T14:21:03.119Z,78.20
2022-11-30T14:23:59.662Z,68.38
2022-11-30T14:26:44.865Z,73.97
2022-11-30T14:29:44.061Z,85.60
2022-11-30T14:32:33.836Z,76.35
2022-11-30T14:35:08.019Z,80.20
2022-11-30T14:37:43.077Z,80.05
2022-11-30T14:40:18.978Z,80.63
2022-11-30T14:42:51.056Z,91.47
2022-11-30T14:45:27.862Z,89.97
2022-11-30T14:48:06.566Z,84.10
2022-11-30T14:50:34.123Z,91.40
2022-11-30T14:53:31.307Z,84.03
2022-11-30T14:56:02.186Z,83.57
2022-11-30T14:58:44.773Z,83.97
2022-11-30T15:01:20.635Z,89.40
2022-11-30T15:03:49.704Z,75.43
2022-11-30T15:06:18.757Z,86.95
2022-11-30T15:08:51.874Z,83.72
2022-11-30T15:11:19.638Z,81.28
2022-11-30T15:13:48.982Z,74.72
2022-11-30T15:16:29.215Z,79.30
2022-11-30T15:18:57.924Z,84.80
2022-11-30T15:21:29.179Z,79.13
2022-11-30T15:23:58.012Z,88.05
2022-11-30T15:26:34.111Z,84.47
2022-11-30T15:29:05.823Z,81.72
2022-11-30T15:31:36.391Z,88.50
2022-11-30T15:34:04.576Z,80.47
2022-11-30T15:36:38.137Z,84.70
2022-11-30T15:39:08.260Z,76.82
2022-11-30T15:41:36.259Z,79.72
2022-11-30T15:44:02.871Z,77.30
2022-11-30T15:46:44.468Z,77.20
2022-11-30T15:49:12.868Z,82.57
2022-11-30T15:51:43.404Z,91.20
2022-11-30T15:54:10.082Z,83.00
2022-11-30T15:56:36.879Z,108.10
2022-11-30T15:59:03.625Z,202.55
2022-11-30T16:01:32.087Z,134.65
2022-11-30T16:04:02.624Z,101.53
2022-11-30T16:06:32.670Z,88.35
2022-11-30T16:09:05.740Z,93.68
2022-11-30T16:11:33.734Z,95.85
2022-11-30T16:14:00.359Z,81.68
2022-11-30T16:16:30.635Z,89.57
2022-11-30T16:18:57.322Z,91.63
2022-11-30T16:21:24.142Z,93.30
2022-11-30T16:23:50.792Z,93.65
2022-11-30T16:29:05.671Z,112.47
2022-11-30T16:31:32.471Z,96.97
2022-11-30T16:33:59.278Z,92.78
2022-11-30T16:36:26.010Z,99.50
2022-11-30T16:38:53.725Z,85.10
2022-11-30T16:41:24.310Z,75.18
2022-11-30T16:43:54.480Z,88.57
2022-11-30T16:46:25.624Z,91.25
2022-11-30T16:48:52.937Z,90.68
2022-11-30T16:51:23.953Z,75.75
2022-11-30T16:53:50.932Z,88.47
2022-11-30T16:56:17.806Z,100.25
2022-11-30T16:58:46.280Z,87.57
2022-11-30T17:01:21.159Z,87.22
2022-11-30T17:03:50.953Z,93.22
2022-11-30T17:06:20.767Z,86.28
2022-11-30T17:08:48.780Z,93.50
2022-11-30T17:11:19.923Z,90.63
2022-11-30T17:13:46.876Z,86.93
2022-11-30T17:16:18.024Z,88.53
2022-11-30T17:18:44.714Z,94.72
2022-11-30T17:21:15.964Z,78.70
2022-11-30T17:23:43.587Z,80.28
2022-11-30T17:26:11.884Z,84.38
2022-11-30T17:28:39.561Z,86.63
2022-11-30T17:31:06.336Z,66.03
2022-11-30T17:33:34.445Z,86.93
2022-11-30T17:36:05.447Z,80.85
2022-11-30T17:38:33.213Z,69.93
2022-11-30T17:41:00.007Z,75.68
2022-11-30T17:43:26.643Z,82.57
2022-11-30T17:45:56.616Z,84.50
2022-11-30T17:48:26.448Z,92.13
2022-11-30T17:50:53.147Z,80.18
2022-11-30T17:53:19.793Z,78.97
2022-11-30T17:55:49.530Z,82.05
2022-11-30T17:58:16.482Z,78.43
2022-11-30T18:00:43.109Z,86.05
2022-11-30T18:03:09.832Z,88.72
2022-11-30T18:05:36.420Z,89.53
2022-11-30T18:08:03.329Z,78.85
2022-11-30T18:10:30.058Z,86.63
2022-11-30T18:12:57.823Z,73.88
2022-11-30T18:15:24.398Z,74.88
2022-11-30T18:17:51.215Z,77.78
2022-11-30T18:20:18.811Z,83.55
2022-11-30T18:22:46.552Z,78.22
2022-11-30T18:25:15.560Z,87.15
2022-11-30T18:27:42.219Z,88.67
2022-11-30T18:30:10.383Z,94.32
2022-11-30T18:32:37.273Z,84.40
2022-11-30T18:35:04.660Z,82.00
2022-11-30T18:37:33.342Z,84.40
2022-11-30T18:40:01.013Z,74.18
2022-11-30T18:42:27.791Z,65.40
2022-11-30T18:44:54.472Z,65.72
2022-11-30T18:47:21.353Z,71.45
2022-11-30T18:49:47.973Z,79.47
2022-11-30T18:52:14.830Z,76.13
2022-11-30T18:54:41.542Z,75.95
2022-11-30T18:57:08.160Z,78.25
2022-11-30T18:59:34.817Z,74.97
2022-11-30T19:02:02.598Z,70.90
2022-11-30T19:04:29.327Z,76.13
2022-11-30T19:06:55.941Z,80.72
2022-11-30T19:09:23.969Z,74.63
2022-11-30T19:11:50.685Z,69.15
2022-11-30T19:14:17.748Z,76.45
2022-11-30T19:16:45.061Z,71.97
2022-11-30T19:19:16.597Z,80.88
2022-11-30T19:21:47.822Z,82.57
2022-11-30T19:24:16.112Z,73.20
2022-11-30T19:26:42.867Z,84.03
2022-11-30T19:29:11.355Z,79.10
2022-11-30T19:31:38.023Z,84.03
2022-11-30T19:34:12.473Z,79.65
2022-11-30T19:36:40.503Z,84.72
2022-11-30T19:39:07.233Z,79.15
2022-11-30T19:41:33.843Z,77.38
2022-11-30T19:44:03.933Z,85.10
2022-11-30T19:46:32.923Z,85.45
2022-11-30T19:49:01.516Z,77.45
2022-11-30T19:51:29.657Z,72.03
2022-11-30T19:53:57.615Z,79.40
2022-11-30T19:56:25.390Z,83.78
2022-11-30T19:58:52.504Z,73.28
2022-11-30T20:01:23.095Z,78.53
2022-11-30T20:03:51.577Z,77.05
2022-11-30T20:06:19.234Z,65.38
2022-11-30T20:08:46.149Z,69.35
2022-11-30T20:11:15.887Z,65.90
2022-11-30T20:13:44.314Z,76.30
2022-11-30T20:16:17.752Z,66.80
2022-11-30T20:18:46.458Z,76.70
2022-11-30T20:21:18.351Z,70.13
2022-11-30T20:23:47.258Z,70.57
2022-11-30T20:26:18.379Z,68.95
2022-11-30T20:28:46.390Z,64.20
2022-11-30T20:31:14.889Z,69.72
2022-11-30T20:33:42.157Z,74.32
2022-11-30T20:36:10.535Z,68.93
2022-11-30T20:38:38.011Z,73.35
2022-11-30T20:41:05.443Z,70.50
2022-11-30T20:43:32.044Z,70.38
2022-11-30T20:45:58.759Z,67.13
2022-11-30T20:48:25.388Z,73.97
2022-11-30T20:51:22.041Z,75.82
2022-11-30T20:53:39.306Z,69.00
2022-11-30T20:56:06.647Z,75.80
2022-11-30T20:58:33.531Z,67.30
2022-11-30T21:01:00.585Z,69.65
2022-11-30T21:03:28.154Z,72.40
2022-11-30T21:05:54.765Z,73.35
2022-11-30T21:08:21.454Z,75.80
2022-11-30T21:10:48.079Z,78.72
2022-11-30T21:13:15.224Z,76.13
2022-11-30T21:15:42.328Z,74.65
2022-11-30T21:18:09.041Z,74.35
2022-11-30T21:20:35.636Z,67.97
2022-11-30T21:23:02.263Z,70.63
2022-11-30T21:25:29.117Z,58.80
2022-11-30T21:27:56.265Z,62.53
2022-11-30T21:30:22.895Z,60.58
2022-11-30T21:32:49.547Z,66.82
2022-11-30T21:35:16.272Z,57.10
2022-11-30T21:37:42.913Z,54.10
2022-11-30T21:40:10.905Z,54.17
2022-11-30T21:42:37.564Z,53.10
2022-11-30T21:45:04.438Z,62.97
2022-11-30T21:47:34.340Z,66.25
2022-11-30T21:50:04.187Z,62.95
2022-11-30T21:52:30.891Z,62.10
2022-11-30T21:54:57.539Z,59.75
2022-11-30T21:57:24.172Z,60.22
2022-11-30T21:59:50.972Z,62.88
2022-11-30T22:02:17.706Z,54.53
2022-11-30T22:04:44.353Z,63.17
2022-11-30T22:07:13.315Z,54.47
2022-11-30T22:09:40.166Z,59.40
2022-11-30T22:12:07.038Z,67.60
2022-11-30T22:14:36.204Z,64.90
2022-11-30T22:17:02.837Z,63.97
2022-11-30T22:19:29.502Z,65.95
2022-11-30T22:21:56.125Z,74.93
2022-11-30T22:24:22.898Z,60.47
2022-11-30T22:26:49.510Z,60.58
2022-11-30T22:29:19.462Z,64.82
2022-11-30T22:31:48.139Z,64.35
2022-11-30T22:34:15.431Z,65.95
2022-11-30T22:36:43.722Z,59.65
2022-11-30T22:39:13.125Z,62.35
2022-11-30T22:41:41.360Z,60.50
2022-11-30T22:44:09.907Z,64.32
2022-11-30T22:46:37.639Z,63.30
2022-11-30T22:49:07.310Z,60.03
2022-11-30T22:51:35.875Z,64.00
2022-11-30T22:54:02.896Z,61.38
2022-11-30T22:56:32.555Z,58.03
2022-11-30T22:59:01.039Z,54.17
2022-11-30T23:01:29.088Z,49.05
2022-11-30T23:03:57.479Z,39.60
2022-11-30T23:06:25.079Z,38.40
2022-11-30T23:08:52.577Z,43.33
2022-11-30T23:11:22.608Z,42.58
2022-11-30T23:13:49.586Z,43.25
2022-11-30T23:16:16.851Z,38.97
2022-11-30T23:18:48.789Z,43.30
2022-11-30T23:21:16.747Z,35.47
2022-11-30T23:23:44.179Z,42.10
2022-11-30T23:26:14.216Z,38.05
2022-11-30T23:28:42.869Z,45.00
2022-11-30T23:31:32.168Z,42.13
2022-11-30T23:34:01.064Z,47.08
2022-11-30T23:36:28.587Z,46.20
2022-11-30T23:38:59.588Z,40.78
2022-11-30T23:41:26.496Z,44.53
2022-11-30T23:43:53.836Z,35.92
2022-11-30T23:46:21.655Z,37.53
2022-11-30T23:48:48.602Z,31.70
2022-11-30T23:51:15.589Z,32.72
2022-11-30T23:53:42.496Z,37.58
2022-11-30T23:56:13.188Z,35.28
2022-11-30T23:58:39.811Z,33.70
