createdAt,value
2023-06-07T00:02:09.606Z,4.05
2023-06-07T00:04:36.870Z,4.82
2023-06-07T00:07:04.231Z,4.13
2023-06-07T00:09:31.897Z,3.67
2023-06-07T00:11:59.438Z,5.72
2023-06-07T00:14:26.631Z,3.33
2023-06-07T00:16:54.387Z,12.13
2023-06-07T00:19:22.827Z,6.03
2023-06-07T00:21:50.027Z,6.70
2023-06-07T00:24:17.802Z,4.57
2023-06-07T00:26:45.542Z,3.60
2023-06-07T00:29:13.014Z,3.50
2023-06-07T00:31:40.127Z,3.03
2023-06-07T00:34:07.149Z,4.22
2023-06-07T00:36:35.033Z,5.50
2023-06-07T00:39:06.080Z,2.60
2023-06-07T00:41:33.068Z,2.80
2023-06-07T00:44:03.200Z,4.10
2023-06-07T00:46:31.823Z,3.33
2023-06-07T00:48:59.912Z,4.20
2023-06-07T00:51:31.367Z,2.75
2023-06-07T00:54:04.271Z,5.32
2023-06-07T00:56:31.629Z,4.93
2023-06-07T00:58:58.672Z,7.60
2023-06-07T01:01:28.608Z,3.60
2023-06-07T01:03:56.139Z,4.53
2023-06-07T01:06:23.408Z,2.88
2023-06-07T01:08:52.286Z,3.72
2023-06-07T01:11:22.206Z,3.67
2023-06-07T01:13:50.465Z,5.07
2023-06-07T01:16:18.163Z,6.30
2023-06-07T01:18:47.318Z,3.55
2023-06-07T01:21:19.983Z,4.22
2023-06-07T01:23:48.931Z,3.47
2023-06-07T01:26:17.332Z,5.25
2023-06-07T01:28:46.341Z,4.18
2023-06-07T01:31:15.862Z,2.33
2023-06-07T01:33:43.888Z,4.55
2023-06-07T01:36:14.581Z,7.22
2023-06-07T01:38:46.992Z,4.13
2023-06-07T01:41:16.569Z,7.25
2023-06-07T01:43:43.918Z,8.02
2023-06-07T01:46:11.299Z,7.40
2023-06-07T01:48:38.302Z,3.00
2023-06-07T01:51:05.505Z,4.38
2023-06-07T01:53:33.834Z,3.33
2023-06-07T01:56:14.394Z,6.20
2023-06-07T01:59:02.075Z,7.18
2023-06-07T02:01:39.609Z,6.43
2023-06-07T02:04:11.637Z,7.00
2023-06-07T02:06:44.367Z,4.18
2023-06-07T02:09:13.528Z,3.35
2023-06-07T02:11:42.829Z,4.18
2023-06-07T02:14:10.620Z,5.20
2023-06-07T02:16:38.149Z,7.15
2023-06-07T02:19:09.075Z,4.45
2023-06-07T02:21:49.808Z,3.83
2023-06-07T02:24:18.646Z,4.55
2023-06-07T02:26:45.883Z,3.30
2023-06-07T02:29:15.097Z,3.55
2023-06-07T02:31:42.289Z,6.63
2023-06-07T02:34:10.179Z,2.75
2023-06-07T02:36:40.934Z,5.65
2023-06-07T02:39:09.052Z,4.63
2023-06-07T02:41:37.052Z,3.97
2023-06-07T02:44:04.043Z,5.30
2023-06-07T02:46:31.032Z,2.92
2023-06-07T02:48:58.706Z,3.85
2023-06-07T02:51:26.490Z,6.00
2023-06-07T02:53:54.602Z,4.35
2023-06-07T02:56:30.276Z,5.38
2023-06-07T02:58:58.186Z,6.82
2023-06-07T03:01:28.995Z,3.55
2023-06-07T03:03:58.130Z,6.43
2023-06-07T03:06:29.917Z,5.28
2023-06-07T03:09:00.884Z,5.60
2023-06-07T03:11:30.537Z,3.97
2023-06-07T03:13:57.886Z,4.57
2023-06-07T03:16:31.291Z,3.28
2023-06-07T03:19:03.028Z,6.97
2023-06-07T03:21:30.177Z,4.80
2023-06-07T03:24:02.258Z,6.47
2023-06-07T03:26:29.351Z,3.35
2023-06-07T03:28:57.616Z,5.30
2023-06-07T03:31:29.820Z,8.27
2023-06-07T03:34:02.602Z,4.93
2023-06-07T03:36:32.368Z,4.28
2023-06-07T03:39:00.399Z,5.20
2023-06-07T03:41:28.554Z,5.88
2023-06-07T03:43:58.056Z,4.97
2023-06-07T03:46:26.750Z,6.68
2023-06-07T03:48:54.562Z,5.18
2023-06-07T03:51:23.797Z,5.55
2023-06-07T03:53:51.218Z,3.60
2023-06-07T03:56:18.305Z,4.38
2023-06-07T03:58:49.135Z,10.18
2023-06-07T04:01:20.142Z,7.28
2023-06-07T04:03:48.040Z,8.52
2023-06-07T04:06:15.556Z,8.18
2023-06-07T04:08:44.542Z,6.40
2023-06-07T04:11:11.513Z,5.53
2023-06-07T04:13:43.492Z,6.28
2023-06-07T04:16:10.854Z,6.95
2023-06-07T04:18:38.381Z,6.00
2023-06-07T04:21:06.949Z,6.90
2023-06-07T04:23:34.517Z,5.13
2023-06-07T04:26:06.572Z,5.72
2023-06-07T04:28:34.094Z,5.75
2023-06-07T04:31:03.365Z,6.68
2023-06-07T04:33:33.434Z,4.88
2023-06-07T04:36:03.382Z,7.00
2023-06-07T04:38:30.968Z,4.97
2023-06-07T04:41:07.130Z,8.00
2023-06-07T04:43:39.067Z,4.10
2023-06-07T04:46:10.737Z,6.45
2023-06-07T04:48:47.769Z,7.25
2023-06-07T04:51:15.138Z,6.45
2023-06-07T04:53:46.228Z,6.03
2023-06-07T04:56:19.420Z,7.60
2023-06-07T04:58:47.365Z,8.48
2023-06-07T05:01:18.587Z,7.10
2023-06-07T05:03:46.153Z,6.28
2023-06-07T05:06:20.023Z,7.72
2023-06-07T05:08:51.435Z,4.93
2023-06-07T05:11:21.158Z,4.95
2023-06-07T05:13:48.623Z,6.82
2023-06-07T05:16:17.696Z,6.30
2023-06-07T05:18:50.429Z,5.32
2023-06-07T05:21:19.559Z,6.55
2023-06-07T05:23:47.411Z,4.50
2023-06-07T05:26:14.459Z,7.10
2023-06-07T05:29:00.663Z,8.60
2023-06-07T05:31:27.980Z,5.82
2023-06-07T05:33:55.767Z,4.05
2023-06-07T05:36:24.101Z,7.57
2023-06-07T05:46:13.538Z,4.57
2023-06-07T05:48:41.291Z,7.68
2023-06-07T05:51:13.730Z,7.93
2023-06-07T05:53:40.762Z,5.07
2023-06-07T05:56:07.787Z,7.63
2023-06-07T05:58:34.851Z,6.72
2023-06-07T06:01:01.829Z,9.82
2023-06-07T06:03:28.824Z,4.60
2023-06-07T06:05:58.501Z,5.68
2023-06-07T06:08:25.519Z,4.88
2023-06-07T06:10:52.492Z,9.25
2023-06-07T06:13:19.465Z,11.00
2023-06-07T06:15:46.511Z,5.50
2023-06-07T06:18:13.660Z,7.63
2023-06-07T06:20:41.170Z,5.70
2023-06-07T06:23:09.134Z,6.43
2023-06-07T09:41:17.201Z,6.32
2023-06-07T12:45:23.066Z,12.18
2023-06-07T12:50:17.161Z,13.25
2023-06-07T12:52:44.753Z,13.40
2023-06-07T12:55:11.824Z,14.65
2023-06-07T12:57:38.744Z,17.90
2023-06-07T13:00:06.459Z,14.07
2023-06-07T13:02:33.749Z,14.52
2023-06-07T13:05:01.169Z,14.20
2023-06-07T13:07:28.578Z,10.32
2023-06-07T13:09:56.351Z,11.98
2023-06-07T13:12:23.587Z,15.45
2023-06-07T13:14:50.561Z,10.82
2023-06-07T13:17:17.818Z,16.58
2023-06-07T13:19:45.713Z,11.38
2023-06-07T13:22:12.681Z,12.70
2023-06-07T13:24:39.663Z,11.95
2023-06-07T13:27:08.212Z,18.85
2023-06-07T13:29:35.345Z,10.00
2023-06-07T13:32:02.530Z,12.23
2023-06-07T13:34:29.509Z,15.65
2023-06-07T13:36:58.665Z,9.80
2023-06-07T13:39:25.808Z,8.52
2023-06-07T13:41:52.786Z,7.88
2023-06-07T13:44:19.783Z,9.80
2023-06-07T13:46:46.984Z,10.27
2023-06-07T13:49:15.720Z,9.60
2023-06-07T13:51:42.841Z,10.05
2023-06-07T13:54:09.855Z,9.50
2023-06-07T13:56:36.867Z,11.20
2023-06-07T19:11:51.061Z,7.55
2023-06-07T19:14:19.633Z,6.93
2023-06-07T19:16:47.262Z,10.40
2023-06-07T19:19:14.909Z,7.97
2023-06-07T19:21:41.971Z,8.27
2023-06-07T19:24:09.210Z,10.15
2023-06-07T19:26:36.432Z,9.32
2023-06-07T19:29:04.119Z,15.60
2023-06-07T19:31:31.401Z,7.53
2023-06-07T19:33:58.448Z,6.22
2023-06-07T19:36:25.424Z,10.07
2023-06-07T19:38:54.007Z,8.90
2023-06-07T19:41:21.941Z,9.63
2023-06-07T19:43:48.916Z,8.07
2023-06-07T19:46:16.013Z,9.70
2023-06-07T19:48:42.961Z,9.13
2023-06-07T19:51:10.199Z,5.88
2023-06-07T19:53:37.257Z,8.88
2023-06-07T19:56:05.022Z,7.22
2023-06-07T19:58:35.408Z,8.32
2023-06-07T20:01:02.515Z,7.50
2023-06-07T20:03:29.524Z,7.13
2023-06-07T20:05:56.954Z,6.20
2023-06-07T20:08:23.899Z,6.60
2023-06-07T20:10:50.836Z,5.72
2023-06-07T20:13:18.244Z,6.13
2023-06-07T20:15:45.780Z,7.03
2023-06-07T20:18:12.907Z,7.88
2023-06-07T20:20:40.904Z,8.77
2023-06-07T20:23:08.061Z,7.45
2023-06-07T20:25:35.016Z,7.00
2023-06-07T20:28:02.132Z,6.28
2023-06-07T20:30:29.896Z,6.63
2023-06-07T20:32:56.917Z,6.43
2023-06-07T20:35:23.911Z,8.82
2023-06-07T20:37:52.343Z,8.48
2023-06-07T20:40:19.378Z,7.82
2023-06-07T20:42:46.696Z,8.00
2023-06-07T20:45:13.766Z,8.80
2023-06-07T20:47:41.111Z,12.75
2023-06-07T20:50:09.588Z,8.70
2023-06-07T20:52:36.633Z,6.93
2023-06-07T20:55:04.585Z,6.35
2023-06-07T20:57:31.552Z,5.75
2023-06-07T21:00:01.112Z,12.55
2023-06-07T21:02:28.134Z,6.82
2023-06-07T21:04:55.270Z,6.65
2023-06-07T21:07:22.340Z,6.70
2023-06-07T21:09:49.454Z,7.35
2023-06-07T21:12:16.436Z,5.45
2023-06-07T21:14:43.474Z,6.28
2023-06-07T21:17:10.745Z,6.53
2023-06-07T21:19:38.300Z,7.75
2023-06-07T21:22:05.712Z,4.72
2023-06-07T21:24:32.690Z,5.60
2023-06-07T21:26:59.903Z,6.68
2023-06-07T21:29:26.946Z,7.22
2023-06-07T21:31:53.928Z,5.15
2023-06-07T21:34:20.929Z,6.88
2023-06-07T21:36:47.902Z,6.68
2023-06-07T21:39:14.911Z,8.45
2023-06-07T21:41:41.865Z,8.38
2023-06-07T21:44:08.897Z,6.30
2023-06-07T21:46:35.903Z,4.53
2023-06-07T21:49:02.965Z,7.93
2023-06-07T21:51:30.070Z,5.22
2023-06-07T21:53:57.037Z,5.20
2023-06-07T21:56:24.013Z,6.72
2023-06-07T21:58:50.950Z,5.53
2023-06-07T22:01:18.016Z,6.85
2023-06-07T22:03:45.072Z,5.70
2023-06-07T22:06:13.574Z,6.72
2023-06-07T22:08:40.553Z,5.35
2023-06-07T22:11:07.775Z,5.22
2023-06-07T22:13:37.968Z,5.85
2023-06-07T22:16:05.736Z,9.07
2023-06-07T22:18:36.520Z,5.80
2023-06-07T22:21:04.702Z,7.25
2023-06-07T22:23:32.451Z,5.88
2023-06-07T22:26:00.935Z,6.57
2023-06-07T22:28:30.927Z,5.57
2023-06-07T22:31:03.916Z,7.82
2023-06-07T22:33:33.395Z,8.02
2023-06-07T22:36:00.690Z,7.20
2023-06-07T22:38:27.649Z,6.38
2023-06-07T22:40:55.557Z,4.85
2023-06-07T22:43:22.772Z,5.13
2023-06-07T22:45:49.704Z,4.32
2023-06-07T22:48:17.005Z,4.47
2023-06-07T22:50:44.127Z,5.75
2023-06-07T22:53:13.699Z,5.85
2023-06-07T22:55:42.097Z,5.40
2023-06-07T22:58:09.646Z,6.20
2023-06-07T23:00:36.993Z,7.15
2023-06-07T23:03:07.594Z,8.63
2023-06-07T23:05:35.618Z,5.10
2023-06-07T23:08:02.634Z,5.22
2023-06-07T23:10:36.076Z,5.15
2023-06-07T23:13:12.103Z,5.78
2023-06-07T23:15:43.727Z,5.50
2023-06-07T23:18:12.306Z,10.82
2023-06-07T23:20:42.002Z,7.40
2023-06-07T23:23:10.924Z,6.38
2023-06-07T23:25:38.304Z,5.10
2023-06-07T23:28:06.152Z,5.85
2023-06-07T23:30:33.573Z,8.07
2023-06-07T23:33:00.791Z,7.18
2023-06-07T23:35:28.183Z,6.97
2023-06-07T23:37:55.274Z,5.32
2023-06-07T23:40:22.522Z,7.47
2023-06-07T23:42:53.300Z,5.30
2023-06-07T23:45:23.876Z,6.03
2023-06-07T23:47:51.032Z,4.70
2023-06-07T23:50:18.050Z,7.22
2023-06-07T23:52:44.979Z,5.15
2023-06-07T23:55:12.956Z,5.65
2023-06-07T23:57:40.013Z,7.78
