createdAt,value
2018-12-07T00:01:27.420Z,6.27
2018-12-07T00:03:55.653Z,6.70
2018-12-07T00:06:26.689Z,6.00
2018-12-07T00:08:55.154Z,6.40
2018-12-07T00:11:23.514Z,6.20
2018-12-07T00:13:51.936Z,5.93
2018-12-07T00:16:20.336Z,6.53
2018-12-07T00:18:48.784Z,5.73
2018-12-07T00:21:17.259Z,6.70
2018-12-07T00:23:45.744Z,5.83
2018-12-07T00:26:14.201Z,6.30
2018-12-07T00:28:42.561Z,6.17
2018-12-07T00:31:11.017Z,6.37
2018-12-07T00:33:39.474Z,5.83
2018-12-07T00:36:08.105Z,5.53
2018-12-07T00:38:36.456Z,5.07
2018-12-07T00:41:04.874Z,5.50
2018-12-07T00:43:33.283Z,5.27
2018-12-07T00:46:04.717Z,6.00
2018-12-07T00:48:33.263Z,6.70
2018-12-07T00:51:02.127Z,6.33
2018-12-07T00:53:30.452Z,6.33
2018-12-07T00:55:59.742Z,6.60
2018-12-07T00:58:28.122Z,7.67
2018-12-07T01:00:56.633Z,6.93
2018-12-07T01:03:26.676Z,7.20
2018-12-07T01:05:55.061Z,7.40
2018-12-07T01:08:23.530Z,7.20
2018-12-07T01:10:53.008Z,7.03
2018-12-07T01:13:21.789Z,7.23
2018-12-07T01:15:50.350Z,6.97
2018-12-07T01:18:18.932Z,7.00
2018-12-07T01:20:47.265Z,7.30
2018-12-07T01:23:15.679Z,6.97
2018-12-07T01:25:44.315Z,8.13
2018-12-07T01:28:13.133Z,8.07
2018-12-07T01:30:41.456Z,7.47
2018-12-07T01:33:09.826Z,9.50
2018-12-07T01:35:38.225Z,7.33
2018-12-07T01:38:06.698Z,7.77
2018-12-07T01:40:35.086Z,8.40
2018-12-07T01:43:04.017Z,9.27
2018-12-07T01:45:32.366Z,8.83
2018-12-07T01:48:00.835Z,7.80
2018-12-07T01:50:29.768Z,8.67
2018-12-07T01:52:58.313Z,9.67
2018-12-07T01:55:26.619Z,8.10
2018-12-07T01:57:54.970Z,9.80
2018-12-07T02:00:23.346Z,9.07
2018-12-07T02:02:51.704Z,9.10
2018-12-07T02:05:20.073Z,9.03
2018-12-07T02:07:48.509Z,8.60
2018-12-07T02:10:17.357Z,9.00
2018-12-07T02:12:45.721Z,8.80
2018-12-07T02:15:14.198Z,8.90
2018-12-07T02:17:42.673Z,7.60
2018-12-07T02:20:11.029Z,7.10
2018-12-07T02:22:39.384Z,8.70
2018-12-07T02:25:07.826Z,7.30
2018-12-07T02:27:42.881Z,7.73
2018-12-07T02:30:11.256Z,7.53
2018-12-07T02:32:39.839Z,7.53
2018-12-07T02:35:07.080Z,7.57
2018-12-07T02:37:35.427Z,7.00
2018-12-07T02:40:04.202Z,7.23
2018-12-07T02:42:32.558Z,8.00
2018-12-07T02:45:00.902Z,6.60
2018-12-07T02:47:29.249Z,6.60
2018-12-07T02:49:57.513Z,6.10
2018-12-07T02:52:25.775Z,5.70
2018-12-07T02:54:54.138Z,6.00
2018-12-07T02:57:22.526Z,5.40
2018-12-07T02:59:51.173Z,5.60
2018-12-07T03:02:19.541Z,5.53
2018-12-07T03:04:47.941Z,6.30
2018-12-07T03:07:16.669Z,6.47
2018-12-07T03:09:44.992Z,4.80
2018-12-07T03:12:13.574Z,4.90
2018-12-07T03:14:42.017Z,5.20
2018-12-07T03:17:10.511Z,5.63
2018-12-07T03:19:38.753Z,5.07
2018-12-07T03:22:07.809Z,4.90
2018-12-07T03:24:36.168Z,4.60
2018-12-07T03:27:04.641Z,4.80
2018-12-07T03:29:33.105Z,4.50
2018-12-07T03:32:01.562Z,5.67
2018-12-07T03:34:30.818Z,4.50
2018-12-07T03:36:59.369Z,4.67
2018-12-07T03:39:27.745Z,5.13
2018-12-07T03:41:56.129Z,4.80
2018-12-07T03:44:24.681Z,5.00
2018-12-07T03:46:54.720Z,5.10
2018-12-07T03:49:23.301Z,4.67
2018-12-07T03:51:51.723Z,4.70
2018-12-07T03:54:20.105Z,4.70
2018-12-07T03:56:48.552Z,4.60
2018-12-07T03:59:16.968Z,3.80
2018-12-07T04:01:45.219Z,4.00
2018-12-07T04:04:13.746Z,3.80
2018-12-07T04:06:42.689Z,3.73
2018-12-07T04:09:11.049Z,4.50
2018-12-07T04:11:39.429Z,3.63
2018-12-07T04:14:07.878Z,3.53
2018-12-07T04:16:36.974Z,4.03
2018-12-07T04:19:05.546Z,4.07
2018-12-07T04:21:33.880Z,3.87
2018-12-07T04:24:02.215Z,4.23
2018-12-07T04:26:30.652Z,3.50
2018-12-07T04:28:59.325Z,3.30
2018-12-07T04:31:33.466Z,3.40
2018-12-07T04:34:00.702Z,3.70
2018-12-07T04:36:27.939Z,3.50
2018-12-07T04:38:55.339Z,3.30
2018-12-07T04:41:22.932Z,3.60
2018-12-07T04:43:50.310Z,3.40
2018-12-07T04:46:18.657Z,3.70
2018-12-07T04:48:47.122Z,3.70
2018-12-07T04:51:15.737Z,3.57
2018-12-07T04:53:43.998Z,4.20
2018-12-07T04:56:12.464Z,3.50
2018-12-07T04:58:41.399Z,4.13
2018-12-07T05:01:09.857Z,3.20
2018-12-07T05:03:38.110Z,4.40
2018-12-07T05:06:06.695Z,4.03
2018-12-07T05:08:35.076Z,4.50
2018-12-07T05:11:03.470Z,4.07
2018-12-07T05:13:31.819Z,4.73
2018-12-07T05:16:00.265Z,4.33
2018-12-07T05:18:28.594Z,4.77
2018-12-07T05:20:56.950Z,4.70
2018-12-07T05:23:27.122Z,6.20
2018-12-07T05:25:55.437Z,4.83
2018-12-07T05:28:24.017Z,5.70
2018-12-07T05:30:52.345Z,5.40
2018-12-07T05:33:20.689Z,5.50
2018-12-07T05:35:49.034Z,6.10
2018-12-07T05:38:17.489Z,6.13
2018-12-07T05:40:45.805Z,6.30
2018-12-07T05:43:14.148Z,6.67
2018-12-07T05:45:42.485Z,7.10
2018-12-07T05:48:10.853Z,6.07
2018-12-07T05:50:39.219Z,5.60
2018-12-07T05:53:07.553Z,6.30
2018-12-07T05:55:36.319Z,6.10
2018-12-07T05:58:04.669Z,5.90
2018-12-07T06:00:33.139Z,7.20
2018-12-07T06:03:01.365Z,6.37
2018-12-07T06:05:29.791Z,6.00
2018-12-07T06:07:58.756Z,6.30
2018-12-07T06:10:27.093Z,7.17
2018-12-07T06:12:55.453Z,6.63
2018-12-07T06:15:23.942Z,7.23
2018-12-07T06:17:53.456Z,6.80
2018-12-07T06:20:21.899Z,6.97
2018-12-07T06:22:50.348Z,6.67
2018-12-07T06:25:19.067Z,7.53
2018-12-07T06:27:49.324Z,6.10
2018-12-07T06:30:18.010Z,6.80
2018-12-07T06:32:46.621Z,6.10
2018-12-07T06:35:15.092Z,6.40
2018-12-07T06:37:43.588Z,5.70
2018-12-07T06:40:12.273Z,5.93
2018-12-07T06:42:40.743Z,5.73
2018-12-07T06:45:09.410Z,6.77
2018-12-07T06:47:38.550Z,6.27
2018-12-07T06:50:07.705Z,6.57
2018-12-07T06:52:35.981Z,6.67
2018-12-07T06:55:04.488Z,7.53
2018-12-07T06:57:38.643Z,7.50
2018-12-07T07:00:06.891Z,7.10
2018-12-07T07:02:34.117Z,6.70
2018-12-07T07:05:01.344Z,5.60
2018-12-07T07:07:28.564Z,6.67
2018-12-07T07:09:56.105Z,7.10
2018-12-07T07:12:24.416Z,6.60
2018-12-07T07:14:52.773Z,6.23
2018-12-07T07:17:21.233Z,7.30
2018-12-07T07:19:51.526Z,7.57
2018-12-07T07:22:20.781Z,7.00
2018-12-07T07:24:48.021Z,7.70
2018-12-07T07:27:16.556Z,7.93
2018-12-07T07:29:44.921Z,8.00
2018-12-07T07:32:13.329Z,7.90
2018-12-07T07:34:41.704Z,8.20
2018-12-07T07:37:10.275Z,9.60
2018-12-07T07:39:38.773Z,7.83
2018-12-07T07:42:07.818Z,8.40
2018-12-07T07:44:36.413Z,7.80
2018-12-07T07:47:04.791Z,8.93
2018-12-07T07:49:33.197Z,7.40
2018-12-07T07:52:02.886Z,7.00
2018-12-07T07:54:31.190Z,6.53
2018-12-07T07:56:59.686Z,6.77
2018-12-07T07:59:28.128Z,6.40
2018-12-07T08:01:56.802Z,5.90
2018-12-07T08:04:25.999Z,5.50
2018-12-07T08:06:54.257Z,5.40
2018-12-07T08:09:22.725Z,5.30
2018-12-07T08:11:51.208Z,5.40
2018-12-07T08:14:19.766Z,5.70
2018-12-07T08:16:48.252Z,5.70
2018-12-07T08:19:16.708Z,5.30
2018-12-07T08:21:45.212Z,5.50
2018-12-07T08:24:13.633Z,5.60
2018-12-07T08:26:42.005Z,5.33
2018-12-07T08:29:10.341Z,5.53
2018-12-07T08:31:38.851Z,6.10
2018-12-07T08:34:07.197Z,5.90
2018-12-07T08:36:35.600Z,4.70
2018-12-07T08:39:08.271Z,4.83
2018-12-07T08:41:36.939Z,6.13
2018-12-07T08:44:05.360Z,5.17
2018-12-07T08:46:33.713Z,4.90
2018-12-07T08:49:02.182Z,3.80
2018-12-07T08:51:30.702Z,4.50
2018-12-07T08:53:59.213Z,4.53
2018-12-07T08:56:27.593Z,5.13
2018-12-07T08:58:55.920Z,4.67
2018-12-07T09:01:24.425Z,4.00
2018-12-07T09:03:53.278Z,3.73
2018-12-07T09:06:21.661Z,4.37
2018-12-07T09:08:50.281Z,4.13
2018-12-07T09:11:19.460Z,4.20
2018-12-07T09:13:48.007Z,4.27
2018-12-07T09:16:16.533Z,4.63
2018-12-07T09:18:44.896Z,4.00
2018-12-07T09:21:13.346Z,3.60
2018-12-07T09:23:41.691Z,3.63
2018-12-07T09:26:10.015Z,3.90
2018-12-07T09:28:38.396Z,3.67
2018-12-07T09:31:06.873Z,3.70
2018-12-07T09:33:35.355Z,4.23
2018-12-07T09:36:03.936Z,4.00
2018-12-07T09:38:32.422Z,3.70
2018-12-07T09:41:01.005Z,3.87
2018-12-07T09:43:32.845Z,4.30
2018-12-07T09:46:01.324Z,3.90
2018-12-07T09:48:29.685Z,3.63
2018-12-07T09:50:58.210Z,3.60
2018-12-07T09:53:26.595Z,3.97
2018-12-07T09:56:01.454Z,3.80
2018-12-07T09:58:29.892Z,3.80
2018-12-07T10:00:58.298Z,3.60
2018-12-07T10:03:26.841Z,3.53
2018-12-07T10:05:55.236Z,3.70
2018-12-07T10:08:27.403Z,3.47
2018-12-07T10:10:55.858Z,4.23
2018-12-07T10:13:24.203Z,4.00
2018-12-07T10:15:52.861Z,3.70
2018-12-07T10:18:21.261Z,3.47
2018-12-07T10:20:53.288Z,3.50
2018-12-07T10:23:21.877Z,3.60
2018-12-07T10:25:50.344Z,3.73
2018-12-07T10:28:18.674Z,3.47
2018-12-07T10:30:46.968Z,3.40
2018-12-07T10:33:17.180Z,3.80
2018-12-07T10:35:45.797Z,3.57
2018-12-07T10:38:14.144Z,4.00
2018-12-07T10:40:42.544Z,4.00
2018-12-07T10:43:11.030Z,4.17
2018-12-07T10:45:41.545Z,4.10
2018-12-07T10:48:09.900Z,3.43
2018-12-07T10:50:38.391Z,3.90
2018-12-07T10:53:06.724Z,3.53
2018-12-07T10:55:35.098Z,3.20
2018-12-07T10:58:05.584Z,3.47
2018-12-07T11:00:40.076Z,3.40
2018-12-07T11:04:11.887Z,3.60
2018-12-07T11:06:45.877Z,3.33
2018-12-07T11:09:24.388Z,3.40
2018-12-07T11:11:58.605Z,3.30
2018-12-07T11:14:36.781Z,3.00
2018-12-07T11:17:10.925Z,3.07
2018-12-07T11:19:44.944Z,2.70
2018-12-07T11:22:23.453Z,2.80
2018-12-07T11:24:56.458Z,2.73
2018-12-07T11:27:29.506Z,2.43
2018-12-07T11:30:05.896Z,2.30
2018-12-07T11:32:37.816Z,2.80
2018-12-07T11:35:11.594Z,2.20
2018-12-07T11:37:44.617Z,2.30
2018-12-07T11:40:12.023Z,1.90
2018-12-07T11:42:39.449Z,1.87
2018-12-07T11:45:06.958Z,2.23
2018-12-07T11:47:34.325Z,2.50
2018-12-07T11:50:02.070Z,2.00
2018-12-07T11:52:32.692Z,1.60
2018-12-07T11:55:00.046Z,1.60
2018-12-07T11:57:27.280Z,1.70
2018-12-07T11:59:54.560Z,1.90
2018-12-07T12:02:26.325Z,1.40
2018-12-07T12:04:51.312Z,1.50
2018-12-07T12:07:22.736Z,1.60
2018-12-07T12:09:49.944Z,1.83
2018-12-07T12:12:17.368Z,1.63
2018-12-07T12:14:44.585Z,1.40
2018-12-07T12:17:11.829Z,1.40
2018-12-07T12:19:39.172Z,1.10
2018-12-07T12:22:11.056Z,1.33
2018-12-07T12:24:39.409Z,0.90
2018-12-07T12:27:07.773Z,1.30
2018-12-07T12:29:36.136Z,1.50
2018-12-07T12:32:04.609Z,1.10
2018-12-07T12:34:39.160Z,1.13
2018-12-07T12:37:07.528Z,1.00
2018-12-07T12:39:35.795Z,1.10
2018-12-07T12:42:04.288Z,1.17
2018-12-07T12:44:32.952Z,1.10
2018-12-07T12:47:04.537Z,1.40
2018-12-07T12:49:33.013Z,0.93
2018-12-07T12:52:01.378Z,1.10
2018-12-07T12:54:30.007Z,1.10
2018-12-07T12:56:58.517Z,0.90
2018-12-07T12:59:30.731Z,0.60
2018-12-07T13:01:59.215Z,1.13
2018-12-07T13:04:27.480Z,0.80
2018-12-07T13:06:55.853Z,0.97
2018-12-07T13:09:24.234Z,0.90
2018-12-07T13:11:56.819Z,0.83
2018-12-07T13:14:25.187Z,0.57
2018-12-07T13:16:53.673Z,0.90
2018-12-07T13:19:21.963Z,0.70
2018-12-07T13:21:50.498Z,0.70
2018-12-07T13:24:18.956Z,1.03
2018-12-07T13:26:50.474Z,0.90
2018-12-07T13:29:18.709Z,0.60
2018-12-07T13:31:47.032Z,1.10
2018-12-07T13:34:15.552Z,0.80
2018-12-07T13:36:43.813Z,1.70
2018-12-07T13:39:13.735Z,1.20
2018-12-07T13:41:42.163Z,0.50
2018-12-07T13:44:10.788Z,0.80
2018-12-07T13:46:39.354Z,0.90
2018-12-07T13:49:08.012Z,0.63
2018-12-07T13:51:36.908Z,0.70
2018-12-07T13:54:05.462Z,0.70
2018-12-07T13:56:34.227Z,0.60
2018-12-07T13:59:02.879Z,0.67
2018-12-07T14:01:31.740Z,0.50
2018-12-07T14:04:02.279Z,0.50
2018-12-07T14:06:30.871Z,0.57
2018-12-07T14:08:59.472Z,0.60
2018-12-07T14:11:28.099Z,0.60
2018-12-07T14:14:01.849Z,0.60
2018-12-07T14:16:30.374Z,0.50
2018-12-07T14:18:59.022Z,0.60
2018-12-07T14:21:27.488Z,0.90
2018-12-07T14:23:56.337Z,0.80
2018-12-07T14:26:29.117Z,0.90
2018-12-07T14:28:58.071Z,0.90
2018-12-07T14:31:26.867Z,1.20
2018-12-07T14:33:55.763Z,1.60
2018-12-07T14:36:24.677Z,1.40
2018-12-07T14:38:57.862Z,1.40
2018-12-07T14:41:26.742Z,0.80
2018-12-07T14:43:55.369Z,0.80
2018-12-07T14:46:23.901Z,0.77
2018-12-07T14:48:52.668Z,0.60
2018-12-07T14:51:23.077Z,0.70
2018-12-07T14:53:51.693Z,0.90
2018-12-07T14:56:20.969Z,0.47
2018-12-07T14:58:49.804Z,0.80
2018-12-07T15:01:22.834Z,0.90
2018-12-07T15:03:51.440Z,1.90
2018-12-07T15:06:20.021Z,0.97
2018-12-07T15:08:48.685Z,1.90
2018-12-07T15:11:21.600Z,1.20
2018-12-07T15:13:49.958Z,0.50
2018-12-07T15:16:18.876Z,0.50
2018-12-07T15:18:47.412Z,0.63
2018-12-07T15:21:15.841Z,0.80
2018-12-07T15:23:45.170Z,0.53
2018-12-07T15:26:13.729Z,1.03
2018-12-07T15:28:42.486Z,1.53
2018-12-07T15:31:11.091Z,1.20
2018-12-07T15:33:39.741Z,0.80
2018-12-07T15:36:08.436Z,1.00
2018-12-07T15:38:36.916Z,0.50
2018-12-07T15:41:05.559Z,0.77
2018-12-07T15:43:34.009Z,0.70
2018-12-07T15:46:02.464Z,0.83
2018-12-07T15:48:31.063Z,0.80
2018-12-07T15:50:59.792Z,0.60
2018-12-07T15:53:28.399Z,0.50
2018-12-07T15:55:56.924Z,0.67
2018-12-07T15:58:25.340Z,0.70
2018-12-07T16:00:54.365Z,0.63
2018-12-07T16:03:24.537Z,0.60
2018-12-07T16:05:52.381Z,0.83
2018-12-07T16:08:24.940Z,0.80
2018-12-07T16:10:53.121Z,0.70
2018-12-07T16:13:21.792Z,1.20
2018-12-07T16:15:52.279Z,1.47
2018-12-07T16:18:20.948Z,1.20
2018-12-07T16:20:49.649Z,1.10
2018-12-07T16:23:18.175Z,1.43
2018-12-07T16:25:47.031Z,1.33
2018-12-07T16:28:15.563Z,1.20
2018-12-07T16:30:44.293Z,1.20
2018-12-07T16:33:13.825Z,1.40
2018-12-07T16:35:42.562Z,1.40
2018-12-07T16:38:11.084Z,1.47
2018-12-07T16:40:40.131Z,1.30
2018-12-07T16:45:54.385Z,1.73
2018-12-07T16:48:22.323Z,1.23
2018-12-07T16:50:57.626Z,1.40
2018-12-07T16:53:25.280Z,1.00
2018-12-07T16:55:53.412Z,1.07
2018-12-07T16:58:21.206Z,1.23
2018-12-07T17:00:49.145Z,2.03
2018-12-07T17:03:18.879Z,1.30
2018-12-07T17:05:46.774Z,1.10
2018-12-07T17:08:14.554Z,1.27
2018-12-07T17:10:41.866Z,0.83
2018-12-07T17:13:09.462Z,1.20
2018-12-07T17:15:36.801Z,1.30
2018-12-07T17:18:04.595Z,1.10
2018-12-07T17:20:32.716Z,1.20
2018-12-07T17:23:00.621Z,1.07
2018-12-07T17:25:28.417Z,1.23
2018-12-07T17:27:57.929Z,1.20
2018-12-07T17:30:25.580Z,1.10
2018-12-07T17:32:54.838Z,0.97
2018-12-07T17:35:23.597Z,1.20
2018-12-07T17:37:52.597Z,1.30
2018-12-07T17:40:21.405Z,1.10
2018-12-07T17:42:49.904Z,1.40
2018-12-07T17:45:18.588Z,1.23
2018-12-07T17:47:47.212Z,0.97
2018-12-07T17:50:15.645Z,1.30
2018-12-07T17:52:44.153Z,1.33
2018-12-07T17:55:12.809Z,1.27
2018-12-07T17:57:41.673Z,1.00
2018-12-07T18:00:12.596Z,1.40
2018-12-07T18:02:41.117Z,1.33
2018-12-07T18:05:09.768Z,1.70
2018-12-07T18:07:38.221Z,1.70
2018-12-07T18:10:08.193Z,1.67
2018-12-07T18:12:36.563Z,2.00
2018-12-07T18:15:07.785Z,1.60
2018-12-07T18:17:36.321Z,1.50
2018-12-07T18:20:06.063Z,1.60
2018-12-07T18:22:34.506Z,1.53
2018-12-07T18:25:03.905Z,1.20
2018-12-07T18:27:32.400Z,1.13
2018-12-07T18:30:01.043Z,1.00
2018-12-07T18:32:29.588Z,0.90
2018-12-07T18:34:58.286Z,1.30
2018-12-07T18:37:28.507Z,3.20
2018-12-07T18:39:57.197Z,1.10
2018-12-07T18:42:25.617Z,1.70
2018-12-07T18:44:54.304Z,1.03
2018-12-07T18:47:22.967Z,1.10
2018-12-07T18:49:53.583Z,1.07
2018-12-07T18:52:22.341Z,1.03
2018-12-07T18:54:50.786Z,1.60
2018-12-07T18:57:20.427Z,1.40
2018-12-07T18:59:49.001Z,2.30
2018-12-07T19:02:17.613Z,1.73
2018-12-07T19:04:46.172Z,1.63
2018-12-07T19:07:14.664Z,1.30
2018-12-07T19:09:43.170Z,1.47
2018-12-07T19:12:11.899Z,1.47
2018-12-07T19:14:40.311Z,1.30
2018-12-07T19:17:08.824Z,1.50
2018-12-07T19:19:37.183Z,1.37
2018-12-07T19:22:05.850Z,1.30
2018-12-07T19:24:34.736Z,1.27
2018-12-07T19:27:03.428Z,1.40
2018-12-07T19:29:31.986Z,1.93
2018-12-07T19:32:00.499Z,1.77
2018-12-07T19:34:30.175Z,1.90
2018-12-07T19:36:58.827Z,1.70
2018-12-07T19:39:27.672Z,1.70
2018-12-07T19:41:56.101Z,1.50
2018-12-07T19:44:24.546Z,2.27
2018-12-07T19:46:53.136Z,2.40
2018-12-07T19:49:21.722Z,2.90
2018-12-07T19:51:50.324Z,1.83
2018-12-07T19:54:18.852Z,1.93
2018-12-07T19:56:48.157Z,2.03
2018-12-07T19:59:17.112Z,2.17
2018-12-07T20:01:45.483Z,2.07
2018-12-07T20:04:13.986Z,2.37
2018-12-07T20:06:42.452Z,2.97
2018-12-07T20:09:10.914Z,3.00
2018-12-07T20:11:39.674Z,3.23
2018-12-07T20:14:08.317Z,2.83
2018-12-07T20:16:36.821Z,2.40
2018-12-07T20:19:05.413Z,2.50
2018-12-07T20:21:34.112Z,2.60
2018-12-07T20:24:02.920Z,3.10
2018-12-07T20:26:31.519Z,4.50
2018-12-07T20:29:00.584Z,4.00
2018-12-07T20:31:29.507Z,3.00
2018-12-07T20:33:58.066Z,3.80
2018-12-07T20:36:26.930Z,4.47
2018-12-07T20:38:55.540Z,3.83
2018-12-07T20:41:24.112Z,3.47
2018-12-07T20:43:53.912Z,4.57
2018-12-07T20:46:22.651Z,4.47
2018-12-07T20:48:50.968Z,6.30
2018-12-07T20:51:19.478Z,5.90
2018-12-07T20:53:47.813Z,5.20
2018-12-07T20:56:18.686Z,5.20
2018-12-07T20:58:47.371Z,5.23
2018-12-07T21:01:15.834Z,5.57
2018-12-07T21:04:49.125Z,4.30
2018-12-07T21:07:33.754Z,4.60
2018-12-07T21:10:49.277Z,4.80
2018-12-07T21:13:33.186Z,4.13
2018-12-07T21:16:12.883Z,5.63
2018-12-07T21:18:41.482Z,5.53
2018-12-07T21:21:09.905Z,6.03
2018-12-07T21:23:37.213Z,4.53
2018-12-07T21:26:04.650Z,4.43
2018-12-07T21:28:32.173Z,4.67
2018-12-07T21:31:02.833Z,4.90
2018-12-07T21:33:42.737Z,3.70
2018-12-07T21:36:45.285Z,3.93
2018-12-07T21:39:21.708Z,2.60
2018-12-07T21:41:52.255Z,4.03
2018-12-07T21:44:20.948Z,3.50
2018-12-07T21:46:49.658Z,3.33
2018-12-07T21:49:18.599Z,3.93
2018-12-07T21:51:54.864Z,4.33
2018-12-07T21:54:22.781Z,4.00
2018-12-07T21:56:50.542Z,4.87
2018-12-07T21:59:18.315Z,3.93
2018-12-07T22:01:45.794Z,4.93
2018-12-07T22:04:13.178Z,4.87
2018-12-07T22:06:40.894Z,4.67
2018-12-07T22:09:08.590Z,4.23
2018-12-07T22:11:35.981Z,5.00
2018-12-07T22:14:03.655Z,5.90
2018-12-07T22:16:31.973Z,6.10
2018-12-07T22:18:59.429Z,6.60
2018-12-07T22:21:26.928Z,5.27
2018-12-07T22:23:54.202Z,5.77
2018-12-07T22:26:21.961Z,6.30
2018-12-07T22:28:49.409Z,5.50
2018-12-07T22:31:16.839Z,6.00
2018-12-07T22:33:44.326Z,5.30
2018-12-07T22:36:11.715Z,5.50
2018-12-07T22:38:39.013Z,4.37
2018-12-07T22:41:07.923Z,4.70
2018-12-07T22:43:35.787Z,4.33
2018-12-07T22:46:03.216Z,4.00
2018-12-07T22:48:30.440Z,4.47
2018-12-07T22:51:05.311Z,3.20
2018-12-07T22:53:32.745Z,3.50
2018-12-07T22:56:00.432Z,2.67
2018-12-07T22:58:27.664Z,2.63
2018-12-07T23:00:55.165Z,2.20
2018-12-07T23:03:22.535Z,1.73
2018-12-07T23:05:49.978Z,2.67
2018-12-07T23:08:17.365Z,1.73
2018-12-07T23:10:44.734Z,2.00
2018-12-07T23:13:12.086Z,1.83
2018-12-07T23:15:39.335Z,2.13
2018-12-07T23:18:06.673Z,1.87
2018-12-07T23:20:33.942Z,2.27
2018-12-07T23:23:01.204Z,1.83
2018-12-07T23:25:29.669Z,1.80
2018-12-07T23:27:58.109Z,2.80
2018-12-07T23:30:26.537Z,2.60
2018-12-07T23:32:55.433Z,2.50
2018-12-07T23:35:24.016Z,2.22
2018-12-07T23:37:52.742Z,2.80
2018-12-07T23:40:21.104Z,3.60
2018-12-07T23:42:51.999Z,3.87
2018-12-07T23:45:20.220Z,4.20
2018-12-07T23:47:48.616Z,3.93
2018-12-07T23:50:17.292Z,4.07
2018-12-07T23:52:45.731Z,4.17
2018-12-07T23:55:14.148Z,4.40
2018-12-07T23:57:42.436Z,4.27
