createdAt,value
2018-05-17T00:03:11.161Z,11.90
2018-05-17T00:08:05.323Z,11.80
2018-05-17T00:13:00.020Z,11.80
2018-05-17T00:17:53.894Z,11.70
2018-05-17T00:22:48.201Z,11.60
2018-05-17T00:27:42.031Z,11.60
2018-05-17T00:32:35.772Z,11.60
2018-05-17T00:37:29.645Z,11.50
2018-05-17T00:42:23.333Z,11.30
2018-05-17T00:47:16.966Z,11.20
2018-05-17T00:52:11.438Z,11.20
2018-05-17T00:57:06.077Z,11.20
2018-05-17T01:01:59.858Z,11.20
2018-05-17T01:06:53.556Z,11.10
2018-05-17T01:11:47.293Z,11.00
2018-05-17T01:16:40.915Z,10.90
2018-05-17T01:21:34.569Z,10.80
2018-05-17T01:26:28.407Z,10.70
2018-05-17T01:31:22.097Z,10.80
2018-05-17T01:36:16.494Z,10.80
2018-05-17T01:41:14.838Z,10.90
2018-05-17T01:46:08.549Z,10.90
2018-05-17T01:51:02.445Z,10.80
2018-05-17T01:55:56.928Z,11.00
2018-05-17T02:00:50.613Z,11.00
2018-05-17T02:05:44.268Z,11.00
2018-05-17T02:10:38.688Z,11.10
2018-05-17T02:15:33.304Z,11.10
2018-05-17T02:20:27.595Z,11.10
2018-05-17T02:25:21.323Z,11.10
2018-05-17T02:30:15.114Z,11.10
2018-05-17T02:35:08.929Z,11.20
2018-05-17T02:40:02.690Z,11.20
2018-05-17T02:44:56.556Z,11.40
2018-05-17T02:49:50.373Z,11.40
2018-05-17T02:54:44.132Z,11.40
2018-05-17T02:59:38.022Z,11.50
2018-05-17T03:04:32.060Z,11.50
2018-05-17T03:09:25.804Z,11.50
2018-05-17T03:14:20.348Z,11.70
2018-05-17T03:19:15.329Z,11.70
2018-05-17T03:24:09.094Z,11.70
2018-05-17T03:29:02.822Z,11.80
2018-05-17T03:33:56.563Z,11.80
2018-05-17T03:38:51.099Z,11.70
2018-05-17T03:43:44.869Z,11.80
2018-05-17T03:48:38.625Z,11.80
2018-05-17T03:53:32.621Z,11.80
2018-05-17T03:58:26.473Z,11.80
2018-05-17T04:03:37.600Z,11.90
2018-05-17T04:08:31.348Z,12.00
2018-05-17T04:13:25.238Z,12.00
2018-05-17T04:18:19.041Z,12.00
2018-05-17T04:23:12.947Z,12.20
2018-05-17T04:28:08.438Z,12.10
2018-05-17T04:33:02.249Z,12.10
2018-05-17T04:37:56.082Z,12.20
2018-05-17T04:42:49.865Z,12.40
2018-05-17T04:47:43.619Z,12.40
2018-05-17T04:52:37.951Z,12.40
2018-05-17T04:57:32.871Z,12.30
2018-05-17T05:02:27.013Z,12.20
2018-05-17T05:07:20.629Z,12.20
2018-05-17T05:12:14.872Z,12.20
2018-05-17T05:17:08.922Z,12.10
2018-05-17T05:22:05.980Z,12.00
2018-05-17T05:27:00.111Z,12.00
2018-05-17T05:31:55.469Z,11.90
2018-05-17T05:36:49.113Z,11.90
2018-05-17T05:41:42.740Z,11.90
2018-05-17T05:46:37.147Z,12.00
2018-05-17T05:51:35.457Z,12.00
2018-05-17T05:56:30.642Z,12.20
2018-05-17T06:01:24.308Z,12.20
2018-05-17T06:06:18.003Z,12.20
2018-05-17T06:11:12.035Z,12.20
2018-05-17T06:16:07.876Z,12.20
2018-05-17T06:21:02.937Z,12.50
2018-05-17T06:25:57.223Z,12.50
2018-05-17T06:36:15.045Z,12.90
2018-05-17T06:41:08.904Z,12.90
2018-05-17T06:46:03.267Z,13.00
2018-05-17T06:50:57.051Z,13.00
2018-05-17T06:55:50.698Z,13.10
2018-05-17T07:00:45.046Z,13.20
2018-05-17T07:05:39.443Z,13.20
2018-05-17T07:10:33.000Z,13.20
2018-05-17T07:15:26.593Z,13.10
2018-05-17T07:20:20.228Z,13.20
2018-05-17T07:25:14.246Z,13.20
2018-05-17T07:30:13.135Z,13.10
2018-05-17T07:35:08.902Z,13.00
2018-05-17T07:40:04.836Z,13.10
2018-05-17T07:44:59.358Z,13.30
2018-05-17T07:49:54.471Z,13.20
2018-05-17T07:54:52.038Z,13.40
2018-05-17T07:59:48.043Z,13.60
2018-05-17T08:04:42.057Z,13.70
2018-05-17T08:09:35.615Z,13.80
2018-05-17T08:14:29.985Z,13.90
2018-05-17T08:19:23.728Z,13.90
2018-05-17T08:24:18.127Z,13.70
2018-05-17T08:29:14.034Z,13.70
2018-05-17T08:34:08.244Z,13.70
2018-05-17T08:39:06.054Z,13.60
2018-05-17T08:44:01.027Z,13.50
2018-05-17T08:48:54.818Z,13.60
2018-05-17T08:53:51.674Z,13.90
2018-05-17T08:58:45.399Z,13.90
2018-05-17T09:03:43.747Z,13.90
2018-05-17T09:08:39.512Z,14.20
2018-05-17T09:13:33.965Z,14.20
2018-05-17T09:18:29.884Z,14.40
2018-05-17T09:23:24.233Z,14.50
2018-05-17T09:28:18.445Z,14.80
2018-05-17T09:33:12.930Z,15.10
2018-05-17T09:38:08.490Z,15.30
2018-05-17T09:43:02.587Z,15.60
2018-05-17T09:47:58.032Z,15.80
2018-05-17T09:52:52.208Z,15.80
2018-05-17T09:57:52.394Z,15.80
2018-05-17T10:02:49.046Z,16.00
2018-05-17T10:07:43.691Z,15.60
2018-05-17T10:12:38.130Z,15.60
2018-05-17T10:17:39.027Z,15.30
2018-05-17T10:22:41.984Z,15.10
2018-05-17T10:27:45.978Z,15.00
2018-05-17T10:32:40.030Z,14.90
2018-05-17T10:37:36.044Z,15.00
2018-05-17T10:42:29.706Z,15.00
2018-05-17T10:47:23.248Z,15.00
2018-05-17T10:52:20.451Z,15.10
2018-05-17T10:57:14.849Z,15.10
2018-05-17T11:02:08.541Z,15.20
2018-05-17T11:07:03.229Z,15.30
2018-05-17T11:11:57.045Z,15.60
2018-05-17T11:16:56.850Z,15.80
2018-05-17T11:21:51.958Z,15.60
2018-05-17T11:26:47.746Z,15.60
2018-05-17T11:31:42.622Z,15.50
2018-05-17T11:36:37.289Z,15.20
2018-05-17T11:41:32.053Z,15.10
2018-05-17T11:46:25.633Z,15.50
2018-05-17T11:51:19.221Z,15.60
2018-05-17T11:56:14.052Z,15.70
2018-05-17T12:01:08.874Z,15.60
2018-05-17T12:06:05.032Z,15.40
2018-05-17T12:10:58.747Z,15.40
2018-05-17T12:15:53.641Z,15.90
2018-05-17T12:20:47.247Z,15.90
2018-05-17T12:25:42.371Z,16.00
2018-05-17T12:30:37.852Z,16.10
2018-05-17T12:35:36.461Z,16.20
2018-05-17T12:40:37.840Z,16.20
2018-05-17T12:45:34.521Z,17.20
2018-05-17T12:50:29.182Z,17.60
2018-05-17T12:55:23.488Z,17.90
2018-05-17T13:00:17.981Z,17.80
2018-05-17T13:05:25.747Z,18.20
2018-05-17T13:10:19.997Z,17.90
2018-05-17T13:15:13.580Z,17.90
2018-05-17T13:20:07.151Z,17.60
2018-05-17T13:25:01.237Z,17.40
2018-05-17T13:29:55.149Z,17.10
2018-05-17T13:34:49.031Z,16.90
2018-05-17T13:39:42.914Z,16.90
2018-05-17T13:44:36.460Z,16.90
2018-05-17T13:49:30.343Z,16.90
2018-05-17T13:54:33.909Z,16.90
2018-05-17T13:59:29.530Z,16.90
2018-05-17T14:04:23.208Z,17.00
2018-05-17T14:09:20.779Z,16.70
2018-05-17T14:14:18.549Z,16.50
2018-05-17T14:19:13.357Z,16.40
2018-05-17T14:24:06.975Z,16.90
2018-05-17T14:29:01.280Z,17.20
2018-05-17T14:33:54.910Z,17.50
2018-05-17T14:38:48.562Z,17.70
2018-05-17T14:52:51.075Z,17.90
2018-05-17T14:57:44.594Z,18.60
2018-05-17T15:02:38.145Z,18.60
2018-05-17T15:07:32.023Z,18.80
2018-05-17T15:12:25.600Z,18.70
2018-05-17T15:17:21.514Z,18.90
2018-05-17T15:22:15.291Z,18.90
2018-05-17T15:27:08.970Z,19.00
2018-05-17T15:32:02.934Z,18.90
2018-05-17T15:36:59.036Z,18.60
2018-05-17T15:41:53.199Z,18.60
2018-05-17T15:46:47.492Z,18.60
2018-05-17T15:51:41.424Z,18.60
2018-05-17T15:56:35.322Z,18.60
2018-05-17T16:01:29.678Z,18.40
2018-05-17T16:06:23.145Z,18.40
2018-05-17T16:11:17.431Z,18.60
2018-05-17T16:16:11.657Z,18.70
2018-05-17T16:21:05.934Z,18.60
2018-05-17T16:26:00.123Z,18.70
2018-05-17T16:30:53.582Z,18.70
2018-05-17T16:35:47.027Z,18.50
2018-05-17T16:40:41.212Z,18.10
2018-05-17T16:45:35.783Z,18.10
2018-05-17T16:50:29.209Z,18.10
2018-05-17T16:55:22.631Z,18.20
2018-05-17T17:00:17.268Z,18.00
2018-05-17T17:05:11.724Z,17.70
2018-05-17T17:10:05.125Z,17.70
2018-05-17T17:14:58.617Z,17.60
2018-05-17T17:19:52.803Z,17.30
2018-05-17T17:24:46.249Z,17.20
2018-05-17T17:29:39.678Z,17.20
2018-05-17T17:34:33.353Z,17.20
2018-05-17T17:39:27.006Z,17.10
2018-05-17T17:44:21.258Z,17.00
2018-05-17T17:49:14.709Z,17.00
2018-05-17T17:54:08.549Z,17.00
2018-05-17T17:59:02.318Z,17.00
2018-05-17T18:03:56.527Z,16.80
2018-05-17T18:08:49.973Z,16.80
2018-05-17T18:13:43.429Z,16.80
2018-05-17T18:18:37.052Z,16.60
2018-05-17T18:23:38.643Z,16.30
2018-05-17T18:28:33.562Z,16.10
2018-05-17T18:33:26.999Z,16.10
2018-05-17T18:38:20.462Z,16.00
2018-05-17T18:43:13.961Z,15.90
2018-05-17T18:48:07.641Z,15.80
2018-05-17T18:53:01.236Z,15.80
2018-05-17T18:57:54.733Z,15.70
2018-05-17T19:02:48.543Z,15.70
2018-05-17T19:07:42.047Z,15.50
2018-05-17T19:12:35.644Z,15.40
2018-05-17T19:17:29.095Z,15.40
2018-05-17T19:22:23.547Z,15.30
2018-05-17T19:27:17.003Z,15.10
2018-05-17T19:32:10.468Z,15.10
2018-05-17T19:37:04.440Z,15.10
2018-05-17T19:41:57.902Z,15.10
2018-05-17T19:46:51.393Z,15.00
2018-05-17T19:51:44.871Z,15.20
2018-05-17T19:56:38.295Z,15.30
2018-05-17T20:01:32.597Z,15.40
2018-05-17T20:06:26.481Z,15.30
2018-05-17T20:11:20.728Z,15.30
2018-05-17T20:16:14.206Z,15.30
2018-05-17T20:21:07.695Z,15.30
2018-05-17T20:26:01.247Z,15.30
2018-05-17T20:30:55.516Z,15.20
2018-05-17T20:35:48.937Z,15.20
2018-05-17T20:40:42.439Z,15.20
2018-05-17T20:45:35.889Z,15.20
2018-05-17T20:50:29.734Z,15.20
2018-05-17T20:55:23.915Z,15.10
2018-05-17T21:00:17.332Z,15.10
2018-05-17T21:05:10.973Z,15.10
2018-05-17T21:10:04.566Z,15.10
2018-05-17T21:14:58.185Z,15.00
2018-05-17T21:19:51.634Z,15.00
2018-05-17T21:24:45.867Z,15.00
2018-05-17T21:29:39.349Z,14.90
2018-05-17T21:34:33.543Z,14.80
2018-05-17T21:39:27.827Z,14.70
2018-05-17T21:44:21.654Z,14.70
2018-05-17T21:49:15.155Z,14.60
2018-05-17T21:54:08.600Z,14.50
2018-05-17T21:59:02.038Z,14.30
2018-05-17T22:03:55.586Z,14.10
2018-05-17T22:08:49.129Z,14.00
2018-05-17T22:13:42.578Z,13.80
2018-05-17T22:18:36.074Z,13.70
2018-05-17T22:23:30.420Z,13.70
2018-05-17T22:28:23.935Z,13.70
2018-05-17T22:33:17.406Z,13.70
2018-05-17T22:38:10.839Z,13.80
2018-05-17T22:43:04.288Z,13.70
2018-05-17T22:47:57.732Z,13.70
2018-05-17T22:52:51.176Z,13.60
2018-05-17T22:58:02.188Z,13.40
2018-05-17T23:02:56.350Z,13.20
2018-05-17T23:07:51.529Z,13.10
2018-05-17T23:12:44.937Z,13.00
2018-05-17T23:17:38.362Z,13.00
2018-05-17T23:22:38.191Z,13.00
2018-05-17T23:27:31.601Z,13.00
2018-05-17T23:32:25.840Z,12.90
2018-05-17T23:37:21.203Z,12.90
2018-05-17T23:42:14.704Z,12.90
2018-05-17T23:47:08.982Z,12.90
