createdAt,value
2018-05-12T00:00:51.398Z,0.00
2018-05-12T00:01:51.406Z,0.00
2018-05-12T00:02:51.250Z,0.00
2018-05-12T00:03:51.130Z,0.00
2018-05-12T00:04:51.035Z,0.00
2018-05-12T00:05:51.025Z,0.00
2018-05-12T00:06:50.851Z,0.00
2018-05-12T00:07:50.789Z,0.00
2018-05-12T00:08:50.769Z,0.00
2018-05-12T00:09:50.577Z,0.00
2018-05-12T00:10:50.488Z,0.00
2018-05-12T00:11:50.397Z,0.00
2018-05-12T00:12:50.305Z,0.00
2018-05-12T00:13:50.244Z,0.00
2018-05-12T00:14:50.121Z,0.00
2018-05-12T00:15:50.035Z,0.00
2018-05-12T00:16:49.940Z,0.00
2018-05-12T00:17:49.850Z,0.00
2018-05-12T00:18:49.793Z,0.00
2018-05-12T00:19:49.674Z,0.00
2018-05-12T00:20:49.580Z,0.00
2018-05-12T00:21:49.487Z,0.00
2018-05-12T00:22:49.399Z,0.00
2018-05-12T00:23:49.304Z,0.00
2018-05-12T00:24:49.243Z,0.00
2018-05-12T00:25:49.212Z,0.00
2018-05-12T00:26:49.029Z,0.00
2018-05-12T00:27:48.935Z,0.00
2018-05-12T00:28:48.846Z,0.00
2018-05-12T00:29:48.787Z,0.00
2018-05-12T00:30:48.666Z,0.00
2018-05-12T00:31:48.573Z,0.00
2018-05-12T00:32:48.481Z,0.00
2018-05-12T00:33:48.392Z,0.00
2018-05-12T00:34:48.328Z,0.00
2018-05-12T00:35:48.209Z,0.00
2018-05-12T00:36:48.116Z,0.00
2018-05-12T00:37:48.025Z,0.00
2018-05-12T00:38:47.941Z,0.00
2018-05-12T00:39:47.876Z,0.00
2018-05-12T00:40:47.754Z,0.00
2018-05-12T00:41:47.664Z,0.00
2018-05-12T00:42:47.571Z,0.00
2018-05-12T00:43:47.477Z,0.00
2018-05-12T00:44:47.398Z,0.00
2018-05-12T00:45:47.328Z,0.00
2018-05-12T00:46:47.209Z,0.00
2018-05-12T00:47:47.117Z,0.00
2018-05-12T00:48:47.026Z,0.00
2018-05-12T00:49:46.934Z,0.00
2018-05-12T00:50:46.873Z,0.00
2018-05-12T00:51:46.754Z,0.00
2018-05-12T00:52:46.662Z,0.00
2018-05-12T00:53:46.574Z,0.00
2018-05-12T00:54:46.479Z,0.00
2018-05-12T00:55:46.401Z,0.00
2018-05-12T00:56:46.326Z,0.00
2018-05-12T00:57:46.203Z,0.00
2018-05-12T00:58:46.111Z,0.00
2018-05-12T00:59:46.023Z,0.00
2018-05-12T01:00:45.930Z,0.00
2018-05-12T01:01:45.873Z,0.00
2018-05-12T01:02:45.750Z,0.00
2018-05-12T01:03:45.659Z,0.00
2018-05-12T01:04:45.568Z,0.00
2018-05-12T01:05:45.478Z,0.00
2018-05-12T01:06:45.412Z,0.00
2018-05-12T01:07:45.292Z,0.00
2018-05-12T01:08:45.203Z,0.00
2018-05-12T01:09:45.112Z,0.00
2018-05-12T01:10:45.023Z,0.00
2018-05-12T01:11:44.960Z,0.00
2018-05-12T01:12:44.836Z,0.00
2018-05-12T01:13:44.746Z,0.00
2018-05-12T01:14:44.653Z,0.00
2018-05-12T01:15:44.563Z,0.00
2018-05-12T01:16:44.503Z,0.00
2018-05-12T01:17:44.381Z,0.00
2018-05-12T01:18:44.290Z,0.00
2018-05-12T01:19:44.199Z,0.00
2018-05-12T01:20:44.109Z,0.00
2018-05-12T01:21:44.018Z,0.00
2018-05-12T01:22:43.957Z,0.00
2018-05-12T01:23:43.834Z,0.00
2018-05-12T01:24:43.744Z,0.00
2018-05-12T01:25:43.654Z,0.00
2018-05-12T01:26:43.560Z,0.00
2018-05-12T01:27:43.498Z,0.00
2018-05-12T01:28:43.381Z,0.00
2018-05-12T01:29:43.288Z,0.00
2018-05-12T01:30:43.193Z,0.00
2018-05-12T01:31:43.102Z,0.00
2018-05-12T01:32:43.045Z,0.00
2018-05-12T01:33:42.919Z,0.00
2018-05-12T01:34:42.828Z,0.00
2018-05-12T01:35:42.735Z,0.00
2018-05-12T01:36:42.647Z,0.00
2018-05-12T01:37:42.599Z,0.00
2018-05-12T01:38:42.467Z,0.00
2018-05-12T01:39:42.373Z,0.00
2018-05-12T01:40:42.282Z,0.00
2018-05-12T01:41:42.193Z,0.00
2018-05-12T01:42:42.126Z,0.00
2018-05-12T01:43:42.007Z,0.00
2018-05-12T01:44:41.915Z,0.00
2018-05-12T01:45:41.823Z,0.00
2018-05-12T01:46:41.731Z,0.00
2018-05-12T01:47:41.694Z,0.00
2018-05-12T01:48:41.551Z,0.00
2018-05-12T01:49:41.460Z,0.00
2018-05-12T01:50:41.371Z,0.00
2018-05-12T01:51:41.275Z,0.00
2018-05-12T01:52:41.234Z,0.00
2018-05-12T01:53:41.094Z,0.00
2018-05-12T01:54:41.005Z,0.00
2018-05-12T01:55:40.910Z,0.00
2018-05-12T01:56:40.822Z,0.00
2018-05-12T01:57:40.728Z,0.00
2018-05-12T01:58:40.666Z,0.00
2018-05-12T01:59:40.544Z,0.00
2018-05-12T02:00:40.763Z,0.00
2018-05-12T02:01:40.364Z,0.00
2018-05-12T02:02:40.271Z,0.00
2018-05-12T02:03:40.212Z,0.00
2018-05-12T02:04:40.089Z,0.00
2018-05-12T02:05:40.004Z,0.00
2018-05-12T02:06:39.905Z,0.00
2018-05-12T02:07:39.915Z,0.00
2018-05-12T02:08:39.753Z,0.00
2018-05-12T02:09:39.633Z,0.00
2018-05-12T02:10:39.538Z,0.00
2018-05-12T02:11:39.451Z,0.00
2018-05-12T02:12:39.359Z,0.00
2018-05-12T02:13:39.304Z,0.00
2018-05-12T02:14:39.272Z,0.00
2018-05-12T02:15:39.085Z,0.00
2018-05-12T02:16:38.992Z,0.00
2018-05-12T02:17:38.901Z,0.00
2018-05-12T02:18:38.842Z,0.00
2018-05-12T02:19:38.717Z,0.00
2018-05-12T02:20:38.627Z,0.00
2018-05-12T02:21:38.638Z,0.00
2018-05-12T02:22:38.444Z,0.00
2018-05-12T02:23:38.355Z,0.00
2018-05-12T02:24:38.294Z,0.00
2018-05-12T02:25:38.172Z,0.00
2018-05-12T02:26:38.079Z,0.00
2018-05-12T02:27:38.051Z,0.00
2018-05-12T02:28:37.994Z,0.00
2018-05-12T02:29:38.569Z,0.00
2018-05-12T02:30:37.714Z,0.00
2018-05-12T02:31:37.625Z,0.00
2018-05-12T02:32:37.531Z,0.00
2018-05-12T02:33:37.440Z,0.00
2018-05-12T02:34:37.348Z,0.00
2018-05-12T02:35:37.388Z,0.00
2018-05-12T02:36:37.166Z,0.00
2018-05-12T02:37:37.074Z,0.00
2018-05-12T02:38:36.985Z,0.00
2018-05-12T02:39:36.892Z,0.00
2018-05-12T02:40:36.838Z,0.00
2018-05-12T02:41:36.715Z,0.00
2018-05-12T02:42:36.718Z,0.00
2018-05-12T02:43:36.534Z,0.00
2018-05-12T02:44:36.438Z,0.00
2018-05-12T02:45:36.376Z,0.00
2018-05-12T02:46:36.253Z,0.00
2018-05-12T02:47:36.167Z,0.00
2018-05-12T02:48:36.074Z,0.00
2018-05-12T02:49:36.075Z,0.00
2018-05-12T02:50:35.920Z,0.00
2018-05-12T02:51:35.795Z,0.00
2018-05-12T02:52:35.704Z,0.00
2018-05-12T02:53:35.614Z,0.00
2018-05-12T02:54:35.521Z,0.00
2018-05-12T02:55:35.564Z,0.00
2018-05-12T02:56:35.439Z,0.00
2018-05-12T02:57:35.248Z,0.00
2018-05-12T02:58:35.154Z,0.00
2018-05-12T02:59:35.068Z,0.00
2018-05-12T03:00:34.994Z,0.00
2018-05-12T03:01:34.916Z,0.00
2018-05-12T03:02:34.789Z,0.00
2018-05-12T03:03:34.795Z,0.00
2018-05-12T03:04:34.658Z,0.00
2018-05-12T03:05:34.519Z,0.00
2018-05-12T03:06:34.456Z,0.00
2018-05-12T03:07:34.333Z,0.00
2018-05-12T03:08:34.246Z,0.00
2018-05-12T03:09:34.153Z,0.00
2018-05-12T03:10:34.179Z,0.00
2018-05-12T03:11:33.969Z,0.00
2018-05-12T03:12:33.912Z,0.00
2018-05-12T03:13:33.787Z,0.00
2018-05-12T03:14:33.696Z,0.00
2018-05-12T03:15:33.606Z,0.00
2018-05-12T03:16:33.514Z,0.00
2018-05-12T03:17:33.456Z,0.00
2018-05-12T03:18:33.331Z,0.00
2018-05-12T03:19:33.243Z,5.63
2018-05-12T03:20:33.147Z,5.63
2018-05-12T03:21:33.059Z,5.63
2018-05-12T03:22:32.994Z,5.63
2018-05-12T03:23:32.875Z,5.63
2018-05-12T03:24:32.781Z,5.63
2018-05-12T03:25:32.691Z,11.25
2018-05-12T03:26:32.604Z,11.25
2018-05-12T03:27:32.541Z,11.25
2018-05-12T03:28:32.418Z,11.25
2018-05-12T03:29:32.324Z,16.88
2018-05-12T03:30:32.236Z,16.88
2018-05-12T03:31:32.143Z,16.88
2018-05-12T03:32:32.092Z,16.88
2018-05-12T03:33:31.962Z,22.50
2018-05-12T03:34:31.870Z,22.50
2018-05-12T03:35:31.779Z,22.50
2018-05-12T03:36:31.688Z,22.50
2018-05-12T03:37:31.599Z,28.13
2018-05-12T03:38:31.537Z,28.13
2018-05-12T03:39:31.413Z,33.75
2018-05-12T03:40:31.323Z,33.75
2018-05-12T03:41:31.234Z,33.75
2018-05-12T03:42:31.143Z,39.38
2018-05-12T03:43:31.091Z,39.38
2018-05-12T03:44:30.958Z,45.00
2018-05-12T03:45:30.866Z,45.00
2018-05-12T03:46:30.775Z,50.63
2018-05-12T03:47:30.683Z,50.63
2018-05-12T03:48:30.592Z,50.63
2018-05-12T03:49:30.532Z,56.25
2018-05-12T03:50:30.409Z,56.25
2018-05-12T03:51:30.317Z,61.88
2018-05-12T03:52:30.227Z,61.88
2018-05-12T03:53:30.136Z,67.50
2018-05-12T03:54:30.078Z,67.50
2018-05-12T03:55:29.952Z,73.13
2018-05-12T03:56:29.861Z,73.13
2018-05-12T03:57:29.771Z,78.75
2018-05-12T03:58:29.679Z,78.75
2018-05-12T03:59:29.620Z,78.75
2018-05-12T04:00:29.495Z,84.38
2018-05-12T04:01:29.404Z,84.38
2018-05-12T04:02:29.313Z,84.38
2018-05-12T04:03:29.220Z,90.00
2018-05-12T04:04:29.160Z,90.00
2018-05-12T04:05:29.038Z,95.63
2018-05-12T04:06:28.946Z,95.63
2018-05-12T04:07:28.855Z,95.63
2018-05-12T04:08:28.824Z,95.63
2018-05-12T04:09:28.704Z,101.25
2018-05-12T04:10:28.580Z,101.25
2018-05-12T04:11:28.491Z,101.25
2018-05-12T04:12:28.399Z,106.88
2018-05-12T04:13:28.307Z,106.88
2018-05-12T04:14:28.460Z,106.88
2018-05-12T04:15:28.120Z,112.50
2018-05-12T04:16:28.033Z,112.50
2018-05-12T04:17:27.941Z,118.13
2018-05-12T04:18:27.850Z,118.13
2018-05-12T04:19:27.785Z,123.75
2018-05-12T04:20:27.672Z,123.75
2018-05-12T04:21:27.580Z,129.38
2018-05-12T04:22:27.489Z,129.38
2018-05-12T04:23:27.391Z,135.00
2018-05-12T04:24:27.302Z,135.00
2018-05-12T04:25:27.241Z,140.63
2018-05-12T04:26:27.117Z,140.63
2018-05-12T04:27:27.028Z,146.25
2018-05-12T04:28:26.941Z,146.25
2018-05-12T04:29:26.845Z,151.88
2018-05-12T04:30:26.796Z,151.88
2018-05-12T04:31:26.659Z,157.50
2018-05-12T04:32:26.569Z,157.50
2018-05-12T04:33:26.477Z,163.13
2018-05-12T04:34:26.386Z,168.75
2018-05-12T04:35:26.294Z,174.38
2018-05-12T04:36:26.232Z,180.00
2018-05-12T04:37:26.111Z,191.25
2018-05-12T04:38:26.021Z,196.88
2018-05-12T04:39:25.930Z,208.13
2018-05-12T04:40:25.837Z,213.75
2018-05-12T04:41:25.776Z,219.38
2018-05-12T04:42:25.659Z,236.25
2018-05-12T04:43:25.579Z,247.50
2018-05-12T04:44:25.472Z,264.38
2018-05-12T04:45:25.380Z,292.50
2018-05-12T04:46:25.319Z,298.13
2018-05-12T04:47:25.292Z,315.00
2018-05-12T04:48:25.110Z,326.25
2018-05-12T04:49:25.014Z,343.13
2018-05-12T04:50:24.924Z,360.00
2018-05-12T04:51:24.862Z,371.25
2018-05-12T04:52:24.742Z,382.50
2018-05-12T04:53:24.649Z,376.88
2018-05-12T04:54:24.665Z,365.63
2018-05-12T04:55:24.468Z,354.38
2018-05-12T04:56:24.409Z,343.13
2018-05-12T04:57:24.287Z,343.13
2018-05-12T04:58:24.195Z,343.13
2018-05-12T04:59:24.103Z,348.75
2018-05-12T05:00:24.012Z,360.00
2018-05-12T05:01:24.044Z,365.63
2018-05-12T05:02:23.834Z,388.13
2018-05-12T05:03:23.739Z,405.00
2018-05-12T05:04:23.651Z,427.50
2018-05-12T05:05:23.565Z,450.00
2018-05-12T05:06:23.494Z,461.25
2018-05-12T05:07:23.471Z,478.13
2018-05-12T05:08:23.284Z,500.63
2018-05-12T05:09:23.196Z,500.63
2018-05-12T05:10:23.110Z,511.88
2018-05-12T05:11:23.051Z,540.00
2018-05-12T05:12:22.924Z,511.88
2018-05-12T05:13:22.834Z,517.50
2018-05-12T05:14:22.851Z,534.38
2018-05-12T05:15:22.749Z,528.75
2018-05-12T05:16:22.563Z,528.75
2018-05-12T05:17:22.504Z,528.75
2018-05-12T05:18:22.383Z,540.00
2018-05-12T05:19:22.289Z,545.63
2018-05-12T05:20:22.199Z,545.63
2018-05-12T05:21:22.110Z,562.50
2018-05-12T05:22:22.050Z,590.63
2018-05-12T05:23:21.933Z,607.50
2018-05-12T05:24:21.840Z,613.13
2018-05-12T05:25:21.754Z,613.13
2018-05-12T05:26:21.657Z,601.88
2018-05-12T05:27:21.600Z,585.00
2018-05-12T05:28:21.480Z,556.88
2018-05-12T05:29:21.390Z,562.50
2018-05-12T05:30:21.301Z,556.88
2018-05-12T05:31:21.208Z,556.88
2018-05-12T05:32:21.150Z,573.75
2018-05-12T05:33:21.032Z,573.75
2018-05-12T05:34:21.048Z,596.25
2018-05-12T05:35:20.900Z,551.25
2018-05-12T05:36:20.762Z,528.75
2018-05-12T05:37:20.704Z,506.25
2018-05-12T05:38:20.578Z,483.75
2018-05-12T05:39:20.486Z,466.88
2018-05-12T05:40:20.398Z,461.25
2018-05-12T05:41:20.404Z,455.63
2018-05-12T05:42:20.250Z,450.00
2018-05-12T05:43:20.128Z,450.00
2018-05-12T05:44:20.043Z,455.63
2018-05-12T05:45:19.958Z,466.88
2018-05-12T05:46:19.858Z,466.88
2018-05-12T05:47:19.801Z,461.25
2018-05-12T05:48:19.774Z,461.25
2018-05-12T05:49:19.595Z,461.25
2018-05-12T05:50:19.530Z,461.25
2018-05-12T05:51:19.411Z,478.13
2018-05-12T05:52:19.356Z,489.38
2018-05-12T05:53:19.237Z,511.88
2018-05-12T05:54:19.142Z,523.13
2018-05-12T05:55:19.158Z,523.13
2018-05-12T05:56:18.961Z,523.13
2018-05-12T05:57:18.902Z,534.38
2018-05-12T05:58:18.781Z,573.75
2018-05-12T05:59:18.693Z,596.25
2018-05-12T06:00:18.600Z,641.25
2018-05-12T06:01:18.510Z,635.63
2018-05-12T06:02:18.549Z,652.50
2018-05-12T06:03:18.335Z,669.38
2018-05-12T06:04:18.246Z,680.63
2018-05-12T06:05:18.167Z,708.75
2018-05-12T06:06:18.062Z,714.38
2018-05-12T06:07:18.013Z,703.13
2018-05-12T06:08:17.886Z,697.50
2018-05-12T06:09:17.885Z,714.38
2018-05-12T06:10:17.705Z,731.25
2018-05-12T06:11:17.613Z,748.13
2018-05-12T06:12:17.532Z,748.13
2018-05-12T06:13:17.466Z,759.38
2018-05-12T06:14:17.346Z,742.50
2018-05-12T06:15:17.256Z,753.75
2018-05-12T06:16:17.279Z,781.88
2018-05-12T06:17:17.080Z,815.63
2018-05-12T06:18:17.025Z,832.50
2018-05-12T06:19:16.896Z,866.25
2018-05-12T06:20:16.807Z,905.63
2018-05-12T06:21:16.717Z,911.25
2018-05-12T06:22:16.629Z,855.00
2018-05-12T06:23:16.668Z,871.88
2018-05-12T06:24:16.452Z,905.63
2018-05-12T06:25:16.360Z,956.25
2018-05-12T06:26:16.274Z,1018.13
2018-05-12T06:27:16.183Z,939.38
2018-05-12T06:28:16.124Z,961.88
2018-05-12T06:29:16.010Z,1029.38
2018-05-12T06:30:16.011Z,1063.13
2018-05-12T06:31:15.824Z,1186.88
2018-05-12T06:32:15.738Z,1130.63
2018-05-12T06:33:15.679Z,1254.38
2018-05-12T06:34:15.561Z,1265.63
2018-05-12T06:35:15.471Z,1378.13
2018-05-12T06:36:15.381Z,1406.25
2018-05-12T06:37:15.391Z,1440.00
2018-05-12T06:38:15.234Z,1456.88
2018-05-12T06:39:15.112Z,1096.88
2018-05-12T06:40:15.025Z,1040.63
2018-05-12T06:41:14.939Z,1035.00
2018-05-12T06:42:14.849Z,1777.50
2018-05-12T06:43:14.887Z,1108.13
2018-05-12T06:44:14.675Z,1147.50
2018-05-12T06:45:14.585Z,1805.63
2018-05-12T06:46:14.495Z,1321.88
2018-05-12T06:47:14.410Z,1788.75
2018-05-12T06:48:14.354Z,2137.50
2018-05-12T06:49:14.234Z,1631.25
2018-05-12T06:50:14.142Z,1299.38
2018-05-12T06:51:14.056Z,1299.38
2018-05-12T06:52:13.969Z,1231.88
2018-05-12T06:53:13.911Z,1940.63
2018-05-12T06:54:13.796Z,2244.38
2018-05-12T06:55:13.705Z,1845.00
2018-05-12T06:56:13.619Z,1935.00
2018-05-12T06:57:13.532Z,1738.13
2018-05-12T06:58:13.477Z,1288.13
2018-05-12T06:59:13.359Z,1282.50
2018-05-12T07:00:13.270Z,1153.13
2018-05-12T07:01:13.184Z,1333.13
2018-05-12T07:02:13.098Z,1265.63
2018-05-12T07:03:13.047Z,1333.13
2018-05-12T07:04:12.973Z,1856.25
2018-05-12T07:05:12.896Z,2058.75
2018-05-12T07:06:12.761Z,1755.00
2018-05-12T07:07:12.667Z,3622.50
2018-05-12T07:08:12.995Z,2733.75
2018-05-12T07:09:12.488Z,1996.88
2018-05-12T07:10:12.402Z,2711.25
2018-05-12T07:11:12.317Z,1732.50
2018-05-12T07:12:12.230Z,1648.13
2018-05-12T07:13:12.173Z,2778.75
2018-05-12T07:14:12.059Z,1395.00
2018-05-12T07:15:12.066Z,1440.00
2018-05-12T07:16:11.885Z,2216.25
2018-05-12T07:17:11.802Z,2930.63
2018-05-12T07:18:11.720Z,1878.75
2018-05-12T07:19:11.665Z,1839.38
2018-05-12T07:20:11.546Z,1383.75
2018-05-12T07:21:11.459Z,1513.13
2018-05-12T07:22:11.371Z,1569.38
2018-05-12T07:23:11.322Z,1406.25
2018-05-12T07:24:11.201Z,2008.13
2018-05-12T07:25:11.116Z,2295.00
2018-05-12T07:26:11.030Z,1760.63
2018-05-12T07:27:10.951Z,2199.38
2018-05-12T07:28:10.863Z,1681.88
2018-05-12T07:29:10.803Z,1698.75
2018-05-12T07:30:10.695Z,1434.38
2018-05-12T07:31:10.608Z,1440.00
2018-05-12T07:32:10.519Z,1417.50
2018-05-12T07:33:10.443Z,1631.25
2018-05-12T07:34:10.385Z,2548.13
2018-05-12T07:35:10.264Z,1569.38
2018-05-12T07:36:10.177Z,1541.25
2018-05-12T07:37:10.093Z,2233.13
2018-05-12T07:38:10.013Z,1614.38
2018-05-12T07:39:10.022Z,1659.38
2018-05-12T07:40:09.841Z,1597.50
2018-05-12T07:41:09.758Z,2086.88
2018-05-12T07:42:09.672Z,2806.88
2018-05-12T07:43:09.587Z,1423.13
2018-05-12T07:44:09.534Z,1434.38
2018-05-12T07:45:09.417Z,1378.13
2018-05-12T07:46:09.364Z,1507.50
2018-05-12T07:47:09.246Z,1305.00
2018-05-12T07:48:09.166Z,1676.25
2018-05-12T07:49:09.112Z,1563.75
2018-05-12T07:50:08.993Z,1884.38
2018-05-12T07:51:08.909Z,1558.13
2018-05-12T07:52:08.823Z,1563.75
2018-05-12T07:53:08.739Z,1530.00
2018-05-12T07:54:08.685Z,1468.13
2018-05-12T07:55:08.569Z,1513.13
2018-05-12T07:56:08.487Z,1563.75
2018-05-12T07:57:08.399Z,1670.63
2018-05-12T07:58:08.315Z,1670.63
2018-05-12T07:59:08.268Z,1687.50
2018-05-12T08:00:08.147Z,1856.25
2018-05-12T08:01:08.061Z,1957.50
2018-05-12T08:02:07.977Z,1816.88
2018-05-12T08:03:07.891Z,1816.88
2018-05-12T08:04:07.837Z,1856.25
2018-05-12T08:05:07.721Z,1901.25
2018-05-12T08:06:07.636Z,1845.00
2018-05-12T08:07:07.554Z,2176.88
2018-05-12T08:08:07.467Z,1974.38
2018-05-12T08:09:07.411Z,2250.00
2018-05-12T08:10:07.298Z,2306.25
2018-05-12T08:11:07.213Z,2643.75
2018-05-12T08:12:07.130Z,1878.75
2018-05-12T08:13:07.048Z,2115.00
2018-05-12T08:14:06.990Z,1693.13
2018-05-12T08:15:06.875Z,1670.63
2018-05-12T08:16:06.789Z,1743.75
2018-05-12T08:17:06.704Z,1951.88
2018-05-12T08:18:06.617Z,1935.00
2018-05-12T08:19:06.563Z,3510.00
2018-05-12T08:20:06.451Z,2587.50
2018-05-12T08:21:06.365Z,2688.75
2018-05-12T08:22:06.280Z,3330.00
2018-05-12T08:23:06.196Z,3105.00
2018-05-12T08:24:06.143Z,2801.25
2018-05-12T08:25:06.032Z,1800.00
2018-05-12T08:26:06.674Z,1800.00
2018-05-12T08:27:05.860Z,1665.00
2018-05-12T08:28:05.807Z,2733.75
2018-05-12T08:29:05.694Z,2925.00
2018-05-12T08:30:05.635Z,3262.50
2018-05-12T08:31:05.523Z,1653.75
2018-05-12T08:32:05.532Z,3448.13
2018-05-12T08:33:05.356Z,3420.00
2018-05-12T08:34:05.274Z,3228.75
2018-05-12T08:35:05.218Z,1890.00
2018-05-12T08:36:05.102Z,2019.38
2018-05-12T08:37:05.021Z,2801.25
2018-05-12T08:38:04.939Z,1670.63
2018-05-12T08:39:04.862Z,1366.88
2018-05-12T08:40:04.799Z,1389.38
2018-05-12T08:41:04.689Z,3611.25
2018-05-12T08:42:04.602Z,1558.13
2018-05-12T08:43:04.519Z,2908.13
2018-05-12T08:44:04.435Z,2840.63
2018-05-12T08:45:04.382Z,3172.50
2018-05-12T08:46:04.360Z,2261.25
2018-05-12T08:47:04.185Z,3346.88
2018-05-12T08:48:04.101Z,3718.13
2018-05-12T08:49:04.016Z,3341.25
2018-05-12T08:50:03.964Z,3678.75
2018-05-12T08:51:03.850Z,3813.75
2018-05-12T08:52:03.766Z,3408.75
2018-05-12T08:53:03.779Z,3105.00
2018-05-12T08:54:03.602Z,3043.13
2018-05-12T08:55:03.549Z,2885.63
2018-05-12T08:56:03.437Z,2958.75
2018-05-12T08:57:03.351Z,1181.25
2018-05-12T08:58:03.267Z,1586.25
2018-05-12T08:59:03.187Z,3133.13
2018-05-12T09:00:03.230Z,3076.88
2018-05-12T09:01:03.028Z,2773.13
2018-05-12T09:02:02.939Z,2643.75
2018-05-12T09:03:02.856Z,2671.88
2018-05-12T09:04:02.772Z,2475.00
2018-05-12T09:05:02.720Z,2761.88
2018-05-12T09:06:02.607Z,2880.00
2018-05-12T09:07:02.624Z,3088.13
2018-05-12T09:08:02.444Z,3251.25
2018-05-12T09:09:02.376Z,3268.13
2018-05-12T09:10:02.309Z,3060.00
2018-05-12T09:11:02.198Z,2919.38
2018-05-12T09:12:02.114Z,2896.88
2018-05-12T09:13:02.035Z,2773.13
2018-05-12T09:14:02.045Z,1681.88
2018-05-12T09:15:01.904Z,2778.75
2018-05-12T09:16:01.790Z,2790.00
2018-05-12T09:17:01.709Z,2739.38
2018-05-12T09:18:01.628Z,2750.63
2018-05-12T09:19:01.545Z,2857.50
2018-05-12T09:20:01.494Z,1248.75
2018-05-12T09:21:01.476Z,2413.13
2018-05-12T09:22:01.303Z,3009.38
2018-05-12T09:23:01.219Z,2626.88
2018-05-12T09:24:01.139Z,3093.75
2018-05-12T09:25:01.096Z,1985.63
2018-05-12T09:26:08.778Z,3009.38
2018-05-12T09:27:00.896Z,1344.38
2018-05-12T09:28:00.815Z,3268.13
2018-05-12T09:29:00.735Z,3099.38
2018-05-12T09:30:00.684Z,2970.00
2018-05-12T09:31:00.572Z,2947.50
2018-05-12T09:32:00.498Z,3206.25
2018-05-12T09:33:00.417Z,3628.13
2018-05-12T09:34:00.327Z,2975.63
2018-05-12T09:35:00.277Z,3470.63
2018-05-12T09:36:00.165Z,3178.13
2018-05-12T09:37:00.088Z,1406.25
2018-05-12T09:38:00.010Z,3116.25
2018-05-12T09:38:59.923Z,2851.88
2018-05-12T09:39:59.847Z,2801.25
2018-05-12T09:40:59.793Z,3144.38
2018-05-12T09:41:59.678Z,1327.50
2018-05-12T09:42:59.599Z,1181.25
2018-05-12T09:43:59.518Z,2632.50
2018-05-12T09:44:59.444Z,3723.75
2018-05-12T09:45:59.387Z,3594.38
2018-05-12T09:46:59.277Z,3645.00
2018-05-12T09:47:59.197Z,3127.50
2018-05-12T09:48:59.116Z,3206.25
2018-05-12T09:49:59.035Z,3217.50
2018-05-12T09:50:58.987Z,3285.00
2018-05-12T09:51:58.875Z,3301.88
2018-05-12T09:52:58.795Z,3560.63
2018-05-12T09:53:58.713Z,3611.25
2018-05-12T09:54:58.633Z,3948.75
2018-05-12T09:55:58.581Z,3864.38
2018-05-12T09:56:58.477Z,3588.75
2018-05-12T09:57:58.395Z,3448.13
2018-05-12T09:58:58.314Z,4027.50
2018-05-12T09:59:58.246Z,4224.38
2018-05-12T10:00:58.182Z,4190.63
2018-05-12T10:01:58.075Z,4747.50
2018-05-12T10:02:57.994Z,5034.38
2018-05-12T10:03:57.917Z,4702.50
2018-05-12T10:04:57.837Z,4590.00
2018-05-12T10:05:57.787Z,4263.75
2018-05-12T10:06:57.678Z,1108.13
2018-05-12T10:07:57.598Z,1310.63
2018-05-12T10:08:57.519Z,1614.38
2018-05-12T10:09:57.438Z,2205.00
2018-05-12T10:10:57.394Z,4848.75
2018-05-12T10:11:57.283Z,1670.63
2018-05-12T10:12:57.297Z,2536.88
2018-05-12T10:13:57.121Z,4179.38
2018-05-12T10:14:57.043Z,4353.75
2018-05-12T10:15:56.992Z,4308.75
2018-05-12T10:16:56.882Z,4117.50
2018-05-12T10:17:56.803Z,4640.63
2018-05-12T10:18:56.723Z,5152.50
2018-05-12T10:19:56.648Z,5124.38
2018-05-12T10:20:56.597Z,5034.38
2018-05-12T10:21:56.485Z,4837.50
2018-05-12T10:22:56.407Z,4871.25
2018-05-12T10:23:56.327Z,5281.88
2018-05-12T10:24:56.248Z,5062.50
2018-05-12T10:25:56.197Z,4876.88
2018-05-12T10:26:56.092Z,4471.88
2018-05-12T10:27:56.010Z,4156.88
2018-05-12T10:28:55.931Z,4095.00
2018-05-12T10:29:55.943Z,4308.75
2018-05-12T10:30:55.807Z,5265.00
2018-05-12T10:31:55.696Z,5180.63
2018-05-12T10:32:55.619Z,4651.88
2018-05-12T10:33:55.539Z,3954.38
2018-05-12T10:34:55.475Z,4353.75
2018-05-12T10:35:55.413Z,4747.50
2018-05-12T10:36:55.400Z,2356.88
2018-05-12T10:37:55.225Z,5636.25
2018-05-12T10:38:55.177Z,5236.88
2018-05-12T10:39:55.076Z,1366.88
2018-05-12T10:40:55.025Z,1366.88
2018-05-12T10:41:54.917Z,2390.63
2018-05-12T10:42:54.838Z,1428.75
2018-05-12T10:43:54.858Z,1350.00
2018-05-12T10:44:54.701Z,3588.75
2018-05-12T10:45:54.609Z,3481.88
2018-05-12T10:46:54.562Z,3600.00
2018-05-12T10:47:54.449Z,3706.88
2018-05-12T10:48:54.374Z,2058.75
2018-05-12T10:49:54.296Z,4061.25
2018-05-12T10:50:54.315Z,4466.25
2018-05-12T10:51:54.171Z,4905.00
2018-05-12T10:52:54.062Z,5596.88
2018-05-12T10:53:53.986Z,5523.75
2018-05-12T10:54:53.911Z,5394.38
2018-05-12T10:55:53.833Z,4348.13
2018-05-12T10:56:53.787Z,4275.00
2018-05-12T10:57:53.780Z,5850.00
2018-05-12T10:58:53.603Z,6046.88
2018-05-12T10:59:53.525Z,5090.63
2018-05-12T11:00:53.453Z,3903.75
2018-05-12T11:01:53.445Z,3504.38
2018-05-12T11:02:53.296Z,3718.13
2018-05-12T11:03:53.223Z,4736.25
2018-05-12T11:04:53.242Z,6322.50
2018-05-12T11:05:53.068Z,6868.13
2018-05-12T11:06:53.022Z,7408.13
2018-05-12T11:07:52.917Z,7526.25
2018-05-12T11:08:52.840Z,6547.50
2018-05-12T11:09:52.761Z,7188.75
2018-05-12T11:10:52.689Z,9151.88
2018-05-12T11:11:52.751Z,9545.63
2018-05-12T11:12:52.535Z,8696.25
2018-05-12T11:13:52.456Z,8510.63
2018-05-12T11:14:52.381Z,7998.75
2018-05-12T11:15:52.423Z,6896.25
2018-05-12T11:16:52.258Z,1974.38
2018-05-12T11:17:52.245Z,5073.75
2018-05-12T11:18:52.074Z,4303.13
2018-05-12T11:19:51.999Z,4072.50
2018-05-12T11:20:51.922Z,4151.25
2018-05-12T11:21:51.916Z,2328.75
2018-05-12T11:22:51.768Z,4635.00
2018-05-12T11:23:51.818Z,5028.75
2018-05-12T11:24:51.616Z,5473.13
2018-05-12T11:25:51.539Z,5748.75
2018-05-12T11:26:51.494Z,5805.00
2018-05-12T11:27:51.387Z,5281.88
2018-05-12T11:28:51.307Z,4100.63
2018-05-12T11:29:51.227Z,5028.75
2018-05-12T11:30:51.248Z,5006.25
2018-05-12T11:31:51.106Z,5495.63
2018-05-12T11:32:51.002Z,8235.00
2018-05-12T11:33:50.920Z,9286.88
2018-05-12T11:34:50.845Z,6215.63
2018-05-12T11:35:50.774Z,4370.63
2018-05-12T11:36:50.717Z,3881.25
2018-05-12T11:37:50.702Z,4860.00
2018-05-12T11:38:50.561Z,5236.88
2018-05-12T11:39:50.458Z,5658.75
2018-05-12T11:40:50.375Z,5501.25
2018-05-12T11:41:50.335Z,5304.38
2018-05-12T11:42:50.223Z,5118.75
2018-05-12T11:43:50.144Z,4691.25
2018-05-12T11:44:50.064Z,4196.25
2018-05-12T11:45:49.989Z,3751.88
2018-05-12T11:46:49.937Z,3594.38
2018-05-12T11:47:49.830Z,3504.38
2018-05-12T11:48:49.753Z,3330.00
2018-05-12T11:49:49.675Z,3178.13
2018-05-12T11:50:49.597Z,3285.00
2018-05-12T11:51:49.549Z,3487.50
2018-05-12T11:52:49.441Z,1597.50
2018-05-12T11:53:49.360Z,1215.00
2018-05-12T11:54:49.284Z,1136.25
2018-05-12T11:55:49.205Z,1096.88
2018-05-12T11:56:49.156Z,1125.00
2018-05-12T11:57:49.050Z,1231.88
2018-05-12T11:58:48.967Z,2109.38
2018-05-12T11:59:48.889Z,3757.50
2018-05-12T12:00:48.811Z,4027.50
2018-05-12T12:01:48.736Z,4640.63
2018-05-12T12:02:48.683Z,4854.38
2018-05-12T12:03:48.598Z,4545.00
2018-05-12T12:04:48.496Z,4336.88
2018-05-12T12:05:48.415Z,4938.75
2018-05-12T12:06:48.343Z,3808.13
2018-05-12T12:07:48.289Z,1951.88
2018-05-12T12:08:48.178Z,973.13
2018-05-12T12:09:48.099Z,871.88
2018-05-12T12:10:48.024Z,3999.38
2018-05-12T12:11:47.945Z,3898.13
2018-05-12T12:12:47.896Z,3369.38
2018-05-12T12:13:47.783Z,3740.63
2018-05-12T12:14:47.705Z,2025.00
2018-05-12T12:15:47.627Z,1428.75
2018-05-12T12:16:47.549Z,1777.50
2018-05-12T12:17:47.498Z,1873.13
2018-05-12T12:18:47.387Z,4291.88
2018-05-12T12:19:47.310Z,4055.63
2018-05-12T12:20:47.229Z,4359.38
2018-05-12T12:21:47.148Z,4663.13
2018-05-12T12:22:47.101Z,4950.00
2018-05-12T12:23:46.990Z,5253.75
2018-05-12T12:24:46.911Z,4809.38
2018-05-12T12:25:46.832Z,4230.00
2018-05-12T12:26:46.750Z,3898.13
2018-05-12T12:27:46.698Z,2649.38
2018-05-12T12:28:46.594Z,4545.00
2018-05-12T12:29:46.510Z,4218.75
2018-05-12T12:30:46.431Z,3976.88