createdAt,value
2022-10-24T11:30:25.698Z,4.58
2022-10-24T11:31:28.791Z,3.87
2022-10-24T11:32:32.978Z,4.66
2022-10-24T11:33:36.068Z,4.34
2022-10-24T11:34:39.857Z,4.36
2022-10-24T11:35:43.144Z,4.95
2022-10-24T11:36:46.332Z,5.10
2022-10-24T11:37:49.952Z,5.08
2022-10-24T11:38:53.096Z,4.80
2022-10-24T11:39:56.082Z,5.25
2022-10-24T11:41:00.726Z,5.38
2022-10-24T11:42:04.896Z,5.53
2022-10-24T11:43:07.969Z,5.90
2022-10-24T11:44:10.625Z,5.35
2022-10-24T11:45:13.940Z,5.78
2022-10-24T11:46:17.213Z,5.42
2022-10-24T11:47:21.011Z,5.08
2022-10-24T11:48:24.202Z,4.93
2022-10-24T11:49:27.412Z,5.07
2022-10-24T11:50:30.406Z,4.62
2022-10-24T11:51:33.608Z,4.72
2022-10-24T11:52:36.912Z,4.89
2022-10-24T11:53:40.312Z,5.22
2022-10-24T11:54:43.292Z,5.48
2022-10-24T11:55:47.119Z,5.18
2022-10-24T11:56:50.565Z,5.62
2022-10-24T11:57:54.065Z,6.03
2022-10-24T11:58:57.452Z,6.11
2022-10-24T12:00:00.434Z,5.66
2022-10-24T12:01:04.245Z,6.26
2022-10-24T12:02:07.205Z,6.41
2022-10-24T12:03:11.005Z,6.72
2022-10-24T12:04:15.003Z,6.49
2022-10-24T12:05:20.194Z,6.47
2022-10-24T12:06:23.615Z,6.82
2022-10-24T12:07:26.904Z,7.31
2022-10-24T12:08:30.383Z,8.84
2022-10-24T12:09:34.555Z,9.24
2022-10-24T12:10:37.982Z,9.30
2022-10-24T12:11:41.565Z,10.74
2022-10-24T12:12:45.582Z,11.79
2022-10-24T12:13:48.781Z,13.71
2022-10-24T12:14:52.544Z,13.83
2022-10-24T12:15:55.826Z,14.89
2022-10-24T12:16:59.231Z,17.25
2022-10-24T12:18:02.318Z,17.21
2022-10-24T12:19:05.382Z,16.45
2022-10-24T12:20:08.921Z,17.44
2022-10-24T12:21:11.949Z,17.69
2022-10-24T12:22:15.944Z,14.30
2022-10-24T12:23:18.894Z,14.97
2022-10-24T12:24:25.191Z,12.91
2022-10-24T12:25:28.883Z,11.48
2022-10-24T12:26:32.653Z,10.10
2022-10-24T12:27:37.684Z,8.32
2022-10-24T12:28:41.184Z,9.54
2022-10-24T12:29:44.364Z,10.53
2022-10-24T12:31:57.371Z,10.71
2022-10-24T12:33:01.287Z,10.71
2022-10-24T12:34:04.369Z,8.79
2022-10-24T12:36:13.486Z,6.50
2022-10-24T12:37:16.373Z,6.16
2022-10-24T12:38:20.156Z,5.74
2022-10-24T12:39:23.594Z,4.94
2022-10-24T12:40:27.100Z,4.10
2022-10-24T12:41:30.733Z,3.75
2022-10-24T12:42:34.113Z,3.80
2022-10-24T12:43:37.210Z,4.05
2022-10-24T12:44:40.283Z,4.73
2022-10-24T12:45:44.698Z,5.04
2022-10-24T12:46:48.197Z,4.01
2022-10-24T12:47:51.522Z,4.71
2022-10-24T12:48:54.550Z,5.30
2022-10-24T12:49:58.347Z,4.99
2022-10-24T12:51:02.426Z,5.04
2022-10-24T12:52:05.914Z,4.80
2022-10-24T12:53:08.931Z,4.14
2022-10-24T12:54:11.525Z,4.12
2022-10-24T12:55:15.186Z,4.06
2022-10-24T12:57:21.944Z,4.69
2022-10-24T12:58:25.134Z,5.74
2022-10-24T12:59:29.436Z,6.13
2022-10-24T13:00:32.409Z,6.09
2022-10-24T13:01:35.822Z,6.05
2022-10-24T13:02:39.553Z,5.94
2022-10-24T13:03:43.085Z,6.61
2022-10-24T13:04:47.391Z,6.31
2022-10-24T13:05:50.175Z,6.51
2022-10-24T13:06:53.559Z,7.51
2022-10-24T13:07:56.745Z,8.09
2022-10-24T13:09:00.147Z,7.79
2022-10-24T13:10:03.297Z,7.90
2022-10-24T13:11:06.471Z,7.42
2022-10-24T13:12:10.479Z,6.85
2022-10-24T13:13:13.970Z,7.11
2022-10-24T13:14:17.857Z,6.38
2022-10-24T13:15:21.772Z,7.34
2022-10-24T13:16:25.179Z,7.43
2022-10-24T13:17:29.470Z,8.41
2022-10-24T13:18:32.877Z,7.19
2022-10-24T13:19:36.037Z,6.60
2022-10-24T13:20:39.206Z,7.29
2022-10-24T13:21:45.521Z,6.09
2022-10-24T13:22:48.015Z,6.91
2022-10-24T13:23:51.518Z,8.11
2022-10-24T13:24:54.797Z,7.66
2022-10-24T13:25:58.592Z,7.28
2022-10-24T13:27:02.205Z,8.99
2022-10-24T13:28:05.672Z,10.30
2022-10-24T13:29:09.079Z,9.11
2022-10-24T13:30:12.257Z,9.91
2022-10-24T13:31:15.139Z,10.64
2022-10-24T13:32:20.775Z,11.52
2022-10-24T13:33:23.337Z,11.16
2022-10-24T13:34:27.536Z,11.65
2022-10-24T13:35:30.524Z,11.76
2022-10-24T13:36:33.897Z,10.77
2022-10-24T13:37:37.885Z,11.71
2022-10-24T13:38:41.847Z,11.66
2022-10-24T13:39:44.778Z,11.61
2022-10-24T13:40:48.377Z,11.88
2022-10-24T13:41:51.958Z,12.83
2022-10-24T13:42:55.695Z,15.01
2022-10-24T13:43:58.866Z,16.72
2022-10-24T13:45:02.015Z,18.95
2022-10-24T13:46:08.296Z,23.34
2022-10-24T13:47:10.222Z,26.07
2022-10-24T13:48:16.335Z,28.16
2022-10-24T13:49:18.742Z,28.73
2022-10-24T13:50:21.723Z,28.59
2022-10-24T13:51:26.427Z,29.88
2022-10-24T13:52:30.745Z,29.68
2022-10-24T13:53:35.044Z,25.96
2022-10-24T13:54:38.732Z,25.44
2022-10-24T13:55:41.949Z,27.44
2022-10-24T13:56:45.196Z,29.08
2022-10-24T13:57:49.217Z,32.18
2022-10-24T13:58:52.805Z,31.01
2022-10-24T13:59:56.725Z,37.99
2022-10-24T14:00:59.938Z,37.11
2022-10-24T14:02:04.354Z,40.66
2022-10-24T14:03:08.625Z,45.62
2022-10-24T14:04:11.842Z,48.79
2022-10-24T14:05:14.973Z,44.42
2022-10-24T14:06:18.052Z,42.95
2022-10-24T14:07:21.360Z,38.10
2022-10-24T14:08:24.525Z,28.36
2022-10-24T14:09:28.039Z,25.11
2022-10-24T14:10:31.115Z,24.79
2022-10-24T14:11:34.880Z,23.66
2022-10-24T14:12:38.861Z,25.82
2022-10-24T14:13:41.969Z,27.74
2022-10-24T14:14:46.086Z,35.34
2022-10-24T14:15:49.557Z,35.06
2022-10-24T14:16:54.267Z,30.91
2022-10-24T14:17:57.568Z,31.09
2022-10-24T14:19:00.802Z,35.86
2022-10-24T14:20:03.953Z,45.17
2022-10-24T14:21:07.824Z,49.99
2022-10-24T14:22:11.043Z,43.65
2022-10-24T14:23:14.591Z,42.85
2022-10-24T14:24:18.397Z,51.62
2022-10-24T14:25:24.229Z,46.14
2022-10-24T14:26:28.202Z,43.25
2022-10-24T14:27:31.619Z,45.46
2022-10-24T14:28:36.436Z,50.57
2022-10-24T14:29:40.635Z,55.58
2022-10-24T14:30:44.126Z,49.85
2022-10-24T14:31:48.559Z,47.20
2022-10-24T14:32:51.912Z,48.06
2022-10-24T14:33:55.846Z,50.32
2022-10-24T14:34:59.062Z,56.04
2022-10-24T14:36:02.116Z,56.19
2022-10-24T14:37:05.268Z,47.57
2022-10-24T14:38:09.874Z,43.70
2022-10-24T14:39:13.155Z,44.68
2022-10-24T14:40:17.563Z,42.15
2022-10-24T14:41:21.160Z,40.88
2022-10-24T14:42:24.163Z,40.39
2022-10-24T14:43:27.125Z,39.25
2022-10-24T14:44:31.530Z,41.79
2022-10-24T14:45:35.128Z,39.03
2022-10-24T14:46:40.652Z,36.48
2022-10-24T14:47:45.010Z,35.76
2022-10-24T14:48:48.479Z,34.88
2022-10-24T14:49:52.299Z,30.95
2022-10-24T14:50:56.063Z,30.24
2022-10-24T14:51:59.142Z,30.19
2022-10-24T14:53:02.713Z,29.72
2022-10-24T14:54:06.328Z,28.96
2022-10-24T14:55:10.129Z,28.94
2022-10-24T14:56:13.019Z,29.31
2022-10-24T14:57:16.172Z,30.58
2022-10-24T14:58:20.215Z,32.02
2022-10-24T14:59:24.162Z,34.96
2022-10-24T15:00:27.532Z,38.32
2022-10-24T15:01:31.034Z,38.30
2022-10-24T15:02:37.498Z,42.26
2022-10-24T15:03:38.854Z,51.27
2022-10-24T15:04:42.650Z,58.97
2022-10-24T15:05:45.649Z,61.96
2022-10-24T15:06:49.415Z,63.76
2022-10-24T15:08:16.761Z,71.09
2022-10-24T15:09:00.983Z,68.36
2022-10-24T15:10:03.234Z,63.39
2022-10-24T15:11:09.781Z,56.92
2022-10-24T15:12:12.605Z,44.30
2022-10-24T15:13:15.687Z,41.21
2022-10-24T15:14:18.781Z,38.82
2022-10-24T15:15:23.278Z,38.71
2022-10-24T15:16:27.674Z,39.85
2022-10-24T15:17:32.821Z,38.97
2022-10-24T15:18:35.890Z,40.31
2022-10-24T15:19:39.144Z,40.60
2022-10-24T15:20:42.656Z,38.81
2022-10-24T15:21:46.442Z,33.95
2022-10-24T15:22:52.390Z,35.82
2022-10-24T15:23:55.189Z,33.17
2022-10-24T15:24:58.360Z,34.91
2022-10-24T15:26:01.448Z,33.68
2022-10-24T15:27:04.620Z,32.60
2022-10-24T15:28:07.932Z,33.10
2022-10-24T15:29:11.834Z,32.22
2022-10-24T15:30:15.902Z,29.15
2022-10-24T15:31:19.706Z,29.01
2022-10-24T15:32:22.984Z,25.98
2022-10-24T15:33:26.174Z,26.35
2022-10-24T15:34:30.150Z,26.09
2022-10-24T15:35:33.462Z,26.99
2022-10-24T15:36:36.724Z,26.07
2022-10-24T15:37:40.528Z,25.59
2022-10-24T15:38:43.668Z,26.41
2022-10-24T15:39:46.749Z,26.89
2022-10-24T15:40:50.183Z,26.38
2022-10-24T15:41:54.149Z,27.96
2022-10-24T15:42:57.672Z,28.83
2022-10-24T15:44:00.863Z,30.19
2022-10-24T15:45:04.344Z,31.07
2022-10-24T15:46:08.058Z,32.54
2022-10-24T15:47:11.213Z,32.31
2022-10-24T15:48:15.402Z,29.85
2022-10-24T15:49:18.393Z,32.64
2022-10-24T15:51:26.408Z,31.93
2022-10-24T15:52:30.484Z,29.85
2022-10-24T15:53:33.383Z,32.28
2022-10-24T15:54:37.691Z,32.96
2022-10-24T15:55:41.259Z,33.91
2022-10-24T15:56:44.195Z,34.52
2022-10-24T15:57:48.160Z,34.23
2022-10-24T15:58:51.581Z,33.91
2022-10-24T15:59:56.129Z,32.52
2022-10-24T16:00:59.333Z,31.29
2022-10-24T16:02:02.280Z,30.82
2022-10-24T16:03:06.813Z,30.11
2022-10-24T16:04:10.535Z,30.69
2022-10-24T16:05:14.321Z,29.34
2022-10-24T16:06:17.615Z,32.59
2022-10-24T16:07:20.894Z,30.68
2022-10-24T16:08:24.202Z,30.05
2022-10-24T16:09:27.371Z,30.63
2022-10-24T16:10:30.332Z,35.21
2022-10-24T16:11:33.924Z,40.42
2022-10-24T16:12:37.698Z,42.38
2022-10-24T16:13:41.520Z,42.10
2022-10-24T16:14:44.897Z,36.26
2022-10-24T16:15:48.379Z,37.50
2022-10-24T16:16:54.978Z,43.82
2022-10-24T16:17:58.333Z,46.33
2022-10-24T16:19:01.613Z,47.55
2022-10-24T16:20:04.692Z,42.30
2022-10-24T16:21:08.101Z,39.05
2022-10-24T16:22:11.671Z,38.92
2022-10-24T16:23:14.570Z,31.96
2022-10-24T16:24:17.937Z,35.61
2022-10-24T16:25:21.614Z,38.54
2022-10-24T16:26:24.923Z,37.00
2022-10-24T16:27:27.894Z,31.75
2022-10-24T16:28:31.313Z,23.18
2022-10-24T16:29:34.571Z,19.39
2022-10-24T16:30:38.138Z,17.60
2022-10-24T16:31:42.964Z,13.26
2022-10-24T16:32:47.019Z,13.65
2022-10-24T16:33:51.272Z,14.73
2022-10-24T16:34:59.495Z,15.77
2022-10-24T16:36:03.210Z,18.28
2022-10-24T16:37:06.880Z,18.48
2022-10-24T16:38:09.872Z,17.92
2022-10-24T16:39:14.513Z,17.93
2022-10-24T16:40:17.654Z,18.22
2022-10-24T16:41:23.929Z,17.62
2022-10-24T16:42:29.931Z,18.10
2022-10-24T16:43:36.409Z,16.69
2022-10-24T16:44:39.167Z,15.67
2022-10-24T16:45:42.952Z,16.97
2022-10-24T16:46:47.271Z,19.06
2022-10-24T16:47:51.140Z,17.58
2022-10-24T16:48:54.839Z,15.04
2022-10-24T16:49:58.785Z,15.19
2022-10-24T16:51:01.972Z,12.09
2022-10-24T16:52:06.255Z,10.68
2022-10-24T16:53:10.359Z,9.73
2022-10-24T16:54:14.250Z,8.90
2022-10-24T16:55:17.052Z,8.76
2022-10-24T16:56:20.551Z,8.15
2022-10-24T16:58:28.417Z,5.97
2022-10-24T16:59:31.534Z,4.90
2022-10-24T17:00:34.860Z,4.38
2022-10-24T17:01:37.975Z,4.49
2022-10-24T17:02:41.391Z,4.56
2022-10-24T17:03:44.644Z,4.89
2022-10-24T17:04:47.950Z,3.94
2022-10-24T17:05:50.932Z,4.18
2022-10-24T17:06:54.413Z,4.04
2022-10-24T17:07:57.083Z,4.26
2022-10-24T17:09:00.630Z,4.19
2022-10-24T17:10:04.055Z,4.27
2022-10-24T17:11:25.746Z,4.37
2022-10-24T17:12:12.224Z,5.07
2022-10-24T17:13:16.043Z,5.36
2022-10-24T17:14:19.536Z,5.86
2022-10-24T17:15:22.923Z,5.37
2022-10-24T17:16:26.133Z,5.48
2022-10-24T17:17:29.027Z,5.90
2022-10-24T17:18:32.707Z,5.44
2022-10-24T17:19:36.754Z,5.45
2022-10-24T17:20:39.851Z,5.46
2022-10-24T17:21:43.058Z,4.85
2022-10-24T17:22:46.139Z,4.82
2022-10-24T17:23:49.213Z,5.27
2022-10-24T17:24:52.509Z,6.24
2022-10-24T17:25:57.181Z,7.23
2022-10-24T17:27:00.712Z,7.66
2022-10-24T17:28:03.768Z,8.27
2022-10-24T17:29:08.056Z,9.20
2022-10-24T17:30:11.256Z,9.49
2022-10-24T17:31:14.426Z,7.82
2022-10-24T17:32:17.736Z,5.57
2022-10-24T17:33:20.504Z,5.44
2022-10-24T17:34:23.763Z,6.25
2022-10-24T17:35:27.480Z,5.96
2022-10-24T17:36:31.382Z,6.43
2022-10-24T17:37:34.654Z,7.18
2022-10-24T17:38:39.482Z,6.79
2022-10-24T17:39:45.700Z,6.48
2022-10-24T17:40:48.593Z,6.70
2022-10-24T17:41:52.023Z,7.95
2022-10-24T17:42:55.663Z,7.70
2022-10-24T17:43:59.055Z,7.79
2022-10-24T17:45:02.754Z,7.53
2022-10-24T17:46:05.769Z,7.85
2022-10-24T17:47:09.524Z,7.59
2022-10-24T17:48:13.115Z,8.79
2022-10-24T17:49:19.339Z,9.31
2022-10-24T17:50:21.952Z,10.05
2022-10-24T17:51:25.749Z,10.14
2022-10-24T17:52:29.529Z,10.77
2022-10-24T17:53:32.801Z,9.60
2022-10-24T17:54:36.832Z,9.99
2022-10-24T17:55:48.286Z,9.91
2022-10-24T17:56:46.351Z,9.33
2022-10-24T17:57:49.779Z,10.06
2022-10-24T17:58:53.428Z,10.24
2022-10-24T17:59:57.251Z,9.22
2022-10-24T18:01:01.021Z,10.38
2022-10-24T18:02:05.669Z,9.55
2022-10-24T18:03:08.979Z,7.04
2022-10-24T18:04:12.409Z,8.25
2022-10-24T18:05:15.901Z,8.28
2022-10-24T18:06:19.353Z,7.72
2022-10-24T18:07:22.604Z,7.43
2022-10-24T18:08:26.266Z,8.88
2022-10-24T18:09:30.186Z,8.00
2022-10-24T18:10:33.964Z,8.02
2022-10-24T18:11:37.973Z,8.94
2022-10-24T18:12:41.300Z,9.89
2022-10-24T18:13:45.352Z,9.32
2022-10-24T18:14:49.347Z,9.16
2022-10-24T18:15:53.130Z,10.31
2022-10-24T18:16:56.832Z,10.49
2022-10-24T18:18:00.328Z,9.81
2022-10-24T18:19:04.126Z,12.08
2022-10-24T18:20:07.611Z,11.19
2022-10-24T18:21:11.873Z,10.95
2022-10-24T18:22:15.628Z,11.76
2022-10-24T18:23:19.314Z,12.99
2022-10-24T18:24:24.034Z,13.42
2022-10-24T18:25:27.417Z,13.53
2022-10-24T18:26:30.795Z,13.15
2022-10-24T18:27:35.619Z,13.00
2022-10-24T18:28:39.723Z,12.80
2022-10-24T18:29:44.648Z,13.55
2022-10-24T18:30:48.540Z,14.12
2022-10-24T18:31:52.233Z,13.03
2022-10-24T18:32:59.724Z,13.33
2022-10-24T18:34:06.216Z,11.62
2022-10-24T18:35:08.640Z,11.26
2022-10-24T18:36:11.639Z,12.06
2022-10-24T18:37:15.111Z,13.44
2022-10-24T18:38:18.435Z,13.64
2022-10-24T18:39:25.058Z,13.53
2022-10-24T18:40:27.973Z,14.93
2022-10-24T18:41:31.224Z,15.74
2022-10-24T18:42:34.219Z,15.64
2022-10-24T18:43:38.561Z,15.47
2022-10-24T18:44:42.503Z,14.52
2022-10-24T18:45:47.843Z,15.64
2022-10-24T18:46:51.637Z,18.67
2022-10-24T18:47:55.937Z,17.10
2022-10-24T18:49:00.463Z,18.59
2022-10-24T18:50:05.133Z,20.84
2022-10-24T18:51:09.193Z,22.19
2022-10-24T18:52:21.053Z,20.69
2022-10-24T18:53:24.245Z,21.45
2022-10-24T18:54:27.415Z,22.16
2022-10-24T18:55:31.107Z,20.69
2022-10-24T18:56:35.332Z,19.72
2022-10-24T18:57:39.840Z,20.23
2022-10-24T18:58:43.019Z,20.19
2022-10-24T18:59:46.922Z,19.94
2022-10-24T19:00:51.107Z,20.21
2022-10-24T19:01:55.644Z,22.43
2022-10-24T19:02:58.975Z,21.57
2022-10-24T19:04:02.096Z,20.32
2022-10-24T19:05:05.905Z,20.10
2022-10-24T19:06:11.352Z,21.92
2022-10-24T19:07:14.732Z,19.34
2022-10-24T19:08:18.407Z,16.75
2022-10-24T19:09:21.695Z,17.91
2022-10-24T19:10:25.298Z,21.56
2022-10-24T19:11:29.190Z,19.16
2022-10-24T19:12:32.401Z,19.82
2022-10-24T19:13:35.862Z,19.87
2022-10-24T19:14:39.766Z,21.72
2022-10-24T19:15:43.892Z,21.64
2022-10-24T19:16:48.068Z,19.95
2022-10-24T19:17:53.187Z,18.79
2022-10-24T19:18:57.205Z,18.26
2022-10-24T19:20:00.575Z,18.86
2022-10-24T19:21:04.065Z,20.19
2022-10-24T19:22:07.466Z,18.53
2022-10-24T19:23:11.685Z,17.68
2022-10-24T19:24:15.355Z,18.54
2022-10-24T19:25:18.531Z,18.36
2022-10-24T19:26:21.938Z,19.68
2022-10-24T19:27:25.515Z,18.85
2022-10-24T19:28:29.510Z,19.34
2022-10-24T19:29:33.634Z,20.35
2022-10-24T19:30:37.130Z,18.53
2022-10-24T19:31:40.806Z,17.51
2022-10-24T19:32:46.390Z,16.86
2022-10-24T19:33:51.018Z,17.76
2022-10-24T19:34:54.754Z,18.79
2022-10-24T19:35:58.351Z,17.38
2022-10-24T19:37:02.154Z,18.08
2022-10-24T19:38:05.120Z,16.94
2022-10-24T19:39:08.931Z,16.40
2022-10-24T19:40:12.391Z,17.80
2022-10-24T19:41:15.917Z,17.49
2022-10-24T19:42:19.217Z,17.82
2022-10-24T19:43:22.795Z,19.03
2022-10-24T19:44:26.029Z,19.51
2022-10-24T19:45:29.958Z,18.64
2022-10-24T19:46:34.066Z,19.18
2022-10-24T19:47:37.854Z,19.61
2022-10-24T19:48:41.759Z,19.31
2022-10-24T19:49:45.964Z,19.59
2022-10-24T19:50:49.842Z,20.91
2022-10-24T19:51:53.967Z,21.86
2022-10-24T19:52:57.442Z,21.66
2022-10-24T19:54:01.549Z,21.94
2022-10-24T19:55:05.547Z,21.41
2022-10-24T19:56:08.934Z,21.82
2022-10-24T19:57:13.354Z,21.62
2022-10-24T19:58:17.653Z,22.21
2022-10-24T19:59:21.552Z,24.84
2022-10-24T20:00:25.652Z,23.74
2022-10-24T20:01:29.851Z,22.86
2022-10-24T20:02:33.666Z,21.77
2022-10-24T20:03:37.661Z,19.35
2022-10-24T20:04:42.645Z,19.68
2022-10-24T20:05:47.517Z,18.92
2022-10-24T20:06:51.402Z,20.02
2022-10-24T20:07:54.790Z,19.38
2022-10-24T20:08:59.091Z,19.19
2022-10-24T20:10:02.593Z,18.02
2022-10-24T20:11:06.406Z,18.46
2022-10-24T20:12:09.668Z,18.04
2022-10-24T20:13:13.476Z,19.82
2022-10-24T20:14:17.100Z,19.33
2022-10-24T20:15:20.661Z,18.38
2022-10-24T20:16:24.656Z,18.79
2022-10-24T20:17:31.740Z,20.31
2022-10-24T20:18:35.214Z,21.20
2022-10-24T20:19:38.393Z,20.42
2022-10-24T20:20:42.196Z,19.00
2022-10-24T20:21:47.516Z,19.58
2022-10-24T20:22:51.113Z,17.47
2022-10-24T20:23:54.731Z,17.27
2022-10-24T20:24:58.496Z,17.16
2022-10-24T20:26:01.910Z,17.20
2022-10-24T20:28:08.762Z,16.53
2022-10-24T20:29:12.558Z,16.95
2022-10-24T20:30:15.223Z,18.00
2022-10-24T20:31:19.034Z,16.95
2022-10-24T20:32:22.603Z,13.95
2022-10-24T20:33:25.860Z,15.69
2022-10-24T20:34:29.180Z,15.88
2022-10-24T20:35:32.567Z,15.68
2022-10-24T20:36:35.756Z,15.96
2022-10-24T20:37:40.070Z,16.01
2022-10-24T20:38:44.986Z,16.71
2022-10-24T20:39:48.371Z,16.25
2022-10-24T20:40:51.856Z,15.86
2022-10-24T20:41:55.661Z,16.13
2022-10-24T20:42:59.347Z,16.36
2022-10-24T20:44:02.887Z,16.85
2022-10-24T20:45:06.364Z,17.10
2022-10-24T20:46:13.205Z,17.65
2022-10-24T20:47:16.816Z,18.39
2022-10-24T20:48:21.086Z,18.41
2022-10-24T20:49:24.379Z,18.54
2022-10-24T20:50:27.665Z,17.73
2022-10-24T20:51:30.959Z,18.02
2022-10-24T20:52:34.341Z,17.15
2022-10-24T20:53:37.831Z,18.08
2022-10-24T20:54:41.141Z,18.64
2022-10-24T20:55:45.057Z,20.04
2022-10-24T20:56:49.118Z,18.21
2022-10-24T20:57:53.103Z,17.80
2022-10-24T20:58:56.292Z,17.42
2022-10-24T20:59:59.986Z,16.97
2022-10-24T21:01:03.751Z,16.92
2022-10-24T21:02:07.090Z,16.72
2022-10-24T21:03:10.768Z,16.68
2022-10-24T21:04:16.936Z,16.72
2022-10-24T21:05:19.373Z,15.77
2022-10-24T21:06:23.073Z,15.35
2022-10-24T21:07:26.364Z,16.28
2022-10-24T21:08:29.639Z,16.33
2022-10-24T21:09:33.738Z,15.69
2022-10-24T21:10:36.921Z,16.07
2022-10-24T21:11:40.109Z,17.02
2022-10-24T21:12:47.576Z,16.71
2022-10-24T21:13:49.474Z,16.35
2022-10-24T21:14:52.997Z,15.17
2022-10-24T21:15:56.719Z,15.06
2022-10-24T21:17:00.219Z,15.57
2022-10-24T21:18:03.626Z,15.74
2022-10-24T21:19:06.873Z,15.68
2022-10-24T21:20:10.684Z,17.07
2022-10-24T21:21:14.211Z,17.32
2022-10-24T21:22:17.151Z,17.24
2022-10-24T21:23:20.457Z,17.07
2022-10-24T21:24:24.248Z,15.88
2022-10-24T21:25:27.610Z,17.05
2022-10-24T21:26:31.305Z,15.91
2022-10-24T21:27:35.399Z,14.21
2022-10-24T21:28:38.685Z,14.03
2022-10-24T21:29:41.773Z,15.01
2022-10-24T21:30:44.981Z,15.58
2022-10-24T21:31:48.775Z,14.69
2022-10-24T21:32:51.878Z,14.55
2022-10-24T21:33:55.353Z,14.84
2022-10-24T21:34:59.171Z,16.37
2022-10-24T21:36:03.129Z,16.02
2022-10-24T21:37:09.063Z,15.26
2022-10-24T21:38:12.247Z,15.24
2022-10-24T21:39:15.761Z,14.61
2022-10-24T21:40:19.726Z,13.35
2022-10-24T21:41:22.815Z,13.06
2022-10-24T21:42:25.891Z,12.38
2022-10-24T21:43:29.080Z,13.21
2022-10-24T21:44:32.667Z,13.26
2022-10-24T21:45:35.765Z,12.99
2022-10-24T21:46:39.440Z,14.39
2022-10-24T21:47:42.513Z,14.08
2022-10-24T21:48:45.597Z,14.26
2022-10-24T21:49:48.687Z,13.38
2022-10-24T21:50:52.618Z,12.13
2022-10-24T21:51:56.373Z,12.61
2022-10-24T21:53:00.293Z,12.39
2022-10-24T21:54:03.761Z,12.38
2022-10-24T21:55:07.456Z,10.82
2022-10-24T21:56:10.787Z,10.07
2022-10-24T21:57:14.220Z,10.99
2022-10-24T21:58:17.318Z,11.15
2022-10-24T21:59:20.480Z,11.18
2022-10-24T22:00:23.457Z,11.52
2022-10-24T22:01:26.815Z,11.53
2022-10-24T22:02:29.647Z,11.56
2022-10-24T22:03:32.501Z,11.16
2022-10-24T22:04:35.896Z,9.65
2022-10-24T22:05:39.900Z,8.84
2022-10-24T22:06:43.781Z,8.38
2022-10-24T22:07:49.531Z,7.85
2022-10-24T22:08:52.293Z,7.27
2022-10-24T22:09:55.787Z,6.93
2022-10-24T22:10:59.385Z,7.14
2022-10-24T22:12:03.064Z,7.34
2022-10-24T22:13:06.353Z,7.35
2022-10-24T22:14:09.229Z,8.01
2022-10-24T22:15:12.618Z,7.55
2022-10-24T22:16:15.995Z,7.09
2022-10-24T22:17:19.286Z,6.89
2022-10-24T22:18:22.672Z,6.52
2022-10-24T22:19:26.059Z,5.18
2022-10-24T22:20:29.454Z,4.85
2022-10-24T22:21:32.335Z,4.13
2022-10-24T22:22:35.614Z,3.95
2022-10-24T22:23:38.993Z,3.80
2022-10-24T22:24:42.579Z,4.10
2022-10-24T22:25:45.780Z,4.06
2022-10-24T22:26:49.158Z,3.96
2022-10-24T22:27:53.273Z,3.64
2022-10-24T22:28:56.639Z,3.39
2022-10-24T22:29:59.930Z,3.16
2022-10-24T22:31:03.930Z,3.41
2022-10-24T22:32:07.307Z,3.10
2022-10-24T22:33:10.697Z,3.44
2022-10-24T22:34:13.972Z,3.28
2022-10-24T22:35:17.263Z,3.31
2022-10-24T22:36:20.449Z,3.18
2022-10-24T22:37:23.628Z,3.34
2022-10-24T22:38:26.707Z,3.39
2022-10-24T22:39:31.120Z,3.31
2022-10-24T22:40:34.506Z,3.37
2022-10-24T22:41:37.689Z,3.31
2022-10-24T22:42:41.183Z,3.27
2022-10-24T22:45:00.344Z,3.08
2022-10-24T22:46:03.344Z,3.09
2022-10-24T22:47:06.603Z,2.99
2022-10-24T22:48:09.682Z,2.96
2022-10-24T22:49:12.978Z,2.92
2022-10-24T22:51:23.629Z,3.12
2022-10-24T22:52:26.707Z,3.39
2022-10-24T22:53:29.787Z,3.31
2022-10-24T22:54:33.086Z,3.24
2022-10-24T22:55:36.248Z,3.18
2022-10-24T22:56:39.132Z,3.04
2022-10-24T22:57:42.116Z,3.07
2022-10-24T22:58:45.185Z,2.83
2022-10-24T22:59:48.275Z,2.70
2022-10-24T23:00:51.452Z,3.05
2022-10-24T23:01:54.852Z,3.10
2022-10-24T23:02:58.016Z,3.18
2022-10-24T23:04:01.092Z,3.35
2022-10-24T23:05:04.379Z,3.22
2022-10-24T23:06:08.074Z,3.19
2022-10-24T23:07:11.158Z,2.66
2022-10-24T23:08:14.542Z,3.03
2022-10-24T23:09:18.034Z,3.16
2022-10-24T23:10:21.109Z,3.12
2022-10-24T23:11:25.315Z,3.05
2022-10-24T23:12:28.804Z,3.07
2022-10-24T23:13:32.309Z,2.93
2022-10-24T23:14:35.382Z,3.21
2022-10-24T23:15:38.455Z,3.11
2022-10-24T23:16:41.634Z,3.00
2022-10-24T23:17:45.295Z,2.66
2022-10-24T23:18:49.686Z,3.17
2022-10-24T23:19:54.156Z,3.07
2022-10-24T23:20:57.835Z,3.06
2022-10-24T23:22:00.944Z,2.79
2022-10-24T23:23:15.880Z,3.09
2022-10-24T23:24:08.642Z,2.52
2022-10-24T23:25:12.089Z,2.47
2022-10-24T23:26:14.978Z,2.86
2022-10-24T23:27:18.272Z,2.71
2022-10-24T23:28:21.965Z,2.73
2022-10-24T23:29:25.242Z,2.44
2022-10-24T23:30:28.931Z,2.46
2022-10-24T23:31:32.123Z,2.34
2022-10-24T23:32:35.102Z,2.26
2022-10-24T23:33:38.494Z,2.20
2022-10-24T23:34:41.659Z,2.35
2022-10-24T23:35:44.854Z,2.28
2022-10-24T23:36:48.637Z,2.54
2022-10-24T23:37:51.927Z,2.35
2022-10-24T23:38:55.000Z,2.28
2022-10-24T23:39:57.893Z,2.17
2022-10-24T23:41:01.055Z,2.07
2022-10-24T23:42:04.451Z,2.20
2022-10-24T23:43:07.325Z,1.93
2022-10-24T23:44:12.512Z,1.95
2022-10-24T23:45:15.526Z,1.97
2022-10-24T23:46:19.217Z,2.12
2022-10-24T23:47:22.718Z,1.98
2022-10-24T23:48:25.992Z,2.12
2022-10-24T23:49:29.386Z,2.06
2022-10-24T23:50:32.764Z,1.95
2022-10-24T23:51:35.955Z,2.08
2022-10-24T23:52:38.926Z,1.85
2022-10-24T23:53:42.427Z,1.77
2022-10-24T23:54:46.005Z,1.78
2022-10-24T23:55:49.820Z,1.75
2022-10-24T23:56:53.019Z,1.75
2022-10-24T23:57:56.364Z,1.75
2022-10-24T23:59:00.700Z,1.91
