createdAt,value
2018-12-07T00:00:36.376Z,11.30
2018-12-07T00:03:07.780Z,11.30
2018-12-07T00:05:39.206Z,11.30
2018-12-07T00:08:11.639Z,11.30
2018-12-07T00:10:42.796Z,11.20
2018-12-07T00:13:13.201Z,11.20
2018-12-07T00:15:44.543Z,11.20
2018-12-07T00:18:15.125Z,11.20
2018-12-07T00:20:45.479Z,11.20
2018-12-07T00:23:15.805Z,11.20
2018-12-07T00:25:46.190Z,11.20
2018-12-07T00:28:16.604Z,11.20
2018-12-07T00:30:46.987Z,11.10
2018-12-07T00:33:17.378Z,11.20
2018-12-07T00:35:47.971Z,11.20
2018-12-07T00:38:20.404Z,11.20
2018-12-07T00:40:56.945Z,11.20
2018-12-07T00:43:29.941Z,11.20
2018-12-07T00:46:00.323Z,11.20
2018-12-07T00:48:30.677Z,11.20
2018-12-07T00:51:01.052Z,11.20
2018-12-07T00:53:31.440Z,11.20
2018-12-07T00:56:01.869Z,11.10
2018-12-07T00:58:32.246Z,11.10
2018-12-07T01:01:02.815Z,11.20
2018-12-07T01:03:33.236Z,11.10
2018-12-07T01:06:04.387Z,11.10
2018-12-07T01:08:35.537Z,11.20
2018-12-07T01:11:05.963Z,11.10
2018-12-07T01:13:36.353Z,11.10
2018-12-07T01:16:06.731Z,11.10
2018-12-07T01:18:37.145Z,11.20
2018-12-07T01:21:07.526Z,11.20
2018-12-07T01:23:37.911Z,11.20
2018-12-07T01:26:08.504Z,11.20
2018-12-07T01:28:39.648Z,11.20
2018-12-07T01:31:10.798Z,11.20
2018-12-07T01:33:41.208Z,11.20
2018-12-07T01:36:11.593Z,11.20
2018-12-07T01:38:41.988Z,11.20
2018-12-07T01:41:12.397Z,11.20
2018-12-07T01:43:42.781Z,11.20
2018-12-07T01:46:15.211Z,11.20
2018-12-07T01:48:46.327Z,11.20
2018-12-07T01:51:18.757Z,11.20
2018-12-07T01:53:52.235Z,11.20
2018-12-07T01:56:22.618Z,11.20
2018-12-07T01:58:53.014Z,11.20
2018-12-07T02:04:07.764Z,11.10
2018-12-07T02:06:38.950Z,11.20
2018-12-07T02:09:11.356Z,11.10
2018-12-07T02:11:41.739Z,11.20
2018-12-07T02:14:19.313Z,11.10
2018-12-07T02:16:49.698Z,11.10
2018-12-07T02:19:20.084Z,11.10
2018-12-07T02:21:52.534Z,11.00
2018-12-07T02:24:23.110Z,11.10
2018-12-07T02:26:53.498Z,11.10
2018-12-07T02:29:24.086Z,11.10
2018-12-07T02:31:54.469Z,11.00
2018-12-07T02:34:24.847Z,11.00
2018-12-07T02:36:55.271Z,11.00
2018-12-07T02:39:25.658Z,11.00
2018-12-07T02:42:00.105Z,11.10
2018-12-07T02:44:30.678Z,11.10
2018-12-07T02:47:01.827Z,11.10
2018-12-07T02:49:32.239Z,11.10
2018-12-07T02:52:03.395Z,11.00
2018-12-07T02:54:33.783Z,11.00
2018-12-07T02:57:04.135Z,11.00
2018-12-07T02:59:35.473Z,10.90
2018-12-07T03:02:05.900Z,11.00
2018-12-07T03:04:43.442Z,11.00
2018-12-07T03:07:13.825Z,11.00
2018-12-07T03:09:47.460Z,11.00
2018-12-07T03:12:17.881Z,11.00
2018-12-07T03:14:48.454Z,11.00
2018-12-07T03:17:18.777Z,11.00
2018-12-07T03:20:08.501Z,11.00
2018-12-07T03:22:38.887Z,10.90
2018-12-07T03:25:09.449Z,10.90
2018-12-07T03:27:40.625Z,10.90
2018-12-07T03:30:11.165Z,10.90
2018-12-07T03:32:41.395Z,10.90
2018-12-07T03:35:15.907Z,10.80
2018-12-07T03:37:46.230Z,10.90
2018-12-07T03:40:16.605Z,10.90
2018-12-07T03:42:47.026Z,10.90
2018-12-07T03:45:17.408Z,10.90
2018-12-07T03:47:47.803Z,10.90
2018-12-07T03:50:18.146Z,10.90
2018-12-07T03:52:48.540Z,10.90
2018-12-07T03:55:19.114Z,10.90
2018-12-07T03:57:49.704Z,11.00
2018-12-07T04:00:20.095Z,11.00
2018-12-07T04:02:53.541Z,10.90
2018-12-07T04:05:27.017Z,11.00
2018-12-07T04:07:57.407Z,11.00
2018-12-07T04:10:27.792Z,11.00
2018-12-07T04:12:58.919Z,11.10
2018-12-07T04:15:29.301Z,11.00
2018-12-07T04:17:59.689Z,11.00
2018-12-07T04:20:32.146Z,11.10
2018-12-07T04:23:02.470Z,11.00
2018-12-07T04:25:32.852Z,11.00
2018-12-07T04:28:03.454Z,11.00
2018-12-07T04:30:34.599Z,11.10
2018-12-07T04:33:05.756Z,11.10
2018-12-07T04:35:36.942Z,11.10
2018-12-07T04:38:28.749Z,11.10
2018-12-07T04:40:59.168Z,11.10
2018-12-07T04:43:29.555Z,11.10
2018-12-07T04:45:59.886Z,11.10
2018-12-07T04:48:30.482Z,11.10
2018-12-07T04:51:02.920Z,11.20
2018-12-07T04:53:33.303Z,11.10
2018-12-07T04:56:03.907Z,11.10
2018-12-07T04:58:36.338Z,11.20
2018-12-07T05:01:07.675Z,11.20
2018-12-07T05:03:38.085Z,11.20
2018-12-07T05:06:08.408Z,11.20
2018-12-07T05:08:38.793Z,11.20
2018-12-07T05:11:09.402Z,11.20
2018-12-07T05:13:40.495Z,11.20
2018-12-07T05:16:14.937Z,11.20
2018-12-07T05:18:45.508Z,11.20
2018-12-07T05:21:15.893Z,11.20
2018-12-07T05:23:46.309Z,11.20
2018-12-07T05:26:16.690Z,11.20
2018-12-07T05:28:47.014Z,11.20
2018-12-07T05:31:17.611Z,11.20
2018-12-07T05:33:48.184Z,11.20
2018-12-07T05:36:18.578Z,11.10
2018-12-07T05:38:48.944Z,11.10
2018-12-07T05:41:19.326Z,11.10
2018-12-07T05:43:57.592Z,11.10
2018-12-07T05:46:27.947Z,11.10
2018-12-07T05:48:58.333Z,11.20
2018-12-07T05:51:28.695Z,11.20
2018-12-07T05:53:59.024Z,11.20
2018-12-07T05:56:29.594Z,11.20
2018-12-07T05:59:00.022Z,11.10
2018-12-07T06:01:30.592Z,11.10
2018-12-07T06:04:05.075Z,11.10
2018-12-07T06:06:35.681Z,11.10
2018-12-07T06:09:06.007Z,11.10
2018-12-07T06:11:36.398Z,11.10
2018-12-07T06:14:26.184Z,11.10
2018-12-07T06:19:39.918Z,11.10
2018-12-07T06:22:10.309Z,11.10
2018-12-07T06:24:40.668Z,11.10
2018-12-07T06:27:11.073Z,11.10
2018-12-07T06:29:42.218Z,11.10
2018-12-07T06:32:13.361Z,11.10
2018-12-07T06:34:44.551Z,11.00
2018-12-07T06:37:34.306Z,11.00
2018-12-07T06:40:04.930Z,11.10
2018-12-07T06:42:35.304Z,11.10
2018-12-07T06:45:05.674Z,11.10
2018-12-07T06:47:36.283Z,11.10
2018-12-07T06:50:06.869Z,11.20
2018-12-07T06:52:37.242Z,11.10
2018-12-07T06:55:07.847Z,11.10
2018-12-07T06:57:57.613Z,11.10
2018-12-07T07:00:29.030Z,11.10
2018-12-07T07:02:59.413Z,11.00
2018-12-07T07:05:29.798Z,11.00
2018-12-07T07:08:00.205Z,11.10
2018-12-07T07:10:33.584Z,11.00
2018-12-07T07:13:03.962Z,11.00
2018-12-07T07:15:34.378Z,11.00
2018-12-07T07:18:04.766Z,10.90
2018-12-07T07:20:35.982Z,10.90
2018-12-07T07:23:07.026Z,11.00
2018-12-07T07:25:37.403Z,11.00
2018-12-07T07:28:07.717Z,10.90
2018-12-07T07:30:38.908Z,10.90
2018-12-07T07:33:11.532Z,10.90
2018-12-07T07:35:42.687Z,10.90
2018-12-07T07:38:13.859Z,10.90
2018-12-07T07:40:44.224Z,10.90
2018-12-07T07:43:14.603Z,10.90
2018-12-07T07:45:44.957Z,10.90
2018-12-07T07:48:15.328Z,10.90
2018-12-07T07:50:46.483Z,10.90
2018-12-07T07:53:17.674Z,10.90
2018-12-07T07:55:49.086Z,10.90
2018-12-07T07:58:19.414Z,10.90
2018-12-07T08:00:49.752Z,10.90
2018-12-07T08:03:20.323Z,10.90
2018-12-07T08:05:50.891Z,10.80
2018-12-07T08:08:22.227Z,10.80
2018-12-07T08:10:53.556Z,10.80
2018-12-07T08:13:23.941Z,10.80
2018-12-07T08:15:54.546Z,10.80
2018-12-07T08:18:24.875Z,10.80
2018-12-07T08:20:57.051Z,10.70
2018-12-07T08:23:27.396Z,10.70
2018-12-07T08:25:57.778Z,10.80
2018-12-07T08:28:29.107Z,10.80
2018-12-07T08:30:59.677Z,10.70
2018-12-07T08:33:30.003Z,10.70
2018-12-07T08:36:00.566Z,10.70
2018-12-07T08:38:38.091Z,10.70
2018-12-07T08:41:08.413Z,10.70
2018-12-07T08:43:38.799Z,10.70
2018-12-07T08:46:09.188Z,10.70
2018-12-07T08:48:40.334Z,10.70
2018-12-07T08:51:11.671Z,10.70
2018-12-07T08:53:42.797Z,10.70
2018-12-07T08:56:13.381Z,10.70
2018-12-07T08:58:43.722Z,10.60
2018-12-07T09:01:17.188Z,10.60
2018-12-07T09:03:48.327Z,10.70
2018-12-07T09:06:19.668Z,10.70
2018-12-07T09:08:50.782Z,10.80
2018-12-07T09:11:21.159Z,10.80
2018-12-07T09:13:51.482Z,10.70
2018-12-07T09:16:21.879Z,10.80
2018-12-07T09:18:52.255Z,10.80
2018-12-07T09:21:22.579Z,10.80
2018-12-07T09:23:52.976Z,10.90
2018-12-07T09:26:23.298Z,10.90
2018-12-07T09:28:54.454Z,10.90
2018-12-07T09:31:25.027Z,10.90
2018-12-07T09:33:58.667Z,10.90
2018-12-07T09:36:29.043Z,10.90
2018-12-07T09:39:05.585Z,10.90
2018-12-07T09:41:36.143Z,10.90
2018-12-07T09:44:10.688Z,11.00
2018-12-07T09:46:41.965Z,11.00
2018-12-07T09:49:12.295Z,10.90
2018-12-07T09:51:43.706Z,10.90
2018-12-07T09:54:15.036Z,10.90
2018-12-07T09:56:45.600Z,10.90
2018-12-07T09:59:15.976Z,10.90
2018-12-07T10:01:46.333Z,10.90
2018-12-07T10:04:16.724Z,10.90
2018-12-07T10:06:47.287Z,10.80
2018-12-07T10:09:23.826Z,10.80
2018-12-07T10:11:54.910Z,10.80
2018-12-07T10:14:48.393Z,10.80
2018-12-07T10:17:18.708Z,10.80
2018-12-07T10:19:49.291Z,10.80
2018-12-07T10:22:19.637Z,10.80
2018-12-07T10:27:34.426Z,10.80
2018-12-07T10:30:04.808Z,10.90
2018-12-07T10:32:35.947Z,11.00
2018-12-07T10:35:06.330Z,11.00
2018-12-07T10:37:36.659Z,11.10
2018-12-07T10:40:27.182Z,11.10
2018-12-07T10:42:58.497Z,11.10
2018-12-07T10:45:30.920Z,11.10
2018-12-07T10:48:02.082Z,11.10
2018-12-07T10:50:32.413Z,11.10
2018-12-07T10:53:02.973Z,11.10
2018-12-07T10:55:35.418Z,11.10
2018-12-07T10:58:05.983Z,11.20
2018-12-07T11:00:56.863Z,11.20
2018-12-07T11:03:48.302Z,11.10
2018-12-07T11:06:36.990Z,11.10
2018-12-07T11:09:16.344Z,11.10
2018-12-07T11:11:46.941Z,11.10
2018-12-07T11:14:24.545Z,11.10
2018-12-07T11:17:13.162Z,11.10
2018-12-07T11:20:01.498Z,11.10
2018-12-07T11:22:50.097Z,11.10
2018-12-07T11:25:38.308Z,11.00
2018-12-07T11:28:26.487Z,10.90
2018-12-07T11:31:14.796Z,10.90
2018-12-07T11:33:50.846Z,10.90
2018-12-07T11:36:24.475Z,10.90
2018-12-07T11:38:59.998Z,10.90
2018-12-07T11:41:31.091Z,10.90
2018-12-07T11:44:01.415Z,10.90
2018-12-07T11:46:31.989Z,11.00
2018-12-07T11:49:02.374Z,10.90
2018-12-07T11:51:35.220Z,10.90
2018-12-07T11:54:06.572Z,10.90
2018-12-07T11:56:36.946Z,10.90
2018-12-07T11:59:07.513Z,11.00
2018-12-07T12:01:44.430Z,11.00
2018-12-07T12:04:09.005Z,11.00
2018-12-07T12:06:39.574Z,11.00
2018-12-07T12:09:09.959Z,11.00
2018-12-07T12:11:40.339Z,11.10
2018-12-07T12:14:18.293Z,11.10
2018-12-07T12:16:51.690Z,11.10
2018-12-07T12:19:22.058Z,11.10
2018-12-07T12:21:52.662Z,11.10
2018-12-07T12:24:43.726Z,11.10
2018-12-07T12:27:14.902Z,11.20
2018-12-07T12:29:45.294Z,11.20
2018-12-07T12:32:16.391Z,11.20
2018-12-07T12:34:46.727Z,11.20
2018-12-07T12:37:19.864Z,11.20
2018-12-07T12:39:51.180Z,11.20
2018-12-07T12:42:21.577Z,11.20
2018-12-07T12:44:51.963Z,11.10
2018-12-07T12:47:23.292Z,11.10
2018-12-07T12:49:56.582Z,11.00
2018-12-07T12:52:26.898Z,11.00
2018-12-07T12:54:57.226Z,11.10
2018-12-07T12:57:27.635Z,11.00
2018-12-07T13:00:05.686Z,11.10
2018-12-07T13:05:22.987Z,11.00
2018-12-07T13:07:53.393Z,11.10
2018-12-07T13:10:23.769Z,11.00
2018-12-07T13:12:54.140Z,11.10
2018-12-07T13:15:27.607Z,11.10
2018-12-07T13:17:58.744Z,11.10
2018-12-07T13:20:30.075Z,11.10
2018-12-07T13:23:00.676Z,11.10
2018-12-07T13:25:33.885Z,11.10
2018-12-07T13:28:04.274Z,11.20
2018-12-07T13:30:34.653Z,11.10
2018-12-07T13:33:05.030Z,11.10
2018-12-07T13:35:37.936Z,11.10
2018-12-07T13:38:08.550Z,11.10
2018-12-07T13:40:40.021Z,10.90
2018-12-07T13:43:10.270Z,10.10
2018-12-07T13:45:40.726Z,10.30
2018-12-07T13:48:11.095Z,10.30
2018-12-07T13:51:00.879Z,10.30
2018-12-07T13:53:31.366Z,10.20
2018-12-07T13:56:02.515Z,10.20
2018-12-07T13:58:53.119Z,10.20
2018-12-07T14:01:23.608Z,10.20
2018-12-07T14:03:54.216Z,10.20
2018-12-07T14:06:27.121Z,10.10
2018-12-07T14:08:57.692Z,10.00
2018-12-07T14:11:28.751Z,10.20
2018-12-07T14:14:09.338Z,10.10
2018-12-07T14:16:39.710Z,10.00
2018-12-07T14:19:28.486Z,10.00
2018-12-07T14:21:58.837Z,10.00
2018-12-07T14:24:30.028Z,10.00
2018-12-07T14:27:01.207Z,10.00
2018-12-07T14:29:31.627Z,9.90
2018-12-07T14:32:03.023Z,10.00
2018-12-07T14:34:33.546Z,10.10
2018-12-07T14:37:08.679Z,10.10
2018-12-07T14:39:39.078Z,10.00
2018-12-07T14:42:11.936Z,10.10
2018-12-07T14:44:45.219Z,10.00
2018-12-07T14:47:15.457Z,9.80
2018-12-07T14:49:47.822Z,10.00
2018-12-07T14:52:19.597Z,10.00
2018-12-07T14:54:49.727Z,9.90
2018-12-07T14:57:20.407Z,10.00
2018-12-07T14:59:50.774Z,10.00
2018-12-07T15:02:24.048Z,9.90
2018-12-07T15:05:01.715Z,9.90
2018-12-07T15:07:35.072Z,10.00
2018-12-07T15:10:06.535Z,9.90
2018-12-07T15:12:37.144Z,9.90
2018-12-07T15:15:15.659Z,9.90
2018-12-07T15:17:51.074Z,9.90
2018-12-07T15:20:24.675Z,9.80
2018-12-07T15:22:55.113Z,9.80
2018-12-07T15:25:25.417Z,9.90
2018-12-07T15:27:56.859Z,9.90
2018-12-07T15:30:33.382Z,9.90
2018-12-07T15:33:10.335Z,9.90
2018-12-07T15:35:44.257Z,9.90
2018-12-07T15:38:17.514Z,9.90
2018-12-07T15:40:50.023Z,9.80
2018-12-07T15:43:23.523Z,9.70
2018-12-07T15:45:53.919Z,9.70
2018-12-07T15:48:27.537Z,9.70
2018-12-07T15:50:57.852Z,9.70
2018-12-07T15:53:27.976Z,9.70
2018-12-07T15:55:59.787Z,9.60
2018-12-07T15:58:30.224Z,9.60
2018-12-07T16:01:03.717Z,9.60
2018-12-07T16:03:36.603Z,9.60
2018-12-07T16:06:06.889Z,9.60
2018-12-07T16:08:40.071Z,9.60
2018-12-07T16:11:13.649Z,9.50
2018-12-07T16:13:44.020Z,9.60
2018-12-07T16:16:14.359Z,10.00
2018-12-07T16:18:50.241Z,9.60
2018-12-07T16:21:20.470Z,9.40
2018-12-07T16:23:54.333Z,9.30
2018-12-07T16:26:31.865Z,9.30
2018-12-07T16:29:02.280Z,9.30
2018-12-07T16:31:35.439Z,9.30
2018-12-07T16:34:25.057Z,9.20
2018-12-07T16:36:55.291Z,9.10
2018-12-07T16:39:28.098Z,9.30
2018-12-07T16:41:58.637Z,9.10
2018-12-07T16:47:15.976Z,9.10
2018-12-07T16:49:47.797Z,9.00
2018-12-07T16:52:21.816Z,9.10
2018-12-07T16:54:58.435Z,9.10
2018-12-07T16:57:34.339Z,9.00
2018-12-07T17:00:10.066Z,9.00
2018-12-07T17:02:41.508Z,8.90
2018-12-07T17:05:11.854Z,9.00
2018-12-07T17:07:42.026Z,8.90
2018-12-07T17:10:15.139Z,9.00
2018-12-07T17:12:47.661Z,9.00
2018-12-07T17:15:18.127Z,8.90
2018-12-07T17:17:56.581Z,9.00
2018-12-07T17:20:29.931Z,8.90
2018-12-07T17:23:02.875Z,8.80
2018-12-07T17:25:37.119Z,8.80
2018-12-07T17:28:10.280Z,8.80
2018-12-07T17:30:40.681Z,8.90
2018-12-07T17:33:13.497Z,8.80
2018-12-07T17:35:51.469Z,8.80
2018-12-07T17:38:21.646Z,8.80
2018-12-07T17:40:56.589Z,8.80
2018-12-07T17:43:28.011Z,8.70
2018-12-07T17:46:01.114Z,8.70
2018-12-07T17:48:31.393Z,8.60
2018-12-07T17:51:09.878Z,8.50
2018-12-07T17:53:43.068Z,8.50
2018-12-07T17:56:13.606Z,8.60
2018-12-07T17:58:43.771Z,8.50
2018-12-07T18:01:14.181Z,8.50
2018-12-07T18:03:45.579Z,8.40
2018-12-07T18:06:23.933Z,8.40
2018-12-07T18:09:01.554Z,8.30
2018-12-07T18:11:34.682Z,8.30
2018-12-07T18:14:27.019Z,8.30
2018-12-07T18:16:57.573Z,8.30
2018-12-07T18:19:28.837Z,8.10
2018-12-07T18:21:59.238Z,8.20
2018-12-07T18:24:32.767Z,8.10
2018-12-07T18:27:03.169Z,8.20
2018-12-07T18:29:35.740Z,8.10
2018-12-07T18:32:09.486Z,8.20
2018-12-07T18:34:42.975Z,8.10
2018-12-07T18:37:17.057Z,8.10
2018-12-07T18:39:47.296Z,8.00
2018-12-07T18:42:31.359Z,8.00
2018-12-07T18:45:01.642Z,8.00
2018-12-07T18:47:32.849Z,7.90
2018-12-07T18:50:03.556Z,7.90
2018-12-07T18:52:40.173Z,7.90
2018-12-07T18:55:10.341Z,8.00
2018-12-07T18:57:41.024Z,7.80
2018-12-07T19:00:11.688Z,7.80
2018-12-07T19:02:41.951Z,7.80
2018-12-07T19:05:12.097Z,7.90
2018-12-07T19:10:27.088Z,7.80
2018-12-07T19:13:00.536Z,7.70
2018-12-07T19:15:30.498Z,7.80
2018-12-07T19:18:03.735Z,7.80
2018-12-07T19:20:33.958Z,7.80
2018-12-07T19:23:08.293Z,7.90
2018-12-07T19:25:39.065Z,7.80
2018-12-07T19:28:11.891Z,7.80
2018-12-07T19:30:42.355Z,7.80
2018-12-07T19:33:23.891Z,7.80
2018-12-07T19:36:00.466Z,7.80
2018-12-07T19:38:51.227Z,7.80
2018-12-07T19:41:25.610Z,7.80
2018-12-07T19:43:59.937Z,7.80
2018-12-07T19:46:36.002Z,7.70
2018-12-07T19:49:19.990Z,7.70
2018-12-07T19:51:50.765Z,7.70
2018-12-07T19:54:26.761Z,7.70
2018-12-07T19:56:57.072Z,7.70
2018-12-07T19:59:28.502Z,7.60
2018-12-07T20:02:01.736Z,7.60
2018-12-07T20:04:32.029Z,7.50
2018-12-07T20:07:02.410Z,7.60
2018-12-07T20:09:32.754Z,7.60
2018-12-07T20:12:09.757Z,7.60
2018-12-07T20:14:39.976Z,7.70
2018-12-07T20:17:15.555Z,7.60
2018-12-07T20:19:46.123Z,7.70
2018-12-07T20:22:19.212Z,7.50
2018-12-07T20:24:52.226Z,7.60
2018-12-07T20:27:45.288Z,7.60
2018-12-07T20:30:22.879Z,7.60
2018-12-07T20:32:53.015Z,7.50
2018-12-07T20:35:23.911Z,7.60
2018-12-07T20:37:55.810Z,7.60
2018-12-07T20:40:26.204Z,7.60
2018-12-07T20:42:56.553Z,7.50
2018-12-07T20:45:29.636Z,7.50
2018-12-07T20:48:05.037Z,7.50
2018-12-07T20:50:35.575Z,7.50
2018-12-07T20:53:11.686Z,7.50
2018-12-07T20:56:06.144Z,7.50
2018-12-07T20:58:39.020Z,7.40
2018-12-07T21:01:16.734Z,7.50
2018-12-07T21:03:58.264Z,7.50
2018-12-07T21:09:53.592Z,7.40
2018-12-07T21:12:31.031Z,7.50
2018-12-07T21:15:03.892Z,7.30
2018-12-07T21:17:37.245Z,7.40
2018-12-07T21:20:13.447Z,7.40
2018-12-07T21:22:45.760Z,7.40
2018-12-07T21:25:16.335Z,7.30
2018-12-07T21:27:46.557Z,7.40
2018-12-07T21:30:22.743Z,7.40
2018-12-07T21:32:53.038Z,7.30
2018-12-07T21:35:23.603Z,7.40
2018-12-07T21:37:56.087Z,7.40
2018-12-07T21:40:26.339Z,7.40
2018-12-07T21:42:59.579Z,7.40
2018-12-07T21:45:32.928Z,7.40
2018-12-07T21:48:10.497Z,7.40
2018-12-07T21:50:41.032Z,7.40
2018-12-07T21:53:11.523Z,7.40
2018-12-07T21:55:41.792Z,7.30
2018-12-07T21:58:13.000Z,7.40
2018-12-07T22:00:43.313Z,7.30
2018-12-07T22:03:13.921Z,7.30
2018-12-07T22:05:44.472Z,7.40
2018-12-07T22:08:17.296Z,7.40
2018-12-07T22:10:50.372Z,7.30
2018-12-07T22:13:20.763Z,7.30
2018-12-07T22:15:54.201Z,7.30
2018-12-07T22:18:25.363Z,7.20
2018-12-07T22:20:59.512Z,7.20
2018-12-07T22:23:35.608Z,7.20
2018-12-07T22:26:12.485Z,7.20
2018-12-07T22:28:44.191Z,7.20
2018-12-07T22:31:15.254Z,7.20
2018-12-07T22:33:49.384Z,7.20
2018-12-07T22:36:19.837Z,7.10
2018-12-07T22:38:50.063Z,7.20
2018-12-07T22:41:21.304Z,7.20
2018-12-07T22:43:54.948Z,7.20
2018-12-07T22:46:28.584Z,7.00
2018-12-07T22:49:07.967Z,6.90
2018-12-07T22:51:38.563Z,7.00
2018-12-07T22:54:09.962Z,7.00
2018-12-07T22:56:40.346Z,7.00
2018-12-07T22:59:15.805Z,7.00
2018-12-07T23:01:46.189Z,7.00
2018-12-07T23:04:19.241Z,7.00
2018-12-07T23:06:49.651Z,7.00
2018-12-07T23:09:20.029Z,7.00
2018-12-07T23:11:55.092Z,7.00
2018-12-07T23:14:25.464Z,7.00
2018-12-07T23:16:58.719Z,7.00
2018-12-07T23:19:29.896Z,6.90
2018-12-07T23:22:02.719Z,6.90
2018-12-07T23:24:37.011Z,6.90
2018-12-07T23:27:08.414Z,7.00
2018-12-07T23:29:45.414Z,7.00
2018-12-07T23:32:16.565Z,6.90
2018-12-07T23:34:47.120Z,6.90
2018-12-07T23:37:17.583Z,6.90
2018-12-07T23:39:47.965Z,6.90
2018-12-07T23:42:18.291Z,6.90
2018-12-07T23:45:07.794Z,6.90
2018-12-07T23:47:38.178Z,6.80
2018-12-07T23:50:08.741Z,6.70
2018-12-07T23:52:39.086Z,6.80
2018-12-07T23:55:09.463Z,6.80
2018-12-07T23:57:39.850Z,6.80
