createdAt,value
2022-10-23T00:00:23.555Z,11.70
2022-10-23T00:02:54.560Z,11.70
2022-10-23T00:05:22.444Z,11.70
2022-10-23T00:07:52.950Z,11.70
2022-10-23T00:10:21.525Z,11.70
2022-10-23T00:12:49.452Z,11.60
2022-10-23T00:15:19.027Z,11.60
2022-10-23T00:17:46.549Z,11.60
2022-10-23T00:20:14.399Z,11.60
2022-10-23T00:22:41.872Z,11.60
2022-10-23T00:25:09.529Z,11.60
2022-10-23T00:27:37.163Z,11.60
2022-10-23T00:30:05.466Z,11.60
2022-10-23T00:35:20.796Z,11.50
2022-10-23T00:37:48.508Z,11.50
2022-10-23T00:40:16.087Z,11.60
2022-10-23T00:42:43.836Z,11.60
2022-10-23T00:45:17.511Z,11.50
2022-10-23T00:47:45.752Z,11.50
2022-10-23T00:50:13.954Z,11.50
2022-10-23T00:52:45.391Z,11.50
2022-10-23T00:55:13.796Z,11.40
2022-10-23T00:57:42.716Z,11.40
2022-10-23T01:00:14.118Z,11.40
2022-10-23T01:02:43.205Z,11.40
2022-10-23T01:05:11.207Z,11.40
2022-10-23T01:07:39.311Z,11.40
2022-10-23T01:10:12.119Z,11.30
2022-10-23T01:12:52.231Z,11.30
2022-10-23T01:15:30.085Z,11.30
2022-10-23T01:18:03.542Z,11.30
2022-10-23T01:20:37.001Z,11.30
2022-10-23T01:23:12.394Z,11.20
2022-10-23T01:25:54.588Z,11.20
2022-10-23T01:28:27.040Z,11.20
2022-10-23T01:30:54.751Z,11.20
2022-10-23T01:33:26.565Z,11.20
2022-10-23T01:35:56.955Z,11.10
2022-10-23T01:38:24.702Z,11.20
2022-10-23T01:41:10.647Z,11.20
2022-10-23T01:43:44.624Z,11.20
2022-10-23T01:46:14.672Z,11.20
2022-10-23T01:48:43.534Z,11.20
2022-10-23T01:51:12.323Z,11.20
2022-10-23T01:53:41.402Z,11.10
2022-10-23T01:56:14.449Z,11.10
2022-10-23T01:58:44.131Z,11.10
2022-10-23T02:01:11.461Z,11.10
2022-10-23T02:03:48.227Z,11.10
2022-10-23T02:06:15.314Z,11.00
2022-10-23T02:08:42.440Z,11.00
2022-10-23T02:11:09.706Z,11.00
2022-10-23T02:13:55.757Z,11.00
2022-10-23T02:16:28.766Z,11.00
2022-10-23T02:19:01.300Z,11.00
2022-10-23T02:21:31.284Z,11.00
2022-10-23T02:24:07.571Z,11.00
2022-10-23T02:26:36.288Z,11.00
2022-10-23T02:31:52.727Z,11.00
2022-10-23T02:34:19.787Z,11.10
2022-10-23T02:36:46.541Z,11.00
2022-10-23T02:39:13.479Z,11.10
2022-10-23T02:41:58.763Z,11.00
2022-10-23T02:44:35.000Z,11.10
2022-10-23T02:47:20.647Z,11.10
2022-10-23T02:49:55.285Z,11.20
2022-10-23T02:52:27.524Z,11.10
2022-10-23T02:55:04.558Z,11.20
2022-10-23T02:57:53.031Z,11.20
2022-10-23T03:00:21.164Z,11.20
2022-10-23T03:02:54.411Z,11.20
2022-10-23T03:05:23.993Z,11.20
2022-10-23T03:07:51.555Z,11.20
2022-10-23T03:10:18.838Z,11.20
2022-10-23T03:12:47.176Z,11.20
2022-10-23T03:15:14.778Z,11.20
2022-10-23T03:17:41.784Z,11.10
2022-10-23T03:20:09.184Z,11.10
2022-10-23T03:22:36.273Z,11.00
2022-10-23T03:25:03.355Z,11.00
2022-10-23T03:27:32.236Z,11.00
2022-10-23T03:30:03.022Z,11.00
2022-10-23T03:32:30.822Z,10.90
2022-10-23T03:34:57.644Z,10.90
2022-10-23T03:37:24.469Z,10.90
2022-10-23T03:39:51.524Z,10.90
2022-10-23T03:42:18.334Z,11.00
2022-10-23T03:44:45.173Z,11.00
2022-10-23T03:47:12.227Z,11.00
2022-10-23T03:49:39.623Z,11.00
2022-10-23T03:52:07.364Z,11.00
2022-10-23T03:54:34.149Z,11.00
2022-10-23T03:57:01.241Z,10.90
2022-10-23T03:59:28.343Z,10.90
2022-10-23T04:01:55.410Z,10.90
2022-10-23T04:04:24.481Z,10.90
2022-10-23T04:06:51.324Z,10.90
2022-10-23T04:09:19.390Z,10.90
2022-10-23T04:11:46.311Z,10.90
2022-10-23T04:14:13.676Z,10.90
2022-10-23T04:16:40.755Z,10.90
2022-10-23T04:19:07.558Z,10.90
2022-10-23T04:21:34.348Z,10.90
2022-10-23T04:24:01.160Z,10.90
2022-10-23T04:26:28.430Z,10.90
2022-10-23T04:28:55.171Z,10.90
2022-10-23T04:31:21.897Z,10.90
2022-10-23T04:33:49.467Z,10.90
2022-10-23T04:36:28.903Z,11.00
2022-10-23T04:38:58.347Z,10.90
2022-10-23T04:41:25.177Z,10.90
2022-10-23T04:43:52.053Z,10.90
2022-10-23T04:46:18.899Z,10.90
2022-10-23T04:48:47.767Z,10.90
2022-10-23T04:51:32.784Z,10.90
2022-10-23T04:54:37.784Z,10.90
2022-10-23T04:57:27.316Z,10.90
2022-10-23T05:00:02.641Z,10.90
2022-10-23T05:02:36.504Z,10.90
2022-10-23T05:05:03.456Z,10.90
2022-10-23T05:07:33.120Z,10.90
2022-10-23T05:10:22.918Z,11.00
2022-10-23T05:13:08.810Z,11.00
2022-10-23T05:15:35.638Z,11.00
2022-10-23T05:18:12.735Z,11.00
2022-10-23T05:20:39.912Z,11.10
2022-10-23T05:23:11.509Z,11.10
2022-10-23T05:25:38.880Z,11.10
2022-10-23T05:28:14.691Z,11.10
2022-10-23T05:30:41.946Z,11.10
2022-10-23T05:33:09.349Z,11.10
2022-10-23T05:35:42.688Z,11.10
2022-10-23T05:38:10.575Z,11.10
2022-10-23T05:43:08.482Z,11.20
2022-10-23T05:45:55.553Z,11.20
2022-10-23T05:48:42.343Z,11.20
2022-10-23T05:51:27.683Z,11.20
2022-10-23T05:54:01.559Z,11.30
2022-10-23T05:56:42.943Z,11.30
2022-10-23T05:59:22.070Z,11.40
2022-10-23T06:01:59.336Z,11.40
2022-10-23T06:04:36.782Z,11.40
2022-10-23T06:07:30.111Z,11.50
2022-10-23T06:10:00.376Z,11.50
2022-10-23T06:12:27.412Z,11.50
2022-10-23T06:14:54.335Z,11.50
2022-10-23T06:17:27.548Z,11.60
2022-10-23T06:20:00.741Z,11.60
2022-10-23T06:22:27.997Z,11.60
2022-10-23T06:25:04.611Z,11.70
2022-10-23T06:27:31.629Z,11.70
2022-10-23T06:29:58.431Z,11.70
2022-10-23T06:32:25.284Z,11.70
2022-10-23T06:35:07.590Z,11.70
2022-10-23T06:37:34.495Z,11.80
2022-10-23T06:40:18.384Z,11.80
2022-10-23T06:42:58.747Z,11.90
2022-10-23T06:45:42.763Z,12.00
2022-10-23T06:48:12.305Z,12.00
2022-10-23T06:51:06.301Z,12.20
2022-10-23T06:53:41.418Z,12.30
2022-10-23T06:56:25.386Z,12.30
2022-10-23T06:58:52.216Z,12.40
2022-10-23T07:01:20.069Z,12.50
2022-10-23T07:03:47.844Z,12.50
2022-10-23T07:06:18.141Z,12.70
2022-10-23T07:08:45.233Z,12.80
2022-10-23T07:11:47.164Z,12.80
2022-10-23T07:14:13.956Z,12.90
2022-10-23T07:16:42.399Z,12.90
2022-10-23T07:19:10.655Z,12.90
2022-10-23T07:21:52.797Z,12.90
2022-10-23T07:24:42.413Z,12.90
2022-10-23T07:27:20.131Z,12.90
2022-10-23T07:29:54.139Z,12.90
2022-10-23T07:32:21.001Z,13.10
2022-10-23T07:37:50.124Z,13.10
2022-10-23T07:40:18.817Z,13.10
2022-10-23T07:42:45.730Z,13.10
2022-10-23T07:45:13.008Z,13.20
2022-10-23T07:47:44.166Z,13.30
2022-10-23T07:50:13.276Z,13.40
2022-10-23T07:52:40.022Z,13.40
2022-10-23T07:55:11.776Z,13.50
2022-10-23T07:57:47.755Z,13.50
2022-10-23T08:03:20.486Z,13.60
2022-10-23T08:05:47.929Z,13.70
2022-10-23T08:08:14.938Z,13.70
2022-10-23T08:10:46.184Z,13.80
2022-10-23T08:13:20.418Z,13.90
2022-10-23T08:15:53.364Z,14.00
2022-10-23T08:18:40.011Z,14.10
2022-10-23T08:21:06.820Z,14.20
2022-10-23T08:23:34.240Z,14.40
2022-10-23T08:26:02.257Z,14.60
2022-10-23T08:28:31.908Z,14.90
2022-10-23T08:31:06.532Z,15.00
2022-10-23T08:33:33.528Z,15.20
2022-10-23T08:36:00.453Z,15.50
2022-10-23T08:38:33.819Z,15.80
2022-10-23T08:41:02.818Z,16.00
2022-10-23T08:43:51.625Z,16.30
2022-10-23T08:46:38.059Z,16.40
2022-10-23T08:49:35.128Z,16.40
2022-10-23T08:52:13.183Z,16.20
2022-10-23T08:54:54.863Z,16.10
2022-10-23T08:57:22.978Z,16.00
2022-10-23T08:59:56.335Z,15.80
2022-10-23T09:02:25.976Z,15.70
2022-10-23T09:04:53.804Z,15.50
2022-10-23T09:07:39.554Z,15.40
2022-10-23T09:10:09.156Z,15.50
2022-10-23T09:12:36.534Z,15.60
2022-10-23T09:15:21.976Z,15.50
2022-10-23T09:17:49.365Z,15.50
2022-10-23T09:20:32.075Z,15.50
2022-10-23T09:23:12.457Z,15.50
2022-10-23T09:25:39.855Z,15.50
2022-10-23T09:28:06.987Z,15.50
2022-10-23T09:30:35.483Z,15.50
2022-10-23T09:33:14.289Z,15.60
2022-10-23T09:35:51.682Z,15.60
2022-10-23T09:38:32.799Z,15.60
2022-10-23T09:41:06.644Z,15.50
2022-10-23T09:43:33.531Z,15.70
2022-10-23T09:46:06.150Z,15.80
2022-10-23T09:48:34.520Z,15.80
2022-10-23T09:51:02.698Z,15.90
2022-10-23T09:53:38.351Z,15.90
2022-10-23T09:56:11.756Z,16.00
2022-10-23T09:58:52.030Z,16.10
2022-10-23T10:01:26.158Z,16.20
2022-10-23T10:03:57.275Z,16.20
2022-10-23T10:06:30.769Z,16.20
2022-10-23T10:08:59.395Z,16.20
2022-10-23T10:11:27.668Z,16.20
2022-10-23T10:13:59.711Z,16.10
2022-10-23T10:16:33.346Z,16.20
2022-10-23T10:19:11.768Z,16.20
2022-10-23T10:22:02.125Z,16.20
2022-10-23T10:24:39.119Z,16.20
2022-10-23T10:27:15.228Z,16.20
2022-10-23T10:29:47.986Z,16.20
2022-10-23T10:32:27.446Z,16.30
2022-10-23T10:35:03.836Z,16.30
2022-10-23T10:38:04.749Z,16.30
2022-10-23T10:40:34.159Z,16.30
2022-10-23T10:43:11.131Z,16.40
2022-10-23T10:45:38.869Z,16.40
2022-10-23T10:48:17.736Z,16.50
2022-10-23T10:51:16.802Z,16.50
2022-10-23T10:53:55.226Z,16.50
2022-10-23T10:56:23.781Z,16.50
2022-10-23T10:58:53.081Z,16.50
2022-10-23T11:01:27.460Z,16.50
2022-10-23T11:04:01.894Z,16.50
2022-10-23T11:06:30.164Z,16.50
2022-10-23T11:09:19.389Z,16.50
2022-10-23T11:11:47.361Z,16.50
2022-10-23T11:14:18.409Z,16.50
2022-10-23T11:16:57.192Z,16.60
2022-10-23T11:19:40.524Z,16.60
2022-10-23T11:22:11.279Z,16.60
2022-10-23T11:24:49.510Z,16.70
2022-10-23T11:27:20.479Z,16.70
2022-10-23T11:29:51.994Z,16.70
2022-10-23T11:32:39.673Z,16.70
2022-10-23T11:35:26.088Z,16.80
2022-10-23T11:38:00.790Z,16.80
2022-10-23T11:40:28.251Z,16.80
2022-10-23T11:42:55.385Z,16.90
2022-10-23T11:45:30.211Z,16.90
2022-10-23T11:47:59.587Z,16.90
2022-10-23T11:50:31.844Z,17.00
2022-10-23T11:53:13.717Z,17.00
2022-10-23T11:55:56.362Z,17.00
2022-10-23T11:58:24.195Z,17.00
2022-10-23T12:01:19.552Z,17.00
2022-10-23T12:04:01.672Z,17.00
2022-10-23T12:06:30.826Z,17.00
2022-10-23T12:09:01.363Z,17.00
2022-10-23T12:11:39.052Z,17.20
2022-10-23T12:14:07.926Z,17.40
2022-10-23T12:16:35.740Z,17.50
2022-10-23T12:19:11.803Z,17.50
2022-10-23T12:21:38.918Z,17.60
2022-10-23T12:24:14.937Z,17.70
2022-10-23T12:26:50.729Z,17.80
2022-10-23T12:29:36.836Z,17.90
2022-10-23T12:32:06.654Z,17.90
2022-10-23T12:34:38.519Z,17.90
2022-10-23T12:37:26.199Z,17.90
2022-10-23T12:39:54.540Z,17.80
2022-10-23T12:42:23.339Z,17.60
2022-10-23T12:45:00.997Z,17.60
2022-10-23T12:47:28.454Z,17.60
2022-10-23T12:49:55.297Z,17.60
2022-10-23T12:52:24.609Z,17.60
2022-10-23T12:54:51.438Z,17.60
2022-10-23T12:57:24.079Z,17.60
2022-10-23T12:59:51.829Z,17.60
2022-10-23T13:02:26.234Z,17.50
2022-10-23T13:04:54.095Z,17.60
2022-10-23T13:07:26.778Z,17.60
2022-10-23T13:09:57.526Z,17.60
2022-10-23T13:12:34.559Z,17.60
2022-10-23T13:15:03.618Z,17.50
2022-10-23T13:17:36.357Z,17.50
2022-10-23T13:20:10.417Z,17.50
2022-10-23T13:22:40.460Z,17.40
2022-10-23T13:25:24.048Z,17.40
2022-10-23T13:27:51.306Z,17.40
2022-10-23T13:30:30.185Z,17.40
2022-10-23T13:32:56.963Z,17.30
2022-10-23T13:35:24.181Z,17.30
2022-10-23T13:37:51.278Z,17.30
2022-10-23T13:40:25.795Z,17.30
2022-10-23T13:42:53.361Z,17.30
2022-10-23T13:45:22.427Z,17.20
2022-10-23T13:47:49.279Z,17.10
2022-10-23T13:50:16.449Z,17.10
2022-10-23T13:52:43.267Z,17.10
2022-10-23T13:55:23.142Z,17.10
2022-10-23T13:57:49.956Z,17.00
2022-10-23T14:00:17.315Z,17.00
2022-10-23T14:02:44.292Z,17.00
2022-10-23T14:05:11.745Z,17.10
2022-10-23T14:07:38.696Z,17.00
2022-10-23T14:10:05.737Z,17.00
2022-10-23T14:12:38.564Z,17.00
2022-10-23T14:15:09.302Z,17.00
2022-10-23T14:17:36.162Z,17.00
2022-10-23T14:20:06.037Z,17.00
2022-10-23T14:22:33.490Z,17.00
2022-10-23T14:25:00.349Z,16.90
2022-10-23T14:27:27.181Z,16.90
2022-10-23T14:29:54.000Z,16.90
2022-10-23T14:32:20.740Z,16.90
2022-10-23T14:34:50.976Z,16.90
2022-10-23T14:37:18.561Z,16.80
2022-10-23T14:39:49.739Z,16.90
2022-10-23T14:42:17.713Z,16.80
2022-10-23T14:44:45.252Z,16.80
2022-10-23T14:47:12.204Z,16.70
2022-10-23T14:49:42.678Z,16.70
2022-10-23T14:52:09.476Z,16.70
2022-10-23T14:54:36.541Z,16.70
2022-10-23T14:57:03.613Z,16.70
2022-10-23T14:59:30.474Z,16.60
2022-10-23T15:01:57.268Z,16.60
2022-10-23T15:04:24.486Z,16.70
2022-10-23T15:06:52.258Z,16.60
2022-10-23T15:09:20.243Z,16.70
2022-10-23T15:11:47.473Z,16.70
2022-10-23T15:14:14.241Z,16.70
2022-10-23T15:16:44.304Z,16.60
2022-10-23T15:19:17.072Z,16.50
2022-10-23T15:21:46.028Z,16.50
2022-10-23T15:24:12.917Z,16.50
2022-10-23T15:26:41.773Z,16.40
2022-10-23T15:29:09.552Z,16.40
2022-10-23T15:31:40.898Z,16.30
2022-10-23T15:34:12.247Z,16.20
2022-10-23T15:36:39.067Z,16.20
2022-10-23T15:39:06.945Z,16.20
2022-10-23T15:41:34.523Z,16.10
2022-10-23T15:44:01.861Z,16.10
2022-10-23T15:46:28.641Z,16.10
2022-10-23T15:48:55.388Z,16.10
2022-10-23T15:51:22.196Z,16.10
2022-10-23T15:53:49.024Z,16.00
2022-10-23T15:56:15.845Z,15.90
2022-10-23T15:58:42.710Z,15.90
2022-10-23T16:01:09.641Z,15.80
2022-10-23T16:03:37.506Z,15.70
2022-10-23T16:06:05.341Z,15.70
2022-10-23T16:08:32.102Z,15.60
2022-10-23T16:10:59.821Z,15.40
2022-10-23T16:13:26.916Z,15.40
2022-10-23T16:15:56.709Z,15.30
2022-10-23T16:18:23.494Z,15.20
2022-10-23T16:20:55.192Z,15.10
2022-10-23T16:23:22.200Z,15.00
2022-10-23T16:25:49.033Z,15.00
2022-10-23T16:28:15.802Z,14.90
2022-10-23T16:30:42.941Z,14.70
2022-10-23T16:33:10.787Z,14.60
2022-10-23T16:35:37.938Z,14.60
2022-10-23T16:38:13.727Z,14.50
2022-10-23T16:40:40.523Z,14.60
2022-10-23T16:43:26.537Z,14.60
2022-10-23T16:46:20.326Z,14.70
2022-10-23T16:48:47.612Z,14.70
2022-10-23T16:51:18.452Z,14.70
2022-10-23T16:53:45.748Z,14.80
2022-10-23T16:56:13.393Z,14.80
2022-10-23T16:58:41.046Z,14.70
2022-10-23T17:01:09.345Z,14.60
2022-10-23T17:03:37.497Z,14.60
2022-10-23T17:06:07.352Z,14.60
2022-10-23T17:08:37.199Z,14.60
2022-10-23T17:11:04.944Z,14.70
2022-10-23T17:13:31.953Z,14.70
2022-10-23T17:16:12.489Z,14.70
2022-10-23T17:18:42.954Z,14.70
2022-10-23T17:21:12.009Z,14.70
2022-10-23T17:23:38.792Z,14.70
2022-10-23T17:26:10.317Z,14.70
2022-10-23T17:28:42.310Z,14.60
2022-10-23T17:31:13.286Z,14.60
2022-10-23T17:33:40.288Z,14.60
2022-10-23T17:36:07.355Z,14.60
2022-10-23T17:38:38.156Z,14.70
2022-10-23T17:41:05.491Z,14.70
2022-10-23T17:43:32.333Z,14.70
2022-10-23T17:45:59.324Z,14.70
2022-10-23T17:48:27.065Z,14.70
2022-10-23T17:51:07.776Z,14.70
2022-10-23T17:53:38.469Z,14.80
2022-10-23T17:56:06.219Z,14.70
2022-10-23T17:58:33.296Z,14.70
2022-10-23T18:01:07.574Z,14.70
2022-10-23T18:03:34.913Z,14.70
2022-10-23T18:06:08.097Z,14.70
2022-10-23T18:08:35.919Z,14.70
2022-10-23T18:11:05.061Z,14.70
2022-10-23T18:13:35.709Z,14.70
2022-10-23T18:16:03.377Z,14.70
2022-10-23T18:18:30.192Z,14.70
2022-10-23T18:20:57.766Z,14.70
2022-10-23T18:23:25.054Z,14.80
2022-10-23T18:25:51.851Z,14.70
2022-10-23T18:28:20.028Z,14.70
2022-10-23T18:30:48.142Z,14.70
2022-10-23T18:33:16.216Z,14.70
2022-10-23T18:35:43.636Z,14.70
2022-10-23T18:38:10.740Z,14.70
2022-10-23T18:40:38.154Z,14.70
2022-10-23T18:43:09.093Z,14.70
2022-10-23T18:45:42.079Z,14.70
2022-10-23T18:48:09.008Z,14.70
2022-10-23T18:50:36.749Z,14.60
2022-10-23T18:53:03.634Z,14.60
2022-10-23T18:55:30.450Z,14.60
2022-10-23T18:57:57.904Z,14.60
2022-10-23T19:00:24.826Z,14.60
2022-10-23T19:02:52.502Z,14.60
2022-10-23T19:05:19.754Z,14.50
2022-10-23T19:07:46.621Z,14.50
2022-10-23T19:10:16.005Z,14.50
2022-10-23T19:12:43.108Z,14.50
2022-10-23T19:15:10.298Z,14.50
2022-10-23T19:17:37.409Z,14.50
2022-10-23T19:20:10.535Z,14.50
2022-10-23T19:22:37.876Z,14.50
2022-10-23T19:25:11.286Z,14.50
2022-10-23T19:27:38.724Z,14.40
2022-10-23T19:30:13.484Z,14.40
2022-10-23T19:32:41.722Z,14.40
2022-10-23T19:35:10.340Z,14.30
2022-10-23T19:37:37.414Z,14.30
2022-10-23T19:40:06.709Z,14.30
2022-10-23T19:42:34.897Z,14.40
2022-10-23T19:45:02.207Z,14.40
2022-10-23T19:47:29.431Z,14.40
2022-10-23T19:49:56.634Z,14.40
2022-10-23T19:52:23.803Z,14.40
2022-10-23T19:54:51.308Z,14.40
2022-10-23T19:57:20.555Z,14.40
2022-10-23T19:59:50.990Z,14.30
2022-10-23T20:02:19.382Z,14.40
2022-10-23T20:04:46.697Z,14.30
2022-10-23T20:07:13.739Z,14.40
2022-10-23T20:09:40.599Z,14.40
2022-10-23T20:12:07.738Z,14.40
2022-10-23T20:14:34.856Z,14.40
2022-10-23T20:17:02.693Z,14.40
2022-10-23T20:19:30.077Z,14.40
2022-10-23T20:21:56.910Z,14.40
2022-10-23T20:24:23.884Z,14.40
2022-10-23T20:26:53.472Z,14.50
2022-10-23T20:29:21.280Z,14.40
2022-10-23T20:31:48.561Z,14.50
2022-10-23T20:34:15.632Z,14.50
2022-10-23T20:36:47.325Z,14.50
2022-10-23T20:39:20.761Z,14.50
2022-10-23T20:41:47.839Z,14.40
2022-10-23T20:46:44.094Z,14.20
2022-10-23T20:49:11.753Z,14.20
2022-10-23T20:51:38.529Z,14.10
2022-10-23T20:54:05.539Z,14.00
2022-10-23T20:56:35.796Z,14.00
2022-10-23T20:59:13.381Z,14.00
2022-10-23T21:01:41.211Z,13.90
2022-10-23T21:04:08.195Z,13.90
2022-10-23T21:06:51.607Z,13.90
2022-10-23T21:09:21.936Z,13.80
2022-10-23T21:11:48.676Z,13.80
2022-10-23T21:14:15.478Z,13.70
2022-10-23T21:16:44.381Z,13.70
2022-10-23T21:19:15.831Z,13.70
2022-10-23T21:21:43.192Z,13.70
2022-10-23T21:24:11.893Z,13.70
2022-10-23T21:26:38.657Z,13.70
2022-10-23T21:29:20.798Z,13.70
2022-10-23T21:31:51.799Z,13.70
2022-10-23T21:34:18.617Z,13.70
2022-10-23T21:37:10.879Z,13.70
2022-10-23T21:39:33.203Z,13.70
2022-10-23T21:42:00.353Z,13.70
2022-10-23T21:44:27.158Z,13.60
2022-10-23T21:46:53.982Z,13.50
2022-10-23T21:49:20.876Z,13.40
2022-10-23T21:51:47.619Z,13.40
2022-10-23T21:54:17.450Z,13.40
2022-10-23T21:56:48.713Z,13.40
2022-10-23T21:59:17.549Z,13.30
2022-10-23T22:01:45.770Z,13.30
2022-10-23T22:04:14.354Z,13.30
2022-10-23T22:06:41.878Z,13.20
2022-10-23T22:09:09.676Z,13.20
2022-10-23T22:11:36.438Z,13.20
2022-10-23T22:14:03.286Z,13.20
2022-10-23T22:16:30.043Z,13.20
2022-10-23T22:18:57.068Z,13.20
2022-10-23T22:21:25.512Z,13.20
2022-10-23T22:23:54.288Z,13.20
2022-10-23T22:26:25.698Z,13.20
2022-10-23T22:28:53.622Z,13.30
2022-10-23T22:31:21.806Z,13.40
2022-10-23T22:33:48.736Z,13.40
2022-10-23T22:36:15.698Z,13.40
2022-10-23T22:38:42.716Z,13.40
2022-10-23T22:41:09.509Z,13.40
2022-10-23T22:43:36.588Z,13.50
2022-10-23T22:46:11.190Z,13.50
2022-10-23T22:48:38.301Z,13.50
2022-10-23T22:51:07.333Z,13.50
2022-10-23T22:53:36.025Z,13.50
2022-10-23T22:56:06.015Z,13.50
2022-10-23T22:58:32.825Z,13.50
2022-10-23T23:01:06.169Z,13.50
2022-10-23T23:03:34.788Z,13.50
2022-10-23T23:06:02.614Z,13.50
2022-10-23T23:08:29.362Z,13.50
2022-10-23T23:10:56.615Z,13.50
2022-10-23T23:13:23.823Z,13.50
2022-10-23T23:15:50.588Z,13.50
2022-10-23T23:18:17.858Z,13.50
2022-10-23T23:20:44.656Z,13.50
2022-10-23T23:23:12.557Z,13.50
2022-10-23T23:25:43.265Z,13.50
2022-10-23T23:28:13.960Z,13.50
2022-10-23T23:30:41.148Z,13.50
2022-10-23T23:33:08.449Z,13.60
2022-10-23T23:35:38.828Z,13.60
2022-10-23T23:38:05.596Z,13.60
2022-10-23T23:40:32.336Z,13.60
2022-10-23T23:42:59.113Z,13.60
2022-10-23T23:45:25.948Z,13.60
2022-10-23T23:47:52.644Z,13.60
2022-10-23T23:50:19.479Z,13.60
2022-10-23T23:52:46.234Z,13.60
2022-10-23T23:55:13.018Z,13.60
2022-10-23T23:57:39.828Z,13.50
