createdAt,value
2022-08-09T00:00:25.762Z,56.70
2022-08-09T00:02:59.432Z,56.37
2022-08-09T00:06:19.336Z,56.19
2022-08-09T00:08:32.372Z,56.61
2022-08-09T00:11:24.242Z,56.64
2022-08-09T00:13:58.425Z,56.86
2022-08-09T00:16:36.622Z,57.02
2022-08-09T00:19:11.790Z,57.22
2022-08-09T00:21:56.680Z,57.94
2022-08-09T00:24:31.880Z,59.04
2022-08-09T00:27:06.499Z,59.15
2022-08-09T00:30:23.357Z,59.43
2022-08-09T00:32:32.781Z,59.25
2022-08-09T00:35:08.498Z,59.24
2022-08-09T00:37:43.574Z,59.58
2022-08-09T00:40:19.833Z,59.28
2022-08-09T00:44:16.317Z,59.49
2022-08-09T00:45:53.923Z,59.31
2022-08-09T00:48:27.556Z,58.29
2022-08-09T00:51:12.063Z,58.50
2022-08-09T00:53:47.330Z,59.31
2022-08-09T00:56:25.031Z,59.67
2022-08-09T00:58:59.807Z,60.25
2022-08-09T01:01:44.896Z,60.71
2022-08-09T01:04:28.195Z,60.71
2022-08-09T01:07:15.191Z,60.86
2022-08-09T01:09:57.630Z,60.37
2022-08-09T01:12:39.917Z,60.46
2022-08-09T01:15:18.752Z,60.29
2022-08-09T01:17:58.890Z,60.31
2022-08-09T01:20:43.164Z,60.49
2022-08-09T01:24:02.774Z,60.76
2022-08-09T01:26:53.437Z,60.48
2022-08-09T01:29:48.614Z,60.60
2022-08-09T01:32:36.006Z,60.25
2022-08-09T01:35:28.841Z,60.39
2022-08-09T01:38:15.783Z,60.23
2022-08-09T01:41:03.128Z,60.47
2022-08-09T01:43:51.573Z,60.53
2022-08-09T01:46:29.935Z,60.54
2022-08-09T01:49:10.474Z,61.18
2022-08-09T01:51:54.382Z,61.09
2022-08-09T01:54:32.639Z,61.20
2022-08-09T01:57:10.922Z,61.35
2022-08-09T01:59:53.593Z,61.97
2022-08-09T02:02:36.789Z,62.14
2022-08-09T02:05:16.194Z,62.35
2022-08-09T02:08:40.511Z,62.34
2022-08-09T02:10:52.563Z,62.33
2022-08-09T02:13:37.410Z,62.34
2022-08-09T02:16:16.236Z,62.14
2022-08-09T02:18:52.060Z,62.59
2022-08-09T02:21:26.356Z,61.66
2022-08-09T02:24:06.060Z,62.34
2022-08-09T02:26:41.595Z,62.83
2022-08-09T02:29:22.209Z,63.06
2022-08-09T02:32:02.679Z,63.47
2022-08-09T02:34:51.849Z,63.75
2022-08-09T02:37:36.718Z,64.83
2022-08-09T02:40:15.052Z,65.10
2022-08-09T02:43:01.574Z,64.91
2022-08-09T02:45:40.445Z,65.12
2022-08-09T02:48:30.677Z,64.80
2022-08-09T02:51:07.439Z,64.89
2022-08-09T02:53:59.525Z,64.72
2022-08-09T02:56:36.483Z,65.33
2022-08-09T02:59:17.304Z,65.94
2022-08-09T03:02:06.147Z,66.06
2022-08-09T03:04:43.048Z,65.95
2022-08-09T03:07:19.709Z,66.38
2022-08-09T03:09:56.793Z,67.03
2022-08-09T03:12:35.954Z,66.96
2022-08-09T03:15:11.723Z,66.53
2022-08-09T03:17:45.878Z,66.75
2022-08-09T03:20:32.508Z,67.17
2022-08-09T03:23:15.185Z,67.01
2022-08-09T03:26:04.667Z,66.90
2022-08-09T03:28:39.208Z,67.94
2022-08-09T03:31:22.491Z,68.16
2022-08-09T03:33:58.094Z,68.15
2022-08-09T03:36:32.952Z,68.09
2022-08-09T03:39:07.174Z,68.23
2022-08-09T03:41:44.765Z,68.62
2022-08-09T03:44:22.509Z,68.43
2022-08-09T03:47:05.439Z,69.66
2022-08-09T03:49:58.377Z,68.84
2022-08-09T03:52:35.008Z,69.28
2022-08-09T03:55:10.950Z,69.35
2022-08-09T03:57:57.411Z,69.87
2022-08-09T04:00:40.684Z,70.64
2022-08-09T04:03:24.610Z,69.64
2022-08-09T04:06:08.836Z,69.68
2022-08-09T04:08:46.761Z,69.84
2022-08-09T04:11:19.981Z,69.98
2022-08-09T04:14:53.246Z,70.51
2022-08-09T04:16:46.444Z,70.92
2022-08-09T04:19:30.017Z,69.74
2022-08-09T04:22:13.180Z,70.58
2022-08-09T04:24:47.753Z,70.44
2022-08-09T04:27:22.104Z,71.08
2022-08-09T04:29:55.684Z,72.11
2022-08-09T04:32:34.035Z,71.65
2022-08-09T04:35:13.305Z,70.74
2022-08-09T04:37:49.672Z,70.87
2022-08-09T04:40:44.328Z,71.50
2022-08-09T04:43:19.748Z,71.16
2022-08-09T04:45:54.510Z,70.59
2022-08-09T04:48:33.401Z,70.88
2022-08-09T04:51:06.750Z,70.78
2022-08-09T04:53:40.597Z,71.30
2022-08-09T04:56:17.035Z,70.41
2022-08-09T04:58:53.286Z,71.03
2022-08-09T05:01:28.535Z,70.55
2022-08-09T05:04:06.043Z,70.30
2022-08-09T05:06:39.470Z,70.41
2022-08-09T05:09:17.615Z,70.36
2022-08-09T05:11:52.037Z,71.27
2022-08-09T05:14:26.922Z,71.45
2022-08-09T05:17:00.108Z,71.23
2022-08-09T05:19:44.651Z,70.93
2022-08-09T05:22:33.332Z,71.10
2022-08-09T05:25:12.468Z,69.87
2022-08-09T05:27:50.777Z,67.87
2022-08-09T05:30:24.473Z,64.79
2022-08-09T05:33:03.271Z,62.13
2022-08-09T05:35:46.928Z,60.12
2022-08-09T05:38:24.178Z,57.81
2022-08-09T05:41:01.220Z,55.90
2022-08-09T05:43:36.189Z,54.01
2022-08-09T05:46:10.732Z,52.42
2022-08-09T05:48:44.257Z,50.94
2022-08-09T05:51:42.895Z,50.30
2022-08-09T05:54:15.312Z,49.26
2022-08-09T05:56:55.141Z,48.51
2022-08-09T05:59:31.214Z,47.29
2022-08-09T06:02:05.571Z,46.30
2022-08-09T06:04:44.439Z,45.25
2022-08-09T06:07:21.318Z,45.24
2022-08-09T06:10:02.840Z,44.28
2022-08-09T06:12:36.638Z,43.66
2022-08-09T06:15:12.885Z,42.83
2022-08-09T06:17:46.809Z,42.83
2022-08-09T06:20:20.996Z,42.01
2022-08-09T06:22:54.280Z,42.15
2022-08-09T06:25:28.460Z,41.47
2022-08-09T06:28:01.754Z,40.65
2022-08-09T06:30:36.827Z,40.28
2022-08-09T06:33:30.089Z,40.10
2022-08-09T06:36:03.215Z,38.69
2022-08-09T06:38:47.285Z,38.97
2022-08-09T06:41:23.430Z,38.66
2022-08-09T06:44:18.198Z,38.05
2022-08-09T06:46:54.975Z,37.83
2022-08-09T06:49:44.411Z,37.36
2022-08-09T06:52:23.653Z,36.16
2022-08-09T06:54:58.479Z,36.70
2022-08-09T06:58:01.436Z,35.02
2022-08-09T07:00:51.244Z,35.28
2022-08-09T07:03:19.780Z,34.61
2022-08-09T07:06:03.833Z,34.03
2022-08-09T07:08:39.478Z,34.56
2022-08-09T07:11:12.955Z,33.99
2022-08-09T07:14:04.952Z,34.35
2022-08-09T07:16:47.803Z,32.83
2022-08-09T07:19:24.618Z,33.41
2022-08-09T07:21:59.713Z,33.32
2022-08-09T07:24:40.043Z,33.49
2022-08-09T07:27:27.407Z,32.11
2022-08-09T07:30:08.464Z,31.57
2022-08-09T07:32:43.199Z,30.92
2022-08-09T07:35:20.776Z,31.06
2022-08-09T07:37:59.506Z,30.30
2022-08-09T07:40:54.173Z,29.99
2022-08-09T07:43:29.096Z,29.24
2022-08-09T07:46:03.117Z,29.54
2022-08-09T07:48:36.385Z,28.51
2022-08-09T07:52:03.093Z,28.26
2022-08-09T07:54:08.530Z,27.89
2022-08-09T07:56:49.019Z,26.69
2022-08-09T07:59:33.718Z,27.31
2022-08-09T08:02:09.064Z,27.92
2022-08-09T08:04:42.799Z,27.87
2022-08-09T08:08:44.194Z,27.72
2022-08-09T08:10:18.275Z,27.93
2022-08-09T08:12:51.785Z,27.88
2022-08-09T08:15:24.996Z,28.08
2022-08-09T08:17:58.811Z,27.95
2022-08-09T08:20:33.384Z,27.30
2022-08-09T08:23:17.442Z,27.92
2022-08-09T08:26:06.090Z,27.24
2022-08-09T08:28:39.969Z,28.33
2022-08-09T08:31:15.258Z,28.11
2022-08-09T08:33:53.371Z,28.72
2022-08-09T08:36:30.754Z,29.25
2022-08-09T08:39:05.914Z,30.00
2022-08-09T08:41:51.823Z,29.77
2022-08-09T08:44:29.048Z,29.35
2022-08-09T08:47:12.149Z,30.20
2022-08-09T08:49:49.351Z,30.05
2022-08-09T08:55:23.352Z,30.25
2022-08-09T08:57:58.169Z,29.41
2022-08-09T09:00:34.216Z,28.04
2022-08-09T09:03:11.727Z,29.12
2022-08-09T09:06:03.326Z,28.87
2022-08-09T09:08:42.523Z,28.53
2022-08-09T09:11:19.850Z,28.25
2022-08-09T09:13:58.574Z,28.66
2022-08-09T09:16:35.103Z,30.24
2022-08-09T09:22:11.699Z,29.97
2022-08-09T09:24:49.144Z,29.49
2022-08-09T09:28:04.248Z,29.35
2022-08-09T09:30:39.776Z,29.16
2022-08-09T09:33:16.269Z,28.75
2022-08-09T09:36:02.321Z,29.52
2022-08-09T09:38:48.653Z,29.25
2022-08-09T09:41:33.340Z,28.95
2022-08-09T09:44:31.817Z,27.31
2022-08-09T09:47:09.763Z,27.42
2022-08-09T09:50:06.967Z,25.19
2022-08-09T09:52:53.921Z,25.12
2022-08-09T09:55:32.835Z,25.80
2022-08-09T09:58:16.530Z,25.60
2022-08-09T10:00:59.210Z,26.48
2022-08-09T10:03:42.682Z,25.85
2022-08-09T10:06:16.962Z,25.79
2022-08-09T10:08:57.311Z,27.02
2022-08-09T10:12:00.875Z,26.26
2022-08-09T10:14:33.137Z,26.73
2022-08-09T10:17:51.308Z,26.65
2022-08-09T10:20:27.007Z,27.44
2022-08-09T10:23:20.331Z,27.28
2022-08-09T10:26:07.217Z,26.86
2022-08-09T10:28:48.961Z,26.57
2022-08-09T10:32:35.762Z,27.20
2022-08-09T10:34:37.328Z,26.73
2022-08-09T10:37:13.898Z,27.14
2022-08-09T10:39:49.901Z,27.58
2022-08-09T10:42:27.050Z,28.37
2022-08-09T10:45:04.591Z,28.37
2022-08-09T10:48:17.275Z,27.76
2022-08-09T10:51:12.254Z,27.75
2022-08-09T10:54:04.673Z,29.19
2022-08-09T10:56:39.854Z,28.69
2022-08-09T10:59:31.911Z,28.73
2022-08-09T11:03:16.002Z,29.37
2022-08-09T11:05:33.599Z,29.23
2022-08-09T11:08:47.105Z,30.09
2022-08-09T11:11:21.556Z,29.20
2022-08-09T11:14:34.000Z,28.93
2022-08-09T11:18:03.782Z,28.23
2022-08-09T11:20:49.701Z,27.00
2022-08-09T11:23:30.197Z,27.98
2022-08-09T11:26:04.926Z,27.71
2022-08-09T11:28:56.196Z,27.69
2022-08-09T11:31:53.014Z,27.95
2022-08-09T11:34:44.757Z,27.85
2022-08-09T11:37:31.339Z,26.85
2022-08-09T11:40:17.804Z,26.67
2022-08-09T11:42:56.495Z,27.20
2022-08-09T11:45:42.352Z,27.36
2022-08-09T11:48:26.143Z,25.73
2022-08-09T11:52:56.850Z,26.24
2022-08-09T11:54:28.596Z,26.56
2022-08-09T11:58:00.354Z,26.94
2022-08-09T12:00:35.807Z,27.32
2022-08-09T12:03:54.977Z,27.51
2022-08-09T12:06:17.955Z,28.05
2022-08-09T12:09:01.472Z,26.52
2022-08-09T12:11:37.949Z,25.83
2022-08-09T12:14:36.770Z,25.61
2022-08-09T12:17:27.864Z,26.46
2022-08-09T12:20:16.335Z,25.99
2022-08-09T12:22:56.408Z,26.03
2022-08-09T12:25:37.563Z,26.38
2022-08-09T12:29:10.125Z,26.29
2022-08-09T12:31:58.154Z,26.75
2022-08-09T12:34:15.564Z,26.42
2022-08-09T12:36:58.725Z,26.10
2022-08-09T12:39:42.861Z,25.77
2022-08-09T12:42:16.756Z,25.53
2022-08-09T12:44:52.269Z,26.69
2022-08-09T12:47:28.501Z,25.88
2022-08-09T12:50:19.677Z,26.83
2022-08-09T12:53:08.935Z,26.39
2022-08-09T12:56:15.617Z,26.44
2022-08-09T12:59:05.094Z,25.88
2022-08-09T13:01:47.011Z,26.69
2022-08-09T13:04:37.523Z,26.51
2022-08-09T13:07:16.315Z,26.39
2022-08-09T13:10:02.827Z,26.09
2022-08-09T13:13:09.454Z,26.92
2022-08-09T13:15:55.908Z,26.74
2022-08-09T13:18:31.294Z,26.31
2022-08-09T13:22:36.146Z,26.01
2022-08-09T13:24:53.728Z,25.34
2022-08-09T13:27:29.094Z,26.00
2022-08-09T13:30:50.438Z,26.37
2022-08-09T13:32:59.459Z,26.37
2022-08-09T13:35:34.212Z,26.06
2022-08-09T13:38:32.993Z,26.12
2022-08-09T13:41:56.536Z,25.73
2022-08-09T13:43:57.394Z,25.33
2022-08-09T13:47:17.794Z,26.08
2022-08-09T13:49:25.424Z,25.11
2022-08-09T13:52:11.526Z,25.03
2022-08-09T13:55:00.553Z,25.07
2022-08-09T13:57:42.863Z,24.90
2022-08-09T14:00:18.588Z,24.58
2022-08-09T14:03:03.221Z,24.80
2022-08-09T14:05:57.137Z,24.46
2022-08-09T14:08:34.970Z,25.33
2022-08-09T14:11:15.851Z,24.89
2022-08-09T14:14:23.786Z,25.11
2022-08-09T14:16:44.466Z,24.85
2022-08-09T14:19:17.948Z,24.83
2022-08-09T14:21:54.201Z,25.06
2022-08-09T14:24:32.178Z,25.12
2022-08-09T14:27:19.869Z,23.89
2022-08-09T14:30:35.091Z,23.88
2022-08-09T14:32:48.828Z,24.70
2022-08-09T14:35:22.902Z,24.79
2022-08-09T14:38:04.292Z,24.98
2022-08-09T14:41:01.585Z,24.55
2022-08-09T14:43:47.565Z,25.40
2022-08-09T14:46:58.975Z,24.67
2022-08-09T14:49:19.227Z,24.99
2022-08-09T14:51:58.335Z,24.78
2022-08-09T14:54:32.297Z,24.31
2022-08-09T14:57:08.072Z,24.82
2022-08-09T14:59:45.496Z,25.02
2022-08-09T15:02:23.098Z,24.84
2022-08-09T15:04:56.174Z,24.28
2022-08-09T15:07:29.367Z,24.82
2022-08-09T15:10:14.207Z,25.42
2022-08-09T15:12:48.982Z,24.55
2022-08-09T15:15:23.879Z,24.59
2022-08-09T15:17:58.701Z,24.40
2022-08-09T15:21:57.311Z,23.74
2022-08-09T15:24:01.528Z,23.98
2022-08-09T15:26:30.948Z,24.21
2022-08-09T15:29:05.807Z,24.24
2022-08-09T15:31:41.257Z,24.34
2022-08-09T15:34:31.932Z,24.10
2022-08-09T15:37:37.715Z,24.92
2022-08-09T15:40:25.262Z,24.31
2022-08-09T15:43:05.718Z,24.44
2022-08-09T15:46:02.843Z,24.83
2022-08-09T15:48:32.500Z,24.79
2022-08-09T15:51:30.085Z,25.32
2022-08-09T15:54:03.155Z,24.36
2022-08-09T15:56:41.255Z,24.09
2022-08-09T15:59:17.826Z,24.60
2022-08-09T16:01:51.480Z,25.13
2022-08-09T16:04:24.591Z,24.60
2022-08-09T16:07:03.586Z,25.61
2022-08-09T16:09:57.745Z,25.28
2022-08-09T16:12:31.066Z,25.64
2022-08-09T16:16:11.731Z,24.80
2022-08-09T16:17:59.228Z,24.74
2022-08-09T16:20:33.046Z,24.37
2022-08-09T16:23:07.890Z,24.33
2022-08-09T16:25:44.313Z,25.23
2022-08-09T16:28:25.741Z,25.33
2022-08-09T16:30:59.608Z,24.66
2022-08-09T16:33:34.882Z,25.17
2022-08-09T16:36:14.402Z,25.52
2022-08-09T16:38:53.527Z,24.89
2022-08-09T16:42:02.093Z,25.82
2022-08-09T16:44:19.975Z,25.70
2022-08-09T16:47:01.908Z,25.84
2022-08-09T16:50:31.208Z,25.05
2022-08-09T16:52:41.231Z,25.04
2022-08-09T16:55:18.170Z,24.78
2022-08-09T16:58:09.093Z,25.06
2022-08-09T17:00:46.519Z,25.17
2022-08-09T17:03:21.482Z,25.14
2022-08-09T17:06:08.775Z,25.24
2022-08-09T17:09:01.446Z,24.79
2022-08-09T17:11:41.480Z,25.17
2022-08-09T17:14:16.252Z,24.63
2022-08-09T17:17:03.665Z,25.11
2022-08-09T17:20:32.891Z,25.12
2022-08-09T17:22:50.616Z,25.50
2022-08-09T17:25:25.752Z,25.12
2022-08-09T17:28:08.062Z,25.54
2022-08-09T17:30:47.859Z,26.07
2022-08-09T17:33:22.611Z,25.76
2022-08-09T17:35:56.411Z,25.55
2022-08-09T17:38:37.202Z,26.47
2022-08-09T17:41:12.440Z,25.72
2022-08-09T17:44:36.416Z,26.08
2022-08-09T17:46:41.563Z,26.49
2022-08-09T17:49:30.420Z,26.64
2022-08-09T17:52:04.477Z,26.51
2022-08-09T17:54:38.756Z,27.00
2022-08-09T17:57:24.385Z,27.31
2022-08-09T18:00:12.365Z,27.25
2022-08-09T18:02:57.924Z,27.56
2022-08-09T18:05:43.448Z,27.69
2022-08-09T18:08:17.111Z,27.86
2022-08-09T18:11:01.512Z,28.07
2022-08-09T18:13:38.728Z,28.18
2022-08-09T18:16:30.367Z,28.58
2022-08-09T18:20:53.815Z,28.39
2022-08-09T18:21:57.700Z,28.41
2022-08-09T18:24:34.213Z,28.82
2022-08-09T18:27:08.783Z,28.77
2022-08-09T18:30:40.267Z,28.88
2022-08-09T18:32:37.172Z,29.17
2022-08-09T18:35:11.225Z,29.17
2022-08-09T18:37:48.928Z,29.51
2022-08-09T18:40:28.008Z,29.75
2022-08-09T18:43:03.059Z,29.53
2022-08-09T18:46:49.929Z,29.64
2022-08-09T18:48:32.785Z,29.74
2022-08-09T18:51:06.644Z,30.07
2022-08-09T18:54:00.842Z,30.20
2022-08-09T18:56:33.677Z,30.63
2022-08-09T18:59:06.807Z,30.54
2022-08-09T19:01:45.972Z,30.91
2022-08-09T19:04:34.691Z,31.02
2022-08-09T19:07:08.504Z,31.05
2022-08-09T19:10:17.154Z,31.71
2022-08-09T19:12:37.167Z,32.51
2022-08-09T19:15:12.672Z,33.61
2022-08-09T19:17:56.399Z,34.16
2022-08-09T19:20:38.931Z,35.17
2022-08-09T19:23:16.683Z,35.55
2022-08-09T19:26:02.114Z,36.33
2022-08-09T19:28:40.026Z,36.60
2022-08-09T19:31:16.785Z,36.66
2022-08-09T19:33:50.247Z,36.77
2022-08-09T19:36:30.889Z,37.11
2022-08-09T19:39:08.261Z,37.72
2022-08-09T19:41:42.397Z,37.87
2022-08-09T19:44:17.748Z,38.25
2022-08-09T19:46:53.879Z,38.76
2022-08-09T19:50:10.378Z,38.55
2022-08-09T19:52:22.196Z,38.81
2022-08-09T19:54:57.407Z,39.46
2022-08-09T19:57:32.232Z,39.73
2022-08-09T20:00:10.269Z,39.96
2022-08-09T20:04:06.975Z,40.28
2022-08-09T20:05:46.002Z,40.51
2022-08-09T20:08:33.567Z,40.97
2022-08-09T20:11:08.761Z,41.18
2022-08-09T20:13:41.966Z,41.49
2022-08-09T20:16:37.289Z,41.59
2022-08-09T20:19:48.868Z,41.73
2022-08-09T20:22:14.434Z,41.89
2022-08-09T20:24:54.233Z,42.43
2022-08-09T20:27:29.312Z,42.56
2022-08-09T20:30:02.956Z,42.43
2022-08-09T20:32:38.136Z,42.74
2022-08-09T20:35:11.595Z,43.37
2022-08-09T20:38:24.026Z,43.74
2022-08-09T20:40:41.158Z,44.43
2022-08-09T20:43:18.766Z,43.87
2022-08-09T20:46:01.453Z,43.96
2022-08-09T20:48:49.553Z,44.37
2022-08-09T20:51:24.248Z,44.84
2022-08-09T20:53:57.444Z,45.33
2022-08-09T20:56:32.030Z,45.94
2022-08-09T20:59:05.401Z,45.70
2022-08-09T21:01:50.303Z,45.49
2022-08-09T21:05:51.830Z,45.98
2022-08-09T21:07:17.669Z,46.02
2022-08-09T21:09:56.951Z,45.90
2022-08-09T21:12:33.353Z,46.65
2022-08-09T21:15:12.346Z,46.62
2022-08-09T21:18:23.587Z,46.66
2022-08-09T21:20:40.191Z,46.51
2022-08-09T21:23:15.499Z,46.92
2022-08-09T21:25:59.958Z,46.95
2022-08-09T21:28:36.439Z,46.79
2022-08-09T21:31:13.520Z,47.26
2022-08-09T21:33:56.682Z,47.63
2022-08-09T21:36:30.591Z,48.10
2022-08-09T21:39:05.889Z,48.56
2022-08-09T21:42:05.974Z,48.99
2022-08-09T21:44:35.410Z,48.83
2022-08-09T21:47:14.137Z,49.15
2022-08-09T21:49:51.593Z,49.14
2022-08-09T21:52:25.083Z,48.83
2022-08-09T21:55:04.206Z,48.98
2022-08-09T21:57:59.706Z,48.97
2022-08-09T22:00:36.527Z,48.94
2022-08-09T22:03:19.268Z,49.17
2022-08-09T22:05:53.163Z,49.31
2022-08-09T22:08:27.417Z,49.15
2022-08-09T22:12:04.346Z,49.21
2022-08-09T22:13:53.657Z,48.99
2022-08-09T22:16:28.309Z,48.97
2022-08-09T22:19:02.049Z,49.70
2022-08-09T22:21:55.223Z,50.40
2022-08-09T22:24:28.632Z,50.71
2022-08-09T22:27:01.830Z,51.75
2022-08-09T22:29:47.669Z,51.88
2022-08-09T22:32:29.993Z,52.30
2022-08-09T22:35:06.669Z,52.37
2022-08-09T22:38:06.499Z,52.46
2022-08-09T22:40:49.304Z,52.26
2022-08-09T22:44:01.221Z,52.86
2022-08-09T22:48:16.513Z,54.08
2022-08-09T22:49:19.250Z,53.66
2022-08-09T22:51:57.118Z,54.25
2022-08-09T22:54:30.862Z,55.18
2022-08-09T22:57:04.671Z,55.13
2022-08-09T22:59:55.954Z,54.61
2022-08-09T23:02:31.047Z,53.67
2022-08-09T23:05:06.458Z,54.06
2022-08-09T23:08:27.382Z,54.09
2022-08-09T23:10:50.470Z,54.13
2022-08-09T23:13:23.594Z,54.17
2022-08-09T23:16:02.680Z,54.55
2022-08-09T23:18:36.943Z,54.14
2022-08-09T23:21:13.826Z,54.17
2022-08-09T23:24:05.317Z,54.26
2022-08-09T23:26:40.855Z,54.17
2022-08-09T23:29:14.598Z,53.71
2022-08-09T23:31:51.325Z,53.45
2022-08-09T23:34:27.525Z,53.47
2022-08-09T23:37:02.071Z,53.32
2022-08-09T23:39:35.432Z,53.13
2022-08-09T23:42:08.820Z,53.35
2022-08-09T23:44:42.071Z,53.09
2022-08-09T23:47:15.254Z,53.66
2022-08-09T23:49:48.429Z,53.96
2022-08-09T23:52:24.366Z,53.39
2022-08-09T23:54:57.686Z,54.48
2022-08-09T23:57:30.932Z,54.86
