createdAt,value
2018-02-03T00:02:01.347Z,1.80
2018-02-03T00:04:28.801Z,1.80
2018-02-03T00:06:56.256Z,1.80
2018-02-03T00:09:23.705Z,1.80
2018-02-03T00:11:51.170Z,1.70
2018-02-03T00:14:18.619Z,1.70
2018-02-03T00:16:46.083Z,1.90
2018-02-03T00:19:13.535Z,2.00
2018-02-03T00:21:41.000Z,2.00
2018-02-03T00:24:08.453Z,2.00
2018-02-03T00:26:35.924Z,2.00
2018-02-03T00:29:03.371Z,2.00
2018-02-03T00:31:31.596Z,2.00
2018-02-03T00:33:59.833Z,2.10
2018-02-03T00:36:27.284Z,2.10
2018-02-03T00:38:54.751Z,2.10
2018-02-03T00:41:22.204Z,2.10
2018-02-03T00:43:49.664Z,2.10
2018-02-03T00:46:17.119Z,2.20
2018-02-03T00:48:44.580Z,2.20
2018-02-03T00:51:12.066Z,2.30
2018-02-03T00:53:39.503Z,2.30
2018-02-03T00:56:06.965Z,2.20
2018-02-03T00:58:34.419Z,2.20
2018-02-03T01:01:01.875Z,2.20
2018-02-03T01:03:29.340Z,2.20
2018-02-03T01:05:56.791Z,2.20
2018-02-03T01:08:24.262Z,2.30
2018-02-03T01:10:51.719Z,2.30
2018-02-03T01:13:19.956Z,2.50
2018-02-03T01:15:47.409Z,2.50
2018-02-03T01:18:14.879Z,2.50
2018-02-03T01:20:42.326Z,2.60
2018-02-03T01:23:09.809Z,2.70
2018-02-03T01:25:37.262Z,2.70
2018-02-03T01:28:04.725Z,2.70
2018-02-03T01:30:32.180Z,2.60
2018-02-03T01:32:59.643Z,2.50
2018-02-03T01:35:27.092Z,2.50
2018-02-03T01:37:54.563Z,2.50
2018-02-03T01:40:22.032Z,2.50
2018-02-03T01:42:50.242Z,2.40
2018-02-03T01:45:17.719Z,2.40
2018-02-03T01:47:53.215Z,2.40
2018-02-03T01:50:21.451Z,2.50
2018-02-03T01:52:48.903Z,2.40
2018-02-03T01:55:16.371Z,2.50
2018-02-03T01:57:43.829Z,2.40
2018-02-03T02:00:11.286Z,2.40
2018-02-03T02:02:38.736Z,2.50
2018-02-03T02:05:06.208Z,2.50
2018-02-03T02:07:33.659Z,2.40
2018-02-03T02:10:01.124Z,2.50
2018-02-03T02:12:28.580Z,2.50
2018-02-03T02:14:56.045Z,2.60
2018-02-03T02:17:23.500Z,2.60
2018-02-03T02:19:50.961Z,2.60
2018-02-03T02:22:18.423Z,2.60
2018-02-03T02:24:46.647Z,2.70
2018-02-03T02:27:14.101Z,2.70
2018-02-03T02:29:41.586Z,2.80
2018-02-03T02:32:09.046Z,2.80
2018-02-03T02:34:36.525Z,2.80
2018-02-03T02:37:03.971Z,2.80
2018-02-03T02:39:31.438Z,2.90
2018-02-03T02:44:32.941Z,2.90
2018-02-03T02:47:00.393Z,2.90
2018-02-03T02:49:27.848Z,2.90
2018-02-03T02:51:56.073Z,2.70
2018-02-03T02:54:23.532Z,2.70
2018-02-03T02:56:50.989Z,2.70
2018-02-03T02:59:18.464Z,2.70
2018-02-03T03:01:45.907Z,2.70
2018-02-03T03:04:13.365Z,2.70
2018-02-03T03:06:40.839Z,2.60
2018-02-03T03:09:08.291Z,2.50
2018-02-03T03:11:35.752Z,2.50
2018-02-03T03:14:03.215Z,2.50
2018-02-03T03:16:30.685Z,2.60
2018-02-03T03:18:58.900Z,2.40
2018-02-03T03:21:26.360Z,2.40
2018-02-03T03:23:53.815Z,2.50
2018-02-03T03:26:21.272Z,2.40
2018-02-03T03:28:48.738Z,2.40
2018-02-03T03:31:16.199Z,2.40
2018-02-03T03:33:43.654Z,2.40
2018-02-03T03:36:11.115Z,2.50
2018-02-03T03:38:38.573Z,2.50
2018-02-03T03:41:06.044Z,2.60
2018-02-03T03:43:33.497Z,2.70
2018-02-03T03:46:00.963Z,2.80
2018-02-03T03:48:30.204Z,2.90
2018-02-03T03:50:57.671Z,2.80
2018-02-03T03:53:25.126Z,2.90
2018-02-03T03:55:52.583Z,2.90
2018-02-03T03:58:20.044Z,2.90
2018-02-03T04:00:47.507Z,2.90
2018-02-03T04:03:14.960Z,2.90
2018-02-03T04:05:42.426Z,2.90
2018-02-03T04:08:09.883Z,3.00
2018-02-03T04:10:37.339Z,2.90
2018-02-03T04:13:04.796Z,2.90
2018-02-03T04:15:32.280Z,2.90
2018-02-03T04:17:59.738Z,2.90
2018-02-03T04:20:27.188Z,2.90
2018-02-03T04:22:54.657Z,2.90
2018-02-03T04:25:22.884Z,2.90
2018-02-03T04:27:50.339Z,3.00
2018-02-03T04:30:17.805Z,2.90
2018-02-03T04:32:45.257Z,3.00
2018-02-03T04:35:12.711Z,3.00
2018-02-03T04:37:40.173Z,3.00
2018-02-03T04:40:08.386Z,2.90
2018-02-03T04:42:35.844Z,2.90
2018-02-03T04:45:03.295Z,2.90
2018-02-03T04:47:30.760Z,2.90
2018-02-03T04:49:58.208Z,3.00
2018-02-03T04:52:25.667Z,3.00
2018-02-03T04:54:53.132Z,2.90
2018-02-03T04:57:20.605Z,2.90
2018-02-03T04:59:48.056Z,2.90
2018-02-03T05:02:15.517Z,3.00
2018-02-03T05:04:42.968Z,3.00
2018-02-03T05:07:10.444Z,3.00
2018-02-03T05:09:37.888Z,3.00
2018-02-03T05:12:05.349Z,2.90
2018-02-03T05:14:32.803Z,3.00
2018-02-03T05:17:00.259Z,3.00
2018-02-03T05:19:27.711Z,2.90
2018-02-03T05:21:55.186Z,2.90
2018-02-03T05:24:22.643Z,2.90
2018-02-03T05:26:50.157Z,3.00
2018-02-03T05:29:17.615Z,2.90
2018-02-03T05:31:45.074Z,3.00
2018-02-03T05:34:12.545Z,3.00
2018-02-03T05:36:40.006Z,3.00
2018-02-03T05:39:07.455Z,3.00
2018-02-03T05:41:34.907Z,3.00
2018-02-03T05:44:02.376Z,2.90
2018-02-03T05:46:29.898Z,2.90
2018-02-03T05:48:57.319Z,2.90
2018-02-03T05:51:24.775Z,2.90
2018-02-03T05:53:52.234Z,2.90
2018-02-03T05:56:19.677Z,2.80
2018-02-03T05:58:47.139Z,2.90
2018-02-03T06:01:14.601Z,2.90
2018-02-03T06:03:42.054Z,2.90
2018-02-03T06:06:09.521Z,2.90
2018-02-03T06:08:36.987Z,2.90
2018-02-03T06:11:05.207Z,2.90
2018-02-03T06:13:32.672Z,2.80
2018-02-03T06:16:00.125Z,2.80
2018-02-03T06:18:27.589Z,2.80
2018-02-03T06:20:55.044Z,2.80
2018-02-03T06:23:22.505Z,2.80
2018-02-03T06:25:49.962Z,2.80
2018-02-03T06:28:17.436Z,2.80
2018-02-03T06:30:44.884Z,2.80
2018-02-03T06:33:12.350Z,2.80
2018-02-03T06:35:39.807Z,2.80
2018-02-03T06:38:07.275Z,2.80
2018-02-03T06:40:34.725Z,2.80
2018-02-03T06:43:02.203Z,2.80
2018-02-03T06:45:30.352Z,2.80
2018-02-03T06:47:57.815Z,2.70
2018-02-03T06:50:25.280Z,2.80
2018-02-03T06:52:52.719Z,2.80
2018-02-03T06:55:20.185Z,2.90
2018-02-03T06:57:47.640Z,2.80
2018-02-03T07:00:15.103Z,2.80
2018-02-03T07:02:42.564Z,2.80
2018-02-03T07:05:10.031Z,2.80
2018-02-03T07:07:37.480Z,2.90
2018-02-03T07:10:04.948Z,2.80
2018-02-03T07:12:32.404Z,2.90
2018-02-03T07:14:59.869Z,2.80
2018-02-03T07:17:27.329Z,2.80
2018-02-03T07:19:55.558Z,2.70
2018-02-03T07:22:23.014Z,2.60
2018-02-03T07:24:50.480Z,2.70
2018-02-03T07:27:17.934Z,2.70
2018-02-03T07:29:45.406Z,2.60
2018-02-03T07:32:12.859Z,2.60
2018-02-03T07:34:40.335Z,2.70
2018-02-03T07:37:07.786Z,2.70
2018-02-03T07:39:35.253Z,2.80
2018-02-03T07:42:02.720Z,2.80
2018-02-03T07:44:30.176Z,2.80
2018-02-03T07:46:57.635Z,2.90
2018-02-03T07:49:25.101Z,2.80
2018-02-03T07:51:53.316Z,2.90
2018-02-03T07:54:20.776Z,2.80
2018-02-03T07:56:48.245Z,2.90
2018-02-03T07:59:15.705Z,2.90
2018-02-03T08:01:43.181Z,2.90
2018-02-03T08:04:10.641Z,3.00
2018-02-03T08:06:38.095Z,2.90
2018-02-03T08:09:05.559Z,2.90
2018-02-03T08:11:33.027Z,3.00
2018-02-03T08:14:01.271Z,3.00
2018-02-03T08:16:29.505Z,2.90
2018-02-03T08:18:56.960Z,2.90
2018-02-03T08:21:24.437Z,2.90
2018-02-03T08:23:52.742Z,2.90
2018-02-03T08:26:20.271Z,2.90
2018-02-03T08:28:47.799Z,2.90
2018-02-03T08:31:15.333Z,3.00
2018-02-03T08:33:42.845Z,3.00
2018-02-03T08:36:10.393Z,3.00
2018-02-03T08:38:37.992Z,3.00
2018-02-03T08:41:07.477Z,2.90
2018-02-03T08:43:35.007Z,2.90
2018-02-03T08:46:02.534Z,3.00
2018-02-03T08:48:30.034Z,3.10
2018-02-03T08:50:57.550Z,3.10
2018-02-03T08:53:25.010Z,3.00
2018-02-03T08:55:52.498Z,2.90
2018-02-03T08:58:20.957Z,2.80
2018-02-03T09:00:48.498Z,2.80
2018-02-03T09:03:16.089Z,2.90
2018-02-03T09:05:44.428Z,2.90
2018-02-03T09:08:11.931Z,2.90
2018-02-03T09:10:40.213Z,3.00
2018-02-03T09:15:51.611Z,2.90
2018-02-03T09:18:19.865Z,3.00
2018-02-03T09:20:47.352Z,3.00
2018-02-03T09:23:14.877Z,3.10
2018-02-03T09:28:16.301Z,3.40
2018-02-03T09:30:44.191Z,3.60
2018-02-03T09:33:11.748Z,3.90
2018-02-03T09:35:43.804Z,4.50
2018-02-03T09:38:11.320Z,5.70
2018-02-03T09:40:39.656Z,8.60
2018-02-03T09:43:11.328Z,8.50
2018-02-03T09:45:38.843Z,9.60
2018-02-03T09:48:06.445Z,10.40
2018-02-03T09:50:34.006Z,10.90
2018-02-03T09:53:01.566Z,11.10
2018-02-03T09:55:29.067Z,10.40
2018-02-03T09:57:56.555Z,9.50
2018-02-03T10:00:24.046Z,8.70
2018-02-03T10:02:52.473Z,7.40
2018-02-03T10:05:19.996Z,7.40
2018-02-03T10:07:48.297Z,6.80
2018-02-03T10:10:15.763Z,6.80
2018-02-03T10:12:43.260Z,6.50
2018-02-03T10:15:10.782Z,6.30
2018-02-03T10:17:38.284Z,6.30
2018-02-03T10:20:05.778Z,6.30
2018-02-03T10:22:33.278Z,6.50
2018-02-03T10:25:00.770Z,6.70
2018-02-03T10:27:29.032Z,7.00
2018-02-03T10:29:56.739Z,7.00
2018-02-03T10:32:24.359Z,6.90
2018-02-03T10:34:52.140Z,6.90
2018-02-03T10:37:21.665Z,6.70
2018-02-03T10:39:49.304Z,6.70
2018-02-03T10:42:17.614Z,6.20
2018-02-03T10:44:45.159Z,6.20
2018-02-03T10:47:12.681Z,6.10
2018-02-03T10:49:40.239Z,6.00
2018-02-03T10:52:07.728Z,5.90
2018-02-03T10:54:36.026Z,6.10
2018-02-03T10:57:03.516Z,6.10
2018-02-03T10:59:30.989Z,6.10
2018-02-03T11:01:58.463Z,6.10
2018-02-03T11:04:25.953Z,6.10
2018-02-03T11:06:53.457Z,6.20
2018-02-03T11:09:20.929Z,6.20
2018-02-03T11:11:48.410Z,6.30
2018-02-03T11:14:16.665Z,6.30
2018-02-03T11:16:44.920Z,6.60
2018-02-03T11:19:12.397Z,6.60
2018-02-03T11:21:39.881Z,7.30
2018-02-03T11:24:08.133Z,7.40
2018-02-03T11:26:35.591Z,7.40
2018-02-03T11:29:03.059Z,7.60
2018-02-03T11:31:31.295Z,7.10
2018-02-03T11:33:58.755Z,7.10
2018-02-03T11:36:26.209Z,7.00
2018-02-03T11:38:53.672Z,6.90
2018-02-03T11:41:21.128Z,6.70
2018-02-03T11:43:48.591Z,6.60
2018-02-03T11:46:16.048Z,6.50
2018-02-03T11:48:43.504Z,6.50
2018-02-03T11:51:10.973Z,6.60
2018-02-03T11:53:38.425Z,6.60
2018-02-03T11:56:05.888Z,6.60
2018-02-03T11:58:33.335Z,6.60
2018-02-03T12:01:00.801Z,6.50
2018-02-03T12:03:28.288Z,6.50
2018-02-03T12:05:56.506Z,6.50
2018-02-03T12:08:23.956Z,6.50
2018-02-03T12:10:51.417Z,6.50
2018-02-03T12:13:18.863Z,6.40
2018-02-03T12:15:46.342Z,6.30
2018-02-03T12:18:13.783Z,6.30
2018-02-03T12:20:41.253Z,6.40
2018-02-03T12:23:08.695Z,6.60
2018-02-03T12:25:36.195Z,6.70
2018-02-03T12:28:03.632Z,6.80
2018-02-03T12:30:31.091Z,6.90
2018-02-03T12:32:58.548Z,6.90
2018-02-03T12:35:26.008Z,6.80
2018-02-03T12:37:53.469Z,6.90
2018-02-03T12:40:20.936Z,6.80
2018-02-03T12:42:48.404Z,6.70
2018-02-03T12:45:16.692Z,6.50
2018-02-03T12:47:44.919Z,6.40
2018-02-03T12:50:12.388Z,6.40
2018-02-03T12:52:39.850Z,6.40
2018-02-03T12:55:07.323Z,6.50
2018-02-03T12:57:34.779Z,6.30
2018-02-03T13:00:02.259Z,6.20
2018-02-03T13:02:30.515Z,6.20
2018-02-03T13:04:57.972Z,6.20
2018-02-03T13:07:25.428Z,6.20
2018-02-03T13:09:52.887Z,6.30
2018-02-03T13:12:20.372Z,6.30
2018-02-03T13:14:48.647Z,6.50
2018-02-03T13:17:16.066Z,6.50
2018-02-03T13:19:43.519Z,6.50
2018-02-03T13:22:11.753Z,6.40
2018-02-03T13:24:39.267Z,6.40
2018-02-03T13:27:06.758Z,6.50
2018-02-03T13:29:34.994Z,6.50
2018-02-03T13:32:02.464Z,6.50
2018-02-03T13:34:29.922Z,6.50
2018-02-03T13:36:57.384Z,6.40
2018-02-03T13:39:24.847Z,6.20
2018-02-03T13:41:53.079Z,6.10
2018-02-03T13:44:20.528Z,6.00
2018-02-03T13:46:47.993Z,5.90
2018-02-03T13:49:15.450Z,5.80
2018-02-03T13:51:42.906Z,5.80
2018-02-03T13:54:10.365Z,5.80
2018-02-03T13:56:37.837Z,5.90
2018-02-03T13:59:05.296Z,5.90
2018-02-03T14:01:32.761Z,5.80
2018-02-03T14:04:00.219Z,5.60
2018-02-03T14:06:27.690Z,5.60
2018-02-03T14:08:55.137Z,5.50
2018-02-03T14:11:22.598Z,5.50
2018-02-03T14:13:50.051Z,5.40
2018-02-03T14:16:17.515Z,5.30
2018-02-03T14:18:44.963Z,5.30
2018-02-03T14:21:12.431Z,5.20
2018-02-03T14:23:39.890Z,5.20
2018-02-03T14:26:13.020Z,5.10
2018-02-03T14:28:40.504Z,5.10
2018-02-03T14:31:07.961Z,5.10
2018-02-03T14:33:36.173Z,5.00
2018-02-03T14:36:04.460Z,5.00
2018-02-03T14:38:31.892Z,5.00
2018-02-03T14:40:59.366Z,4.90
2018-02-03T14:43:26.846Z,4.70
2018-02-03T14:45:55.078Z,4.70
2018-02-03T14:48:22.536Z,4.70
2018-02-03T14:50:50.001Z,4.70
2018-02-03T14:53:17.464Z,4.70
2018-02-03T14:55:44.921Z,4.70
2018-02-03T14:58:12.609Z,4.80
2018-02-03T15:00:40.871Z,4.80
2018-02-03T15:03:08.339Z,4.70
2018-02-03T15:05:36.630Z,4.60
2018-02-03T15:08:04.115Z,4.60
2018-02-03T15:10:31.596Z,4.50
2018-02-03T15:12:59.056Z,4.60
2018-02-03T15:15:26.508Z,4.50
2018-02-03T15:17:53.968Z,4.50
2018-02-03T15:20:21.432Z,4.50
2018-02-03T15:22:48.897Z,4.40
2018-02-03T15:25:16.352Z,4.30
2018-02-03T15:27:43.815Z,4.40
2018-02-03T15:30:11.307Z,4.40
2018-02-03T15:32:39.529Z,4.30
2018-02-03T15:35:06.993Z,4.30
2018-02-03T15:37:34.449Z,4.30
2018-02-03T15:40:01.907Z,4.30
2018-02-03T15:42:29.368Z,4.40
2018-02-03T15:44:56.833Z,4.30
2018-02-03T15:47:24.296Z,4.20
2018-02-03T15:49:51.753Z,4.30
2018-02-03T15:52:19.262Z,4.30
2018-02-03T15:54:46.732Z,4.20
2018-02-03T15:57:14.212Z,4.10
2018-02-03T15:59:41.677Z,4.00
2018-02-03T16:02:09.131Z,4.00
2018-02-03T16:04:36.603Z,4.00
2018-02-03T16:07:04.051Z,4.00
2018-02-03T16:09:32.079Z,4.00
2018-02-03T16:11:59.598Z,4.00
2018-02-03T16:14:27.906Z,4.00
2018-02-03T16:16:55.433Z,4.00
2018-02-03T16:19:23.718Z,4.20
2018-02-03T16:21:52.042Z,4.20
2018-02-03T16:24:19.741Z,4.20
2018-02-03T16:26:49.053Z,4.20
2018-02-03T16:29:17.638Z,4.20
2018-02-03T16:31:45.172Z,4.10
2018-02-03T16:34:12.692Z,4.00
2018-02-03T16:36:40.201Z,3.90
2018-02-03T16:39:07.664Z,3.90
2018-02-03T16:41:35.144Z,3.80
2018-02-03T16:44:02.607Z,3.80
2018-02-03T16:46:30.063Z,3.80
2018-02-03T16:48:57.516Z,3.80
2018-02-03T16:51:24.983Z,3.80
2018-02-03T16:53:52.428Z,3.80
2018-02-03T16:59:20.401Z,3.80
2018-02-03T17:01:48.627Z,3.80
2018-02-03T17:04:16.088Z,3.80
2018-02-03T17:06:43.550Z,3.80
2018-02-03T17:09:11.008Z,3.80
2018-02-03T17:11:38.485Z,3.80
2018-02-03T17:14:05.940Z,3.80
2018-02-03T17:16:33.401Z,3.80
2018-02-03T17:19:00.856Z,3.60
2018-02-03T17:21:28.316Z,3.60
2018-02-03T17:23:55.812Z,3.60
2018-02-03T17:26:24.035Z,3.70
2018-02-03T17:28:51.482Z,3.70
2018-02-03T17:31:18.939Z,3.70
2018-02-03T17:33:46.452Z,3.60
2018-02-03T17:36:20.520Z,3.60
2018-02-03T17:38:47.972Z,3.60
2018-02-03T17:41:15.449Z,3.60
2018-02-03T17:43:42.900Z,3.60
2018-02-03T17:46:16.110Z,3.60
2018-02-03T17:48:43.640Z,3.60
2018-02-03T17:51:11.095Z,3.60
2018-02-03T17:53:38.553Z,3.60
2018-02-03T17:56:11.691Z,3.60
2018-02-03T17:58:39.912Z,3.60
2018-02-03T18:01:07.392Z,3.60
2018-02-03T18:03:35.014Z,3.60
2018-02-03T18:06:02.521Z,3.50
2018-02-03T18:08:30.926Z,3.60
2018-02-03T18:10:59.189Z,3.60
2018-02-03T18:13:26.695Z,3.50
2018-02-03T18:15:54.233Z,3.60
2018-02-03T18:18:22.459Z,3.50
2018-02-03T18:20:50.166Z,3.50
2018-02-03T18:23:18.409Z,3.50
2018-02-03T18:25:45.881Z,3.50
2018-02-03T18:28:13.338Z,3.50
2018-02-03T18:30:40.840Z,3.50
2018-02-03T18:33:09.321Z,3.50
2018-02-03T18:35:36.816Z,3.40
2018-02-03T18:38:04.267Z,3.40
2018-02-03T18:40:31.762Z,3.40
2018-02-03T18:42:59.988Z,3.30
2018-02-03T18:45:39.532Z,3.30
2018-02-03T18:48:06.980Z,3.30
2018-02-03T18:50:34.448Z,3.40
2018-02-03T18:53:01.918Z,3.30
2018-02-03T18:55:29.952Z,3.20
2018-02-03T18:57:57.431Z,3.10
2018-02-03T19:00:24.877Z,3.00
2018-02-03T19:02:52.335Z,3.00
2018-02-03T19:05:19.804Z,2.90
2018-02-03T19:07:47.282Z,3.00
2018-02-03T19:10:14.729Z,2.90
2018-02-03T19:12:42.954Z,2.90
2018-02-03T19:15:11.163Z,2.90
2018-02-03T19:17:38.677Z,2.90
2018-02-03T19:20:06.895Z,2.90
2018-02-03T19:22:34.365Z,2.90
2018-02-03T19:25:01.872Z,2.80
2018-02-03T19:27:30.107Z,2.80
2018-02-03T19:29:57.568Z,2.80
2018-02-03T19:32:25.027Z,2.80
2018-02-03T19:34:53.276Z,2.90
2018-02-03T19:37:20.742Z,2.80
2018-02-03T19:39:48.196Z,2.90
2018-02-03T19:42:15.666Z,2.90
2018-02-03T19:44:43.948Z,2.90
2018-02-03T19:47:11.454Z,2.90
2018-02-03T19:49:39.671Z,2.90
2018-02-03T19:52:07.171Z,2.80
2018-02-03T19:54:35.400Z,2.80
2018-02-03T19:57:02.848Z,2.70
2018-02-03T19:59:30.311Z,2.70
2018-02-03T20:01:57.771Z,2.70
2018-02-03T20:04:25.241Z,2.80
2018-02-03T20:06:52.693Z,2.70
2018-02-03T20:09:20.171Z,2.70
2018-02-03T20:11:47.628Z,2.60
2018-02-03T20:14:15.139Z,2.50
2018-02-03T20:16:42.667Z,2.50
2018-02-03T20:19:10.171Z,2.40
2018-02-03T20:21:37.671Z,2.20
2018-02-03T20:24:05.143Z,2.20
2018-02-03T20:26:33.359Z,2.20
2018-02-03T20:29:00.870Z,2.20
2018-02-03T20:31:28.324Z,2.10
2018-02-03T20:33:55.786Z,2.00
2018-02-03T20:36:23.287Z,1.90
2018-02-03T20:38:50.787Z,1.80
2018-02-03T20:41:18.228Z,1.80
2018-02-03T20:43:45.691Z,1.80
2018-02-03T20:46:13.198Z,1.70
2018-02-03T20:48:41.483Z,1.70
2018-02-03T20:51:08.998Z,1.60
2018-02-03T20:53:36.455Z,1.70
2018-02-03T20:56:03.957Z,1.80
2018-02-03T20:58:31.475Z,1.90
2018-02-03T21:00:58.970Z,1.90
2018-02-03T21:03:27.200Z,1.80
2018-02-03T21:05:54.699Z,1.80
2018-02-03T21:08:22.906Z,1.70
2018-02-03T21:10:50.367Z,1.70
2018-02-03T21:13:17.824Z,1.70
2018-02-03T21:15:45.279Z,1.60
2018-02-03T21:18:12.738Z,1.70
2018-02-03T21:20:40.238Z,1.70
2018-02-03T21:23:07.694Z,1.70
2018-02-03T21:25:35.213Z,1.60
2018-02-03T21:28:02.669Z,1.60
2018-02-03T21:30:30.170Z,1.60
2018-02-03T21:32:57.620Z,1.50
2018-02-03T21:35:25.150Z,1.40
2018-02-03T21:37:52.642Z,1.20
2018-02-03T21:40:20.157Z,1.20
2018-02-03T21:42:47.609Z,1.20
2018-02-03T21:45:15.071Z,1.10
2018-02-03T21:47:42.519Z,1.00
2018-02-03T21:50:09.989Z,0.90
2018-02-03T21:52:37.497Z,0.80
2018-02-03T21:55:05.775Z,0.80
2018-02-03T21:57:33.983Z,0.80
2018-02-03T22:00:01.446Z,0.80
2018-02-03T22:02:28.903Z,0.70
2018-02-03T22:04:56.408Z,0.70
2018-02-03T22:07:23.902Z,0.70
2018-02-03T22:09:52.127Z,0.80
2018-02-03T22:12:19.591Z,0.80
2018-02-03T22:14:47.039Z,0.80
2018-02-03T22:17:14.496Z,0.70
2018-02-03T22:19:41.957Z,0.60
2018-02-03T22:22:09.459Z,0.60
2018-02-03T22:24:37.675Z,0.50
2018-02-03T22:27:05.895Z,0.50
2018-02-03T22:29:34.117Z,0.50
2018-02-03T22:32:01.657Z,0.50
2018-02-03T22:34:29.099Z,0.60
2018-02-03T22:36:57.368Z,0.50
2018-02-03T22:39:25.579Z,0.40
2018-02-03T22:41:53.040Z,0.40
2018-02-03T22:44:20.498Z,0.40
2018-02-03T22:46:47.956Z,0.40
2018-02-03T22:49:15.408Z,0.30
2018-02-03T22:51:42.871Z,0.30
2018-02-03T22:54:10.324Z,0.40
2018-02-03T22:56:37.786Z,0.30
2018-02-03T22:59:05.232Z,0.30
2018-02-03T23:01:32.698Z,0.20
2018-02-03T23:04:00.149Z,0.30
2018-02-03T23:06:27.603Z,0.30
2018-02-03T23:08:55.051Z,0.20
2018-02-03T23:11:22.518Z,0.20
2018-02-03T23:13:49.972Z,0.30
2018-02-03T23:16:17.427Z,0.30
2018-02-03T23:18:44.876Z,0.40
2018-02-03T23:21:12.332Z,0.30
2018-02-03T23:23:39.797Z,0.20
2018-02-03T23:26:07.259Z,0.10
2018-02-03T23:28:34.714Z,0.00
2018-02-03T23:31:02.163Z,0.00
2018-02-03T23:33:29.636Z,-0.10
2018-02-03T23:35:57.100Z,-0.30
2018-02-03T23:38:24.563Z,-0.30
2018-02-03T23:40:52.020Z,-0.30
2018-02-03T23:43:19.486Z,-0.40
2018-02-03T23:45:46.944Z,-0.40
2018-02-03T23:48:14.404Z,-0.40
2018-02-03T23:50:41.861Z,-0.40
2018-02-03T23:53:09.326Z,-0.30
2018-02-03T23:55:36.782Z,-0.20
2018-02-03T23:58:04.252Z,-0.10
