createdAt,value
2018-06-11T00:00:00.000Z,98211
2018-06-11T00:05:00.000Z,98211
2018-06-11T00:10:00.000Z,98204
2018-06-11T00:15:00.000Z,98197
2018-06-11T00:20:00.000Z,98202
2018-06-11T00:25:00.000Z,98215
2018-06-11T00:30:00.000Z,98215
2018-06-11T00:35:00.000Z,98216
2018-06-11T00:40:00.000Z,98211
2018-06-11T00:45:00.000Z,98214
2018-06-11T00:50:00.000Z,98220
2018-06-11T00:55:00.000Z,98224
2018-06-11T01:00:00.000Z,98227
2018-06-11T01:05:00.000Z,98221
2018-06-11T01:10:00.000Z,98217
2018-06-11T01:15:00.000Z,98223
2018-06-11T01:20:00.000Z,98212
2018-06-11T01:25:00.000Z,98223
2018-06-11T01:30:00.000Z,98215
2018-06-11T01:35:00.000Z,98219
2018-06-11T01:40:00.000Z,98214
2018-06-11T01:45:00.000Z,98216
2018-06-11T01:50:00.000Z,98214
2018-06-11T01:56:00.000Z,98211
2018-06-11T02:01:00.000Z,98201
2018-06-11T02:06:00.000Z,98203
2018-06-11T02:11:00.000Z,98213
2018-06-11T02:16:00.000Z,98212
2018-06-11T02:21:00.000Z,98213
2018-06-11T02:26:00.000Z,98207
2018-06-11T02:31:00.000Z,98213
2018-06-11T02:36:00.000Z,98204
2018-06-11T02:41:00.000Z,98209
2018-06-11T02:46:00.000Z,98205
2018-06-11T02:51:00.000Z,98212
2018-06-11T02:56:00.000Z,98221
2018-06-11T03:01:00.000Z,98224
2018-06-11T03:06:00.000Z,98218
2018-06-11T03:11:00.000Z,98217
2018-06-11T03:16:00.000Z,98215
2018-06-11T03:21:00.000Z,98224
2018-06-11T03:26:00.000Z,98232
2018-06-11T03:31:00.000Z,98234
2018-06-11T03:36:00.000Z,98235
2018-06-11T03:41:00.000Z,98242
2018-06-11T03:46:00.000Z,98242
2018-06-11T03:51:00.000Z,98248
2018-06-11T03:56:00.000Z,98250
2018-06-11T04:01:00.000Z,98262
2018-06-11T04:06:00.000Z,98257
2018-06-11T04:11:00.000Z,98265
2018-06-11T04:16:00.000Z,98255
2018-06-11T04:21:00.000Z,98277
2018-06-11T04:26:00.000Z,98274
2018-06-11T04:31:00.000Z,98301
2018-06-11T04:36:00.000Z,98296
2018-06-11T04:41:00.000Z,98306
2018-06-11T04:46:00.000Z,98313
2018-06-11T04:51:00.000Z,98317
2018-06-11T04:56:00.000Z,98327
2018-06-11T05:01:00.000Z,98323
2018-06-11T05:06:00.000Z,98328
2018-06-11T05:11:00.000Z,98324
2018-06-11T05:16:00.000Z,98330
2018-06-11T05:21:00.000Z,98332
2018-06-11T05:26:00.000Z,98333
2018-06-11T05:31:00.000Z,98345
2018-06-11T05:36:00.000Z,98348
2018-06-11T05:41:00.000Z,98347
2018-06-11T05:46:00.000Z,98344
2018-06-11T05:51:00.000Z,98348
2018-06-11T05:56:00.000Z,98343
2018-06-11T06:01:00.000Z,98352
2018-06-11T06:06:00.000Z,98362
2018-06-11T06:11:00.000Z,98362
2018-06-11T06:16:00.000Z,98362
2018-06-11T06:21:00.000Z,98361
2018-06-11T06:26:00.000Z,98352
2018-06-11T06:31:00.000Z,98358
2018-06-11T06:36:00.000Z,98350
2018-06-11T06:41:00.000Z,98351
2018-06-11T06:46:00.000Z,98347
2018-06-11T06:51:00.000Z,98346
2018-06-11T06:56:00.000Z,98341
2018-06-11T07:01:00.000Z,98340
2018-06-11T07:06:00.000Z,98330
2018-06-11T07:11:00.000Z,98336
2018-06-11T07:16:00.000Z,98338
2018-06-11T07:21:00.000Z,98341
2018-06-11T07:26:00.000Z,98326
2018-06-11T07:31:00.000Z,98327
2018-06-11T07:36:00.000Z,98318
2018-06-11T07:41:00.000Z,98309
2018-06-11T07:46:00.000Z,98308
2018-06-11T07:51:00.000Z,98304
2018-06-11T07:57:00.000Z,98302
2018-06-11T08:02:00.000Z,98314
2018-06-11T08:07:00.000Z,98304
2018-06-11T08:12:00.000Z,98301
2018-06-11T08:17:00.000Z,98298
2018-06-11T08:22:00.000Z,98292
2018-06-11T08:27:00.000Z,98295
2018-06-11T08:32:00.000Z,98297
2018-06-11T08:37:00.000Z,98298
2018-06-11T08:42:00.000Z,98292
2018-06-11T08:47:00.000Z,98289
2018-06-11T08:52:00.000Z,98293
2018-06-11T08:57:00.000Z,98297
2018-06-11T09:02:00.000Z,98287
2018-06-11T09:07:00.000Z,98279
2018-06-11T09:12:00.000Z,98274
2018-06-11T09:17:00.000Z,98275
2018-06-11T09:22:00.000Z,98277
2018-06-11T09:27:00.000Z,98277
2018-06-11T09:32:00.000Z,98277
2018-06-11T09:37:00.000Z,98286
2018-06-11T09:42:00.000Z,98285
2018-06-11T09:47:00.000Z,98288
2018-06-11T09:52:00.000Z,98288
2018-06-11T09:57:00.000Z,98294
2018-06-11T10:02:00.000Z,98304
2018-06-11T10:07:00.000Z,98302
2018-06-11T10:12:00.000Z,98309
2018-06-11T10:17:00.000Z,98295
2018-06-11T10:22:00.000Z,98291
2018-06-11T10:27:00.000Z,98300
2018-06-11T10:32:00.000Z,98296
2018-06-11T10:37:00.000Z,98297
2018-06-11T10:42:00.000Z,98294
2018-06-11T10:47:00.000Z,98294
2018-06-11T10:52:00.000Z,98282
2018-06-11T10:57:00.000Z,98277
2018-06-11T11:02:00.000Z,98279
2018-06-11T11:07:00.000Z,98282
2018-06-11T11:12:00.000Z,98286
2018-06-11T11:17:00.000Z,98283
2018-06-11T11:22:00.000Z,98272
2018-06-11T11:27:00.000Z,98255
2018-06-11T11:32:00.000Z,98263
2018-06-11T11:37:00.000Z,98269
2018-06-11T11:42:00.000Z,98271
2018-06-11T11:47:00.000Z,98252
2018-06-11T11:52:00.000Z,98260
2018-06-11T11:57:00.000Z,98261
2018-06-11T12:02:00.000Z,98249
2018-06-11T12:07:00.000Z,98240
2018-06-11T12:12:00.000Z,98228
2018-06-11T12:17:00.000Z,98219
2018-06-11T12:22:00.000Z,98209
2018-06-11T12:27:00.000Z,98198
2018-06-11T12:32:00.000Z,98184
2018-06-11T12:37:00.000Z,98181
2018-06-11T12:42:00.000Z,98168
2018-06-11T12:47:00.000Z,98160
2018-06-11T12:52:00.000Z,98160
2018-06-11T12:57:00.000Z,98151
2018-06-11T13:02:00.000Z,98151
2018-06-11T13:07:00.000Z,98161
2018-06-11T13:12:00.000Z,98151
2018-06-11T13:17:00.000Z,98154
2018-06-11T13:22:00.000Z,98146
2018-06-11T13:27:00.000Z,98140
2018-06-11T13:32:00.000Z,98132
2018-06-11T13:37:00.000Z,98135
2018-06-11T13:42:00.000Z,98131
2018-06-11T13:47:00.000Z,98131
2018-06-11T13:52:00.000Z,98121
2018-06-11T13:57:00.000Z,98124
2018-06-11T14:02:00.000Z,98119
2018-06-11T14:07:00.000Z,98113
2018-06-11T14:13:00.000Z,98115
2018-06-11T14:18:00.000Z,98102
2018-06-11T14:23:00.000Z,98099
2018-06-11T14:28:00.000Z,98101
2018-06-11T14:33:00.000Z,98105
2018-06-11T14:38:00.000Z,98098
2018-06-11T14:43:00.000Z,98100
2018-06-11T14:48:00.000Z,98089
2018-06-11T14:53:00.000Z,98092
2018-06-11T14:58:00.000Z,98079
2018-06-11T15:03:00.000Z,98072
2018-06-11T15:08:00.000Z,98070
2018-06-11T15:13:00.000Z,98055
2018-06-11T15:18:00.000Z,98054
2018-06-11T15:23:00.000Z,98054
2018-06-11T15:28:00.000Z,98050
2018-06-11T15:33:00.000Z,98039
2018-06-11T15:38:00.000Z,98039
2018-06-11T15:43:00.000Z,98025
2018-06-11T15:48:00.000Z,98023
2018-06-11T15:53:00.000Z,98017
2018-06-11T15:58:00.000Z,98011
2018-06-11T16:03:00.000Z,98010
2018-06-11T16:08:00.000Z,98002
2018-06-11T16:13:00.000Z,97995
2018-06-11T16:18:00.000Z,97985
2018-06-11T16:23:00.000Z,97979
2018-06-11T16:28:00.000Z,97972
2018-06-11T16:33:00.000Z,97983
2018-06-11T16:38:00.000Z,97987
2018-06-11T16:43:00.000Z,97987
2018-06-11T16:48:00.000Z,97979
2018-06-11T16:53:00.000Z,97974
2018-06-11T16:58:00.000Z,97976
2018-06-11T17:03:00.000Z,97983
2018-06-11T17:08:00.000Z,97977
2018-06-11T17:13:00.000Z,97960
2018-06-11T17:18:00.000Z,97951
2018-06-11T17:23:00.000Z,97955
2018-06-11T17:28:00.000Z,97940
2018-06-11T17:33:00.000Z,97936
2018-06-11T17:38:00.000Z,97937
2018-06-11T17:43:00.000Z,97943
2018-06-11T17:48:00.000Z,97950
2018-06-11T17:53:00.000Z,97956
2018-06-11T17:58:00.000Z,97949
2018-06-11T18:03:00.000Z,97972
2018-06-11T18:08:00.000Z,97967
2018-06-11T18:13:00.000Z,97969
2018-06-11T18:18:00.000Z,97963
2018-06-11T18:23:00.000Z,97953
2018-06-11T18:28:00.000Z,97945
2018-06-11T18:33:00.000Z,97947
2018-06-11T18:38:00.000Z,97945
2018-06-11T18:43:00.000Z,97949
2018-06-11T18:48:00.000Z,97949
2018-06-11T18:53:00.000Z,97955
2018-06-11T18:58:00.000Z,97938
2018-06-11T19:03:00.000Z,97939
2018-06-11T19:08:00.000Z,97939
2018-06-11T19:13:00.000Z,97948
2018-06-11T19:18:00.000Z,97934
2018-06-11T19:23:00.000Z,97931
2018-06-11T19:28:00.000Z,97927
2018-06-11T19:33:00.000Z,97922
2018-06-11T19:38:00.000Z,97932
2018-06-11T19:43:00.000Z,97936
2018-06-11T19:48:00.000Z,97940
2018-06-11T19:53:00.000Z,97940
2018-06-11T19:58:00.000Z,97925
2018-06-11T20:03:00.000Z,97919
2018-06-11T20:08:00.000Z,97909
2018-06-11T20:13:00.000Z,97903
2018-06-11T20:18:00.000Z,97898
2018-06-11T20:24:00.000Z,97880
2018-06-11T20:29:00.000Z,97878
2018-06-11T20:34:00.000Z,97878
2018-06-11T20:39:00.000Z,97873
2018-06-11T20:44:00.000Z,97874
2018-06-11T20:49:00.000Z,97884
2018-06-11T20:54:00.000Z,97872
2018-06-11T20:59:00.000Z,97866
2018-06-11T21:04:00.000Z,97860
2018-06-11T21:09:00.000Z,97852
2018-06-11T21:14:00.000Z,97855
2018-06-11T21:19:00.000Z,97842
2018-06-11T21:24:00.000Z,97848
2018-06-11T21:29:00.000Z,97842
2018-06-11T21:34:00.000Z,97849
2018-06-11T21:39:00.000Z,97837
2018-06-11T21:44:00.000Z,97827
2018-06-11T21:49:00.000Z,97810
2018-06-11T21:54:00.000Z,97813
2018-06-11T21:59:00.000Z,97808
2018-06-11T22:04:00.000Z,97801
2018-06-11T22:09:00.000Z,97783
2018-06-11T22:14:00.000Z,97774
2018-06-11T22:19:00.000Z,97761
2018-06-11T22:24:00.000Z,97749
2018-06-11T22:29:00.000Z,97754
2018-06-11T22:34:00.000Z,97738
2018-06-11T22:39:00.000Z,97725
2018-06-11T22:44:00.000Z,97726
2018-06-11T22:49:00.000Z,97712
2018-06-11T22:54:00.000Z,97712
2018-06-11T22:59:00.000Z,97710
2018-06-11T23:04:00.000Z,97710
2018-06-11T23:09:00.000Z,97707
2018-06-11T23:14:00.000Z,97701
2018-06-11T23:19:00.000Z,97690
2018-06-11T23:24:00.000Z,97693
2018-06-11T23:29:00.000Z,97691
2018-06-11T23:34:00.000Z,97691
2018-06-11T23:39:00.000Z,97688
2018-06-11T23:44:00.000Z,97671
2018-06-11T23:49:00.000Z,97672
2018-06-11T23:54:00.000Z,97688
2018-06-11T23:59:00.000Z,97714
