createdAt,value
2018-03-07T00:00:20.743Z,16.95
2018-03-07T00:02:49.107Z,20.60
2018-03-07T00:05:17.500Z,21.33
2018-03-07T00:07:45.078Z,17.48
2018-03-07T00:10:12.794Z,20.17
2018-03-07T00:12:41.188Z,18.27
2018-03-07T00:15:09.567Z,16.60
2018-03-07T00:17:37.180Z,18.20
2018-03-07T00:20:04.738Z,19.05
2018-03-07T00:22:32.298Z,18.60
2018-03-07T00:24:59.891Z,16.27
2018-03-07T00:27:29.376Z,18.20
2018-03-07T00:29:57.776Z,19.52
2018-03-07T00:32:25.509Z,20.17
2018-03-07T00:34:53.989Z,17.95
2018-03-07T00:37:21.652Z,17.60
2018-03-07T00:39:49.272Z,18.37
2018-03-07T00:42:16.939Z,19.15
2018-03-07T00:44:44.504Z,18.02
2018-03-07T00:47:12.063Z,20.50
2018-03-07T00:49:40.418Z,17.40
2018-03-07T00:52:08.787Z,19.33
2018-03-07T00:54:37.228Z,19.70
2018-03-07T00:57:05.632Z,18.55
2018-03-07T00:59:33.983Z,20.15
2018-03-07T01:02:01.748Z,23.27
2018-03-07T01:04:29.393Z,19.33
2018-03-07T01:06:57.045Z,16.17
2018-03-07T01:09:24.739Z,20.08
2018-03-07T01:11:52.385Z,17.52
2018-03-07T01:14:19.951Z,16.77
2018-03-07T01:16:47.707Z,20.62
2018-03-07T01:19:15.254Z,18.37
2018-03-07T01:21:43.611Z,16.80
2018-03-07T01:24:11.284Z,17.05
2018-03-07T01:26:38.872Z,16.02
2018-03-07T01:29:06.506Z,18.70
2018-03-07T01:31:34.115Z,23.50
2018-03-07T01:34:01.687Z,19.37
2018-03-07T01:36:29.230Z,15.60
2018-03-07T01:38:56.792Z,24.58
2018-03-07T01:41:24.440Z,19.67
2018-03-07T01:43:52.062Z,16.45
2018-03-07T01:46:21.013Z,17.65
2018-03-07T01:48:49.420Z,15.93
2018-03-07T01:51:17.704Z,20.05
2018-03-07T01:53:45.273Z,17.52
2018-03-07T01:56:13.727Z,19.42
2018-03-07T01:58:41.541Z,17.25
2018-03-07T02:01:09.277Z,19.85
2018-03-07T02:03:36.878Z,19.90
2018-03-07T02:06:04.640Z,16.40
2018-03-07T02:08:32.223Z,19.50
2018-03-07T02:10:59.822Z,18.80
2018-03-07T02:13:27.633Z,15.95
2018-03-07T02:15:55.309Z,17.50
2018-03-07T02:18:23.068Z,19.40
2018-03-07T02:20:50.685Z,19.62
2018-03-07T02:23:18.233Z,18.92
2018-03-07T02:25:45.921Z,21.98
2018-03-07T02:28:13.497Z,17.20
2018-03-07T02:30:41.302Z,16.60
2018-03-07T02:33:08.908Z,21.90
2018-03-07T02:35:36.470Z,18.70
2018-03-07T02:38:04.071Z,19.15
2018-03-07T02:40:33.151Z,18.50
2018-03-07T02:43:00.866Z,16.15
2018-03-07T02:45:28.652Z,16.85
2018-03-07T02:47:56.268Z,20.33
2018-03-07T02:50:24.599Z,16.85
2018-03-07T02:52:52.205Z,18.12
2018-03-07T02:55:19.777Z,17.00
2018-03-07T03:00:21.381Z,15.77
2018-03-07T03:02:49.048Z,15.73
2018-03-07T03:05:16.752Z,17.45
2018-03-07T03:07:44.391Z,18.42
2018-03-07T03:10:12.056Z,16.73
2018-03-07T03:12:39.788Z,20.58
2018-03-07T03:15:07.400Z,17.08
2018-03-07T03:17:36.601Z,17.08
2018-03-07T03:20:05.041Z,15.32
2018-03-07T03:22:32.644Z,16.50
2018-03-07T03:25:00.964Z,16.75
2018-03-07T03:27:28.632Z,16.73
2018-03-07T03:29:56.178Z,18.37
2018-03-07T03:32:23.774Z,15.02
2018-03-07T03:34:51.420Z,16.12
2018-03-07T03:37:19.024Z,15.95
2018-03-07T03:39:47.336Z,14.52
2018-03-07T03:42:14.910Z,13.82
2018-03-07T03:44:42.472Z,17.42
2018-03-07T03:47:10.036Z,17.00
2018-03-07T03:49:38.426Z,12.82
2018-03-07T03:52:05.993Z,19.30
2018-03-07T03:54:33.542Z,14.63
2018-03-07T03:57:01.145Z,16.30
2018-03-07T03:59:29.575Z,16.58
2018-03-07T04:01:57.197Z,15.68
2018-03-07T04:04:25.572Z,17.02
2018-03-07T04:06:53.945Z,14.55
2018-03-07T04:09:21.570Z,15.45
2018-03-07T04:11:49.132Z,18.27
2018-03-07T04:14:16.705Z,16.77
2018-03-07T04:16:44.492Z,14.63
2018-03-07T04:19:12.870Z,16.05
2018-03-07T04:21:40.786Z,15.38
2018-03-07T04:24:08.344Z,17.60
2018-03-07T04:26:36.015Z,14.98
2018-03-07T04:29:03.658Z,18.83
2018-03-07T04:31:32.105Z,17.05
2018-03-07T04:34:00.523Z,16.27
2018-03-07T04:39:02.757Z,15.02
2018-03-07T04:41:31.083Z,21.55
2018-03-07T04:43:58.749Z,18.77
2018-03-07T04:46:26.412Z,16.37
2018-03-07T04:48:53.950Z,16.10
2018-03-07T04:51:21.599Z,16.73
2018-03-07T04:53:49.908Z,16.33
2018-03-07T04:56:17.517Z,16.20
2018-03-07T04:58:45.139Z,19.83
2018-03-07T05:01:12.740Z,17.17
2018-03-07T05:03:40.451Z,17.80
2018-03-07T05:06:08.040Z,19.25
2018-03-07T05:08:35.642Z,15.23
2018-03-07T05:11:03.232Z,16.52
2018-03-07T05:13:30.791Z,16.27
2018-03-07T05:15:58.327Z,15.23
2018-03-07T05:18:26.681Z,19.37
2018-03-07T05:20:55.063Z,17.10
2018-03-07T05:23:22.668Z,20.62
2018-03-07T05:25:50.270Z,22.92
2018-03-07T05:28:17.795Z,16.02
2018-03-07T05:30:45.357Z,15.35
2018-03-07T05:33:12.986Z,17.65
2018-03-07T05:35:41.511Z,20.05
2018-03-07T05:38:09.124Z,19.35
2018-03-07T05:40:37.482Z,17.10
2018-03-07T05:43:05.097Z,18.02
2018-03-07T05:45:32.701Z,22.15
2018-03-07T05:48:00.288Z,16.98
2018-03-07T05:50:27.820Z,15.57
2018-03-07T05:52:55.537Z,16.85
2018-03-07T05:55:23.158Z,17.95
2018-03-07T05:57:51.597Z,17.15
2018-03-07T06:00:19.260Z,20.15
2018-03-07T06:02:46.894Z,21.60
2018-03-07T06:05:14.501Z,18.10
2018-03-07T06:07:42.129Z,16.27
2018-03-07T06:10:09.663Z,17.98
2018-03-07T06:12:37.364Z,17.67
2018-03-07T06:15:05.177Z,18.75
2018-03-07T06:17:32.981Z,17.58
2018-03-07T06:20:00.578Z,18.98
2018-03-07T06:22:28.249Z,19.65
2018-03-07T06:24:56.803Z,17.10
2018-03-07T06:27:24.479Z,17.00
2018-03-07T06:29:52.052Z,16.55
2018-03-07T06:32:20.442Z,18.00
2018-03-07T06:34:48.032Z,14.27
2018-03-07T06:37:15.620Z,20.08
2018-03-07T06:39:43.149Z,17.95
2018-03-07T06:42:10.748Z,17.83
2018-03-07T06:44:38.332Z,16.75
2018-03-07T06:47:05.946Z,19.35
2018-03-07T06:49:33.568Z,17.33
2018-03-07T06:52:02.088Z,17.80
2018-03-07T06:54:29.714Z,18.62
2018-03-07T06:56:58.463Z,16.23
2018-03-07T06:59:26.036Z,17.33
2018-03-07T07:01:53.620Z,20.67
2018-03-07T07:04:22.139Z,17.85
2018-03-07T07:06:49.702Z,18.00
2018-03-07T07:09:17.316Z,14.85
2018-03-07T07:11:44.834Z,18.10
2018-03-07T07:14:12.431Z,16.55
2018-03-07T07:16:40.788Z,17.62
2018-03-07T07:19:08.378Z,17.33
2018-03-07T07:21:35.975Z,15.05
2018-03-07T07:24:03.572Z,18.98
2018-03-07T07:26:31.195Z,18.50
2018-03-07T07:28:58.819Z,17.55
2018-03-07T07:31:27.206Z,23.38
2018-03-07T07:33:55.486Z,21.40
2018-03-07T07:36:23.072Z,18.60
2018-03-07T07:38:50.859Z,20.95
2018-03-07T07:41:18.354Z,23.48
2018-03-07T07:43:46.739Z,29.65
2018-03-07T07:46:14.294Z,24.77
2018-03-07T07:48:43.544Z,29.12
2018-03-07T07:51:11.660Z,27.52
2018-03-07T07:53:40.102Z,33.67
2018-03-07T07:56:07.628Z,35.35
2018-03-07T07:58:35.377Z,36.97
2018-03-07T08:01:02.983Z,43.87
2018-03-07T08:03:30.518Z,30.88
2018-03-07T08:05:58.044Z,32.20
2018-03-07T08:08:25.841Z,43.33
2018-03-07T08:10:53.363Z,37.50
2018-03-07T08:13:20.881Z,35.22
2018-03-07T08:15:48.449Z,30.23
2018-03-07T08:18:15.967Z,34.67
2018-03-07T08:20:43.578Z,34.33
2018-03-07T08:23:11.090Z,28.38
2018-03-07T08:25:39.380Z,29.60
2018-03-07T08:28:06.927Z,27.58
2018-03-07T08:30:34.430Z,25.92
2018-03-07T08:33:01.938Z,22.80
2018-03-07T08:35:30.193Z,22.90
2018-03-07T08:37:57.670Z,24.40
2018-03-07T08:40:25.937Z,25.77
2018-03-07T08:42:54.182Z,24.75
2018-03-07T08:45:21.673Z,28.38
2018-03-07T08:47:49.950Z,27.17
2018-03-07T08:50:18.215Z,26.98
2018-03-07T08:52:45.694Z,25.05
2018-03-07T08:55:13.958Z,23.25
2018-03-07T08:57:42.220Z,24.02
2018-03-07T09:00:09.739Z,26.62
2018-03-07T09:02:37.222Z,25.88
2018-03-07T09:05:04.730Z,22.80
2018-03-07T09:07:32.222Z,24.05
2018-03-07T09:10:00.195Z,20.35
2018-03-07T09:12:27.906Z,19.50
2018-03-07T09:14:56.194Z,18.75
2018-03-07T09:17:23.682Z,20.02
2018-03-07T09:19:51.210Z,21.40
2018-03-07T09:22:18.689Z,18.98
2018-03-07T09:24:46.186Z,21.45
2018-03-07T09:27:13.782Z,18.95
2018-03-07T09:29:41.272Z,19.58
2018-03-07T09:32:08.766Z,15.55
2018-03-07T09:34:36.282Z,15.02
2018-03-07T09:37:03.766Z,22.85
2018-03-07T09:39:31.253Z,16.92
2018-03-07T09:41:58.751Z,14.25
2018-03-07T09:44:26.258Z,12.80
2018-03-07T09:46:53.755Z,11.18
2018-03-07T09:49:21.267Z,11.70
2018-03-07T09:51:48.778Z,12.18
2018-03-07T09:54:16.261Z,11.63
2018-03-07T09:56:43.750Z,10.95
2018-03-07T09:59:11.238Z,10.15
2018-03-07T10:01:39.500Z,9.23
2018-03-07T10:04:07.054Z,9.20
2018-03-07T10:06:34.533Z,9.23
2018-03-07T10:09:02.774Z,8.50
2018-03-07T10:11:30.278Z,7.05
2018-03-07T10:13:57.764Z,9.90
2018-03-07T10:16:25.258Z,10.50
2018-03-07T10:18:54.266Z,6.87
2018-03-07T10:21:22.509Z,8.07
2018-03-07T10:23:49.990Z,7.20
2018-03-07T10:26:17.470Z,6.72
2018-03-07T10:28:45.730Z,7.10
2018-03-07T10:31:14.045Z,5.90
2018-03-07T10:33:41.534Z,6.37
2018-03-07T10:36:09.022Z,6.15
2018-03-07T10:38:37.266Z,6.05
2018-03-07T10:41:04.746Z,6.45
2018-03-07T10:43:33.010Z,7.05
2018-03-07T10:46:00.502Z,7.20
2018-03-07T10:48:28.770Z,6.15
2018-03-07T10:50:57.030Z,6.90
2018-03-07T10:53:25.280Z,7.18
2018-03-07T10:55:52.754Z,8.25
2018-03-07T10:58:20.254Z,8.23
2018-03-07T11:00:47.742Z,6.90
2018-03-07T11:03:15.260Z,7.05
2018-03-07T11:05:43.523Z,7.35
2018-03-07T11:08:11.005Z,6.43
2018-03-07T11:10:39.258Z,7.12
2018-03-07T11:13:07.538Z,7.82
2018-03-07T11:15:35.790Z,8.05
2018-03-07T11:18:03.309Z,6.80
2018-03-07T11:20:30.833Z,6.78
2018-03-07T11:22:59.076Z,7.15
2018-03-07T11:25:26.561Z,7.07
2018-03-07T11:27:55.570Z,7.72
2018-03-07T11:30:23.810Z,7.07
2018-03-07T11:32:51.290Z,7.12
2018-03-07T11:35:18.787Z,6.78
2018-03-07T11:37:46.280Z,5.65
2018-03-07T11:40:13.766Z,7.35
2018-03-07T11:42:41.342Z,6.47
2018-03-07T11:45:09.590Z,6.55
2018-03-07T11:47:37.070Z,7.10
2018-03-07T11:50:05.346Z,8.25
2018-03-07T11:52:33.602Z,8.13
2018-03-07T11:55:01.133Z,7.50
2018-03-07T11:57:28.646Z,6.65
2018-03-07T11:59:56.945Z,8.05
2018-03-07T12:02:24.438Z,6.45
2018-03-07T12:04:51.970Z,7.82
2018-03-07T12:07:19.509Z,5.95
2018-03-07T12:09:46.984Z,6.03
2018-03-07T12:12:14.506Z,6.93
2018-03-07T12:14:42.778Z,8.43
2018-03-07T12:17:10.254Z,6.72
2018-03-07T12:19:38.502Z,5.60
2018-03-07T12:22:06.008Z,5.50
2018-03-07T12:24:33.531Z,6.37
2018-03-07T12:27:01.777Z,5.95
2018-03-07T12:29:29.319Z,7.32
2018-03-07T12:31:56.801Z,8.38
2018-03-07T12:34:24.282Z,8.43
2018-03-07T12:36:52.558Z,10.18
2018-03-07T12:39:20.846Z,16.23
2018-03-07T12:41:48.342Z,10.00
2018-03-07T12:44:15.857Z,10.52
2018-03-07T12:46:44.172Z,10.13
2018-03-07T12:49:11.659Z,15.27
2018-03-07T12:51:39.637Z,12.43
2018-03-07T12:54:07.202Z,12.02
2018-03-07T12:56:34.690Z,14.40
2018-03-07T12:59:02.936Z,12.93
2018-03-07T13:01:30.573Z,15.52
2018-03-07T13:03:58.176Z,13.57
2018-03-07T13:06:25.685Z,11.15
2018-03-07T13:08:53.222Z,12.52
2018-03-07T13:11:20.726Z,11.32
2018-03-07T13:13:48.311Z,11.10
2018-03-07T13:16:15.882Z,11.00
2018-03-07T13:18:43.394Z,10.82
2018-03-07T13:21:10.899Z,8.15
2018-03-07T13:23:39.163Z,9.48
2018-03-07T13:26:06.719Z,9.55
2018-03-07T13:28:34.224Z,10.55
2018-03-07T13:31:01.746Z,10.07
2018-03-07T13:33:30.023Z,13.55
2018-03-07T13:35:58.274Z,12.52
2018-03-07T13:38:25.765Z,12.60
2018-03-07T13:40:54.008Z,11.70
2018-03-07T13:43:21.503Z,11.30
2018-03-07T13:45:49.769Z,13.52
2018-03-07T13:48:18.022Z,12.00
2018-03-07T13:50:45.583Z,10.75
2018-03-07T13:53:13.044Z,8.93
2018-03-07T13:55:40.523Z,8.75
2018-03-07T13:58:08.770Z,9.55
2018-03-07T14:00:36.518Z,12.00
2018-03-07T14:03:04.043Z,10.30
2018-03-07T14:05:31.583Z,9.23
2018-03-07T14:07:59.845Z,14.68
2018-03-07T14:10:27.379Z,8.30
2018-03-07T14:12:54.917Z,8.20
2018-03-07T14:15:22.408Z,9.35
2018-03-07T14:17:49.921Z,7.07
2018-03-07T14:20:18.179Z,8.18
2018-03-07T14:22:46.426Z,7.37
2018-03-07T14:25:13.910Z,8.88
2018-03-07T14:27:42.172Z,13.10
2018-03-07T14:30:10.429Z,9.77
2018-03-07T14:32:38.680Z,9.75
2018-03-07T14:35:06.407Z,6.20
2018-03-07T14:37:34.694Z,6.53
2018-03-07T14:40:03.056Z,5.80
2018-03-07T14:42:31.338Z,5.12
2018-03-07T14:44:59.580Z,4.28
2018-03-07T14:47:27.061Z,4.28
2018-03-07T14:49:55.322Z,2.85
2018-03-07T14:52:22.798Z,3.25
2018-03-07T14:54:51.037Z,2.70
2018-03-07T14:57:19.301Z,4.05
2018-03-07T14:59:46.801Z,2.92
2018-03-07T15:02:15.047Z,2.92
2018-03-07T15:04:42.544Z,4.35
2018-03-07T15:07:10.803Z,4.62
2018-03-07T15:09:38.283Z,5.50
2018-03-07T15:12:06.566Z,6.47
2018-03-07T15:14:35.007Z,5.55
2018-03-07T15:17:02.495Z,6.90
2018-03-07T15:19:30.850Z,8.57
2018-03-07T15:21:58.330Z,14.20
2018-03-07T15:24:26.563Z,9.00
2018-03-07T15:26:54.074Z,8.93
2018-03-07T15:29:22.329Z,14.82
2018-03-07T15:31:49.809Z,9.45
2018-03-07T15:34:17.310Z,12.13
2018-03-07T15:36:44.798Z,11.18
2018-03-07T15:39:12.282Z,10.93
2018-03-07T15:41:40.594Z,8.10
2018-03-07T15:44:08.075Z,9.88
2018-03-07T15:46:35.554Z,8.98
2018-03-07T15:49:03.076Z,10.63
2018-03-07T15:51:30.558Z,12.63
2018-03-07T15:53:58.054Z,7.70
2018-03-07T15:56:25.745Z,8.93
2018-03-07T15:58:53.243Z,10.13
2018-03-07T16:01:20.860Z,11.40
2018-03-07T16:03:48.363Z,10.30
2018-03-07T16:06:15.988Z,13.18
2018-03-07T16:08:43.713Z,11.27
2018-03-07T16:11:11.983Z,13.30
2018-03-07T16:13:40.342Z,12.30
2018-03-07T16:16:08.740Z,16.25
2018-03-07T16:18:37.015Z,15.52
2018-03-07T16:21:05.332Z,18.10
2018-03-07T16:23:33.122Z,19.25
2018-03-07T16:26:00.720Z,20.75
2018-03-07T16:28:29.031Z,16.33
2018-03-07T16:30:56.646Z,20.62
2018-03-07T16:33:24.190Z,21.95
2018-03-07T16:35:51.877Z,20.52
2018-03-07T16:38:20.232Z,17.48
2018-03-07T16:40:47.838Z,20.27
2018-03-07T16:43:15.431Z,19.02
2018-03-07T16:45:42.990Z,14.87
2018-03-07T16:48:10.566Z,16.08
2018-03-07T16:50:38.152Z,16.40
2018-03-07T16:53:05.666Z,11.73
2018-03-07T16:55:33.235Z,15.10
2018-03-07T16:58:00.816Z,10.95
2018-03-07T17:00:29.143Z,9.25
2018-03-07T17:02:56.824Z,9.75
2018-03-07T17:05:25.325Z,9.57
2018-03-07T17:07:53.526Z,11.20
2018-03-07T17:10:21.006Z,10.32
2018-03-07T17:12:49.262Z,11.70
2018-03-07T17:15:16.852Z,16.37
2018-03-07T17:17:44.366Z,14.32
2018-03-07T17:20:11.859Z,14.35
2018-03-07T17:22:40.280Z,18.35
2018-03-07T17:25:07.883Z,18.77
2018-03-07T17:27:35.497Z,20.90
2018-03-07T17:30:04.342Z,19.80
2018-03-07T17:32:31.931Z,22.05
2018-03-07T17:34:59.557Z,21.52
2018-03-07T17:37:27.954Z,19.12
2018-03-07T17:39:56.273Z,22.37
2018-03-07T17:42:24.163Z,25.20
2018-03-07T17:44:51.945Z,27.48
2018-03-07T17:47:19.521Z,34.38
2018-03-07T17:49:48.832Z,27.45
2018-03-07T17:52:16.526Z,29.23
2018-03-07T17:54:44.131Z,32.13
2018-03-07T17:57:11.823Z,34.38
2018-03-07T17:59:39.559Z,32.42
2018-03-07T18:02:07.945Z,36.10
2018-03-07T18:04:35.550Z,37.83
2018-03-07T18:07:03.163Z,35.85
2018-03-07T18:09:30.783Z,31.98
2018-03-07T18:11:58.431Z,38.45
2018-03-07T18:14:26.113Z,45.08
2018-03-07T18:16:53.843Z,40.00
2018-03-07T18:19:21.639Z,44.53
2018-03-07T18:21:49.228Z,48.30
2018-03-07T18:24:16.862Z,45.45
2018-03-07T18:26:44.432Z,56.97
2018-03-07T18:29:12.129Z,50.33
2018-03-07T18:31:39.689Z,52.55
2018-03-07T18:34:08.004Z,58.40
2018-03-07T18:36:35.769Z,48.40
2018-03-07T18:39:03.385Z,50.60
2018-03-07T18:41:31.734Z,51.35
2018-03-07T18:43:59.342Z,62.15
2018-03-07T18:46:27.654Z,48.47
2018-03-07T18:48:55.267Z,51.58
2018-03-07T18:51:23.604Z,50.75
2018-03-07T18:53:51.179Z,48.85
2018-03-07T18:56:18.926Z,46.88
2018-03-07T18:58:47.307Z,45.72
2018-03-07T19:01:14.925Z,49.00
2018-03-07T19:03:43.399Z,38.88
2018-03-07T19:06:10.966Z,40.00
2018-03-07T19:08:38.611Z,40.95
2018-03-07T19:11:06.195Z,46.75
2018-03-07T19:13:35.313Z,39.92
2018-03-07T19:16:03.706Z,39.15
2018-03-07T19:18:31.353Z,34.00
2018-03-07T19:20:58.978Z,33.78
2018-03-07T19:23:27.304Z,37.30
2018-03-07T19:25:54.918Z,33.00
2018-03-07T19:28:22.511Z,32.28
2018-03-07T19:30:50.116Z,34.08
2018-03-07T19:33:18.472Z,34.28
2018-03-07T19:35:46.032Z,32.67
2018-03-07T19:38:13.550Z,32.03
2018-03-07T19:40:41.213Z,32.35
2018-03-07T19:43:08.829Z,33.38
2018-03-07T19:45:37.199Z,34.65
2018-03-07T19:48:05.105Z,35.25
2018-03-07T19:50:32.703Z,30.42
2018-03-07T19:53:00.273Z,34.05
2018-03-07T19:55:27.907Z,31.87
2018-03-07T19:57:55.533Z,31.10
2018-03-07T20:00:23.872Z,33.60
2018-03-07T20:02:51.386Z,29.55
2018-03-07T20:05:19.005Z,33.67
2018-03-07T20:07:46.625Z,29.37
2018-03-07T20:10:14.205Z,26.08
2018-03-07T20:12:41.820Z,32.65
2018-03-07T20:15:09.398Z,34.10
2018-03-07T20:17:37.014Z,25.85
2018-03-07T20:20:04.622Z,24.60
2018-03-07T20:22:32.207Z,28.48
2018-03-07T20:24:59.827Z,27.10
2018-03-07T20:27:27.514Z,27.73
2018-03-07T20:29:55.174Z,30.52
2018-03-07T20:32:22.845Z,28.15
2018-03-07T20:34:50.406Z,24.50
2018-03-07T20:37:17.967Z,27.33
2018-03-07T20:39:45.519Z,37.35
2018-03-07T20:42:13.110Z,23.70
2018-03-07T20:44:40.664Z,26.30
2018-03-07T20:47:08.308Z,21.30
2018-03-07T20:49:35.831Z,21.20
2018-03-07T20:52:03.414Z,24.83
2018-03-07T20:54:30.988Z,24.30
2018-03-07T20:56:58.577Z,18.98
2018-03-07T20:59:26.215Z,24.25
2018-03-07T21:01:53.765Z,26.15
2018-03-07T21:04:21.347Z,21.17
2018-03-07T21:06:48.932Z,20.90
2018-03-07T21:09:17.299Z,20.65
2018-03-07T21:11:44.918Z,19.52
2018-03-07T21:14:12.509Z,18.10
2018-03-07T21:16:40.856Z,20.30
2018-03-07T21:19:08.383Z,17.70
2018-03-07T21:21:35.941Z,24.60
2018-03-07T21:24:04.279Z,14.85
2018-03-07T21:26:31.938Z,19.80
2018-03-07T21:28:59.723Z,15.10
2018-03-07T21:31:28.089Z,12.43
2018-03-07T21:33:55.750Z,21.35
2018-03-07T21:36:23.349Z,17.37
2018-03-07T21:38:51.663Z,15.30
2018-03-07T21:41:19.230Z,13.38
2018-03-07T21:43:46.800Z,18.48
2018-03-07T21:46:15.186Z,14.98
2018-03-07T21:48:42.930Z,17.25
2018-03-07T21:51:10.593Z,19.70
2018-03-07T21:53:38.164Z,15.35
2018-03-07T21:56:05.705Z,18.98
2018-03-07T21:58:33.292Z,16.77
2018-03-07T22:01:00.835Z,18.77
2018-03-07T22:03:28.391Z,21.33
2018-03-07T22:05:55.935Z,13.02
2018-03-07T22:08:23.575Z,14.73
2018-03-07T22:10:51.116Z,14.48
2018-03-07T22:13:19.430Z,14.43
2018-03-07T22:15:47.251Z,16.23
2018-03-07T22:18:15.601Z,13.70
2018-03-07T22:20:44.025Z,23.10
2018-03-07T22:23:11.646Z,13.70
2018-03-07T22:25:40.012Z,17.52
2018-03-07T22:28:07.648Z,19.20
2018-03-07T22:30:35.174Z,24.52
2018-03-07T22:33:02.718Z,20.35
2018-03-07T22:35:30.274Z,13.73
2018-03-07T22:37:57.870Z,17.67
2018-03-07T22:40:25.443Z,16.95
2018-03-07T22:42:53.090Z,14.13
2018-03-07T22:45:21.438Z,18.17
2018-03-07T22:47:49.045Z,17.90
2018-03-07T22:50:16.660Z,13.90
2018-03-07T22:52:44.956Z,10.00
2018-03-07T22:55:13.312Z,18.70
2018-03-07T22:57:40.872Z,15.48
2018-03-07T23:00:14.104Z,20.17
2018-03-07T23:02:41.726Z,13.02
2018-03-07T23:05:09.305Z,11.07
2018-03-07T23:07:36.947Z,13.88
2018-03-07T23:10:04.517Z,14.52
2018-03-07T23:12:32.269Z,12.80
2018-03-07T23:14:59.812Z,15.55
2018-03-07T23:17:27.366Z,16.33
2018-03-07T23:19:54.851Z,12.18
2018-03-07T23:22:23.153Z,15.70
2018-03-07T23:24:51.436Z,11.25
2018-03-07T23:27:18.983Z,11.98
2018-03-07T23:29:46.584Z,11.45
2018-03-07T23:32:14.174Z,8.32
2018-03-07T23:34:41.796Z,15.32
2018-03-07T23:37:09.340Z,9.75
2018-03-07T23:39:37.025Z,18.00
2018-03-07T23:42:04.706Z,10.63
2018-03-07T23:44:32.290Z,14.35
2018-03-07T23:46:59.987Z,6.20
2018-03-07T23:49:28.326Z,11.23
2018-03-07T23:51:56.694Z,19.85
2018-03-07T23:54:24.396Z,14.90
2018-03-07T23:56:52.138Z,20.45
2018-03-07T23:59:19.808Z,9.98
