createdAt,value
2023-02-21T00:00:45.561Z,26.00
2023-02-21T00:01:45.617Z,24.00
2023-02-21T00:02:45.550Z,24.40
2023-02-21T00:03:45.522Z,23.90
2023-02-21T00:04:45.521Z,24.80
2023-02-21T00:05:45.658Z,26.20
2023-02-21T00:06:45.482Z,22.20
2023-02-21T00:07:45.500Z,29.50
2023-02-21T00:08:45.476Z,28.90
2023-02-21T00:09:45.460Z,27.20
2023-02-21T00:10:45.480Z,30.40
2023-02-21T00:11:45.454Z,26.40
2023-02-21T00:12:45.427Z,25.80
2023-02-21T00:13:45.469Z,27.40
2023-02-21T00:14:45.400Z,29.00
2023-02-21T00:15:45.381Z,25.70
2023-02-21T00:16:45.404Z,27.40
2023-02-21T00:17:45.366Z,29.70
2023-02-21T00:18:45.349Z,28.00
2023-02-21T00:19:45.383Z,31.70
2023-02-21T00:20:45.318Z,29.10
2023-02-21T00:21:45.333Z,24.30
2023-02-21T00:22:45.299Z,25.50
2023-02-21T00:23:45.327Z,25.70
2023-02-21T00:24:45.310Z,27.00
2023-02-21T00:25:45.384Z,26.20
2023-02-21T00:26:45.260Z,28.20
2023-02-21T00:27:45.270Z,28.40
2023-02-21T00:28:45.235Z,24.80
2023-02-21T00:29:45.215Z,23.90
2023-02-21T00:30:45.336Z,24.60
2023-02-21T00:31:45.222Z,26.80
2023-02-21T00:32:45.292Z,26.60
2023-02-21T00:33:45.229Z,25.50
2023-02-21T00:34:45.219Z,25.50
2023-02-21T00:35:45.159Z,24.10
2023-02-21T00:36:45.173Z,26.00
2023-02-21T00:37:45.123Z,27.40
2023-02-21T00:38:45.104Z,26.80
2023-02-21T00:39:45.113Z,29.90
2023-02-21T00:40:45.130Z,24.30
2023-02-21T00:41:45.092Z,25.90
2023-02-21T00:42:45.089Z,30.30
2023-02-21T00:43:45.081Z,24.40
2023-02-21T00:44:45.050Z,27.30
2023-02-21T00:45:45.062Z,23.50
2023-02-21T00:46:45.035Z,28.60
2023-02-21T00:47:45.040Z,21.00
2023-02-21T00:48:45.002Z,21.80
2023-02-21T00:49:45.011Z,25.40
2023-02-21T00:50:44.980Z,25.50
2023-02-21T00:51:44.976Z,25.40
2023-02-21T00:52:44.945Z,23.30
2023-02-21T00:53:45.218Z,21.30
2023-02-21T00:54:44.926Z,27.90
2023-02-21T00:55:44.908Z,23.60
2023-02-21T00:56:44.895Z,25.00
2023-02-21T00:57:44.902Z,24.60
2023-02-21T00:58:44.875Z,26.00
2023-02-21T00:59:44.906Z,27.10
2023-02-21T01:00:44.856Z,24.30
2023-02-21T01:01:44.927Z,25.80
2023-02-21T01:02:44.847Z,21.90
2023-02-21T01:03:44.824Z,23.20
2023-02-21T01:04:44.809Z,25.80
2023-02-21T01:05:44.838Z,25.40
2023-02-21T01:06:44.837Z,24.80
2023-02-21T01:07:44.790Z,23.30
2023-02-21T01:08:44.773Z,24.60
2023-02-21T01:09:44.776Z,27.50
2023-02-21T01:10:44.804Z,24.30
2023-02-21T01:11:44.735Z,23.60
2023-02-21T01:12:44.733Z,25.70
2023-02-21T01:13:44.722Z,27.10
2023-02-21T01:14:44.694Z,22.20
2023-02-21T01:15:44.741Z,26.20
2023-02-21T01:16:44.733Z,27.70
2023-02-21T01:17:44.671Z,25.80
2023-02-21T01:18:44.656Z,22.30
2023-02-21T01:19:44.669Z,21.90
2023-02-21T01:20:44.647Z,23.10
2023-02-21T01:21:44.615Z,22.40
2023-02-21T01:22:44.650Z,23.30
2023-02-21T01:23:44.613Z,24.60
2023-02-21T01:24:44.602Z,22.40
2023-02-21T01:25:44.622Z,20.20
2023-02-21T01:26:44.569Z,24.00
2023-02-21T01:27:44.567Z,21.10
2023-02-21T01:28:44.570Z,20.80
2023-02-21T01:29:44.541Z,21.40
2023-02-21T01:30:44.630Z,22.20
2023-02-21T01:31:44.510Z,21.00
2023-02-21T01:32:44.498Z,23.30
2023-02-21T01:33:44.508Z,21.60
2023-02-21T01:34:44.498Z,23.80
2023-02-21T01:35:44.468Z,21.40
2023-02-21T01:36:44.479Z,26.00
2023-02-21T01:37:44.437Z,25.00
2023-02-21T01:38:44.434Z,24.00
2023-02-21T01:39:44.451Z,21.80
2023-02-21T01:40:44.422Z,26.70
2023-02-21T01:41:44.412Z,23.90
2023-02-21T01:42:47.029Z,22.40
2023-02-21T01:43:44.441Z,23.90
2023-02-21T01:44:44.351Z,24.70
2023-02-21T01:45:44.390Z,26.10
2023-02-21T01:46:44.333Z,24.10
2023-02-21T01:47:44.331Z,23.90
2023-02-21T01:48:44.321Z,22.90
2023-02-21T01:49:44.313Z,24.60
2023-02-21T01:50:44.322Z,23.50
2023-02-21T01:51:44.308Z,20.50
2023-02-21T01:52:44.261Z,24.10
2023-02-21T01:53:44.272Z,24.70
2023-02-21T01:54:44.249Z,21.60
2023-02-21T01:55:44.239Z,22.80
2023-02-21T01:56:44.284Z,24.40
2023-02-21T01:57:44.222Z,23.90
2023-02-21T01:58:44.224Z,22.40
2023-02-21T01:59:44.185Z,23.70
2023-02-21T02:00:44.180Z,21.10
2023-02-21T02:01:44.188Z,20.50
2023-02-21T02:02:44.203Z,22.40
2023-02-21T02:03:44.152Z,23.30
2023-02-21T02:04:44.196Z,19.30
2023-02-21T02:05:44.126Z,24.00
2023-02-21T02:06:44.111Z,19.40
2023-02-21T02:07:44.094Z,25.10
2023-02-21T02:08:44.167Z,24.00
2023-02-21T02:09:44.070Z,25.90
2023-02-21T02:10:44.071Z,21.90
2023-02-21T02:11:44.045Z,23.20
2023-02-21T02:12:44.032Z,27.00
2023-02-21T02:13:44.038Z,24.60
2023-02-21T02:14:44.044Z,22.00
2023-02-21T02:15:44.021Z,20.20
2023-02-21T02:16:43.996Z,20.40
2023-02-21T02:17:43.985Z,21.70
2023-02-21T02:18:43.988Z,25.10
2023-02-21T02:19:44.056Z,23.60
2023-02-21T02:20:43.959Z,21.70
2023-02-21T02:21:43.943Z,24.60
2023-02-21T02:22:43.926Z,20.60
2023-02-21T02:23:43.905Z,23.60
2023-02-21T02:24:43.906Z,21.90
2023-02-21T02:25:43.937Z,21.90
2023-02-21T02:26:43.876Z,20.40
2023-02-21T02:27:43.873Z,24.30
2023-02-21T02:28:43.853Z,24.90
2023-02-21T02:29:43.856Z,25.00
2023-02-21T02:30:43.845Z,24.00
2023-02-21T02:31:43.950Z,25.60
2023-02-21T02:32:43.814Z,19.80
2023-02-21T02:33:43.812Z,22.50
2023-02-21T02:34:43.802Z,23.60
2023-02-21T02:35:43.838Z,22.10
2023-02-21T02:36:43.769Z,19.40
2023-02-21T02:37:43.775Z,22.10
2023-02-21T02:38:43.740Z,20.20
2023-02-21T02:39:43.725Z,24.80
2023-02-21T02:40:43.715Z,24.20
2023-02-21T02:41:43.716Z,23.40
2023-02-21T02:42:43.694Z,21.50
2023-02-21T02:43:43.708Z,20.30
2023-02-21T02:44:43.667Z,21.00
2023-02-21T02:45:43.654Z,20.00
2023-02-21T02:46:43.718Z,19.80
2023-02-21T02:47:43.638Z,18.70
2023-02-21T02:48:43.705Z,22.50
2023-02-21T02:49:43.613Z,27.10
2023-02-21T02:50:43.631Z,18.30
2023-02-21T02:51:43.590Z,19.80
2023-02-21T02:52:43.596Z,20.50
2023-02-21T02:53:43.575Z,20.90
2023-02-21T02:54:43.597Z,20.40
2023-02-21T02:55:43.541Z,23.70
2023-02-21T02:56:43.575Z,22.00
2023-02-21T02:57:43.516Z,22.20
2023-02-21T02:58:43.537Z,19.00
2023-02-21T02:59:43.585Z,21.60
2023-02-21T03:00:43.499Z,19.90
2023-02-21T03:01:43.513Z,19.80
2023-02-21T03:02:43.456Z,19.70
2023-02-21T03:03:43.503Z,24.60
2023-02-21T03:04:43.444Z,21.90
2023-02-21T03:05:43.462Z,21.50
2023-02-21T03:06:43.428Z,20.10
2023-02-21T03:07:43.426Z,23.30
2023-02-21T03:08:43.414Z,19.50
2023-02-21T03:09:43.389Z,23.20
2023-02-21T03:10:43.377Z,22.50
2023-02-21T03:11:43.390Z,22.20
2023-02-21T03:12:43.352Z,18.80
2023-02-21T03:13:43.341Z,21.30
2023-02-21T03:14:43.316Z,17.50
2023-02-21T03:15:43.323Z,20.20
2023-02-21T03:16:43.364Z,20.40
2023-02-21T03:17:43.379Z,19.60
2023-02-21T03:18:43.300Z,20.70
2023-02-21T03:19:43.282Z,18.70
2023-02-21T03:20:43.267Z,17.80
2023-02-21T03:21:43.272Z,19.40
2023-02-21T03:22:43.343Z,20.40
2023-02-21T03:23:43.216Z,18.10
2023-02-21T03:24:43.225Z,20.00
2023-02-21T03:25:43.220Z,21.50
2023-02-21T03:26:43.280Z,20.40
2023-02-21T03:27:43.226Z,19.30
2023-02-21T03:28:43.164Z,21.20
2023-02-21T03:29:43.158Z,27.00
2023-02-21T03:30:43.150Z,20.90
2023-02-21T03:31:43.245Z,18.30
2023-02-21T03:32:43.118Z,21.50
2023-02-21T03:33:43.151Z,19.80
2023-02-21T03:34:43.097Z,22.30
2023-02-21T03:35:43.090Z,24.20
2023-02-21T03:36:43.129Z,27.00
2023-02-21T03:37:43.089Z,20.90
2023-02-21T03:38:43.049Z,24.40
2023-02-21T03:39:43.049Z,21.10
2023-02-21T03:40:43.037Z,22.00
2023-02-21T03:41:43.031Z,23.40
2023-02-21T03:42:43.015Z,21.90
2023-02-21T03:43:43.201Z,21.20
2023-02-21T03:44:43.024Z,20.30
2023-02-21T03:45:42.962Z,24.50
2023-02-21T03:46:42.999Z,21.70
2023-02-21T03:47:42.954Z,18.90
2023-02-21T03:48:42.940Z,22.40
2023-02-21T03:49:42.935Z,20.60
2023-02-21T03:50:43.008Z,22.80
2023-02-21T03:51:42.915Z,20.30
2023-02-21T03:52:42.891Z,21.00
2023-02-21T03:53:42.888Z,22.80
2023-02-21T03:54:42.861Z,20.60
2023-02-21T03:55:42.849Z,20.90
2023-02-21T03:56:42.876Z,24.80
2023-02-21T03:57:42.829Z,27.70
2023-02-21T03:58:42.814Z,21.30
2023-02-21T03:59:42.808Z,22.30
2023-02-21T04:00:42.809Z,24.10
2023-02-21T04:01:42.849Z,28.70
2023-02-21T04:02:42.804Z,21.80
2023-02-21T04:03:42.808Z,24.50
2023-02-21T04:04:42.760Z,22.90
2023-02-21T04:05:42.748Z,22.60
2023-02-21T04:06:42.765Z,22.80
2023-02-21T04:07:42.719Z,24.10
2023-02-21T04:08:42.738Z,23.00
2023-02-21T04:09:42.698Z,23.90
2023-02-21T04:10:51.727Z,24.50
2023-02-21T04:11:43.688Z,24.30
2023-02-21T04:12:42.663Z,22.20
2023-02-21T04:13:42.647Z,20.00
2023-02-21T04:14:42.698Z,19.50
2023-02-21T04:15:42.628Z,23.70
2023-02-21T04:16:42.626Z,21.80
2023-02-21T04:17:42.592Z,26.30
2023-02-21T04:18:42.602Z,24.80
2023-02-21T04:19:42.647Z,23.90
2023-02-21T04:20:42.560Z,24.30
2023-02-21T04:21:42.563Z,23.20
2023-02-21T04:22:44.358Z,20.00
2023-02-21T04:23:42.558Z,23.90
2023-02-21T04:24:42.532Z,22.90
2023-02-21T04:25:42.529Z,24.50
2023-02-21T04:26:42.500Z,24.70
2023-02-21T04:27:42.504Z,23.20
2023-02-21T04:28:42.490Z,22.20
2023-02-21T04:29:42.486Z,22.90
2023-02-21T04:30:42.487Z,19.90
2023-02-21T04:31:42.553Z,18.90
2023-02-21T04:32:42.589Z,22.80
2023-02-21T04:33:42.430Z,23.80
2023-02-21T04:34:42.417Z,19.40
2023-02-21T04:35:42.403Z,20.50
2023-02-21T04:36:42.398Z,23.30
2023-02-21T04:37:42.404Z,27.70
2023-02-21T04:38:42.390Z,21.30
2023-02-21T04:39:42.357Z,21.60
2023-02-21T04:40:42.352Z,21.20
2023-02-21T04:41:42.325Z,20.70
2023-02-21T04:42:42.326Z,23.00
2023-02-21T04:43:42.325Z,25.90
2023-02-21T04:44:44.719Z,29.20
2023-02-21T04:45:43.397Z,20.90
2023-02-21T04:46:42.276Z,24.60
2023-02-21T04:47:42.265Z,22.20
2023-02-21T04:48:42.264Z,21.70
2023-02-21T04:49:42.319Z,21.60
2023-02-21T04:50:42.302Z,25.50
2023-02-21T04:51:42.236Z,22.10
2023-02-21T04:52:42.205Z,22.70
2023-02-21T04:53:42.276Z,23.80
2023-02-21T04:54:42.196Z,25.50
2023-02-21T04:55:42.199Z,25.40
2023-02-21T04:56:42.283Z,26.50
2023-02-21T04:57:42.146Z,22.80
2023-02-21T04:58:45.546Z,26.70
2023-02-21T04:59:42.126Z,25.10
2023-02-21T05:00:42.136Z,23.80
2023-02-21T05:01:42.117Z,22.80
2023-02-21T05:02:42.143Z,22.30
2023-02-21T05:03:42.108Z,23.90
2023-02-21T05:04:42.081Z,22.80
2023-02-21T05:05:42.047Z,24.30
2023-02-21T05:06:42.143Z,25.80
2023-02-21T05:07:42.039Z,27.30
2023-02-21T05:08:42.049Z,23.10
2023-02-21T05:09:42.024Z,25.40
2023-02-21T05:10:45.726Z,24.20
2023-02-21T05:11:42.021Z,22.70
2023-02-21T05:12:41.990Z,22.60
2023-02-21T05:13:41.968Z,21.20
2023-02-21T05:14:41.994Z,24.50
2023-02-21T05:15:41.930Z,23.20
2023-02-21T05:16:41.982Z,23.90
2023-02-21T05:17:41.942Z,21.10
2023-02-21T05:18:41.924Z,21.60
2023-02-21T05:19:41.941Z,22.60
2023-02-21T05:20:41.885Z,22.80
2023-02-21T05:21:41.912Z,21.10
2023-02-21T05:22:41.857Z,25.60
2023-02-21T05:23:41.877Z,23.10
2023-02-21T05:24:41.836Z,21.00
2023-02-21T05:25:41.817Z,21.20
2023-02-21T05:26:41.828Z,21.70
2023-02-21T05:27:41.807Z,21.00
2023-02-21T05:28:41.807Z,20.70
2023-02-21T05:29:41.942Z,21.40
2023-02-21T05:30:41.867Z,19.60
2023-02-21T05:31:41.759Z,19.70
2023-02-21T05:32:41.750Z,18.30
2023-02-21T05:33:41.729Z,23.50
2023-02-21T05:34:41.782Z,22.10
2023-02-21T05:35:41.719Z,17.50
2023-02-21T05:36:41.737Z,19.90
2023-02-21T05:37:41.697Z,19.50
2023-02-21T05:38:41.719Z,14.60
2023-02-21T05:39:41.674Z,16.60
2023-02-21T05:40:41.682Z,19.10
2023-02-21T05:41:41.642Z,20.70
2023-02-21T05:42:41.637Z,20.60
2023-02-21T05:43:41.624Z,17.80
2023-02-21T05:44:41.640Z,20.40
2023-02-21T05:45:41.685Z,20.70
2023-02-21T05:46:41.627Z,21.10
2023-02-21T05:47:41.580Z,18.90
2023-02-21T05:48:41.560Z,18.00
2023-02-21T05:49:41.742Z,19.80
2023-02-21T05:50:41.540Z,18.90
2023-02-21T05:51:41.525Z,19.60
2023-02-21T05:52:41.643Z,17.60
2023-02-21T05:53:41.516Z,20.10
2023-02-21T05:54:41.481Z,19.40
2023-02-21T05:55:41.477Z,16.90
2023-02-21T05:56:41.472Z,17.90
2023-02-21T05:57:41.453Z,16.20
2023-02-21T05:58:41.499Z,17.90
2023-02-21T05:59:41.494Z,16.40
2023-02-21T06:00:41.423Z,16.20
2023-02-21T06:01:41.456Z,18.00
2023-02-21T06:02:41.398Z,18.50
2023-02-21T06:03:41.433Z,16.70
2023-02-21T06:04:41.459Z,17.00
2023-02-21T06:05:41.374Z,18.20
2023-02-21T06:06:41.353Z,19.70
2023-02-21T06:07:41.338Z,16.90
2023-02-21T06:08:41.337Z,20.70
2023-02-21T06:09:41.309Z,18.00
2023-02-21T06:10:41.321Z,17.80
2023-02-21T06:11:41.315Z,19.70
2023-02-21T06:12:41.278Z,16.20
2023-02-21T06:13:41.282Z,18.90
2023-02-21T06:14:41.238Z,17.50
2023-02-21T06:15:41.325Z,16.40
2023-02-21T06:16:41.234Z,18.10
2023-02-21T06:17:41.236Z,18.80
2023-02-21T06:18:41.198Z,17.50
2023-02-21T06:19:41.272Z,17.90
2023-02-21T06:20:41.172Z,20.70
2023-02-21T06:21:41.259Z,19.80
2023-02-21T06:22:41.148Z,18.10
2023-02-21T06:23:41.150Z,18.10
2023-02-21T06:24:41.254Z,15.50
2023-02-21T06:25:41.119Z,20.50
2023-02-21T06:26:41.128Z,16.20
2023-02-21T06:27:41.137Z,18.60
2023-02-21T06:28:41.113Z,17.60
2023-02-21T06:29:41.071Z,19.80
2023-02-21T06:30:41.200Z,16.70
2023-02-21T06:31:41.135Z,20.10
2023-02-21T06:32:41.142Z,16.90
2023-02-21T06:33:41.045Z,19.20
2023-02-21T06:34:41.027Z,18.90
2023-02-21T06:35:41.155Z,19.00
2023-02-21T06:36:40.998Z,16.60
2023-02-21T06:37:40.989Z,21.60
2023-02-21T06:38:41.035Z,18.30
2023-02-21T06:39:41.031Z,21.20
2023-02-21T06:40:40.948Z,16.60
2023-02-21T06:41:40.960Z,14.60
2023-02-21T06:42:40.928Z,18.30
2023-02-21T06:43:40.952Z,14.20
2023-02-21T06:44:40.936Z,16.50
2023-02-21T06:45:40.912Z,19.20
2023-02-21T06:46:40.905Z,19.40
2023-02-21T06:47:41.003Z,19.70
2023-02-21T06:48:40.859Z,20.40
2023-02-21T06:49:40.878Z,21.60
2023-02-21T06:50:40.871Z,19.80
2023-02-21T06:51:40.881Z,15.80
2023-02-21T06:52:40.811Z,20.40
2023-02-21T06:53:40.874Z,19.70
2023-02-21T06:54:40.806Z,18.20
2023-02-21T06:55:40.817Z,16.00
2023-02-21T06:56:41.046Z,17.00
2023-02-21T06:57:40.763Z,17.20
2023-02-21T06:58:40.752Z,20.00
2023-02-21T06:59:40.734Z,18.70
2023-02-21T07:00:40.759Z,17.90
2023-02-21T07:01:40.775Z,15.70
2023-02-21T07:02:40.717Z,22.00
2023-02-21T07:03:40.962Z,19.50
2023-02-21T07:04:40.710Z,19.20
2023-02-21T07:05:40.664Z,18.20
2023-02-21T07:06:40.676Z,17.80
2023-02-21T07:07:40.728Z,16.90
2023-02-21T07:08:40.633Z,18.20
2023-02-21T07:09:40.620Z,18.10
2023-02-21T07:10:40.667Z,18.20
2023-02-21T07:11:40.602Z,15.30
2023-02-21T07:12:40.608Z,17.50
2023-02-21T07:13:40.608Z,17.70
2023-02-21T07:14:40.576Z,19.10
2023-02-21T07:15:40.572Z,17.90
2023-02-21T07:16:40.563Z,19.50
2023-02-21T07:17:40.529Z,16.90
2023-02-21T07:18:40.552Z,18.50
2023-02-21T07:19:40.508Z,14.90
2023-02-21T07:20:45.723Z,14.20
2023-02-21T07:21:45.708Z,13.70
2023-02-21T07:22:40.462Z,15.00
2023-02-21T07:23:40.453Z,16.90
2023-02-21T07:24:40.514Z,15.10
2023-02-21T07:25:40.476Z,14.90
2023-02-21T07:26:40.428Z,15.80
2023-02-21T07:27:40.415Z,13.20
2023-02-21T07:28:40.401Z,16.60
2023-02-21T07:29:40.392Z,17.90
2023-02-21T07:30:40.460Z,17.10
2023-02-21T07:31:40.415Z,15.40
2023-02-21T07:32:40.403Z,19.00
2023-02-21T07:33:40.363Z,14.10
2023-02-21T07:34:40.345Z,16.00
2023-02-21T07:35:40.319Z,13.90
2023-02-21T07:36:40.470Z,16.90
2023-02-21T07:37:40.379Z,14.40
2023-02-21T07:38:40.293Z,16.70
2023-02-21T07:39:40.266Z,15.60
2023-02-21T07:40:40.316Z,13.80
2023-02-21T07:41:40.344Z,18.70
2023-02-21T07:42:40.311Z,16.20
2023-02-21T07:43:40.237Z,17.90
2023-02-21T07:44:40.228Z,20.50
2023-02-21T07:45:40.222Z,17.00
2023-02-21T07:46:40.346Z,14.20
2023-02-21T07:47:40.187Z,14.60
2023-02-21T07:48:40.227Z,17.50
2023-02-21T07:49:40.159Z,13.60
2023-02-21T07:50:40.148Z,14.50
2023-02-21T07:51:40.164Z,13.60
2023-02-21T07:52:40.147Z,15.10
2023-02-21T07:53:40.127Z,13.80
2023-02-21T07:54:40.139Z,16.50
2023-02-21T07:55:40.188Z,16.60
2023-02-21T07:56:40.079Z,11.90
2023-02-21T07:57:40.083Z,14.60
2023-02-21T07:58:40.088Z,14.40
2023-02-21T07:59:40.073Z,15.50
2023-02-21T08:00:40.652Z,14.70
2023-02-21T08:01:40.115Z,16.40
2023-02-21T08:02:40.029Z,13.00
2023-02-21T08:03:40.024Z,14.40
2023-02-21T08:04:40.056Z,14.40
2023-02-21T08:05:40.020Z,11.90
2023-02-21T08:06:40.064Z,16.00
2023-02-21T08:07:39.960Z,14.20
2023-02-21T08:08:39.950Z,11.70
2023-02-21T08:09:39.947Z,14.90
2023-02-21T08:10:39.946Z,12.90
2023-02-21T08:11:39.929Z,10.30
2023-02-21T08:12:39.899Z,14.80
2023-02-21T08:13:39.899Z,16.70
2023-02-21T08:14:39.888Z,14.00
2023-02-21T08:15:39.876Z,13.70
2023-02-21T08:16:39.954Z,13.20
2023-02-21T08:17:39.857Z,17.60
2023-02-21T08:18:39.865Z,15.80
2023-02-21T08:19:39.857Z,13.10
2023-02-21T08:20:39.876Z,12.90
2023-02-21T08:21:39.785Z,12.90
2023-02-21T08:22:39.776Z,14.00
2023-02-21T08:23:39.788Z,14.80
2023-02-21T08:24:39.776Z,12.70
2023-02-21T08:25:39.751Z,12.20
2023-02-21T08:26:39.761Z,13.70
2023-02-21T08:27:39.720Z,13.90
2023-02-21T08:28:39.698Z,12.10
2023-02-21T08:29:39.769Z,14.60
2023-02-21T08:30:39.762Z,13.60
2023-02-21T08:31:39.743Z,11.30
2023-02-21T08:32:39.664Z,11.40
2023-02-21T08:33:39.647Z,12.60
2023-02-21T08:34:39.659Z,12.10
2023-02-21T08:35:39.680Z,14.60
2023-02-21T08:36:39.649Z,12.40
2023-02-21T08:37:39.618Z,13.50
2023-02-21T08:38:39.588Z,12.30
2023-02-21T08:39:39.587Z,10.50
2023-02-21T08:40:39.652Z,16.40
2023-02-21T08:41:39.685Z,14.80
2023-02-21T08:42:39.546Z,15.50
2023-02-21T08:43:39.537Z,16.30
2023-02-21T08:44:39.529Z,12.20
2023-02-21T08:45:39.609Z,12.40
2023-02-21T08:46:39.601Z,12.70
2023-02-21T08:47:39.522Z,14.00
2023-02-21T08:48:39.483Z,16.10
2023-02-21T08:49:39.540Z,13.40
2023-02-21T08:50:39.461Z,11.90
2023-02-21T08:51:39.445Z,14.80
2023-02-21T08:52:39.483Z,13.80
2023-02-21T08:53:39.464Z,11.90
2023-02-21T08:54:39.651Z,14.00
2023-02-21T08:55:39.412Z,13.70
2023-02-21T08:56:40.252Z,15.90
2023-02-21T08:57:39.380Z,12.90
2023-02-21T08:58:39.413Z,13.50
2023-02-21T08:59:39.469Z,17.50
2023-02-21T09:00:39.824Z,12.50
2023-02-21T09:01:39.346Z,14.10
2023-02-21T09:02:39.349Z,12.10
2023-02-21T09:03:39.314Z,12.10
2023-02-21T09:04:39.315Z,15.90
2023-02-21T09:05:39.289Z,15.50
2023-02-21T09:06:39.284Z,12.60
2023-02-21T09:07:39.257Z,13.50
2023-02-21T09:08:39.252Z,12.10
2023-02-21T09:09:39.307Z,12.00
2023-02-21T09:10:39.621Z,15.30
2023-02-21T09:11:39.223Z,13.10
2023-02-21T09:12:39.261Z,11.80
2023-02-21T09:13:39.220Z,13.50
2023-02-21T09:14:39.184Z,14.70
2023-02-21T09:15:39.188Z,12.30
2023-02-21T09:16:39.269Z,13.60
2023-02-21T09:17:39.149Z,14.60
2023-02-21T09:18:39.135Z,14.40
2023-02-21T09:19:39.189Z,12.90
2023-02-21T09:20:39.101Z,14.40
2023-02-21T09:21:39.110Z,13.40
2023-02-21T09:22:39.145Z,14.30
2023-02-21T09:23:39.105Z,14.00
2023-02-21T09:24:39.251Z,15.70
2023-02-21T09:25:39.056Z,15.80
2023-02-21T09:26:39.164Z,15.20
2023-02-21T09:27:39.030Z,15.90
2023-02-21T09:28:39.068Z,12.20
2023-02-21T09:29:45.834Z,11.90
2023-02-21T09:30:40.069Z,15.50
2023-02-21T09:31:39.117Z,13.30
2023-02-21T09:32:39.092Z,11.00
2023-02-21T09:33:38.966Z,12.90
2023-02-21T09:34:38.952Z,14.40
2023-02-21T09:35:38.935Z,14.10
2023-02-21T09:36:38.965Z,12.70
2023-02-21T09:37:38.954Z,14.30
2023-02-21T09:38:38.912Z,15.40
2023-02-21T09:39:38.999Z,14.80
2023-02-21T09:40:38.872Z,14.60
2023-02-21T09:41:38.865Z,10.40
2023-02-21T09:42:38.854Z,14.70
2023-02-21T09:43:39.304Z,14.50
2023-02-21T09:44:38.849Z,15.70
2023-02-21T09:45:38.875Z,13.40
2023-02-21T09:46:38.827Z,13.60
2023-02-21T09:47:38.815Z,12.60
2023-02-21T09:48:38.787Z,15.30
2023-02-21T09:49:38.838Z,14.20
2023-02-21T09:50:38.786Z,11.50
2023-02-21T09:51:38.807Z,10.50
2023-02-21T09:52:38.752Z,12.80
2023-02-21T09:53:38.735Z,14.10
2023-02-21T09:54:38.789Z,15.40
2023-02-21T09:55:38.735Z,11.80
2023-02-21T09:56:38.735Z,11.60
2023-02-21T09:57:38.679Z,11.80
2023-02-21T09:58:38.678Z,12.30
2023-02-21T09:59:38.657Z,15.30
2023-02-21T10:00:38.685Z,14.40
2023-02-21T10:01:38.726Z,11.50
2023-02-21T10:02:38.753Z,14.40
2023-02-21T10:03:38.684Z,14.70
2023-02-21T10:04:38.650Z,15.90
2023-02-21T10:05:38.594Z,16.10
2023-02-21T10:06:38.573Z,12.10
2023-02-21T10:07:38.614Z,14.20
2023-02-21T10:08:38.577Z,13.50
2023-02-21T10:09:38.556Z,12.60
2023-02-21T10:10:38.548Z,12.60
2023-02-21T10:11:39.144Z,11.00
2023-02-21T10:12:39.368Z,12.80
2023-02-21T10:13:38.731Z,11.60
2023-02-21T10:14:38.479Z,14.30
2023-02-21T10:15:38.597Z,19.30
2023-02-21T10:16:38.549Z,15.70
2023-02-21T10:17:38.480Z,11.80
2023-02-21T10:18:38.468Z,20.10
2023-02-21T10:19:38.445Z,14.50
2023-02-21T10:20:38.440Z,14.20
2023-02-21T10:21:38.395Z,14.50
2023-02-21T10:22:38.418Z,16.20
2023-02-21T10:23:38.391Z,12.70
2023-02-21T10:24:38.378Z,12.40
2023-02-21T10:25:38.376Z,11.00
2023-02-21T10:26:38.341Z,15.10
2023-02-21T10:27:38.327Z,10.80
2023-02-21T10:28:38.325Z,12.80
2023-02-21T10:29:38.332Z,13.90
2023-02-21T10:30:38.500Z,13.90
2023-02-21T10:31:38.347Z,12.00
2023-02-21T10:32:38.327Z,12.70
2023-02-21T10:33:38.267Z,12.20
2023-02-21T10:34:38.343Z,12.50
2023-02-21T10:35:38.292Z,12.50
2023-02-21T10:36:38.412Z,14.90
2023-02-21T10:37:38.214Z,14.40
2023-02-21T10:38:38.222Z,11.80
2023-02-21T10:39:38.180Z,12.40
2023-02-21T10:40:38.216Z,10.80
2023-02-21T10:41:38.189Z,12.00
2023-02-21T10:42:38.184Z,13.40
2023-02-21T10:43:38.206Z,14.30
2023-02-21T10:44:38.144Z,11.90
2023-02-21T10:45:38.150Z,13.20
2023-02-21T10:46:38.110Z,10.70
2023-02-21T10:47:38.146Z,12.10
2023-02-21T10:48:38.111Z,15.20
2023-02-21T10:49:38.092Z,11.00
2023-02-21T10:50:38.060Z,11.90
2023-02-21T10:51:38.070Z,13.60
2023-02-21T10:52:38.030Z,11.40
2023-02-21T10:53:38.125Z,12.30
2023-02-21T10:54:38.016Z,14.50
2023-02-21T10:55:38.001Z,13.80
2023-02-21T10:56:38.016Z,14.10
2023-02-21T10:57:38.010Z,14.40
2023-02-21T10:58:38.021Z,13.50
2023-02-21T10:59:37.975Z,14.70
2023-02-21T11:00:37.944Z,12.20
2023-02-21T11:01:37.948Z,11.80
2023-02-21T11:02:37.967Z,13.60
2023-02-21T11:03:37.924Z,15.10
2023-02-21T11:04:37.944Z,16.10
2023-02-21T11:05:37.900Z,13.40
2023-02-21T11:06:37.875Z,12.30
2023-02-21T11:07:37.887Z,12.90
2023-02-21T11:08:37.842Z,13.70
2023-02-21T11:09:37.831Z,16.70
2023-02-21T11:10:37.889Z,10.90
2023-02-21T11:11:37.863Z,13.30
2023-02-21T11:12:37.803Z,12.90
2023-02-21T11:13:37.812Z,12.20
2023-02-21T11:14:37.782Z,12.80
2023-02-21T11:15:37.785Z,15.00
2023-02-21T11:16:37.787Z,12.90
2023-02-21T11:17:37.739Z,14.00
2023-02-21T11:18:37.802Z,10.50
2023-02-21T11:19:37.740Z,11.80
2023-02-21T11:20:37.707Z,14.10
2023-02-21T11:21:37.708Z,12.90
2023-02-21T11:22:37.760Z,15.10
2023-02-21T11:23:37.688Z,13.10
2023-02-21T11:24:37.661Z,11.60
2023-02-21T11:25:37.651Z,14.80
2023-02-21T11:26:37.664Z,12.40
2023-02-21T11:27:37.665Z,12.90
2023-02-21T11:28:37.637Z,13.20
2023-02-21T11:29:37.602Z,11.70
2023-02-21T11:30:37.648Z,12.90
2023-02-21T11:31:37.712Z,12.70
2023-02-21T11:32:37.588Z,10.60
2023-02-21T11:33:37.650Z,11.60
2023-02-21T11:34:37.684Z,12.90
2023-02-21T11:35:37.545Z,12.20
2023-02-21T11:36:37.528Z,13.00
2023-02-21T11:37:37.503Z,13.20
2023-02-21T11:38:37.509Z,14.60
2023-02-21T11:39:37.527Z,14.50
2023-02-21T11:40:38.117Z,12.30
2023-02-21T11:41:37.469Z,14.60
2023-02-21T11:42:37.544Z,12.30
2023-02-21T11:43:37.436Z,13.60
2023-02-21T11:44:37.428Z,12.40
2023-02-21T11:45:37.460Z,11.80
2023-02-21T11:46:37.442Z,16.00
2023-02-21T11:47:37.400Z,13.90
2023-02-21T11:48:37.378Z,13.80
2023-02-21T11:49:37.385Z,14.90
2023-02-21T11:50:37.380Z,14.80
2023-02-21T11:51:37.401Z,10.80
2023-02-21T11:52:37.353Z,11.40
2023-02-21T11:53:37.328Z,14.30
2023-02-21T11:54:37.330Z,13.10
2023-02-21T11:55:37.319Z,13.90
2023-02-21T11:56:37.340Z,11.30
2023-02-21T11:57:37.307Z,12.00
2023-02-21T11:58:37.312Z,12.30
2023-02-21T11:59:37.259Z,12.10
2023-02-21T12:00:38.947Z,14.70
2023-02-21T12:01:37.331Z,13.10
2023-02-21T12:02:37.347Z,13.00
2023-02-21T12:03:37.239Z,13.30
2023-02-21T12:04:37.197Z,11.30
2023-02-21T12:05:37.271Z,10.50
2023-02-21T12:06:37.182Z,14.00
2023-02-21T12:07:38.148Z,13.00
2023-02-21T12:08:38.374Z,13.60
2023-02-21T12:09:37.148Z,11.20
2023-02-21T12:10:37.140Z,10.20
2023-02-21T12:11:37.170Z,10.40
2023-02-21T12:12:37.138Z,11.50
2023-02-21T12:13:37.244Z,11.40
2023-02-21T12:14:37.098Z,11.80
2023-02-21T12:15:38.054Z,14.00
2023-02-21T12:16:39.767Z,14.10
2023-02-21T12:17:37.053Z,12.00
2023-02-21T12:18:37.037Z,9.90
2023-02-21T12:19:37.050Z,9.50
2023-02-21T12:20:37.029Z,12.40
2023-02-21T12:21:37.003Z,14.00
2023-02-21T12:22:37.038Z,12.90
2023-02-21T12:23:36.999Z,14.20
2023-02-21T12:24:37.017Z,11.60
2023-02-21T12:25:36.957Z,19.50
2023-02-21T12:26:36.997Z,13.00
2023-02-21T12:27:36.930Z,11.40
2023-02-21T12:28:37.193Z,11.00
2023-02-21T12:29:36.919Z,11.20
2023-02-21T12:30:37.047Z,10.60
2023-02-21T12:31:37.024Z,12.70
2023-02-21T12:32:36.872Z,14.00
2023-02-21T12:33:36.887Z,11.50
2023-02-21T12:34:36.859Z,9.70
2023-02-21T12:35:36.970Z,13.10
2023-02-21T12:36:36.873Z,13.80
2023-02-21T12:37:36.858Z,13.70
2023-02-21T12:38:39.101Z,9.80
2023-02-21T12:39:36.889Z,14.50
2023-02-21T12:40:36.789Z,12.30
2023-02-21T12:41:36.768Z,11.50
2023-02-21T12:42:36.829Z,10.30
2023-02-21T12:43:36.749Z,12.40
2023-02-21T12:44:36.754Z,11.90
2023-02-21T12:45:36.738Z,11.50
2023-02-21T12:46:36.798Z,10.80
2023-02-21T12:47:36.744Z,13.20
2023-02-21T12:48:36.736Z,10.20
2023-02-21T12:49:36.693Z,9.90
2023-02-21T12:50:36.673Z,9.40
2023-02-21T12:51:36.663Z,12.70
2023-02-21T12:52:36.652Z,10.80