createdAt,value
2023-01-18T07:01:56.374Z,10.15
2023-01-18T07:04:26.108Z,11.20
2023-01-18T07:06:56.426Z,11.00
2023-01-18T07:09:25.781Z,10.15
2023-01-18T07:11:54.529Z,9.80
2023-01-18T07:14:23.717Z,9.65
2023-01-18T07:16:52.725Z,10.15
2023-01-18T07:19:45.031Z,10.05
2023-01-18T07:22:16.917Z,9.07
2023-01-18T07:24:46.383Z,8.57
2023-01-18T07:27:15.658Z,8.77
2023-01-18T07:29:44.363Z,9.35
2023-01-18T07:32:13.116Z,8.85
2023-01-18T07:34:43.323Z,8.23
2023-01-18T07:37:16.073Z,8.23
2023-01-18T07:39:44.614Z,8.02
2023-01-18T07:42:13.514Z,8.18
2023-01-18T07:59:31.200Z,7.68
2023-01-18T08:02:01.230Z,7.47
2023-01-18T08:04:30.536Z,7.60
2023-01-18T08:07:00.106Z,8.10
2023-01-18T08:09:29.002Z,7.72
2023-01-18T08:11:58.540Z,8.40
2023-01-18T08:14:29.206Z,8.02
2023-01-18T08:16:58.530Z,8.35
2023-01-18T08:19:27.911Z,7.93
2023-01-18T08:21:57.211Z,7.32
2023-01-18T08:24:27.611Z,7.80
2023-01-18T08:26:56.511Z,8.60
2023-01-18T08:29:25.657Z,7.43
2023-01-18T08:31:56.606Z,8.90
2023-01-18T08:34:26.301Z,8.93
2023-01-18T08:36:55.228Z,8.98
2023-01-18T08:39:24.586Z,9.18
2023-01-18T08:41:53.446Z,9.65
2023-01-18T08:44:22.462Z,8.45
2023-01-18T08:46:51.644Z,9.10
2023-01-18T08:49:22.282Z,8.65
2023-01-18T13:51:49.732Z,3.40
2023-01-18T13:54:59.437Z,4.47
2023-01-18T13:57:32.955Z,2.97
2023-01-18T14:00:03.006Z,3.17
2023-01-18T14:02:42.306Z,3.55
2023-01-18T14:05:25.346Z,2.53
2023-01-18T14:07:58.615Z,2.80
2023-01-18T15:09:59.875Z,3.65
2023-01-18T15:12:33.790Z,3.95
2023-01-18T15:15:08.798Z,3.92
2023-01-18T15:17:39.110Z,3.70
2023-01-18T15:20:15.745Z,5.00
2023-01-18T15:22:44.866Z,3.85
2023-01-18T15:25:24.132Z,4.07
2023-01-18T15:27:58.859Z,4.85
2023-01-18T15:30:28.844Z,5.70
2023-01-18T15:33:02.308Z,6.63
2023-01-18T15:35:35.270Z,3.92
2023-01-18T15:38:05.305Z,4.28
2023-01-18T15:40:37.716Z,4.80
2023-01-18T15:43:10.997Z,5.38
2023-01-18T15:45:50.016Z,4.80
2023-01-18T15:48:23.089Z,4.20
2023-01-18T15:50:57.393Z,4.00
2023-01-18T15:53:33.137Z,4.15
2023-01-18T15:56:08.297Z,3.90
2023-01-18T15:58:43.090Z,3.72
2023-01-18T16:01:20.497Z,3.75
2023-01-18T16:04:04.128Z,3.80
2023-01-18T16:06:37.646Z,3.85
2023-01-18T16:09:17.844Z,3.70
2023-01-18T16:11:52.547Z,3.95
2023-01-18T16:14:27.893Z,3.72
2023-01-18T16:16:58.325Z,3.70
2023-01-18T16:19:30.252Z,4.25
2023-01-18T16:22:01.640Z,4.25
2023-01-18T16:24:38.014Z,4.70
2023-01-18T16:27:13.152Z,9.27
2023-01-18T16:29:45.756Z,6.20
2023-01-18T16:32:31.751Z,6.65
2023-01-18T16:35:04.651Z,5.05
2023-01-18T16:37:33.651Z,3.80
2023-01-18T16:40:02.480Z,3.08
2023-01-18T16:42:58.679Z,3.13
2023-01-18T16:45:33.232Z,3.63
2023-01-18T16:48:02.852Z,3.70
2023-01-18T16:50:37.079Z,3.28
2023-01-18T16:53:06.557Z,3.55
2023-01-18T16:55:36.452Z,3.95
2023-01-18T16:58:06.156Z,4.32
2023-01-18T17:00:51.536Z,4.30
2023-01-18T17:03:23.111Z,3.45
2023-01-18T17:05:51.717Z,3.28
2023-01-18T17:08:20.760Z,3.30
2023-01-18T17:10:51.310Z,3.38
2023-01-18T17:13:22.641Z,3.05
2023-01-18T17:15:54.284Z,3.58
2023-01-18T17:18:26.037Z,3.33
2023-01-18T17:20:56.096Z,3.45
2023-01-18T17:23:26.577Z,3.22
2023-01-18T17:25:55.693Z,3.63
2023-01-18T17:28:27.629Z,3.53
2023-01-18T17:30:58.168Z,3.50
2023-01-18T17:33:27.610Z,3.55
2023-01-18T17:35:57.204Z,3.60
2023-01-18T17:41:02.480Z,3.42
2023-01-18T17:43:34.165Z,3.22
2023-01-18T17:46:23.967Z,3.60
2023-01-18T17:48:56.018Z,3.00
2023-01-18T17:51:25.659Z,3.92
2023-01-18T17:53:54.934Z,3.85
2023-01-18T17:56:24.296Z,3.40
2023-01-18T17:58:55.053Z,4.40
2023-01-18T18:01:25.462Z,4.57
2023-01-18T18:03:54.440Z,4.50
2023-01-18T18:06:31.022Z,7.75
2023-01-18T18:09:01.209Z,5.07
2023-01-18T18:11:29.749Z,4.43
2023-01-18T18:13:59.521Z,4.82
2023-01-18T18:16:30.662Z,5.03
2023-01-18T18:19:00.545Z,4.25
2023-01-18T18:21:29.838Z,4.65
2023-01-18T18:23:58.703Z,4.90
2023-01-18T18:26:27.528Z,5.32
2023-01-18T18:28:56.640Z,4.57
2023-01-18T18:31:26.187Z,5.07
2023-01-18T18:33:56.333Z,5.60
2023-01-18T18:36:27.736Z,4.95
2023-01-18T18:38:56.436Z,5.57
2023-01-18T18:41:25.503Z,6.82
2023-01-18T18:43:54.375Z,5.35
2023-01-18T18:46:23.242Z,4.88
2023-01-18T18:48:56.843Z,5.00
2023-01-18T18:51:26.170Z,5.30
2023-01-18T18:53:54.928Z,5.65
2023-01-18T18:56:25.327Z,5.85
2023-01-18T18:58:54.087Z,5.68
2023-01-18T19:01:30.658Z,5.60
2023-01-18T19:04:02.294Z,5.35
2023-01-18T19:06:35.534Z,5.03
2023-01-18T19:09:10.301Z,4.85
2023-01-18T19:11:41.595Z,5.55
2023-01-18T19:14:14.970Z,4.85
2023-01-18T19:16:44.207Z,5.65
2023-01-18T19:19:17.257Z,5.30
2023-01-18T19:21:50.587Z,5.63
2023-01-18T19:24:19.850Z,5.57
2023-01-18T19:26:49.061Z,6.53
2023-01-18T19:29:18.330Z,5.75
2023-01-18T19:31:47.358Z,6.15
2023-01-18T19:34:18.766Z,5.55
2023-01-18T19:36:48.202Z,5.63
2023-01-18T19:39:22.332Z,6.07
2023-01-18T19:41:52.659Z,5.70
2023-01-18T19:44:22.115Z,6.32
2023-01-18T19:46:51.259Z,6.13
2023-01-18T19:49:25.264Z,8.32
2023-01-18T19:51:54.743Z,9.88
2023-01-18T19:54:23.990Z,7.55
2023-01-18T19:56:53.026Z,6.63
2023-01-18T19:59:22.185Z,6.28
2023-01-18T20:01:52.397Z,7.03
2023-01-18T20:04:22.513Z,7.60
2023-01-18T20:06:51.898Z,6.63
2023-01-18T20:09:29.372Z,7.82
2023-01-18T20:12:13.038Z,8.13
2023-01-18T20:14:42.724Z,7.75
2023-01-18T20:17:12.338Z,7.25
2023-01-18T20:19:42.298Z,7.60
2023-01-18T20:22:11.103Z,7.20
2023-01-18T20:24:39.677Z,7.55
2023-01-18T20:27:15.858Z,7.10
2023-01-18T20:29:45.299Z,7.10
2023-01-18T20:32:17.173Z,7.35
2023-01-18T20:34:49.947Z,7.13
2023-01-18T20:37:18.712Z,7.72
2023-01-18T20:39:47.296Z,7.47
2023-01-18T20:42:16.223Z,8.30
2023-01-18T20:44:49.670Z,7.85
2023-01-18T20:47:18.739Z,8.05
2023-01-18T20:49:49.164Z,8.38
2023-01-18T20:52:17.836Z,8.20
2023-01-18T20:54:46.540Z,8.95
2023-01-18T20:57:15.495Z,8.45
2023-01-18T20:59:44.317Z,9.15
2023-01-18T21:02:13.025Z,8.50
2023-01-18T21:04:41.539Z,8.60
2023-01-18T21:07:11.655Z,8.13
2023-01-18T21:09:40.392Z,8.88
2023-01-18T21:12:09.092Z,9.52
2023-01-18T21:14:37.957Z,7.70
2023-01-18T21:17:06.476Z,7.63
2023-01-18T21:19:34.990Z,8.23
2023-01-18T21:22:03.669Z,9.02
2023-01-18T21:24:33.883Z,8.07
2023-01-18T21:27:05.571Z,8.48
2023-01-18T21:29:36.059Z,8.43
2023-01-18T21:32:05.199Z,8.63
2023-01-18T21:34:34.232Z,8.45
2023-01-18T21:37:02.916Z,8.30
2023-01-18T21:39:32.757Z,8.35
2023-01-18T21:42:18.575Z,8.88
2023-01-18T21:45:04.606Z,8.50
2023-01-18T21:47:33.520Z,8.38
2023-01-18T21:50:19.520Z,8.05
2023-01-18T21:53:05.653Z,8.52
2023-01-18T21:55:37.675Z,7.90
2023-01-18T21:58:23.751Z,8.15
2023-01-18T22:00:52.409Z,7.45
2023-01-18T22:03:21.517Z,7.80
2023-01-18T22:05:50.106Z,7.90
2023-01-18T22:08:19.006Z,8.23
2023-01-18T22:10:49.004Z,8.52
2023-01-18T22:13:18.268Z,7.40
2023-01-18T22:15:46.592Z,7.65
2023-01-18T22:18:15.508Z,7.70
2023-01-18T22:20:46.401Z,6.80
2023-01-18T22:23:20.169Z,6.93
2023-01-18T22:25:57.122Z,6.40
2023-01-18T22:28:29.356Z,7.28
2023-01-18T22:30:59.592Z,7.45
2023-01-18T22:33:29.465Z,6.97
2023-01-18T22:36:02.064Z,6.80
2023-01-18T22:38:31.096Z,6.25
2023-01-18T22:41:10.944Z,6.43
2023-01-18T22:43:41.041Z,6.55
2023-01-18T22:46:11.474Z,6.40
2023-01-18T22:48:40.062Z,6.45
2023-01-18T22:51:11.508Z,6.43
2023-01-18T22:53:40.188Z,6.38
2023-01-18T22:56:14.445Z,5.75
2023-01-18T22:58:43.483Z,5.70
2023-01-18T23:01:18.735Z,6.07
2023-01-18T23:03:47.129Z,5.63
2023-01-18T23:06:18.450Z,6.47
2023-01-18T23:08:47.704Z,6.38
2023-01-18T23:11:19.696Z,6.38
2023-01-18T23:14:04.777Z,7.95
2023-01-18T23:16:50.881Z,6.35
2023-01-18T23:19:19.768Z,6.97
2023-01-18T23:21:48.164Z,6.75
2023-01-18T23:24:16.421Z,7.38
2023-01-18T23:26:46.583Z,6.13
2023-01-18T23:29:15.977Z,7.20
2023-01-18T23:31:45.088Z,6.35
2023-01-18T23:34:13.986Z,6.00
2023-01-18T23:36:42.802Z,6.85
2023-01-18T23:39:28.667Z,7.45
2023-01-18T23:42:15.883Z,7.20
2023-01-18T23:45:01.951Z,6.85
2023-01-18T23:47:47.869Z,7.68
2023-01-18T23:50:34.117Z,8.05
2023-01-18T23:53:20.321Z,6.90
2023-01-18T23:55:52.231Z,7.93
2023-01-18T23:58:22.057Z,7.15
