createdAt,value
2019-03-04T00:01:17.552Z,95756.13
2019-03-04T00:03:43.376Z,95760.17
2019-03-04T00:06:09.193Z,95762.73
2019-03-04T00:08:35.034Z,95767.55
2019-03-04T00:11:00.849Z,95758.17
2019-03-04T00:14:08.348Z,95749.15
2019-03-04T00:16:54.038Z,95756.42
2019-03-04T00:19:19.923Z,95756.42
2019-03-04T00:21:45.720Z,95761.02
2019-03-04T00:24:11.562Z,95751.66
2019-03-04T00:26:37.373Z,95750.25
2019-03-04T00:29:03.209Z,95736.11
2019-03-04T00:31:29.024Z,95721.20
2019-03-04T00:33:54.859Z,95717.59
2019-03-04T00:36:20.698Z,95715.53
2019-03-04T00:38:46.553Z,95714.98
2019-03-04T00:41:12.365Z,95711.02
2019-03-04T00:43:38.206Z,95704.30
2019-03-04T00:46:45.669Z,95699.70
2019-03-04T00:49:11.528Z,95697.87
2019-03-04T00:51:37.345Z,95684.67
2019-03-04T00:54:03.201Z,95680.28
2019-03-04T00:56:29.037Z,95665.77
2019-03-04T00:58:54.855Z,95672.83
2019-03-04T01:01:20.671Z,95677.25
2019-03-04T01:03:46.494Z,95675.81
2019-03-04T01:06:12.337Z,95683.86
2019-03-04T01:08:38.142Z,95687.14
2019-03-04T01:11:45.629Z,95671.52
2019-03-04T01:14:11.440Z,95670.88
2019-03-04T01:16:37.282Z,95662.11
2019-03-04T01:19:03.117Z,95674.66
2019-03-04T01:21:28.938Z,95669.59
2019-03-04T01:23:54.760Z,95676.84
2019-03-04T01:26:20.612Z,95675.85
2019-03-04T01:28:46.420Z,95675.20
2019-03-04T01:31:12.222Z,95671.98
2019-03-04T01:33:38.045Z,95671.55
2019-03-04T01:36:23.746Z,95665.17
2019-03-04T01:38:49.597Z,95668.02
2019-03-04T01:41:15.415Z,95657.59
2019-03-04T01:43:41.262Z,95654.62
2019-03-04T01:46:07.073Z,95645.20
2019-03-04T01:48:32.892Z,95642.78
2019-03-04T01:50:58.711Z,95634.40
2019-03-04T01:53:24.575Z,95628.70
2019-03-04T01:55:50.402Z,95628.58
2019-03-04T01:58:16.264Z,95620.53
2019-03-04T02:00:42.085Z,95618.35
2019-03-04T02:03:07.906Z,95606.69
2019-03-04T02:05:33.754Z,95595.58
2019-03-04T02:07:59.556Z,95588.13
2019-03-04T02:10:25.377Z,95578.52
2019-03-04T02:12:51.187Z,95561.85
2019-03-04T02:15:36.878Z,95549.94
2019-03-04T02:18:02.711Z,95551.56
2019-03-04T02:20:28.529Z,95544.97
2019-03-04T02:22:54.347Z,95551.02
2019-03-04T02:26:01.832Z,95549.52
2019-03-04T02:28:47.531Z,95527.60
2019-03-04T02:31:13.369Z,95527.60
2019-03-04T02:33:39.195Z,95535.42
2019-03-04T02:36:24.906Z,95529.74
2019-03-04T02:38:50.731Z,95532.47
2019-03-04T02:41:16.541Z,95524.71
2019-03-04T02:43:42.384Z,95528.40
2019-03-04T02:46:08.197Z,95524.63
2019-03-04T02:48:34.021Z,95522.55
2019-03-04T02:50:59.852Z,95524.78
2019-03-04T02:53:25.695Z,95518.58
2019-03-04T02:55:51.520Z,95516.16
2019-03-04T02:58:17.333Z,95514.61
2019-03-04T03:00:43.147Z,95511.00
2019-03-04T03:03:08.969Z,95513.59
2019-03-04T03:05:35.143Z,95505.50
2019-03-04T03:08:00.983Z,95498.70
2019-03-04T03:10:26.808Z,95487.52
2019-03-04T03:12:52.631Z,95488.47
2019-03-04T03:18:26.368Z,95483.30
2019-03-04T03:21:12.081Z,95476.06
2019-03-04T03:23:37.912Z,95453.16
2019-03-04T03:26:03.726Z,95453.16
2019-03-04T03:28:29.584Z,95460.96
2019-03-04T03:30:55.444Z,95461.73
2019-03-04T03:33:21.442Z,95457.13
2019-03-04T03:36:07.135Z,95456.37
2019-03-04T03:38:52.835Z,95430.08
2019-03-04T03:41:18.681Z,95430.08
2019-03-04T03:43:44.520Z,95447.71
2019-03-04T03:46:10.317Z,95437.20
2019-03-04T03:48:36.130Z,95436.77
2019-03-04T03:51:01.968Z,95442.69
2019-03-04T03:53:27.789Z,95437.95
2019-03-04T03:56:13.595Z,95433.69
2019-03-04T03:58:59.290Z,95416.82
2019-03-04T04:01:45.304Z,95429.22
2019-03-04T04:04:31.372Z,95429.22
2019-03-04T04:07:17.080Z,95432.51
2019-03-04T04:09:42.897Z,95432.51
2019-03-04T04:12:08.732Z,95430.30
2019-03-04T04:14:34.560Z,95420.53
2019-03-04T04:17:00.400Z,95422.95
2019-03-04T04:19:26.208Z,95411.94
2019-03-04T04:21:52.056Z,95415.52
2019-03-04T04:24:17.877Z,95405.91
2019-03-04T04:26:43.691Z,95403.79
2019-03-04T04:31:56.868Z,95396.38
2019-03-04T04:34:22.677Z,95403.91
2019-03-04T04:36:48.502Z,95410.12
2019-03-04T04:39:14.315Z,95416.75
2019-03-04T04:41:40.140Z,95411.09
2019-03-04T04:47:13.199Z,95420.68
2019-03-04T04:49:39.005Z,95433.64
2019-03-04T04:52:04.848Z,95432.09
2019-03-04T04:54:30.678Z,95428.72
2019-03-04T04:56:56.514Z,95428.39
2019-03-04T04:59:22.341Z,95434.75
2019-03-04T05:01:48.201Z,95385.73
2019-03-04T05:04:14.023Z,95347.99
2019-03-04T05:06:39.860Z,95358.78
2019-03-04T05:09:47.338Z,95342.29
2019-03-04T05:12:13.155Z,95348.77
2019-03-04T05:14:38.975Z,95339.44
2019-03-04T05:17:04.804Z,95328.48
2019-03-04T05:19:30.646Z,95321.11
2019-03-04T05:21:56.454Z,95310.94
2019-03-04T05:24:22.273Z,95309.31
2019-03-04T05:26:48.098Z,95294.67
2019-03-04T05:29:13.932Z,95293.13
2019-03-04T05:31:39.760Z,95295.66
2019-03-04T05:34:05.582Z,95285.03
2019-03-04T05:36:51.276Z,95285.47
2019-03-04T05:39:17.113Z,95267.95
2019-03-04T05:41:42.922Z,95247.61
2019-03-04T05:44:08.763Z,95250.67
2019-03-04T05:46:34.570Z,95229.77
2019-03-04T05:49:00.410Z,95227.91
2019-03-04T05:51:26.232Z,95227.66
2019-03-04T05:53:52.068Z,95215.95
2019-03-04T05:56:17.903Z,95216.29
2019-03-04T05:58:43.722Z,95207.00
2019-03-04T06:01:29.911Z,95196.27
2019-03-04T06:04:37.716Z,95201.86
2019-03-04T06:07:43.292Z,95184.63
2019-03-04T06:10:50.759Z,95184.63
2019-03-04T06:13:16.619Z,95191.08
2019-03-04T06:15:42.417Z,95199.84
2019-03-04T06:18:08.235Z,95189.58
2019-03-04T06:20:34.078Z,95181.81
2019-03-04T06:22:59.903Z,95180.50
2019-03-04T06:26:07.406Z,95178.63
2019-03-04T06:28:53.107Z,95176.78
2019-03-04T06:31:18.959Z,95176.78
2019-03-04T06:33:44.776Z,95178.64
2019-03-04T06:36:10.610Z,95168.90
2019-03-04T06:38:36.436Z,95165.30
2019-03-04T06:41:02.254Z,95148.31
2019-03-04T06:43:28.095Z,95153.66
2019-03-04T06:45:53.914Z,95150.06
2019-03-04T06:48:19.743Z,95130.02
2019-03-04T06:51:27.196Z,95077.34
2019-03-04T06:54:06.869Z,95089.94
2019-03-04T06:57:12.485Z,95089.94
2019-03-04T07:00:20.026Z,95084.64
2019-03-04T07:02:45.805Z,95084.64
2019-03-04T07:05:51.355Z,95095.05
2019-03-04T07:08:58.834Z,95095.18
2019-03-04T07:11:24.652Z,95095.18
2019-03-04T07:13:50.486Z,95093.91
2019-03-04T07:16:16.357Z,95092.47
2019-03-04T07:18:42.153Z,95078.85
2019-03-04T07:21:07.966Z,95078.83
2019-03-04T07:23:33.800Z,95069.98
2019-03-04T07:25:59.622Z,95072.82
2019-03-04T07:28:25.476Z,95073.38
2019-03-04T07:30:51.295Z,95072.53
2019-03-04T07:33:17.116Z,95065.98
2019-03-04T07:36:02.834Z,95062.48
2019-03-04T07:39:08.430Z,95042.85
2019-03-04T07:41:54.142Z,95060.39
2019-03-04T07:44:19.976Z,95060.39
2019-03-04T07:46:45.807Z,95071.61
2019-03-04T07:49:31.608Z,95089.75
2019-03-04T07:52:17.333Z,95080.53
2019-03-04T07:54:43.197Z,95080.53
2019-03-04T07:57:09.033Z,95056.05
2019-03-04T07:59:34.846Z,95071.88
2019-03-04T08:02:00.677Z,95079.43
2019-03-04T08:04:26.514Z,95060.13
2019-03-04T08:10:32.387Z,95036.84
2019-03-04T08:13:37.949Z,95036.84
2019-03-04T08:16:45.431Z,95041.80
2019-03-04T08:19:11.269Z,95002.89
2019-03-04T08:21:37.102Z,95015.73
2019-03-04T08:24:44.580Z,95005.98
2019-03-04T08:27:10.430Z,94996.71
2019-03-04T08:29:36.245Z,94991.39
2019-03-04T08:32:02.099Z,94985.27
2019-03-04T08:34:31.066Z,95011.72
2019-03-04T08:36:55.650Z,94987.50
2019-03-04T08:39:22.970Z,94998.22
2019-03-04T08:42:09.092Z,95012.79
2019-03-04T08:44:34.935Z,95012.79
2019-03-04T08:47:00.765Z,95014.41
2019-03-04T08:49:26.635Z,95008.13
2019-03-04T08:51:52.468Z,95019.49
2019-03-04T08:54:18.316Z,95026.56
2019-03-04T08:56:44.142Z,95037.08
2019-03-04T08:59:09.977Z,95035.85
2019-03-04T09:01:35.809Z,95040.30
2019-03-04T09:04:01.665Z,95036.50
2019-03-04T09:06:27.493Z,95035.85
2019-03-04T09:08:53.428Z,95040.73
2019-03-04T09:11:19.273Z,95049.23
2019-03-04T09:13:45.101Z,95060.05
2019-03-04T09:16:30.912Z,95061.70
2019-03-04T09:19:16.606Z,95069.53
2019-03-04T09:22:02.339Z,95084.20
2019-03-04T09:24:48.059Z,95109.86
2019-03-04T09:27:13.875Z,95109.86
2019-03-04T09:29:39.723Z,95103.15
2019-03-04T09:32:05.528Z,95127.73
2019-03-04T09:34:31.349Z,95113.73
2019-03-04T09:36:57.213Z,95107.36
2019-03-04T09:39:23.049Z,95110.43
2019-03-04T09:44:22.761Z,95130.80
2019-03-04T09:46:48.604Z,95130.46
2019-03-04T09:49:14.414Z,95121.00
2019-03-04T09:51:40.249Z,95132.16
2019-03-04T09:54:06.080Z,95118.29
2019-03-04T09:56:31.935Z,95098.86
2019-03-04T09:58:57.758Z,95117.92
2019-03-04T10:02:05.251Z,95101.08
2019-03-04T10:05:10.826Z,95110.73
2019-03-04T10:08:18.326Z,95110.73
2019-03-04T10:11:23.924Z,95112.66
2019-03-04T10:14:29.568Z,95131.66
2019-03-04T10:17:37.111Z,95141.02
2019-03-04T10:20:44.585Z,95141.82
2019-03-04T10:23:52.081Z,95141.82
2019-03-04T10:26:57.680Z,95164.01
2019-03-04T10:30:05.448Z,95171.75
2019-03-04T10:33:11.015Z,95105.13
2019-03-04T10:36:16.621Z,95110.69
2019-03-04T10:39:22.667Z,95110.69
2019-03-04T10:42:28.270Z,95114.48
2019-03-04T10:45:35.789Z,95076.53
2019-03-04T10:48:21.506Z,95047.80
2019-03-04T10:51:07.199Z,95034.61
2019-03-04T10:53:45.983Z,95019.95
2019-03-04T10:56:24.988Z,94999.55
2019-03-04T10:58:50.821Z,94978.37
2019-03-04T11:01:16.669Z,94983.70
2019-03-04T11:03:42.493Z,94997.12
2019-03-04T11:06:08.320Z,94992.78
2019-03-04T11:08:34.144Z,94990.23
2019-03-04T11:11:00.005Z,94964.35
2019-03-04T11:13:25.822Z,94971.95
2019-03-04T11:15:51.651Z,94979.91
2019-03-04T11:18:17.493Z,94975.63
2019-03-04T11:20:43.319Z,94965.45
2019-03-04T11:23:09.168Z,94980.26
2019-03-04T11:25:35.002Z,94965.09
2019-03-04T11:28:00.853Z,94975.28
2019-03-04T11:30:46.545Z,94961.11
2019-03-04T11:33:32.296Z,94955.43
2019-03-04T11:35:58.157Z,94955.43
2019-03-04T11:39:05.615Z,94969.50
2019-03-04T11:41:31.435Z,94980.84
2019-03-04T11:43:57.249Z,94953.98
2019-03-04T11:49:30.298Z,94975.94
2019-03-04T11:51:56.132Z,94975.94
2019-03-04T11:54:21.970Z,94955.91
2019-03-04T11:56:47.798Z,94990.50
2019-03-04T11:59:13.639Z,94993.15
2019-03-04T12:04:26.816Z,94998.15
2019-03-04T12:06:52.645Z,95012.60
2019-03-04T12:09:18.469Z,95006.13
2019-03-04T12:11:44.400Z,95013.98
2019-03-04T12:14:10.258Z,94995.80
2019-03-04T12:16:36.062Z,94989.16
2019-03-04T12:19:01.873Z,94975.31
2019-03-04T12:21:47.687Z,94986.23
2019-03-04T12:24:33.405Z,94954.43
2019-03-04T12:26:59.229Z,94954.43
2019-03-04T12:29:25.360Z,94883.41
2019-03-04T12:35:26.865Z,94973.73
2019-03-04T12:37:52.691Z,94973.73
2019-03-04T12:41:00.158Z,94966.53
2019-03-04T12:43:25.986Z,94961.44
2019-03-04T12:45:51.818Z,94971.28
2019-03-04T12:48:17.743Z,94956.00
2019-03-04T12:50:43.547Z,94955.81
2019-03-04T12:53:09.402Z,94971.96
2019-03-04T12:55:35.241Z,94969.52
2019-03-04T13:01:14.712Z,94965.29
2019-03-04T13:03:40.547Z,94946.20
2019-03-04T13:06:06.365Z,94975.59
2019-03-04T13:08:32.192Z,94961.95
2019-03-04T13:10:58.003Z,94956.82
2019-03-04T13:13:23.819Z,94976.91
2019-03-04T13:16:31.284Z,94969.12
2019-03-04T13:18:57.134Z,94959.66
2019-03-04T13:21:22.954Z,94959.66
2019-03-04T13:23:48.797Z,94967.09
2019-03-04T13:26:14.614Z,94951.56
2019-03-04T13:28:40.441Z,94944.89
2019-03-04T13:31:06.358Z,94957.69
2019-03-04T13:33:32.216Z,94965.77
2019-03-04T13:35:58.036Z,94958.92
2019-03-04T13:38:23.840Z,94953.27
2019-03-04T13:41:09.661Z,94953.97
2019-03-04T13:43:55.464Z,94955.95
2019-03-04T13:46:41.147Z,94943.83
2019-03-04T13:49:26.987Z,94943.83
2019-03-04T13:52:12.677Z,94949.42
2019-03-04T13:54:38.542Z,94949.42
2019-03-04T13:57:04.361Z,94935.80
2019-03-04T13:59:30.191Z,94952.75
2019-03-04T14:01:56.010Z,94945.75
2019-03-04T14:04:21.845Z,94947.92
2019-03-04T14:06:47.670Z,94965.27
2019-03-04T14:12:20.720Z,94974.84
2019-03-04T14:14:46.558Z,94974.84
2019-03-04T14:17:12.379Z,94955.87
2019-03-04T14:19:38.207Z,94981.89
2019-03-04T14:22:04.037Z,94978.70
2019-03-04T14:24:29.855Z,94977.38
2019-03-04T14:26:55.702Z,94968.09
2019-03-04T14:29:21.524Z,94964.28
2019-03-04T14:31:47.347Z,94962.97
2019-03-04T14:34:13.173Z,94948.23
2019-03-04T14:36:38.993Z,94954.58
2019-03-04T14:39:05.005Z,94947.97
2019-03-04T14:41:30.850Z,94952.69
2019-03-04T14:43:56.658Z,94947.02
2019-03-04T14:46:22.688Z,94953.22
2019-03-04T14:49:15.225Z,94958.78
2019-03-04T14:51:41.063Z,94958.78
2019-03-04T14:54:08.547Z,94951.42
2019-03-04T14:56:34.630Z,94951.83
2019-03-04T14:59:10.344Z,94957.95
2019-03-04T15:01:28.185Z,94959.14
2019-03-04T15:03:54.001Z,94943.75
2019-03-04T15:06:19.832Z,94952.27
2019-03-04T15:08:45.648Z,94958.31
2019-03-04T15:11:53.110Z,94952.63
2019-03-04T15:14:18.959Z,94951.16
2019-03-04T15:16:44.779Z,94923.06
2019-03-04T15:19:10.612Z,94945.94
2019-03-04T15:21:36.431Z,94949.47
2019-03-04T15:24:02.280Z,94961.16
2019-03-04T15:26:28.099Z,94953.30
2019-03-04T15:29:13.900Z,94944.27
2019-03-04T15:31:39.715Z,94917.66
2019-03-04T15:34:05.548Z,94919.66
2019-03-04T15:36:31.379Z,94921.55
2019-03-04T15:38:57.198Z,94944.06
2019-03-04T15:41:23.025Z,94946.55
2019-03-04T15:43:48.852Z,94940.30
2019-03-04T15:46:14.659Z,94939.54
2019-03-04T15:48:40.470Z,94944.52
2019-03-04T15:51:06.287Z,94959.39
2019-03-04T15:53:32.148Z,94925.16
2019-03-04T15:55:57.980Z,94919.55
2019-03-04T15:58:24.078Z,94950.03
2019-03-04T16:01:09.803Z,94945.95
2019-03-04T16:03:36.770Z,94945.95
2019-03-04T16:06:03.775Z,94979.70
2019-03-04T16:08:49.501Z,94939.23
2019-03-04T16:11:35.228Z,94950.50
2019-03-04T16:14:20.941Z,94945.97
2019-03-04T16:17:06.867Z,94960.80
2019-03-04T16:19:32.711Z,94960.80
2019-03-04T16:21:58.537Z,94954.48
2019-03-04T16:24:24.352Z,94947.84
2019-03-04T16:26:50.180Z,94958.89
2019-03-04T16:29:15.987Z,94958.66
2019-03-04T16:31:41.820Z,94972.90
2019-03-04T16:34:07.636Z,94927.48
2019-03-04T16:36:33.481Z,94974.84
2019-03-04T16:38:59.359Z,94947.03
2019-03-04T16:41:25.143Z,94936.39
2019-03-04T16:43:50.960Z,94951.26
2019-03-04T16:46:16.770Z,94934.27
2019-03-04T16:48:42.594Z,94953.09
2019-03-04T16:51:08.407Z,94962.47
2019-03-04T16:53:34.251Z,94962.63
2019-03-04T16:56:00.062Z,94973.70
2019-03-04T16:58:25.914Z,94961.07
2019-03-04T17:00:51.823Z,94961.63
2019-03-04T17:03:17.629Z,94934.70
2019-03-04T17:05:43.484Z,94950.75
2019-03-04T17:08:09.291Z,94943.52
2019-03-04T17:10:35.120Z,94955.23
2019-03-04T17:13:00.930Z,94949.20
2019-03-04T17:15:26.872Z,94947.33
2019-03-04T17:17:52.714Z,94941.08
2019-03-04T17:21:00.190Z,94958.23
2019-03-04T17:23:26.114Z,94975.62
2019-03-04T17:25:51.945Z,94975.62
2019-03-04T17:28:59.722Z,94987.55
2019-03-04T17:31:25.568Z,95010.75
2019-03-04T17:33:51.376Z,95083.34
2019-03-04T17:36:17.231Z,95083.06
2019-03-04T17:41:50.275Z,95103.38
2019-03-04T17:44:57.733Z,95114.01
2019-03-04T17:47:23.569Z,95096.86
2019-03-04T17:49:49.382Z,95086.05
2019-03-04T17:52:15.215Z,95091.39
2019-03-04T17:54:41.033Z,95096.09
2019-03-04T17:57:48.507Z,95096.45
2019-03-04T18:00:35.686Z,95089.12
2019-03-04T18:03:01.529Z,95084.32
2019-03-04T18:05:27.331Z,95074.24
2019-03-04T18:07:53.177Z,95082.98
2019-03-04T18:10:19.006Z,95080.36
2019-03-04T18:13:04.811Z,95078.06
2019-03-04T18:15:50.552Z,95085.94
2019-03-04T18:18:16.374Z,95080.69
2019-03-04T18:20:42.210Z,95092.48
2019-03-04T18:23:08.037Z,95114.88
2019-03-04T18:26:15.531Z,95123.98
2019-03-04T18:29:21.106Z,95108.47
2019-03-04T18:32:28.612Z,95120.59
2019-03-04T18:35:36.138Z,95123.52
2019-03-04T18:38:43.602Z,95123.52
2019-03-04T18:41:51.084Z,95137.39
2019-03-04T18:44:56.658Z,95132.80
2019-03-04T18:48:04.133Z,95144.27
2019-03-04T18:50:29.967Z,95151.70
2019-03-04T18:52:55.794Z,95161.86
2019-03-04T18:55:41.597Z,95177.15
2019-03-04T18:58:27.318Z,95185.41
2019-03-04T19:00:53.145Z,95185.41
2019-03-04T19:03:18.987Z,95185.47
2019-03-04T19:05:44.831Z,95218.92
2019-03-04T19:08:10.689Z,95226.19
2019-03-04T19:10:36.800Z,95237.98
2019-03-04T19:13:02.647Z,95236.23
2019-03-04T19:15:28.475Z,95251.06
2019-03-04T19:17:54.321Z,95264.12
2019-03-04T19:21:01.804Z,95254.73
2019-03-04T19:23:47.506Z,95269.98
2019-03-04T19:26:13.345Z,95269.98
2019-03-04T19:28:39.164Z,95271.00
2019-03-04T19:31:04.971Z,95269.80
2019-03-04T19:33:30.836Z,95278.23
2019-03-04T19:36:16.527Z,95294.77
2019-03-04T19:38:42.401Z,95307.32
2019-03-04T19:41:08.224Z,95319.45
2019-03-04T19:43:34.045Z,95321.11
2019-03-04T19:45:59.891Z,95347.58
2019-03-04T19:48:25.713Z,95351.50
2019-03-04T19:53:45.535Z,95369.30
2019-03-04T19:56:11.371Z,95379.69
2019-03-04T19:58:37.177Z,95381.61
2019-03-04T20:01:44.651Z,95385.46
2019-03-04T20:04:10.470Z,95394.49
2019-03-04T20:06:36.305Z,95399.27
2019-03-04T20:09:43.781Z,95408.44
2019-03-04T20:12:51.250Z,95401.72
2019-03-04T20:15:36.935Z,95416.45
2019-03-04T20:18:44.408Z,95430.22
2019-03-04T20:21:30.123Z,95423.94
2019-03-04T20:23:55.952Z,95423.94
2019-03-04T20:26:22.112Z,95439.84
2019-03-04T20:28:47.932Z,95436.92
2019-03-04T20:31:33.772Z,95441.64
2019-03-04T20:33:59.590Z,95439.78
2019-03-04T20:37:07.065Z,95439.84
2019-03-04T20:39:32.883Z,95457.56
2019-03-04T20:42:00.716Z,95456.03
2019-03-04T20:44:26.560Z,95458.39
2019-03-04T20:46:52.374Z,95457.93
2019-03-04T20:49:38.174Z,95458.70
2019-03-04T20:52:03.990Z,95463.79
2019-03-04T20:54:29.844Z,95466.47
2019-03-04T20:56:55.675Z,95476.63
2019-03-04T20:59:21.506Z,95483.34
2019-03-04T21:02:07.300Z,95488.80
2019-03-04T21:04:33.128Z,95489.64
2019-03-04T21:07:40.594Z,95500.50
2019-03-04T21:10:48.098Z,95498.96
2019-03-04T21:16:10.849Z,95514.70
2019-03-04T21:18:56.660Z,95514.70
2019-03-04T21:21:22.472Z,95519.83
2019-03-04T21:23:48.657Z,95517.14
2019-03-04T21:26:57.805Z,95522.98
2019-03-04T21:30:05.296Z,95527.72
2019-03-04T21:33:12.762Z,95523.57
2019-03-04T21:36:18.460Z,95532.02
2019-03-04T21:38:44.268Z,95539.64
2019-03-04T21:41:51.760Z,95553.78
2019-03-04T21:45:00.110Z,95557.94
2019-03-04T21:48:06.714Z,95557.09
2019-03-04T21:51:14.191Z,95551.80
2019-03-04T21:53:59.882Z,95555.72
2019-03-04T21:57:07.374Z,95557.80
2019-03-04T21:59:33.198Z,95566.48
2019-03-04T22:02:38.779Z,95568.47
2019-03-04T22:05:24.451Z,95573.94
2019-03-04T22:08:10.289Z,95569.66
2019-03-04T22:10:36.190Z,95577.47
2019-03-04T22:13:02.038Z,95578.25
2019-03-04T22:15:47.798Z,95578.02
2019-03-04T22:18:13.645Z,95582.88
2019-03-04T22:20:39.447Z,95579.67
2019-03-04T22:25:42.647Z,95595.91
2019-03-04T22:28:08.461Z,95600.98
2019-03-04T22:30:34.290Z,95609.23
2019-03-04T22:33:00.147Z,95602.87
2019-03-04T22:35:45.949Z,95605.11
2019-03-04T22:38:11.837Z,95608.97
2019-03-04T22:40:37.643Z,95613.54
2019-03-04T22:43:03.476Z,95612.39
2019-03-04T22:45:29.297Z,95621.78
2019-03-04T22:47:55.128Z,95615.23
2019-03-04T22:51:02.637Z,95616.78
2019-03-04T22:53:28.451Z,95623.78
2019-03-04T22:56:35.961Z,95631.09
2019-03-04T22:59:01.784Z,95611.63
2019-03-04T23:02:09.262Z,95639.36
2019-03-04T23:04:35.088Z,95642.21
2019-03-04T23:07:42.587Z,95630.83
2019-03-04T23:10:50.083Z,95639.52
2019-03-04T23:13:55.650Z,95646.30
2019-03-04T23:17:03.146Z,95648.60
2019-03-04T23:19:28.975Z,95643.21
2019-03-04T23:21:54.809Z,95657.08
2019-03-04T23:24:20.660Z,95656.80
2019-03-04T23:26:46.524Z,95661.50
2019-03-04T23:29:12.347Z,95660.65
2019-03-04T23:31:38.172Z,95659.92
2019-03-04T23:34:04.015Z,95658.34
2019-03-04T23:36:29.836Z,95657.92
2019-03-04T23:38:55.675Z,95662.31
2019-03-04T23:41:21.613Z,95663.85
2019-03-04T23:43:47.449Z,95662.31
2019-03-04T23:46:13.275Z,95666.23
2019-03-04T23:48:39.113Z,95664.11
2019-03-04T23:51:04.951Z,95658.58
2019-03-04T23:53:31.293Z,95661.88
2019-03-04T23:55:58.529Z,95658.11
2019-03-04T23:58:24.357Z,95662.96
