createdAt,value
2018-01-28T00:01:26.760Z,6.30
2018-01-28T00:03:53.459Z,6.30
2018-01-28T00:06:19.456Z,6.30
2018-01-28T00:08:45.452Z,6.30
2018-01-28T00:11:11.412Z,6.30
2018-01-28T00:13:38.136Z,6.30
2018-01-28T00:16:04.114Z,6.30
2018-01-28T00:18:30.091Z,6.30
2018-01-28T00:20:56.123Z,6.30
2018-01-28T00:23:22.092Z,6.20
2018-01-28T00:25:48.061Z,6.30
2018-01-28T00:28:14.031Z,6.30
2018-01-28T00:30:40.053Z,6.30
2018-01-28T00:33:05.992Z,6.30
2018-01-28T00:35:31.964Z,6.30
2018-01-28T00:37:57.930Z,6.30
2018-01-28T00:40:23.887Z,6.40
2018-01-28T00:42:49.849Z,6.40
2018-01-28T00:45:15.836Z,6.30
2018-01-28T00:47:41.812Z,6.30
2018-01-28T00:50:07.816Z,6.30
2018-01-28T00:52:34.535Z,6.30
2018-01-28T00:55:00.527Z,6.30
2018-01-28T00:57:26.549Z,6.30
2018-01-28T00:59:53.306Z,6.30
2018-01-28T01:02:19.494Z,6.30
2018-01-28T01:04:45.538Z,6.30
2018-01-28T01:07:11.524Z,6.30
2018-01-28T01:09:37.536Z,6.30
2018-01-28T01:12:04.288Z,6.30
2018-01-28T01:14:31.035Z,6.40
2018-01-28T01:16:57.048Z,6.40
2018-01-28T01:19:23.069Z,6.40
2018-01-28T01:21:49.149Z,6.40
2018-01-28T01:24:16.000Z,6.40
2018-01-28T01:26:42.719Z,6.40
2018-01-28T01:29:08.739Z,6.40
2018-01-28T01:31:34.729Z,6.30
2018-01-28T01:34:00.704Z,6.40
2018-01-28T01:36:26.656Z,6.30
2018-01-28T01:38:52.734Z,6.40
2018-01-28T01:41:18.759Z,6.40
2018-01-28T01:43:44.780Z,6.40
2018-01-28T01:46:10.772Z,6.40
2018-01-28T01:48:36.767Z,6.40
2018-01-28T01:51:04.229Z,6.40
2018-01-28T01:53:30.200Z,6.40
2018-01-28T01:55:56.900Z,6.40
2018-01-28T01:58:22.938Z,6.40
2018-01-28T02:00:49.057Z,6.40
2018-01-28T02:03:15.080Z,6.40
2018-01-28T02:05:41.050Z,6.40
2018-01-28T02:08:07.047Z,6.30
2018-01-28T02:10:33.769Z,6.20
2018-01-28T02:12:59.784Z,6.30
2018-01-28T02:15:25.772Z,6.30
2018-01-28T02:17:51.791Z,6.30
2018-01-28T02:20:17.851Z,6.40
2018-01-28T02:22:43.870Z,6.40
2018-01-28T02:25:09.899Z,6.30
2018-01-28T02:27:35.874Z,6.40
2018-01-28T02:30:01.861Z,6.40
2018-01-28T02:32:27.842Z,6.40
2018-01-28T02:34:53.864Z,6.50
2018-01-28T02:37:19.851Z,6.50
2018-01-28T02:39:45.917Z,6.50
2018-01-28T02:42:12.652Z,6.50
2018-01-28T02:44:38.662Z,6.50
2018-01-28T02:47:04.643Z,6.50
2018-01-28T02:49:31.392Z,6.40
2018-01-28T02:51:58.107Z,6.40
2018-01-28T02:54:24.079Z,6.40
2018-01-28T02:56:50.070Z,6.40
2018-01-28T02:59:16.092Z,6.50
2018-01-28T03:01:42.047Z,6.40
2018-01-28T03:04:15.041Z,6.40
2018-01-28T03:06:41.003Z,6.40
2018-01-28T03:09:07.001Z,6.40
2018-01-28T03:11:32.974Z,6.40
2018-01-28T03:13:58.970Z,6.40
2018-01-28T03:16:24.935Z,6.40
2018-01-28T03:18:50.960Z,6.30
2018-01-28T03:21:16.960Z,6.30
2018-01-28T03:23:42.952Z,6.20
2018-01-28T03:26:08.956Z,6.20
2018-01-28T03:28:34.980Z,6.20
2018-01-28T03:31:00.993Z,6.20
2018-01-28T03:33:27.072Z,6.20
2018-01-28T03:35:53.094Z,6.40
2018-01-28T03:38:19.176Z,6.20
2018-01-28T03:40:45.196Z,6.20
2018-01-28T03:43:11.271Z,6.20
2018-01-28T03:45:37.320Z,6.20
2018-01-28T03:48:04.061Z,6.20
2018-01-28T03:50:30.817Z,6.10
2018-01-28T03:52:57.561Z,6.00
2018-01-28T03:55:24.316Z,6.00
2018-01-28T03:57:50.329Z,6.00
2018-01-28T04:00:16.463Z,6.10
2018-01-28T04:02:42.429Z,6.20
2018-01-28T04:05:09.164Z,6.20
2018-01-28T04:07:36.625Z,6.20
2018-01-28T04:10:02.638Z,6.20
2018-01-28T04:12:28.611Z,6.20
2018-01-28T04:14:54.598Z,6.10
2018-01-28T04:17:20.608Z,6.10
2018-01-28T04:19:47.422Z,6.20
2018-01-28T04:22:14.173Z,6.20
2018-01-28T04:24:40.171Z,6.20
2018-01-28T04:27:06.132Z,6.10
2018-01-28T04:29:32.141Z,6.10
2018-01-28T04:31:58.125Z,6.10
2018-01-28T04:34:24.116Z,6.10
2018-01-28T04:36:50.180Z,6.10
2018-01-28T04:39:16.166Z,6.20
2018-01-28T04:41:42.148Z,6.20
2018-01-28T04:44:08.137Z,6.20
2018-01-28T04:46:34.892Z,6.20
2018-01-28T04:49:00.892Z,6.20
2018-01-28T04:51:26.889Z,6.20
2018-01-28T04:53:52.906Z,6.20
2018-01-28T04:56:18.945Z,6.20
2018-01-28T04:58:45.014Z,6.10
2018-01-28T05:01:11.035Z,6.20
2018-01-28T05:03:37.033Z,6.30
2018-01-28T05:06:03.784Z,6.20
2018-01-28T05:08:30.529Z,6.20
2018-01-28T05:10:57.255Z,6.10
2018-01-28T05:13:23.375Z,6.10
2018-01-28T05:15:50.167Z,6.20
2018-01-28T05:18:16.196Z,6.20
2018-01-28T05:20:42.195Z,6.10
2018-01-28T05:23:08.185Z,6.20
2018-01-28T05:25:34.181Z,6.20
2018-01-28T05:28:00.171Z,6.20
2018-01-28T05:30:26.909Z,6.30
2018-01-28T05:32:52.949Z,6.30
2018-01-28T05:35:18.981Z,6.30
2018-01-28T05:37:45.048Z,6.20
2018-01-28T05:40:11.057Z,6.30
2018-01-28T05:42:37.061Z,6.30
2018-01-28T05:45:03.080Z,6.40
2018-01-28T05:47:29.045Z,6.40
2018-01-28T05:49:55.041Z,6.40
2018-01-28T05:52:21.031Z,6.40
2018-01-28T05:54:47.173Z,6.30
2018-01-28T05:57:13.149Z,6.30
2018-01-28T05:59:39.138Z,6.40
2018-01-28T06:02:05.888Z,6.40
2018-01-28T06:04:32.616Z,6.40
2018-01-28T06:06:58.583Z,6.40
2018-01-28T06:09:24.580Z,6.40
2018-01-28T06:11:50.571Z,6.40
2018-01-28T06:14:17.438Z,6.50
2018-01-28T06:16:44.179Z,6.50
2018-01-28T06:19:10.903Z,6.60
2018-01-28T06:21:36.888Z,6.60
2018-01-28T06:24:02.910Z,6.60
2018-01-28T06:26:29.651Z,6.60
2018-01-28T06:28:55.653Z,6.60
2018-01-28T06:31:21.686Z,6.60
2018-01-28T06:33:47.723Z,6.60
2018-01-28T06:36:13.713Z,6.60
2018-01-28T06:38:39.724Z,6.60
2018-01-28T06:41:05.740Z,6.70
2018-01-28T06:43:31.718Z,6.70
2018-01-28T06:45:58.461Z,6.70
2018-01-28T06:48:25.172Z,6.70
2018-01-28T06:50:51.206Z,6.70
2018-01-28T06:53:17.318Z,6.80
2018-01-28T06:55:43.338Z,6.70
2018-01-28T06:58:10.060Z,6.80
2018-01-28T07:00:36.060Z,6.80
2018-01-28T07:03:02.044Z,6.80
2018-01-28T07:05:28.037Z,6.80
2018-01-28T07:07:54.033Z,6.80
2018-01-28T07:10:20.829Z,6.80
2018-01-28T07:12:46.870Z,6.80
2018-01-28T07:15:12.924Z,6.80
2018-01-28T07:17:38.908Z,6.80
2018-01-28T07:20:04.898Z,6.70
2018-01-28T07:22:30.880Z,6.70
2018-01-28T07:24:56.869Z,6.70
2018-01-28T07:27:23.043Z,6.70
2018-01-28T07:29:49.829Z,6.70
2018-01-28T07:32:15.909Z,6.70
2018-01-28T07:34:42.635Z,6.80
2018-01-28T07:37:08.616Z,6.70
2018-01-28T07:39:35.371Z,6.80
2018-01-28T07:42:02.089Z,6.80
2018-01-28T07:44:28.056Z,6.80
2018-01-28T07:46:54.792Z,6.80
2018-01-28T07:49:21.550Z,6.80
2018-01-28T07:51:48.444Z,6.80
2018-01-28T07:54:14.464Z,6.80
2018-01-28T07:56:41.185Z,6.90
2018-01-28T07:59:07.176Z,6.90
2018-01-28T08:01:33.146Z,6.90
2018-01-28T08:03:59.147Z,7.00
2018-01-28T08:06:25.164Z,7.00
2018-01-28T08:08:51.915Z,7.10
2018-01-28T08:11:30.453Z,7.20
2018-01-28T08:13:58.323Z,7.20
2018-01-28T08:16:25.064Z,7.30
2018-01-28T08:18:51.080Z,7.30
2018-01-28T08:21:17.098Z,7.40
2018-01-28T08:23:43.072Z,7.40
2018-01-28T08:26:09.825Z,7.50
2018-01-28T08:31:37.121Z,7.40
2018-01-28T08:34:03.108Z,7.40
2018-01-28T08:36:29.109Z,7.50
2018-01-28T08:38:55.869Z,7.60
2018-01-28T08:41:22.639Z,7.60
2018-01-28T08:43:48.674Z,7.60
2018-01-28T08:46:15.530Z,7.70
2018-01-28T08:48:41.511Z,7.70
2018-01-28T08:51:07.482Z,7.70
2018-01-28T08:53:34.201Z,7.70
2018-01-28T08:56:00.193Z,7.70
2018-01-28T08:58:26.160Z,7.80
2018-01-28T09:00:52.156Z,7.90
2018-01-28T09:03:18.197Z,7.90
2018-01-28T09:05:44.222Z,8.00
2018-01-28T09:08:10.932Z,8.10
2018-01-28T09:10:36.952Z,8.00
2018-01-28T09:13:02.917Z,8.10
2018-01-28T09:15:28.899Z,8.10
2018-01-28T09:17:54.877Z,8.20
2018-01-28T09:20:20.876Z,8.20
2018-01-28T09:22:46.892Z,8.10
2018-01-28T09:25:12.911Z,8.00
2018-01-28T09:27:39.632Z,8.10
2018-01-28T09:30:05.607Z,8.10
2018-01-28T09:32:32.306Z,8.10
2018-01-28T09:34:58.333Z,8.10
2018-01-28T09:37:24.329Z,8.00
2018-01-28T09:39:51.098Z,8.10
2018-01-28T09:42:17.122Z,8.10
2018-01-28T09:44:43.131Z,8.10
2018-01-28T09:47:09.127Z,8.20
2018-01-28T09:49:35.171Z,8.20
2018-01-28T09:52:01.185Z,8.30
2018-01-28T09:54:27.192Z,8.30
2018-01-28T09:56:53.961Z,8.40
2018-01-28T09:59:19.952Z,8.40
2018-01-28T10:01:46.020Z,8.40
2018-01-28T10:04:12.720Z,8.50
2018-01-28T10:06:38.705Z,8.50
2018-01-28T10:09:05.438Z,8.60
2018-01-28T10:11:32.947Z,8.60
2018-01-28T10:13:58.915Z,8.70
2018-01-28T10:16:24.938Z,8.80
2018-01-28T10:18:50.944Z,8.70
2018-01-28T10:21:16.945Z,8.80
2018-01-28T10:23:43.697Z,8.90
2018-01-28T10:26:09.667Z,8.90
2018-01-28T10:28:36.382Z,8.90
2018-01-28T10:31:02.368Z,8.90
2018-01-28T10:33:28.333Z,8.90
2018-01-28T10:35:54.339Z,8.90
2018-01-28T10:38:20.363Z,8.90
2018-01-28T10:40:46.446Z,9.00
2018-01-28T10:43:13.225Z,9.10
2018-01-28T10:45:39.203Z,9.10
2018-01-28T10:48:05.188Z,9.20
2018-01-28T10:50:31.164Z,9.20
2018-01-28T10:52:57.883Z,9.40
2018-01-28T10:55:23.931Z,9.40
2018-01-28T10:57:49.959Z,9.60
2018-01-28T11:00:16.728Z,9.70
2018-01-28T11:02:43.440Z,9.70
2018-01-28T11:05:09.444Z,9.70
2018-01-28T11:07:35.486Z,9.70
2018-01-28T11:10:01.571Z,9.80
2018-01-28T11:12:27.545Z,9.80
2018-01-28T11:14:54.276Z,9.80
2018-01-28T11:17:20.327Z,9.80
2018-01-28T11:19:47.105Z,9.80
2018-01-28T11:22:13.095Z,9.80
2018-01-28T11:24:39.124Z,9.80
2018-01-28T11:27:05.846Z,9.80
2018-01-28T11:29:31.812Z,9.80
2018-01-28T11:31:57.921Z,9.80
2018-01-28T11:34:23.960Z,9.80
2018-01-28T11:36:49.988Z,9.90
2018-01-28T11:39:16.058Z,9.80
2018-01-28T11:41:42.041Z,9.90
2018-01-28T11:44:08.025Z,10.10
2018-01-28T11:46:34.020Z,10.10
2018-01-28T11:48:59.998Z,10.10
2018-01-28T11:51:25.984Z,10.20
2018-01-28T11:53:52.012Z,10.20
2018-01-28T11:56:18.119Z,10.10
2018-01-28T11:58:44.128Z,10.10
2018-01-28T12:01:10.117Z,10.20
2018-01-28T12:03:36.829Z,10.50
2018-01-28T12:06:02.827Z,10.50
2018-01-28T12:08:28.802Z,10.50
2018-01-28T12:10:54.810Z,10.60
2018-01-28T12:13:20.843Z,10.60
2018-01-28T12:15:47.569Z,10.50
2018-01-28T12:18:13.567Z,10.40
2018-01-28T12:20:39.551Z,10.30
2018-01-28T12:23:05.509Z,10.40
2018-01-28T12:25:31.515Z,10.20
2018-01-28T12:27:57.520Z,10.30
2018-01-28T12:30:23.544Z,10.40
2018-01-28T12:32:49.636Z,10.60
2018-01-28T12:35:15.733Z,10.70
2018-01-28T12:37:41.700Z,10.70
2018-01-28T12:40:07.739Z,10.80
2018-01-28T12:42:33.715Z,10.90
2018-01-28T12:44:59.699Z,10.90
2018-01-28T12:47:26.436Z,11.00
2018-01-28T12:49:53.280Z,11.10
2018-01-28T12:52:19.310Z,11.10
2018-01-28T12:54:45.428Z,11.30
2018-01-28T12:57:11.440Z,11.30
2018-01-28T12:59:37.430Z,11.40
2018-01-28T13:02:04.195Z,11.50
2018-01-28T13:04:30.912Z,11.40
2018-01-28T13:06:56.940Z,11.40
2018-01-28T13:09:22.998Z,11.30
2018-01-28T13:11:49.092Z,11.30
2018-01-28T13:14:15.163Z,11.30
2018-01-28T13:16:41.170Z,11.30
2018-01-28T13:19:07.156Z,11.10
2018-01-28T13:21:33.171Z,11.00
2018-01-28T13:23:59.224Z,11.10
2018-01-28T13:26:25.228Z,11.00
2018-01-28T13:28:51.267Z,11.00
2018-01-28T13:31:17.311Z,11.00
2018-01-28T13:33:44.037Z,11.10
2018-01-28T13:36:10.041Z,11.20
2018-01-28T13:38:36.758Z,11.50
2018-01-28T13:41:02.733Z,11.40
2018-01-28T13:43:29.440Z,11.70
2018-01-28T13:45:55.469Z,11.70
2018-01-28T13:48:21.603Z,11.60
2018-01-28T13:50:47.728Z,11.50
2018-01-28T13:53:13.727Z,11.30
2018-01-28T13:55:40.496Z,11.10
2018-01-28T13:58:06.487Z,11.00
2018-01-28T14:00:32.520Z,11.00
2018-01-28T14:02:58.529Z,11.00
2018-01-28T14:05:24.554Z,11.10
2018-01-28T14:07:50.669Z,11.10
2018-01-28T14:10:17.474Z,11.10
2018-01-28T14:12:43.507Z,11.10
2018-01-28T14:15:09.505Z,11.10
2018-01-28T14:17:35.493Z,10.90
2018-01-28T14:20:01.481Z,10.90
2018-01-28T14:22:27.513Z,10.80
2018-01-28T14:24:54.332Z,10.90
2018-01-28T14:27:20.360Z,10.80
2018-01-28T14:29:47.911Z,11.00
2018-01-28T14:32:13.920Z,11.00
2018-01-28T14:34:39.889Z,11.00
2018-01-28T14:37:05.880Z,11.00
2018-01-28T14:39:32.593Z,11.00
2018-01-28T14:41:58.591Z,10.90
2018-01-28T14:44:24.647Z,10.90
2018-01-28T14:46:50.740Z,10.80
2018-01-28T14:49:17.552Z,10.70
2018-01-28T14:51:43.620Z,10.70
2018-01-28T14:54:09.616Z,10.70
2018-01-28T14:56:35.611Z,10.70
2018-01-28T14:59:01.621Z,10.60
2018-01-28T15:01:27.589Z,10.70
2018-01-28T15:03:53.581Z,10.60
2018-01-28T15:06:19.579Z,10.60
2018-01-28T15:08:45.685Z,10.60
2018-01-28T15:11:11.699Z,10.50
2018-01-28T15:13:37.674Z,10.50
2018-01-28T15:16:03.712Z,10.40
2018-01-28T15:18:29.747Z,10.40
2018-01-28T15:20:55.726Z,10.30
2018-01-28T15:23:21.724Z,10.30
2018-01-28T15:25:47.759Z,10.20
2018-01-28T15:28:13.723Z,10.20
2018-01-28T15:30:39.688Z,10.10
2018-01-28T15:33:05.671Z,10.10
2018-01-28T15:35:31.668Z,10.00
2018-01-28T15:37:57.658Z,9.90
2018-01-28T15:40:23.656Z,9.70
2018-01-28T15:42:50.593Z,9.60
2018-01-28T15:45:17.441Z,9.60
2018-01-28T15:47:43.475Z,9.60
2018-01-28T15:50:09.466Z,9.60
2018-01-28T15:52:35.452Z,9.60
2018-01-28T15:55:01.441Z,9.50
2018-01-28T15:57:27.427Z,9.50
2018-01-28T15:59:53.421Z,9.40
2018-01-28T16:02:19.503Z,9.40
2018-01-28T16:04:45.604Z,9.40
2018-01-28T16:07:11.686Z,9.40
2018-01-28T16:09:38.409Z,9.40
2018-01-28T16:12:04.419Z,9.30
2018-01-28T16:14:30.387Z,9.30
2018-01-28T16:16:56.415Z,9.40
2018-01-28T16:19:22.496Z,9.40
2018-01-28T16:21:48.880Z,9.40
2018-01-28T16:24:14.947Z,9.40
2018-01-28T16:26:40.923Z,9.40
2018-01-28T16:29:07.216Z,9.30
2018-01-28T16:31:33.192Z,9.30
2018-01-28T16:33:59.908Z,9.30
2018-01-28T16:36:25.941Z,9.20
2018-01-28T16:38:52.026Z,9.30
2018-01-28T16:41:18.039Z,9.40
2018-01-28T16:43:44.029Z,9.30
2018-01-28T16:46:10.013Z,9.30
2018-01-28T16:48:36.786Z,9.30
2018-01-28T16:51:02.778Z,9.30
2018-01-28T16:53:28.748Z,9.30
2018-01-28T16:55:54.764Z,9.30
2018-01-28T16:58:20.833Z,9.40
2018-01-28T17:00:46.847Z,9.30
2018-01-28T17:03:12.863Z,9.30
2018-01-28T17:05:38.898Z,9.30
2018-01-28T17:08:04.880Z,9.30
2018-01-28T17:10:31.871Z,9.30
2018-01-28T17:12:57.897Z,9.30
2018-01-28T17:15:23.912Z,9.30
2018-01-28T17:17:50.202Z,9.30
2018-01-28T17:20:16.220Z,9.20
2018-01-28T17:22:42.200Z,9.30
2018-01-28T17:25:08.188Z,9.30
2018-01-28T17:27:34.164Z,9.30
2018-01-28T17:30:00.153Z,9.30
2018-01-28T17:32:26.148Z,9.30
2018-01-28T17:34:52.903Z,9.30
2018-01-28T17:37:18.912Z,9.30
2018-01-28T17:39:44.991Z,9.30
2018-01-28T17:42:11.709Z,9.30
2018-01-28T17:44:37.684Z,9.30
2018-01-28T17:47:04.400Z,9.40
2018-01-28T17:49:30.395Z,9.40
2018-01-28T17:51:56.481Z,9.50
2018-01-28T17:54:22.485Z,9.40
2018-01-28T17:56:48.473Z,9.40
2018-01-28T17:59:15.254Z,9.30
2018-01-28T18:01:41.244Z,9.30
2018-01-28T18:04:07.321Z,9.40
2018-01-28T18:06:33.329Z,9.40
2018-01-28T18:09:00.131Z,9.30
2018-01-28T18:11:26.125Z,9.30
2018-01-28T18:13:52.188Z,9.30
2018-01-28T18:16:18.196Z,9.40
2018-01-28T18:18:44.998Z,9.30
2018-01-28T18:21:11.023Z,9.30
2018-01-28T18:23:36.995Z,9.30
2018-01-28T18:26:02.984Z,9.40
2018-01-28T18:28:28.973Z,9.40
2018-01-28T18:30:54.969Z,9.30
2018-01-28T18:33:20.994Z,9.30
2018-01-28T18:35:47.031Z,9.30
2018-01-28T18:38:13.026Z,9.40
2018-01-28T18:40:39.011Z,9.30
2018-01-28T18:43:05.004Z,9.30
2018-01-28T18:45:30.963Z,9.40
2018-01-28T18:47:56.940Z,9.30
2018-01-28T18:50:22.942Z,9.20
2018-01-28T18:52:48.955Z,9.30
2018-01-28T18:55:14.936Z,9.20
2018-01-28T18:57:41.675Z,9.20
2018-01-28T19:00:07.672Z,9.20
2018-01-28T19:02:33.694Z,9.20
2018-01-28T19:04:59.652Z,9.30
2018-01-28T19:07:25.693Z,9.30
2018-01-28T19:09:51.717Z,9.30
2018-01-28T19:12:17.779Z,9.40
2018-01-28T19:14:43.791Z,9.30
2018-01-28T19:17:09.773Z,9.30
2018-01-28T19:19:35.745Z,9.30
2018-01-28T19:22:01.753Z,9.30
2018-01-28T19:24:28.476Z,9.20
2018-01-28T19:26:54.490Z,9.20
2018-01-28T19:29:20.501Z,9.30
2018-01-28T19:31:46.537Z,9.20
2018-01-28T19:34:12.527Z,9.20
2018-01-28T19:36:38.553Z,9.30
2018-01-28T19:39:04.544Z,9.40
2018-01-28T19:41:30.644Z,9.30
2018-01-28T19:43:57.444Z,9.30
2018-01-28T19:46:23.419Z,9.30
2018-01-28T19:48:49.448Z,9.30
2018-01-28T19:51:15.486Z,9.50
2018-01-28T19:53:41.456Z,9.40
2018-01-28T19:56:08.181Z,9.40
2018-01-28T19:58:34.159Z,9.40
2018-01-28T20:01:00.149Z,9.30
2018-01-28T20:03:26.129Z,9.40
2018-01-28T20:05:52.131Z,9.40
2018-01-28T20:08:18.907Z,9.40
2018-01-28T20:10:45.661Z,9.40
2018-01-28T20:13:12.425Z,9.40
2018-01-28T20:15:38.409Z,9.40
2018-01-28T20:18:04.393Z,9.50
2018-01-28T20:20:31.105Z,9.40
2018-01-28T20:22:57.105Z,9.40
2018-01-28T20:25:23.102Z,9.50
2018-01-28T20:27:49.127Z,9.50
2018-01-28T20:30:15.130Z,9.50
2018-01-28T20:32:41.108Z,9.50
2018-01-28T20:35:07.832Z,9.40
2018-01-28T20:37:33.802Z,9.40
2018-01-28T20:40:00.513Z,9.50
2018-01-28T20:42:26.525Z,9.50
2018-01-28T20:44:52.620Z,9.60
2018-01-28T20:47:19.525Z,9.50
2018-01-28T20:49:45.556Z,9.60
2018-01-28T20:52:11.572Z,9.50
2018-01-28T20:54:37.533Z,9.50
2018-01-28T20:57:03.537Z,9.50
2018-01-28T20:59:30.265Z,9.50
2018-01-28T21:01:56.232Z,9.50
2018-01-28T21:04:22.241Z,9.60
2018-01-28T21:06:48.409Z,9.60
2018-01-28T21:09:14.462Z,9.60
2018-01-28T21:11:40.477Z,9.60
2018-01-28T21:14:07.254Z,9.60
2018-01-28T21:16:33.173Z,9.60
2018-01-28T21:18:59.166Z,9.60
2018-01-28T21:21:25.898Z,9.60
2018-01-28T21:23:51.954Z,9.60
2018-01-28T21:26:17.983Z,9.60
2018-01-28T21:28:43.998Z,9.70
2018-01-28T21:31:09.949Z,9.60
2018-01-28T21:33:35.926Z,9.60
2018-01-28T21:36:02.656Z,9.60
2018-01-28T21:38:28.659Z,9.60
2018-01-28T21:40:54.632Z,9.60
2018-01-28T21:43:20.638Z,9.60
2018-01-28T21:45:46.672Z,9.60
2018-01-28T21:48:12.681Z,9.60
2018-01-28T21:50:38.661Z,9.60
2018-01-28T21:53:04.652Z,9.50
2018-01-28T21:55:30.620Z,9.50
2018-01-28T21:57:56.616Z,9.50
2018-01-28T22:00:22.705Z,9.50
2018-01-28T22:02:48.727Z,9.50
2018-01-28T22:05:14.774Z,9.60
2018-01-28T22:07:42.290Z,9.40
2018-01-28T22:10:08.301Z,9.40
2018-01-28T22:12:35.037Z,9.30
2018-01-28T22:15:01.809Z,9.40
2018-01-28T22:17:28.554Z,9.50
2018-01-28T22:19:54.558Z,9.50
2018-01-28T22:22:20.591Z,9.40
2018-01-28T22:24:46.598Z,9.40
2018-01-28T22:27:12.585Z,9.40
2018-01-28T22:29:38.588Z,9.50
2018-01-28T22:32:04.548Z,9.50
2018-01-28T22:34:30.588Z,9.50
2018-01-28T22:36:56.552Z,9.50
2018-01-28T22:39:23.316Z,9.50
2018-01-28T22:41:50.060Z,9.50
2018-01-28T22:44:16.084Z,9.50
2018-01-28T22:46:42.792Z,9.50
2018-01-28T22:49:08.792Z,9.50
2018-01-28T22:51:35.491Z,9.50
2018-01-28T22:54:01.480Z,9.50
2018-01-28T22:56:28.175Z,9.40
2018-01-28T22:58:54.148Z,9.40
2018-01-28T23:01:20.199Z,9.40
2018-01-28T23:03:46.245Z,9.40
2018-01-28T23:06:12.984Z,9.40
2018-01-28T23:08:38.966Z,9.40
2018-01-28T23:11:05.003Z,9.40
2018-01-28T23:13:31.021Z,9.40
2018-01-28T23:15:57.000Z,9.40
2018-01-28T23:18:23.043Z,9.40
2018-01-28T23:20:49.064Z,9.40
2018-01-28T23:23:15.097Z,9.40
2018-01-28T23:25:41.060Z,9.40
2018-01-28T23:28:08.540Z,9.30
2018-01-28T23:30:34.537Z,9.30
2018-01-28T23:33:00.520Z,9.30
2018-01-28T23:35:27.233Z,9.40
2018-01-28T23:37:53.224Z,9.30
2018-01-28T23:40:19.954Z,9.30
2018-01-28T23:42:45.952Z,9.20
2018-01-28T23:45:11.935Z,9.30
2018-01-28T23:47:38.647Z,9.40
2018-01-28T23:50:04.664Z,9.40
2018-01-28T23:52:30.629Z,9.30
2018-01-28T23:54:56.605Z,9.40
2018-01-28T23:57:23.349Z,9.30
2018-01-28T23:59:50.112Z,9.30
