createdAt,value
2018-01-02T00:01:42.467Z,7.00
2018-01-02T00:04:08.234Z,6.43
2018-01-02T00:06:33.994Z,7.20
2018-01-02T00:08:59.755Z,6.57
2018-01-02T00:11:25.504Z,6.40
2018-01-02T00:13:51.260Z,7.23
2018-01-02T00:16:17.066Z,7.37
2018-01-02T00:18:42.893Z,6.63
2018-01-02T00:21:09.504Z,6.53
2018-01-02T00:23:35.252Z,6.50
2018-01-02T00:26:00.995Z,6.50
2018-01-02T00:28:26.751Z,6.27
2018-01-02T00:30:52.507Z,6.57
2018-01-02T00:33:18.251Z,6.70
2018-01-02T00:35:44.000Z,6.57
2018-01-02T00:38:09.873Z,6.97
2018-01-02T00:40:35.648Z,6.93
2018-01-02T00:43:01.415Z,6.33
2018-01-02T00:45:27.193Z,6.00
2018-01-02T00:47:52.938Z,6.70
2018-01-02T00:50:18.706Z,6.33
2018-01-02T00:52:44.499Z,6.50
2018-01-02T00:55:10.262Z,6.70
2018-01-02T00:57:36.022Z,6.50
2018-01-02T01:00:01.804Z,6.73
2018-01-02T01:02:27.572Z,6.97
2018-01-02T01:04:53.362Z,6.97
2018-01-02T01:07:19.110Z,7.17
2018-01-02T01:09:44.862Z,6.87
2018-01-02T01:12:10.622Z,7.17
2018-01-02T01:14:36.383Z,7.23
2018-01-02T01:17:02.206Z,7.00
2018-01-02T01:19:27.946Z,6.83
2018-01-02T01:21:53.714Z,6.77
2018-01-02T01:24:19.463Z,6.67
2018-01-02T01:26:45.225Z,6.90
2018-01-02T01:29:11.056Z,7.10
2018-01-02T01:31:36.858Z,7.33
2018-01-02T01:34:02.651Z,8.30
2018-01-02T01:36:28.422Z,7.53
2018-01-02T01:38:54.182Z,8.03
2018-01-02T01:41:20.050Z,7.83
2018-01-02T01:43:45.848Z,7.70
2018-01-02T01:46:11.594Z,8.20
2018-01-02T01:48:49.839Z,7.67
2018-01-02T01:51:15.623Z,7.95
2018-01-02T01:53:41.451Z,7.57
2018-01-02T01:56:07.182Z,8.00
2018-01-02T01:58:33.051Z,8.20
2018-01-02T02:00:58.794Z,7.70
2018-01-02T02:03:24.558Z,8.07
2018-01-02T02:05:50.315Z,7.97
2018-01-02T02:08:16.091Z,9.17
2018-01-02T02:10:42.904Z,9.17
2018-01-02T02:13:08.682Z,9.45
2018-01-02T02:15:34.445Z,8.47
2018-01-02T02:18:00.258Z,9.70
2018-01-02T02:20:26.062Z,9.10
2018-01-02T02:22:51.813Z,9.20
2018-01-02T02:25:17.594Z,9.10
2018-01-02T02:27:43.343Z,8.43
2018-01-02T02:30:09.075Z,9.30
2018-01-02T02:32:34.867Z,10.13
2018-01-02T02:35:00.692Z,9.63
2018-01-02T02:37:26.485Z,10.67
2018-01-02T02:39:52.255Z,10.47
2018-01-02T02:42:17.995Z,10.13
2018-01-02T02:44:43.752Z,10.00
2018-01-02T02:47:09.550Z,10.97
2018-01-02T02:49:35.341Z,10.77
2018-01-02T02:52:01.163Z,10.33
2018-01-02T02:54:26.916Z,11.03
2018-01-02T02:56:52.680Z,10.77
2018-01-02T02:59:18.493Z,10.90
2018-01-02T03:01:44.226Z,11.13
2018-01-02T03:04:10.004Z,11.13
2018-01-02T03:06:35.757Z,11.10
2018-01-02T03:09:01.518Z,11.00
2018-01-02T03:11:27.278Z,10.93
2018-01-02T03:13:53.058Z,11.63
2018-01-02T03:16:18.810Z,11.57
2018-01-02T03:18:44.572Z,12.27
2018-01-02T03:21:10.354Z,12.30
2018-01-02T03:23:36.116Z,11.53
2018-01-02T03:26:01.890Z,11.10
2018-01-02T03:28:27.658Z,11.90
2018-01-02T03:30:53.418Z,12.57
2018-01-02T03:33:19.179Z,12.07
2018-01-02T03:35:44.959Z,13.03
2018-01-02T03:38:10.714Z,12.77
2018-01-02T03:40:36.500Z,12.17
2018-01-02T03:43:02.250Z,12.60
2018-01-02T03:45:28.015Z,12.60
2018-01-02T03:47:53.771Z,13.33
2018-01-02T03:50:19.547Z,12.20
2018-01-02T03:52:45.312Z,13.33
2018-01-02T03:55:11.079Z,13.57
2018-01-02T03:57:36.826Z,13.17
2018-01-02T04:00:02.603Z,13.63
2018-01-02T04:02:28.382Z,14.10
2018-01-02T04:04:54.147Z,13.10
2018-01-02T04:07:19.917Z,13.57
2018-01-02T04:09:45.754Z,13.37
2018-01-02T04:12:11.507Z,14.30
2018-01-02T04:14:37.267Z,13.57
2018-01-02T04:17:03.047Z,14.43
2018-01-02T04:19:28.815Z,14.90
2018-01-02T04:21:54.590Z,13.63
2018-01-02T04:24:20.346Z,15.17
2018-01-02T04:26:46.121Z,14.03
2018-01-02T04:29:11.877Z,14.40
2018-01-02T04:31:37.643Z,13.97
2018-01-02T04:34:03.398Z,13.83
2018-01-02T04:36:29.175Z,14.03
2018-01-02T04:38:54.918Z,15.27
2018-01-02T04:41:20.658Z,15.03
2018-01-02T04:43:46.422Z,15.47
2018-01-02T04:46:12.195Z,15.07
2018-01-02T04:48:37.970Z,15.73
2018-01-02T04:51:03.722Z,15.93
2018-01-02T04:53:29.490Z,14.50
2018-01-02T04:55:55.242Z,16.80
2018-01-02T04:58:21.004Z,15.53
2018-01-02T05:00:46.860Z,16.30
2018-01-02T05:03:12.627Z,15.90
2018-01-02T05:05:38.359Z,15.80
2018-01-02T05:08:04.860Z,17.37
2018-01-02T05:10:30.618Z,16.45
2018-01-02T05:12:56.383Z,16.47
2018-01-02T05:15:22.126Z,16.93
2018-01-02T05:17:47.878Z,17.00
2018-01-02T05:20:13.642Z,16.80
2018-01-02T05:22:39.395Z,16.73
2018-01-02T05:25:05.167Z,17.03
2018-01-02T05:27:30.931Z,17.17
2018-01-02T05:29:56.711Z,17.00
2018-01-02T05:32:22.475Z,17.57
2018-01-02T05:34:48.247Z,17.70
2018-01-02T05:37:13.989Z,17.93
2018-01-02T05:39:39.747Z,18.40
2018-01-02T05:42:05.490Z,18.77
2018-01-02T05:44:31.242Z,17.63
2018-01-02T05:46:56.998Z,18.00
2018-01-02T05:49:22.786Z,18.23
2018-01-02T05:51:48.543Z,19.17
2018-01-02T05:54:14.319Z,18.97
2018-01-02T05:56:40.066Z,17.93
2018-01-02T05:59:05.879Z,22.73
2018-01-02T06:01:31.649Z,19.27
2018-01-02T06:03:57.410Z,20.47
2018-01-02T06:06:23.182Z,18.87
2018-01-02T06:08:48.947Z,19.50
2018-01-02T06:11:14.710Z,19.30
2018-01-02T06:13:40.478Z,18.73
2018-01-02T06:16:06.254Z,20.27
2018-01-02T06:18:32.014Z,19.13
2018-01-02T06:20:57.794Z,19.13
2018-01-02T06:23:23.559Z,20.10
2018-01-02T06:25:49.342Z,19.97
2018-01-02T06:28:15.102Z,19.83
2018-01-02T06:30:40.877Z,19.90
2018-01-02T06:33:06.637Z,19.87
2018-01-02T06:35:32.414Z,20.23
2018-01-02T06:37:58.214Z,20.07
2018-01-02T06:40:23.950Z,20.67
2018-01-02T06:42:49.720Z,20.57
2018-01-02T06:45:15.511Z,20.47
2018-01-02T06:47:41.267Z,19.80
2018-01-02T06:50:07.038Z,19.93
2018-01-02T06:52:32.803Z,19.83
2018-01-02T06:54:58.570Z,19.90
2018-01-02T06:57:24.338Z,20.57
2018-01-02T06:59:50.095Z,22.20
2018-01-02T07:02:15.882Z,19.73
2018-01-02T07:04:41.629Z,19.27
2018-01-02T07:07:07.403Z,20.93
2018-01-02T07:09:33.166Z,20.83
2018-01-02T07:11:58.942Z,20.57
2018-01-02T07:14:24.702Z,21.23
2018-01-02T07:16:50.479Z,20.73
2018-01-02T07:19:17.018Z,21.52
2018-01-02T07:21:42.786Z,22.67
2018-01-02T07:24:08.538Z,23.03
2018-01-02T07:26:34.302Z,23.23
2018-01-02T07:29:00.073Z,22.80
2018-01-02T07:31:25.830Z,23.43
2018-01-02T07:33:51.610Z,24.07
2018-01-02T07:36:17.366Z,23.13
2018-01-02T07:38:43.139Z,21.97
2018-01-02T07:41:08.895Z,21.47
2018-01-02T07:43:34.676Z,24.60
2018-01-02T07:46:00.438Z,22.97
2018-01-02T07:48:26.214Z,21.07
2018-01-02T07:50:51.966Z,22.43
2018-01-02T07:53:17.718Z,22.80
2018-01-02T07:55:43.474Z,22.60
2018-01-02T07:58:09.260Z,22.40
2018-01-02T08:00:35.006Z,23.70
2018-01-02T08:03:00.766Z,24.10
2018-01-02T08:05:26.529Z,22.27
2018-01-02T08:07:52.287Z,22.97
2018-01-02T08:10:18.045Z,21.23
2018-01-02T08:12:43.822Z,21.70
2018-01-02T08:15:09.574Z,22.80
2018-01-02T08:17:35.324Z,22.10
2018-01-02T08:20:01.083Z,21.57
2018-01-02T08:22:26.826Z,21.00
2018-01-02T08:24:52.586Z,19.20
2018-01-02T08:27:18.352Z,19.93
2018-01-02T08:29:44.113Z,18.47
2018-01-02T08:32:09.863Z,17.27
2018-01-02T08:34:35.632Z,18.83
2018-01-02T08:37:01.394Z,18.07
2018-01-02T08:39:27.163Z,16.40
2018-01-02T08:41:52.911Z,15.60
2018-01-02T08:44:18.662Z,15.03
2018-01-02T08:46:44.407Z,14.83
2018-01-02T08:49:10.191Z,14.27
2018-01-02T08:51:35.959Z,13.50
2018-01-02T08:54:01.747Z,13.50
2018-01-02T08:56:27.503Z,13.77
2018-01-02T08:58:53.265Z,13.33
2018-01-02T09:01:19.033Z,14.10
2018-01-02T09:03:44.802Z,14.93
2018-01-02T09:06:10.562Z,13.70
2018-01-02T09:08:36.323Z,13.23
2018-01-02T09:11:03.268Z,13.70
2018-01-02T09:13:35.232Z,13.82
2018-01-02T09:16:00.998Z,14.05
2018-01-02T09:18:26.767Z,11.20
2018-01-02T09:20:52.543Z,12.10
2018-01-02T09:23:19.616Z,12.27
2018-01-02T09:25:46.491Z,10.85
2018-01-02T09:28:13.643Z,9.73
2018-01-02T09:30:40.984Z,9.55
2018-01-02T09:33:06.795Z,9.13
2018-01-02T09:35:32.558Z,10.00
2018-01-02T09:37:58.350Z,9.23
2018-01-02T09:40:24.127Z,9.60
2018-01-02T09:42:49.879Z,9.07
2018-01-02T09:45:15.629Z,10.40
2018-01-02T09:47:41.398Z,10.37
2018-01-02T09:50:07.166Z,9.57
2018-01-02T09:52:32.954Z,9.33
2018-01-02T09:54:58.726Z,9.60
2018-01-02T09:57:24.508Z,8.87
2018-01-02T09:59:50.326Z,9.63
2018-01-02T10:02:16.107Z,9.67
2018-01-02T10:04:41.878Z,10.60
2018-01-02T10:07:07.648Z,10.23
2018-01-02T10:09:33.429Z,11.33
2018-01-02T10:12:00.942Z,10.33
2018-01-02T10:14:28.099Z,11.05
2018-01-02T10:16:54.682Z,10.60
2018-01-02T10:19:20.440Z,11.23
2018-01-02T10:21:46.215Z,10.90
2018-01-02T10:24:11.983Z,11.43
2018-01-02T10:26:37.772Z,11.07
2018-01-02T10:29:03.528Z,12.50
2018-01-02T10:31:29.294Z,12.77
2018-01-02T10:33:55.060Z,10.97
2018-01-02T10:36:20.836Z,11.90
2018-01-02T10:38:46.615Z,11.47
2018-01-02T10:41:12.370Z,10.83
2018-01-02T10:43:38.134Z,10.70
2018-01-02T10:46:03.887Z,10.10
2018-01-02T10:48:29.649Z,9.80
2018-01-02T10:50:55.420Z,9.77
2018-01-02T10:53:21.181Z,9.37
2018-01-02T10:55:46.932Z,9.33
2018-01-02T10:58:12.702Z,8.20
2018-01-02T11:00:44.635Z,7.60
2018-01-02T11:03:10.403Z,7.10
2018-01-02T11:05:36.162Z,8.07
2018-01-02T11:08:01.919Z,7.53
2018-01-02T11:10:27.703Z,6.50
2018-01-02T11:12:53.471Z,6.63
2018-01-02T11:15:19.253Z,5.93
2018-01-02T11:17:45.009Z,6.43
2018-01-02T11:20:10.766Z,6.90
2018-01-02T11:22:36.510Z,7.13
2018-01-02T11:25:02.294Z,5.60
2018-01-02T11:27:28.057Z,4.67
2018-01-02T11:29:53.821Z,4.60
2018-01-02T11:32:19.579Z,4.20
2018-01-02T11:34:45.353Z,3.80
2018-01-02T11:37:11.107Z,4.20
2018-01-02T11:39:36.878Z,4.20
2018-01-02T11:42:02.639Z,4.20
2018-01-02T11:44:28.398Z,4.00
2018-01-02T11:46:54.251Z,4.40
2018-01-02T11:49:20.021Z,5.10
2018-01-02T11:51:45.790Z,5.93
2018-01-02T11:54:11.580Z,6.63
2018-01-02T11:56:37.314Z,6.23
2018-01-02T11:59:03.083Z,6.60
2018-01-02T12:01:28.869Z,8.03
2018-01-02T12:03:54.628Z,7.13
2018-01-02T12:06:20.399Z,7.53
2018-01-02T12:08:46.158Z,8.37
2018-01-02T12:11:11.935Z,8.57
2018-01-02T12:13:37.689Z,8.07
2018-01-02T12:16:03.446Z,8.33
2018-01-02T12:18:29.204Z,8.80
2018-01-02T12:20:54.970Z,7.77
2018-01-02T12:23:20.731Z,7.90
2018-01-02T12:25:46.525Z,8.73
2018-01-02T12:28:12.302Z,8.00
2018-01-02T12:30:38.067Z,7.93
2018-01-02T12:33:03.841Z,8.27
2018-01-02T12:35:29.594Z,7.70
2018-01-02T12:37:55.357Z,7.97
2018-01-02T12:40:21.115Z,8.50
2018-01-02T12:42:46.901Z,7.63
2018-01-02T12:45:12.804Z,6.63
2018-01-02T12:47:38.730Z,8.00
2018-01-02T12:50:04.556Z,7.40
2018-01-02T12:52:30.389Z,6.20
2018-01-02T12:54:56.330Z,6.70
2018-01-02T12:57:22.107Z,6.93
2018-01-02T12:59:47.870Z,5.43
2018-01-02T13:02:13.659Z,6.03
2018-01-02T13:04:39.415Z,6.03
2018-01-02T13:07:05.669Z,5.40
2018-01-02T13:09:31.422Z,5.70
2018-01-02T13:11:57.204Z,6.20
2018-01-02T13:14:23.103Z,6.40
2018-01-02T13:16:48.848Z,6.27
2018-01-02T13:19:14.615Z,4.83
2018-01-02T13:21:40.374Z,6.90
2018-01-02T13:24:06.182Z,6.27
2018-01-02T13:26:31.935Z,6.87
2018-01-02T13:28:57.691Z,6.83
2018-01-02T13:31:23.446Z,4.90
2018-01-02T13:33:49.210Z,3.80
2018-01-02T13:36:14.970Z,4.47
2018-01-02T13:38:40.750Z,4.20
2018-01-02T13:41:06.572Z,4.23
2018-01-02T13:43:32.431Z,4.40
2018-01-02T13:45:58.209Z,4.30
2018-01-02T13:48:23.987Z,4.13
2018-01-02T13:50:49.761Z,4.30
2018-01-02T13:53:15.517Z,4.17
2018-01-02T13:55:41.284Z,4.77
2018-01-02T13:58:07.055Z,5.30
2018-01-02T14:00:32.851Z,6.27
2018-01-02T14:02:58.614Z,7.10
2018-01-02T14:05:24.378Z,6.70
2018-01-02T14:07:50.160Z,5.80
2018-01-02T14:10:15.971Z,6.37
2018-01-02T14:12:41.738Z,6.67
2018-01-02T14:15:07.505Z,5.90
2018-01-02T14:17:33.270Z,5.73
2018-01-02T14:19:59.039Z,5.33
2018-01-02T14:22:24.807Z,4.97
2018-01-02T14:24:50.611Z,5.13
2018-01-02T14:27:16.353Z,5.13
2018-01-02T14:29:42.106Z,5.37
2018-01-02T14:32:07.858Z,4.70
2018-01-02T14:34:33.662Z,4.20
2018-01-02T14:36:59.423Z,3.70
2018-01-02T14:39:25.194Z,4.13
2018-01-02T14:41:51.014Z,3.50
2018-01-02T14:44:16.787Z,3.97
2018-01-02T14:46:42.542Z,3.30
2018-01-02T14:49:08.306Z,3.03
2018-01-02T14:51:34.062Z,2.87
2018-01-02T14:53:59.877Z,2.73
2018-01-02T14:56:25.611Z,3.40
2018-01-02T14:58:51.371Z,3.00
2018-01-02T15:01:17.131Z,2.83
2018-01-02T15:03:42.890Z,2.70
2018-01-02T15:06:08.720Z,2.70
2018-01-02T15:08:34.504Z,2.93
2018-01-02T15:11:00.308Z,2.57
2018-01-02T15:13:26.055Z,3.00
2018-01-02T15:15:51.889Z,3.43
2018-01-02T15:18:17.654Z,3.50
2018-01-02T15:20:43.479Z,2.80
2018-01-02T15:23:09.221Z,3.13
2018-01-02T15:25:34.974Z,3.40
2018-01-02T15:28:00.732Z,3.17
2018-01-02T15:30:26.518Z,3.97
2018-01-02T15:32:52.320Z,3.00
2018-01-02T15:35:18.064Z,3.67
2018-01-02T15:37:43.821Z,3.90
2018-01-02T15:40:09.618Z,3.80
2018-01-02T15:42:35.353Z,3.23
2018-01-02T15:45:01.132Z,3.60
2018-01-02T15:47:27.770Z,4.03
2018-01-02T15:49:53.619Z,4.15
2018-01-02T15:52:19.390Z,4.10
2018-01-02T15:54:45.158Z,4.63
2018-01-02T15:57:10.947Z,4.17
2018-01-02T15:59:36.700Z,4.90
2018-01-02T16:02:02.460Z,4.43
2018-01-02T16:04:28.218Z,5.53
2018-01-02T16:06:54.062Z,4.53
2018-01-02T16:09:19.818Z,4.80
2018-01-02T16:11:45.570Z,4.87
2018-01-02T16:14:11.323Z,4.27
2018-01-02T16:16:37.096Z,4.40
2018-01-02T16:19:02.856Z,4.37
2018-01-02T16:21:35.726Z,3.87
2018-01-02T16:24:01.552Z,4.75
2018-01-02T16:26:27.339Z,4.50
2018-01-02T16:28:53.122Z,4.70
2018-01-02T16:31:18.907Z,5.13
2018-01-02T16:33:44.648Z,5.63
2018-01-02T16:36:10.410Z,3.97
2018-01-02T16:38:36.186Z,3.77
2018-01-02T16:41:01.975Z,3.83
2018-01-02T16:43:27.763Z,4.03
2018-01-02T16:45:53.522Z,3.30
2018-01-02T16:48:19.305Z,3.67
2018-01-02T16:50:45.126Z,3.90
2018-01-02T16:53:10.886Z,3.80
2018-01-02T16:55:36.679Z,5.40
2018-01-02T16:58:02.456Z,5.00
2018-01-02T17:00:28.249Z,4.57
2018-01-02T17:02:54.028Z,4.50
2018-01-02T17:05:19.805Z,4.70
2018-01-02T17:07:45.624Z,4.80
2018-01-02T17:10:11.411Z,5.50
2018-01-02T17:12:37.219Z,5.50
2018-01-02T17:15:03.027Z,6.90
2018-01-02T17:17:28.861Z,7.73
2018-01-02T17:19:54.637Z,6.90
2018-01-02T17:22:20.446Z,6.83
2018-01-02T17:24:46.223Z,6.50
2018-01-02T17:27:11.984Z,6.43
2018-01-02T17:29:37.744Z,6.90
2018-01-02T17:32:04.279Z,6.60
2018-01-02T17:34:30.023Z,6.57
2018-01-02T17:36:55.787Z,7.13
2018-01-02T17:39:21.551Z,6.63
2018-01-02T17:41:47.317Z,6.20
2018-01-02T17:44:13.068Z,6.80
2018-01-02T17:46:38.823Z,5.57
2018-01-02T17:49:04.599Z,5.83
2018-01-02T17:51:30.342Z,4.97
2018-01-02T17:53:56.130Z,5.10
2018-01-02T17:56:21.891Z,5.27
2018-01-02T17:58:47.676Z,5.07
2018-01-02T18:01:13.454Z,5.17
2018-01-02T18:03:39.209Z,5.77
2018-01-02T18:06:04.960Z,6.03
2018-01-02T18:08:30.759Z,6.13
2018-01-02T18:10:56.538Z,5.77
2018-01-02T18:13:22.297Z,6.03
2018-01-02T18:15:48.070Z,5.23
2018-01-02T18:18:13.831Z,5.87
2018-01-02T18:20:39.623Z,5.97
2018-01-02T18:23:05.387Z,5.37
2018-01-02T18:25:31.154Z,6.50
2018-01-02T18:27:56.924Z,4.40
2018-01-02T18:30:22.704Z,4.80
2018-01-02T18:32:48.475Z,4.80
2018-01-02T18:35:14.262Z,4.57
2018-01-02T18:37:40.014Z,5.20
2018-01-02T18:40:05.786Z,5.00
2018-01-02T18:42:31.571Z,4.43
2018-01-02T18:44:57.330Z,5.17
2018-01-02T18:47:23.092Z,5.03
2018-01-02T18:49:48.891Z,4.57
2018-01-02T18:52:14.674Z,5.43
2018-01-02T18:54:40.438Z,4.77
2018-01-02T18:57:06.202Z,4.30
2018-01-02T18:59:31.967Z,4.53
2018-01-02T19:01:57.739Z,5.13
2018-01-02T19:04:23.530Z,4.37
2018-01-02T19:06:49.286Z,5.97
2018-01-02T19:09:15.038Z,6.13
2018-01-02T19:11:40.811Z,4.57
2018-01-02T19:14:06.581Z,6.13
2018-01-02T19:16:32.322Z,6.57
2018-01-02T19:18:58.067Z,5.13
2018-01-02T19:21:23.828Z,5.13
2018-01-02T19:23:49.563Z,6.47
2018-01-02T19:26:15.322Z,5.83
2018-01-02T19:28:41.079Z,6.70
2018-01-02T19:31:06.929Z,5.77
2018-01-02T19:33:32.720Z,7.97
2018-01-02T19:35:58.504Z,8.07
2018-01-02T19:38:24.267Z,6.87
2018-01-02T19:40:50.028Z,9.97
2018-01-02T19:43:15.782Z,7.57
2018-01-02T19:45:41.551Z,10.90
2018-01-02T19:48:07.290Z,8.33
2018-01-02T19:50:33.075Z,9.67
2018-01-02T19:52:58.839Z,8.40
2018-01-02T19:55:24.586Z,10.27
2018-01-02T19:57:50.342Z,13.93
2018-01-02T20:00:16.105Z,11.53
2018-01-02T20:02:48.802Z,14.07
2018-01-02T20:05:14.548Z,12.82
2018-01-02T20:07:40.342Z,13.77
2018-01-02T20:10:06.135Z,14.50
2018-01-02T20:12:31.882Z,14.50
2018-01-02T20:14:57.634Z,14.70
2018-01-02T20:17:23.389Z,16.53
2018-01-02T20:19:49.139Z,15.60
2018-01-02T20:22:14.903Z,15.43
2018-01-02T20:24:40.663Z,20.23
2018-01-02T20:27:06.425Z,17.20
2018-01-02T20:29:32.182Z,19.13
2018-01-02T20:31:57.955Z,20.63
2018-01-02T20:34:23.698Z,16.20
2018-01-02T20:36:49.487Z,14.93
2018-01-02T20:39:15.248Z,17.00
2018-01-02T20:41:41.016Z,15.13
2018-01-02T20:44:06.766Z,16.40
2018-01-02T20:46:32.508Z,16.57
2018-01-02T20:48:58.300Z,17.53
2018-01-02T20:51:24.036Z,17.30
2018-01-02T20:53:49.795Z,17.60
2018-01-02T20:56:15.544Z,16.43
2018-01-02T20:58:41.320Z,17.67
2018-01-02T21:01:07.079Z,17.63
2018-01-02T21:03:32.843Z,17.00
2018-01-02T21:05:58.601Z,16.70
2018-01-02T21:08:24.375Z,17.73
2018-01-02T21:10:50.132Z,17.83
2018-01-02T21:13:15.916Z,17.73
2018-01-02T21:15:41.666Z,17.80
2018-01-02T21:18:07.425Z,17.50
2018-01-02T21:20:33.187Z,17.23
2018-01-02T21:22:58.934Z,17.43
2018-01-02T21:25:24.684Z,17.73
2018-01-02T21:27:50.455Z,16.90
2018-01-02T21:30:16.205Z,18.10
2018-01-02T21:32:41.947Z,18.13
2018-01-02T21:35:07.690Z,19.13
2018-01-02T21:37:33.455Z,19.63
2018-01-02T21:39:59.218Z,20.00
2018-01-02T21:42:24.993Z,20.13
2018-01-02T21:44:50.760Z,20.20
2018-01-02T21:47:16.518Z,20.03
2018-01-02T21:49:42.302Z,19.57
2018-01-02T21:52:08.058Z,19.47
2018-01-02T21:54:33.838Z,19.10
2018-01-02T21:56:59.602Z,18.97
2018-01-02T21:59:25.366Z,19.23
2018-01-02T22:01:51.132Z,21.63
2018-01-02T22:04:16.895Z,20.03
2018-01-02T22:06:42.651Z,18.90
2018-01-02T22:09:08.427Z,19.00
2018-01-02T22:11:34.187Z,19.23
2018-01-02T22:13:59.979Z,18.53
2018-01-02T22:16:25.730Z,19.20
2018-01-02T22:18:51.479Z,19.90
2018-01-02T22:21:17.239Z,20.03
2018-01-02T22:23:42.998Z,20.13
2018-01-02T22:26:08.775Z,19.00
2018-01-02T22:28:34.522Z,20.13
2018-01-02T22:31:00.286Z,20.03
2018-01-02T22:33:26.050Z,19.70
2018-01-02T22:35:51.805Z,18.90
2018-01-02T22:38:17.570Z,19.67
2018-01-02T22:40:43.335Z,18.63
2018-01-02T22:43:09.102Z,18.70
2018-01-02T22:45:34.878Z,19.20
2018-01-02T22:48:00.634Z,18.37
2018-01-02T22:50:26.386Z,18.13
2018-01-02T22:52:52.129Z,18.37
2018-01-02T22:55:17.877Z,18.23
2018-01-02T22:57:43.639Z,17.83
2018-01-02T23:00:09.400Z,18.27
2018-01-02T23:02:35.145Z,18.80
2018-01-02T23:05:00.918Z,17.17
2018-01-02T23:07:26.702Z,17.73
2018-01-02T23:09:52.451Z,18.07
2018-01-02T23:12:18.227Z,17.07
2018-01-02T23:14:43.966Z,17.47
2018-01-02T23:17:09.731Z,16.47
2018-01-02T23:19:35.482Z,17.63
2018-01-02T23:22:01.223Z,17.70
2018-01-02T23:24:26.957Z,16.80
2018-01-02T23:26:52.754Z,17.07
2018-01-02T23:29:18.499Z,17.37
2018-01-02T23:31:44.269Z,17.37
2018-01-02T23:34:10.048Z,16.90
2018-01-02T23:36:35.819Z,16.73
2018-01-02T23:39:01.579Z,16.13
2018-01-02T23:41:27.364Z,15.70
2018-01-02T23:43:53.146Z,16.53
2018-01-02T23:46:18.894Z,15.67
2018-01-02T23:48:44.635Z,15.57
2018-01-02T23:51:10.394Z,14.93
2018-01-02T23:53:36.162Z,14.33
2018-01-02T23:56:01.914Z,14.43
2018-01-02T23:58:27.683Z,15.00
