createdAt,value
2019-05-21T00:00:24.547Z,13.20
2019-05-21T00:02:52.883Z,13.10
2019-05-21T00:05:21.260Z,13.00
2019-05-21T00:07:49.789Z,13.00
2019-05-21T00:10:18.129Z,13.00
2019-05-21T00:12:46.509Z,13.00
2019-05-21T00:15:15.293Z,13.00
2019-05-21T00:17:43.675Z,12.90
2019-05-21T00:20:12.111Z,12.80
2019-05-21T00:22:40.550Z,12.70
2019-05-21T00:25:09.052Z,12.70
2019-05-21T00:27:37.373Z,12.70
2019-05-21T00:30:17.084Z,12.60
2019-05-21T00:32:56.853Z,12.60
2019-05-21T00:35:44.609Z,12.60
2019-05-21T00:38:24.134Z,12.50
2019-05-21T00:41:03.882Z,12.50
2019-05-21T00:43:40.700Z,12.50
2019-05-21T00:46:09.195Z,12.50
2019-05-21T00:48:37.571Z,12.50
2019-05-21T00:51:05.953Z,12.50
2019-05-21T00:53:34.416Z,12.50
2019-05-21T00:56:02.783Z,12.40
2019-05-21T00:58:31.132Z,12.40
2019-05-21T01:00:59.589Z,12.40
2019-05-21T01:03:27.999Z,12.40
2019-05-21T01:05:56.316Z,12.30
2019-05-21T01:08:25.071Z,12.40
2019-05-21T01:10:53.745Z,12.40
2019-05-21T01:13:22.110Z,12.40
2019-05-21T01:15:50.667Z,12.50
2019-05-21T01:18:18.984Z,12.50
2019-05-21T01:20:47.321Z,12.40
2019-05-21T01:23:15.804Z,12.40
2019-05-21T01:25:44.297Z,12.40
2019-05-21T01:28:12.615Z,12.40
2019-05-21T01:30:41.433Z,12.40
2019-05-21T01:33:09.928Z,12.40
2019-05-21T01:35:38.254Z,12.50
2019-05-21T01:38:06.707Z,12.60
2019-05-21T01:40:35.090Z,12.70
2019-05-21T01:43:03.882Z,12.70
2019-05-21T01:45:32.324Z,12.70
2019-05-21T01:48:00.662Z,12.60
2019-05-21T01:50:29.015Z,12.60
2019-05-21T01:52:57.467Z,12.60
2019-05-21T01:55:25.813Z,12.60
2019-05-21T01:57:54.143Z,12.60
2019-05-21T02:00:22.561Z,12.60
2019-05-21T02:02:50.930Z,12.60
2019-05-21T02:05:32.126Z,12.50
2019-05-21T02:07:48.006Z,12.50
2019-05-21T02:10:16.378Z,12.40
2019-05-21T02:12:44.726Z,12.40
2019-05-21T02:15:13.259Z,12.30
2019-05-21T02:17:41.606Z,12.30
2019-05-21T02:20:09.981Z,12.30
2019-05-21T02:22:38.433Z,12.20
2019-05-21T02:25:06.829Z,12.20
2019-05-21T02:27:35.135Z,12.20
2019-05-21T02:30:04.221Z,12.20
2019-05-21T02:32:32.247Z,12.20
2019-05-21T02:35:00.601Z,12.30
2019-05-21T02:37:29.048Z,12.30
2019-05-21T02:39:57.402Z,12.30
2019-05-21T02:42:25.759Z,12.30
2019-05-21T02:44:54.798Z,12.20
2019-05-21T02:47:23.050Z,12.30
2019-05-21T02:49:51.432Z,12.30
2019-05-21T02:52:19.893Z,12.40
2019-05-21T02:54:48.259Z,12.40
2019-05-21T02:57:16.645Z,12.40
2019-05-21T02:59:45.170Z,12.50
2019-05-21T03:02:17.953Z,12.50
2019-05-21T03:04:46.574Z,12.50
2019-05-21T03:07:17.822Z,12.50
2019-05-21T03:09:47.775Z,12.40
2019-05-21T03:12:16.321Z,12.40
2019-05-21T03:14:44.780Z,12.40
2019-05-21T03:17:13.175Z,12.50
2019-05-21T03:19:41.505Z,12.60
2019-05-21T03:22:09.959Z,12.60
2019-05-21T03:24:38.946Z,12.70
2019-05-21T03:27:07.342Z,12.70
2019-05-21T03:29:35.703Z,12.70
2019-05-21T03:32:04.038Z,12.80
2019-05-21T03:34:32.434Z,12.90
2019-05-21T03:37:00.842Z,13.00
2019-05-21T03:39:29.284Z,13.00
2019-05-21T03:41:57.612Z,13.00
2019-05-21T03:44:25.995Z,13.00
2019-05-21T03:46:54.371Z,13.10
2019-05-21T03:49:22.879Z,13.10
2019-05-21T03:51:51.228Z,13.20
2019-05-21T03:54:19.734Z,13.20
2019-05-21T03:56:48.073Z,13.20
2019-05-21T03:59:16.463Z,13.30
2019-05-21T04:01:44.802Z,13.30
2019-05-21T04:04:13.130Z,13.40
2019-05-21T04:06:51.258Z,13.40
2019-05-21T04:09:09.946Z,13.40
2019-05-21T04:11:38.738Z,13.50
2019-05-21T04:14:07.100Z,13.60
2019-05-21T04:16:39.694Z,13.70
2019-05-21T04:19:12.655Z,13.80
2019-05-21T04:21:41.348Z,13.90
2019-05-21T04:24:09.827Z,14.00
2019-05-21T04:26:38.051Z,14.10
2019-05-21T04:29:06.567Z,14.10
2019-05-21T04:31:35.027Z,14.10
2019-05-21T04:34:03.446Z,14.20
2019-05-21T04:36:31.755Z,14.20
2019-05-21T04:39:00.080Z,14.20
2019-05-21T04:41:28.433Z,14.20
2019-05-21T04:43:57.051Z,14.20
2019-05-21T04:46:25.397Z,14.20
2019-05-21T04:48:53.734Z,14.30
2019-05-21T04:51:22.066Z,14.40
2019-05-21T04:53:50.473Z,14.50
2019-05-21T04:56:18.838Z,14.50
2019-05-21T04:58:47.237Z,14.60
2019-05-21T05:01:15.625Z,14.70
2019-05-21T05:03:43.941Z,14.80
2019-05-21T05:06:12.398Z,14.80
2019-05-21T05:08:40.734Z,14.80
2019-05-21T05:11:09.061Z,14.80
2019-05-21T05:13:37.599Z,14.80
2019-05-21T05:16:06.003Z,14.80
2019-05-21T05:18:34.401Z,14.80
2019-05-21T05:21:02.932Z,14.90
2019-05-21T05:23:31.278Z,15.00
2019-05-21T05:25:59.600Z,15.10
2019-05-21T05:28:28.183Z,15.10
2019-05-21T05:30:56.523Z,15.20
2019-05-21T05:33:24.970Z,15.20
2019-05-21T05:35:53.290Z,15.20
2019-05-21T05:38:21.629Z,15.30
2019-05-21T05:40:49.968Z,15.30
2019-05-21T05:43:20.614Z,15.40
2019-05-21T05:45:46.748Z,15.60
2019-05-21T05:48:15.097Z,15.80
2019-05-21T05:50:43.734Z,16.00
2019-05-21T05:53:12.090Z,16.20
2019-05-21T05:55:40.411Z,16.20
2019-05-21T05:58:09.031Z,16.30
2019-05-21T06:00:37.377Z,16.40
2019-05-21T06:03:05.936Z,16.50
2019-05-21T06:05:34.461Z,16.50
2019-05-21T06:08:02.788Z,16.70
2019-05-21T06:10:31.180Z,16.80
2019-05-21T06:12:59.639Z,17.00
2019-05-21T06:15:27.978Z,17.20
2019-05-21T06:17:56.380Z,17.30
2019-05-21T06:20:24.937Z,17.30
2019-05-21T06:22:53.338Z,17.40
2019-05-21T06:25:21.769Z,17.50
2019-05-21T06:27:50.329Z,17.50
2019-05-21T06:30:18.737Z,17.70
2019-05-21T06:32:47.108Z,17.80
2019-05-21T06:35:15.652Z,18.00
2019-05-21T06:37:43.977Z,18.40
2019-05-21T06:40:12.449Z,18.60
2019-05-21T06:42:40.972Z,18.70
2019-05-21T06:45:09.458Z,18.80
2019-05-21T06:47:37.820Z,18.80
2019-05-21T06:50:06.345Z,18.80
2019-05-21T06:52:34.704Z,18.80
2019-05-21T06:55:03.110Z,19.00
2019-05-21T06:57:31.526Z,19.10
2019-05-21T06:59:59.923Z,19.00
2019-05-21T07:02:28.290Z,19.10
2019-05-21T07:04:56.804Z,19.00
2019-05-21T07:07:25.187Z,19.20
2019-05-21T07:09:53.509Z,19.40
2019-05-21T07:12:21.997Z,19.70
2019-05-21T07:14:50.365Z,19.80
2019-05-21T07:17:18.710Z,19.80
2019-05-21T07:19:47.509Z,20.00
2019-05-21T07:22:15.899Z,20.10
2019-05-21T07:24:44.288Z,20.10
2019-05-21T07:27:13.115Z,20.20
2019-05-21T07:29:41.493Z,20.10
2019-05-21T07:32:09.917Z,20.20
2019-05-21T07:34:38.364Z,20.30
2019-05-21T07:37:07.384Z,20.30
2019-05-21T07:39:35.793Z,20.50
2019-05-21T07:42:04.628Z,20.90
2019-05-21T07:44:33.132Z,21.00
2019-05-21T07:47:01.495Z,21.10
2019-05-21T07:49:30.069Z,21.10
2019-05-21T07:51:58.401Z,20.80
2019-05-21T07:54:28.159Z,20.80
2019-05-21T07:56:55.218Z,20.90
2019-05-21T07:59:23.642Z,21.30
2019-05-21T08:01:51.986Z,21.80
2019-05-21T08:04:20.411Z,22.40
2019-05-21T08:06:48.852Z,23.00
2019-05-21T08:09:17.176Z,23.60
2019-05-21T08:11:47.085Z,23.60
2019-05-21T08:14:20.598Z,23.30
2019-05-21T08:16:49.623Z,22.90
2019-05-21T08:19:17.969Z,22.40
2019-05-21T08:21:46.456Z,22.20
2019-05-21T08:24:15.073Z,22.30
2019-05-21T08:26:43.433Z,22.60
2019-05-21T08:29:11.867Z,23.10
2019-05-21T08:31:40.633Z,23.40
2019-05-21T08:34:08.985Z,23.30
2019-05-21T08:36:37.349Z,23.60
2019-05-21T08:39:07.109Z,23.90
2019-05-21T08:41:35.475Z,24.00
2019-05-21T08:44:03.893Z,24.20
2019-05-21T08:46:32.662Z,24.50
2019-05-21T08:49:01.005Z,24.60
2019-05-21T08:51:29.496Z,24.40
2019-05-21T08:53:58.360Z,24.40
2019-05-21T08:56:26.681Z,24.40
2019-05-21T08:58:55.057Z,24.50
2019-05-21T09:01:23.453Z,24.30
2019-05-21T09:03:52.266Z,24.30
2019-05-21T09:06:20.646Z,24.30
2019-05-21T09:08:49.672Z,24.30
2019-05-21T09:11:18.039Z,24.50
2019-05-21T09:13:46.373Z,25.00
2019-05-21T09:16:14.823Z,25.40
2019-05-21T09:18:43.266Z,25.20
2019-05-21T09:21:11.607Z,24.80
2019-05-21T09:23:40.442Z,24.70
2019-05-21T09:26:08.813Z,24.30
2019-05-21T09:28:37.186Z,24.20
2019-05-21T09:31:05.687Z,24.30
2019-05-21T09:33:34.068Z,24.20
2019-05-21T09:36:02.426Z,24.50
2019-05-21T09:38:31.007Z,24.70
2019-05-21T09:40:59.335Z,24.50
2019-05-21T09:43:27.659Z,24.40
2019-05-21T09:45:56.184Z,24.40
2019-05-21T09:48:24.494Z,24.70
2019-05-21T09:50:52.845Z,25.30
2019-05-21T09:53:21.198Z,25.80
2019-05-21T09:55:49.889Z,25.80
2019-05-21T09:58:32.519Z,25.70
2019-05-21T10:01:07.066Z,25.90
2019-05-21T10:03:37.219Z,25.60
2019-05-21T10:06:05.603Z,25.90
2019-05-21T10:08:37.139Z,25.90
2019-05-21T10:11:02.929Z,25.90
2019-05-21T10:13:31.455Z,25.60
2019-05-21T10:16:01.420Z,25.90
2019-05-21T10:18:28.193Z,26.00
2019-05-21T10:20:56.623Z,26.00
2019-05-21T10:23:26.023Z,26.20
2019-05-21T10:25:54.369Z,26.50
2019-05-21T10:28:22.725Z,26.30
2019-05-21T10:30:51.045Z,26.30
2019-05-21T10:33:19.352Z,26.50
2019-05-21T10:35:47.675Z,26.40
2019-05-21T10:38:16.005Z,26.80
2019-05-21T10:40:44.474Z,26.70
2019-05-21T10:43:13.130Z,26.60
2019-05-21T10:45:41.480Z,26.70
2019-05-21T10:48:10.184Z,27.10
2019-05-21T10:50:38.728Z,26.90
2019-05-21T10:53:07.103Z,27.40
2019-05-21T10:55:35.637Z,27.40
2019-05-21T10:58:04.030Z,27.10
2019-05-21T11:00:32.434Z,27.30
2019-05-21T11:03:05.617Z,27.30
2019-05-21T11:05:36.126Z,27.20
2019-05-21T11:08:22.822Z,26.80
2019-05-21T11:10:33.575Z,27.00
2019-05-21T11:13:02.041Z,26.90
2019-05-21T11:15:30.464Z,26.90
2019-05-21T11:18:10.651Z,26.70
2019-05-21T11:20:27.311Z,26.50
2019-05-21T11:22:58.308Z,26.40
2019-05-21T11:25:24.465Z,26.40
2019-05-21T11:27:52.801Z,26.10
2019-05-21T11:30:21.206Z,25.90
2019-05-21T11:32:49.943Z,25.80
2019-05-21T11:35:18.689Z,26.00
2019-05-21T11:37:48.048Z,26.40
2019-05-21T11:40:15.679Z,26.50
2019-05-21T11:42:44.288Z,26.30
2019-05-21T11:45:12.657Z,26.20
2019-05-21T11:47:41.198Z,26.20
2019-05-21T11:50:09.628Z,25.90
2019-05-21T11:52:37.974Z,26.00
2019-05-21T11:55:06.578Z,25.80
2019-05-21T11:57:34.941Z,25.30
2019-05-21T12:00:03.372Z,24.90
2019-05-21T12:02:31.770Z,25.00
2019-05-21T12:05:00.152Z,25.00
2019-05-21T12:07:28.483Z,25.20
2019-05-21T12:09:57.123Z,25.00
2019-05-21T12:12:25.480Z,24.90
2019-05-21T12:14:53.814Z,24.90
2019-05-21T12:17:22.295Z,24.90
2019-05-21T12:19:50.666Z,24.90
2019-05-21T12:22:19.078Z,24.80
2019-05-21T12:24:47.520Z,24.90
2019-05-21T12:27:15.926Z,24.90
2019-05-21T12:29:44.417Z,25.00
2019-05-21T12:32:12.796Z,25.00
2019-05-21T12:34:41.139Z,25.20
2019-05-21T12:37:09.718Z,25.20
2019-05-21T12:39:38.587Z,25.30
2019-05-21T12:42:06.961Z,25.50
2019-05-21T12:44:35.383Z,25.70
2019-05-21T12:47:03.909Z,26.00
2019-05-21T12:49:32.272Z,26.20
2019-05-21T12:52:00.711Z,26.30
2019-05-21T12:54:29.530Z,26.50
2019-05-21T12:56:57.976Z,26.50
2019-05-21T12:59:26.355Z,26.80
2019-05-21T13:01:54.830Z,27.10
2019-05-21T13:04:23.317Z,27.10
2019-05-21T13:06:51.711Z,27.30
2019-05-21T13:09:32.265Z,27.40
2019-05-21T13:11:48.486Z,27.80
2019-05-21T13:14:18.917Z,27.30
2019-05-21T13:16:45.313Z,26.70
2019-05-21T13:19:13.663Z,26.40
2019-05-21T13:21:48.708Z,26.30
2019-05-21T13:24:17.086Z,26.50
2019-05-21T13:26:45.471Z,26.20
2019-05-21T13:29:14.152Z,26.10
2019-05-21T13:31:42.515Z,26.00
2019-05-21T13:34:10.846Z,26.10
2019-05-21T13:36:39.205Z,26.20
2019-05-21T13:39:08.030Z,26.40
2019-05-21T13:41:36.353Z,26.70
2019-05-21T13:44:05.035Z,26.80
2019-05-21T13:46:35.628Z,27.00
2019-05-21T13:49:01.847Z,27.20
2019-05-21T13:51:30.317Z,27.30
2019-05-21T13:53:58.710Z,27.30
2019-05-21T13:56:27.034Z,27.40
2019-05-21T13:58:55.403Z,27.60
2019-05-21T14:01:39.202Z,27.80
2019-05-21T14:03:52.384Z,27.90
2019-05-21T14:06:20.698Z,27.70
2019-05-21T14:08:49.058Z,27.50
2019-05-21T14:11:17.460Z,27.40
2019-05-21T14:13:46.032Z,27.50
2019-05-21T14:16:14.412Z,27.40
2019-05-21T14:18:42.862Z,27.30
2019-05-21T14:21:11.287Z,27.00
2019-05-21T14:23:39.611Z,26.70
2019-05-21T14:26:08.030Z,26.40
2019-05-21T14:28:36.774Z,26.10
2019-05-21T14:31:05.696Z,25.90
2019-05-21T14:33:34.124Z,25.70
2019-05-21T14:36:02.562Z,25.70
2019-05-21T14:38:30.967Z,25.50
2019-05-21T14:40:59.315Z,25.40
2019-05-21T14:43:27.985Z,25.20
2019-05-21T14:45:56.276Z,25.10
2019-05-21T14:48:24.654Z,25.00
2019-05-21T14:50:53.034Z,25.00
2019-05-21T14:53:21.380Z,24.90
2019-05-21T14:55:49.722Z,24.80
2019-05-21T14:58:18.592Z,24.80
2019-05-21T15:00:46.975Z,24.90
2019-05-21T15:03:24.975Z,25.10
2019-05-21T15:05:44.007Z,25.40
2019-05-21T15:08:12.334Z,25.70
2019-05-21T15:10:48.432Z,26.00
2019-05-21T15:13:09.366Z,26.20
2019-05-21T15:15:37.759Z,26.40
2019-05-21T15:18:06.429Z,26.30
2019-05-21T15:20:44.817Z,26.30
2019-05-21T15:23:13.177Z,26.30
2019-05-21T15:25:41.598Z,26.30
2019-05-21T15:28:10.045Z,26.20
2019-05-21T15:30:38.418Z,26.30
2019-05-21T15:33:06.882Z,26.10
2019-05-21T15:35:35.728Z,26.00
2019-05-21T15:38:04.116Z,25.90
2019-05-21T15:40:32.533Z,25.70
2019-05-21T15:43:01.064Z,25.60
2019-05-21T15:45:29.431Z,25.50
2019-05-21T15:47:57.926Z,25.20
2019-05-21T15:50:26.919Z,25.20
2019-05-21T15:52:55.251Z,25.20
2019-05-21T15:55:23.624Z,25.00
2019-05-21T15:57:52.242Z,24.90
2019-05-21T16:00:20.664Z,24.70
2019-05-21T16:02:49.012Z,24.50
2019-05-21T16:05:17.802Z,24.60
2019-05-21T16:07:46.147Z,24.60
2019-05-21T16:10:14.501Z,24.60
2019-05-21T16:12:43.007Z,24.70
2019-05-21T16:15:11.406Z,24.70
2019-05-21T16:17:39.820Z,24.50
2019-05-21T16:20:09.160Z,24.50
2019-05-21T16:22:37.452Z,24.40
2019-05-21T16:25:05.815Z,24.30
2019-05-21T16:27:34.613Z,24.20
2019-05-21T16:30:03.044Z,24.00
2019-05-21T16:32:31.421Z,23.90
2019-05-21T16:35:00.388Z,23.70
2019-05-21T16:37:28.363Z,23.70
2019-05-21T16:39:56.716Z,23.60
2019-05-21T16:42:25.058Z,23.60
2019-05-21T16:44:53.416Z,23.60
2019-05-21T16:47:21.763Z,23.70
2019-05-21T16:49:50.103Z,23.70
2019-05-21T16:52:18.433Z,23.70
2019-05-21T16:54:46.785Z,23.70
2019-05-21T16:57:15.238Z,23.80
2019-05-21T16:59:43.624Z,23.70
2019-05-21T17:02:12.011Z,23.70
2019-05-21T17:04:40.910Z,23.70
2019-05-21T17:07:09.365Z,23.50
2019-05-21T17:09:37.788Z,23.40
2019-05-21T17:12:06.240Z,23.20
2019-05-21T17:14:34.580Z,23.10
2019-05-21T17:17:02.983Z,23.10
2019-05-21T17:19:31.294Z,23.10
2019-05-21T17:21:59.667Z,23.00
2019-05-21T17:24:28.061Z,22.90
2019-05-21T17:26:56.627Z,22.80
2019-05-21T17:29:24.965Z,22.70
2019-05-21T17:31:53.366Z,22.60
2019-05-21T17:34:21.891Z,22.50
2019-05-21T17:36:50.679Z,22.40
2019-05-21T17:39:19.016Z,22.30
2019-05-21T17:41:47.350Z,22.10
2019-05-21T17:44:15.681Z,22.10
2019-05-21T17:46:44.075Z,22.00
2019-05-21T17:49:12.775Z,22.00
2019-05-21T17:51:41.131Z,22.00
2019-05-21T17:54:09.459Z,22.00
2019-05-21T17:56:37.976Z,21.90
2019-05-21T17:59:06.355Z,21.90
2019-05-21T18:01:34.809Z,21.80
2019-05-21T18:04:03.313Z,21.70
2019-05-21T18:06:31.736Z,21.70
2019-05-21T18:09:00.132Z,21.60
2019-05-21T18:11:28.657Z,21.50
2019-05-21T18:13:57.071Z,21.50
2019-05-21T18:16:25.453Z,21.40
2019-05-21T18:18:53.942Z,21.30
2019-05-21T18:21:22.327Z,21.30
2019-05-21T18:23:51.102Z,21.20
2019-05-21T18:26:19.607Z,21.10
2019-05-21T18:28:47.978Z,21.10
2019-05-21T18:31:16.367Z,20.90
2019-05-21T18:33:44.949Z,20.70
2019-05-21T18:36:13.319Z,20.60
2019-05-21T18:38:41.679Z,20.50
2019-05-21T18:41:10.568Z,20.30
2019-05-21T18:43:38.936Z,20.20
2019-05-21T18:46:07.290Z,20.00
2019-05-21T18:48:36.011Z,19.80
2019-05-21T18:51:04.372Z,19.80
2019-05-21T18:53:32.706Z,19.70
2019-05-21T18:56:01.314Z,19.60
2019-05-21T18:58:29.650Z,19.50
2019-05-21T19:00:57.978Z,19.40
2019-05-21T19:03:26.794Z,19.30
2019-05-21T19:05:55.112Z,19.30
2019-05-21T19:08:23.505Z,19.20
2019-05-21T19:10:52.037Z,19.10
2019-05-21T19:13:20.433Z,19.10
2019-05-21T19:15:48.821Z,19.00
2019-05-21T19:18:17.187Z,18.90
2019-05-21T19:20:45.863Z,18.80
2019-05-21T19:23:14.196Z,18.80
2019-05-21T19:25:42.778Z,18.70
2019-05-21T19:28:11.172Z,18.70
2019-05-21T19:30:39.533Z,18.60
2019-05-21T19:33:08.062Z,18.60
2019-05-21T19:35:36.439Z,18.50
2019-05-21T19:38:04.778Z,18.40
2019-05-21T19:40:33.355Z,18.30
2019-05-21T19:43:01.977Z,18.30
2019-05-21T19:45:31.447Z,18.20
2019-05-21T19:47:59.107Z,18.20
2019-05-21T19:50:27.464Z,18.10
2019-05-21T19:52:55.794Z,18.00
2019-05-21T19:55:24.536Z,17.90
2019-05-21T19:57:52.897Z,17.90
2019-05-21T20:00:21.378Z,17.80
2019-05-21T20:02:49.829Z,17.70
2019-05-21T20:05:18.179Z,17.60
2019-05-21T20:07:46.571Z,17.60
2019-05-21T20:10:15.170Z,17.50
2019-05-21T20:12:43.595Z,17.50
2019-05-21T20:15:12.236Z,17.50
2019-05-21T20:17:41.191Z,17.30
2019-05-21T20:20:09.606Z,17.20
2019-05-21T20:22:38.337Z,17.20
2019-05-21T20:25:06.864Z,17.10
2019-05-21T20:27:35.536Z,17.10
2019-05-21T20:30:12.626Z,17.10
2019-05-21T20:32:32.892Z,17.00
2019-05-21T20:35:01.285Z,16.90
2019-05-21T20:37:30.111Z,16.90
2019-05-21T20:39:58.652Z,16.80
2019-05-21T20:42:27.484Z,16.70
2019-05-21T20:44:55.880Z,16.70
2019-05-21T20:47:25.306Z,16.70
2019-05-21T20:49:53.675Z,16.70
2019-05-21T20:52:22.065Z,16.70
2019-05-21T20:54:51.737Z,16.70
2019-05-21T20:57:20.145Z,16.70
2019-05-21T20:59:48.522Z,16.70
2019-05-21T21:02:17.055Z,16.70
2019-05-21T21:04:45.473Z,16.70
2019-05-21T21:07:13.847Z,16.70
2019-05-21T21:09:42.322Z,16.70
2019-05-21T21:12:10.844Z,16.70
2019-05-21T21:14:39.201Z,16.70
2019-05-21T21:17:08.252Z,16.70
2019-05-21T21:19:36.676Z,16.70
2019-05-21T21:22:05.318Z,16.70
2019-05-21T21:24:34.002Z,16.70
2019-05-21T21:27:02.431Z,16.70
2019-05-21T21:29:30.776Z,16.80
2019-05-21T21:31:59.340Z,16.80
2019-05-21T21:34:27.714Z,16.80
2019-05-21T21:36:56.147Z,16.80
2019-05-21T21:39:25.057Z,16.80
2019-05-21T21:41:53.423Z,16.80
2019-05-21T21:44:33.604Z,16.90
2019-05-21T21:46:50.343Z,16.90
2019-05-21T21:49:18.929Z,16.80
2019-05-21T21:51:47.394Z,16.80
2019-05-21T21:54:15.831Z,16.80
2019-05-21T21:56:44.268Z,16.80
2019-05-21T21:59:12.616Z,16.80
2019-05-21T22:01:47.673Z,16.80
2019-05-21T22:04:16.661Z,16.80
2019-05-21T22:06:45.070Z,16.80
2019-05-21T22:09:17.323Z,16.80
2019-05-21T22:11:52.835Z,16.80
2019-05-21T22:14:21.544Z,16.80
2019-05-21T22:16:51.762Z,16.80
2019-05-21T22:19:18.638Z,16.80
2019-05-21T22:21:47.024Z,16.80
2019-05-21T22:24:15.469Z,16.80
2019-05-21T22:26:43.867Z,16.70
2019-05-21T22:29:12.331Z,16.70
2019-05-21T22:31:41.019Z,16.70
2019-05-21T22:34:09.494Z,16.70
2019-05-21T22:36:38.034Z,16.70
2019-05-21T22:39:08.313Z,16.70
2019-05-21T22:41:36.695Z,16.60
2019-05-21T22:44:05.178Z,16.60
2019-05-21T22:46:33.553Z,16.60
2019-05-21T22:49:02.020Z,16.50
2019-05-21T22:51:30.763Z,16.50
2019-05-21T22:53:59.104Z,16.50
2019-05-21T22:56:27.458Z,16.50
2019-05-21T22:58:56.202Z,16.50
2019-05-21T23:01:24.645Z,16.50
2019-05-21T23:03:52.978Z,16.50
2019-05-21T23:06:21.797Z,16.40
2019-05-21T23:08:50.164Z,16.40
2019-05-21T23:11:18.480Z,16.50
2019-05-21T23:13:47.240Z,16.40
2019-05-21T23:16:15.602Z,16.30
2019-05-21T23:18:43.999Z,16.30
2019-05-21T23:21:12.540Z,16.30
2019-05-21T23:23:40.960Z,16.20
2019-05-21T23:26:09.344Z,16.20
2019-05-21T23:28:37.827Z,16.20
2019-05-21T23:31:06.604Z,16.20
2019-05-21T23:33:35.522Z,16.10
2019-05-21T23:36:04.652Z,16.10
2019-05-21T23:38:33.054Z,16.10
2019-05-21T23:41:01.489Z,16.10
2019-05-21T23:43:30.131Z,16.00
2019-05-21T23:45:58.511Z,16.10
2019-05-21T23:48:26.991Z,16.10
2019-05-21T23:50:55.369Z,16.00
2019-05-21T23:53:23.788Z,16.00
2019-05-21T23:55:52.131Z,16.00
2019-05-21T23:58:20.821Z,16.00
