createdAt,value
2023-03-26T00:08:23.176Z,1.30
2023-03-26T00:18:30.800Z,2.07
2023-03-26T00:28:35.183Z,1.80
2023-03-26T01:02:59.169Z,2.00
2023-03-26T01:13:02.955Z,1.80
2023-03-26T01:23:08.351Z,2.00
2023-03-26T01:33:23.799Z,1.87
2023-03-26T01:43:33.171Z,2.30
2023-03-26T02:03:47.913Z,1.80
2023-03-26T02:13:53.352Z,2.10
2023-03-26T02:24:03.233Z,2.10
2023-03-26T02:34:11.215Z,1.50
2023-03-26T02:44:16.596Z,1.50
2023-03-26T02:54:36.896Z,2.03
2023-03-26T03:05:01.904Z,1.83
2023-03-26T03:15:11.831Z,2.03
2023-03-26T03:25:17.596Z,1.37
2023-03-26T03:35:23.632Z,1.60
2023-03-26T03:45:31.537Z,2.87
2023-03-26T03:55:54.070Z,1.40
2023-03-26T04:06:00.599Z,2.30
2023-03-26T04:16:06.834Z,1.80
2023-03-26T04:26:16.853Z,1.50
2023-03-26T04:36:40.878Z,1.90
2023-03-26T04:46:46.100Z,1.23
2023-03-26T04:57:00.422Z,1.30
2023-03-26T05:07:09.684Z,1.30
2023-03-26T05:17:21.372Z,1.77
2023-03-26T05:27:25.058Z,1.93
2023-03-26T05:37:32.167Z,1.63
2023-03-26T05:47:41.089Z,1.63
2023-03-26T05:57:45.877Z,1.47
2023-03-26T06:08:15.903Z,1.57
2023-03-26T06:18:27.501Z,1.40
2023-03-26T06:28:52.590Z,2.53
2023-03-26T06:39:32.614Z,1.83
2023-03-26T06:49:53.919Z,2.03
2023-03-26T07:00:17.935Z,1.80
2023-03-26T07:10:39.226Z,1.80
2023-03-26T07:20:48.014Z,1.77
2023-03-26T07:31:17.474Z,2.53
2023-03-26T07:41:35.982Z,2.00
2023-03-26T07:51:58.974Z,1.70
2023-03-26T08:02:48.515Z,1.70
2023-03-26T08:13:26.432Z,2.10
2023-03-26T08:23:50.912Z,2.17
2023-03-26T08:33:54.099Z,1.60
2023-03-26T08:44:40.846Z,1.70
2023-03-26T08:55:10.633Z,2.13
2023-03-26T09:05:46.590Z,1.43
2023-03-26T09:16:28.058Z,1.33
2023-03-26T09:26:43.825Z,1.40
2023-03-26T09:36:55.680Z,2.20
2023-03-26T09:47:25.603Z,1.90
2023-03-26T09:57:49.518Z,1.20
2023-03-26T10:08:11.336Z,1.00
2023-03-26T10:18:29.902Z,0.97
2023-03-26T10:28:52.126Z,0.90
2023-03-26T10:39:04.988Z,0.80
2023-03-26T10:49:40.736Z,1.70
2023-03-26T10:59:45.431Z,1.07
2023-03-26T11:09:59.605Z,0.97
2023-03-26T11:20:09.495Z,0.93
2023-03-26T11:30:26.181Z,0.83
2023-03-26T11:40:34.844Z,0.50
2023-03-26T11:50:43.798Z,0.40
2023-03-26T12:00:48.876Z,0.10
2023-03-26T12:11:05.316Z,0.13
2023-03-26T12:21:12.775Z,0.10
2023-03-26T12:31:19.504Z,0.13
2023-03-26T12:43:40.449Z,0.20
2023-03-26T12:52:16.194Z,0.10
2023-03-26T13:02:43.957Z,0.13
2023-03-26T13:12:58.336Z,0.20
2023-03-26T13:23:10.484Z,0.30
2023-03-26T13:33:33.512Z,0.20
2023-03-26T13:43:50.665Z,0.20
2023-03-26T14:04:57.982Z,0.20
2023-03-26T14:15:04.415Z,0.40
2023-03-26T14:25:26.595Z,0.40
2023-03-26T14:35:37.819Z,0.50
2023-03-26T14:46:04.444Z,0.57
2023-03-26T14:56:42.633Z,0.70
2023-03-26T15:07:14.263Z,1.00
2023-03-26T15:17:55.379Z,1.80
2023-03-26T15:28:20.373Z,1.97
2023-03-26T15:38:57.992Z,2.53
2023-03-26T15:49:12.455Z,2.97
2023-03-26T15:59:31.826Z,2.47
2023-03-26T16:09:52.371Z,1.30
2023-03-26T16:20:14.083Z,1.20
2023-03-26T16:30:33.466Z,0.80
2023-03-26T16:40:38.002Z,0.50
2023-03-26T16:50:48.740Z,0.60
2023-03-26T17:01:05.567Z,0.70
2023-03-26T17:11:23.219Z,0.80
2023-03-26T17:21:45.769Z,0.90
2023-03-26T17:31:59.859Z,0.50
2023-03-26T17:52:56.215Z,0.90
2023-03-26T18:03:05.055Z,1.10
2023-03-26T18:13:26.648Z,1.07
2023-03-26T18:23:36.770Z,1.53
2023-03-26T18:33:45.953Z,1.37
2023-03-26T18:43:49.222Z,1.05
2023-03-26T18:53:57.412Z,2.03
2023-03-26T19:04:04.003Z,5.27
2023-03-26T19:14:17.208Z,6.23
2023-03-26T19:24:22.694Z,6.63
2023-03-26T19:34:33.527Z,4.00
2023-03-26T19:44:41.205Z,3.20
2023-03-26T19:55:03.374Z,3.50
2023-03-26T20:05:07.746Z,3.07
2023-03-26T20:15:19.840Z,3.87
2023-03-26T20:25:30.962Z,2.70
2023-03-26T20:35:36.687Z,2.40
2023-03-26T20:45:40.360Z,2.63
2023-03-26T20:55:46.184Z,3.03
2023-03-26T21:05:51.430Z,2.00
2023-03-26T21:15:56.683Z,3.00
2023-03-26T21:26:08.046Z,2.60
2023-03-26T21:36:13.661Z,2.07
2023-03-26T21:46:19.068Z,1.80
2023-03-26T21:56:39.210Z,1.90
2023-03-26T22:06:49.089Z,1.50
2023-03-26T22:28:37.443Z,1.40
2023-03-26T22:38:41.010Z,1.60
2023-03-26T22:48:45.905Z,1.90
2023-03-26T22:58:49.215Z,1.20
2023-03-26T23:08:54.452Z,1.60
2023-03-26T23:18:57.576Z,1.47
2023-03-26T23:29:02.091Z,0.93
2023-03-26T23:39:05.258Z,1.00
2023-03-26T23:49:10.464Z,1.60
2023-03-26T23:59:13.858Z,1.87
