createdAt,value
2022-09-03T00:00:08.860Z,13.80
2022-09-03T00:02:42.867Z,13.75
2022-09-03T00:05:18.942Z,13.72
2022-09-03T00:07:56.730Z,13.64
2022-09-03T00:10:31.313Z,13.54
2022-09-03T00:13:03.957Z,13.52
2022-09-03T00:15:36.011Z,13.47
2022-09-03T00:18:09.193Z,13.45
2022-09-03T00:20:42.754Z,13.44
2022-09-03T00:23:15.777Z,13.43
2022-09-03T00:25:48.131Z,13.41
2022-09-03T00:28:25.822Z,13.31
2022-09-03T00:31:06.744Z,13.31
2022-09-03T00:33:38.786Z,13.29
2022-09-03T00:36:15.893Z,13.31
2022-09-03T00:38:44.055Z,13.24
2022-09-03T00:41:25.941Z,13.18
2022-09-03T00:44:07.452Z,13.17
2022-09-03T00:46:43.386Z,13.20
2022-09-03T00:49:26.364Z,13.15
2022-09-03T00:52:03.606Z,13.06
2022-09-03T00:54:44.208Z,12.99
2022-09-03T00:57:33.509Z,12.98
2022-09-03T01:00:07.587Z,12.94
2022-09-03T01:02:49.178Z,12.96
2022-09-03T01:05:29.766Z,12.93
2022-09-03T01:08:15.854Z,12.98
2022-09-03T01:10:55.200Z,13.03
2022-09-03T01:13:29.989Z,13.02
2022-09-03T01:16:10.775Z,13.03
2022-09-03T01:18:50.583Z,13.09
2022-09-03T01:21:59.529Z,13.15
2022-09-03T01:24:53.194Z,13.19
2022-09-03T01:27:36.032Z,13.24
2022-09-03T01:30:10.843Z,13.25
2022-09-03T01:32:47.024Z,13.20
2022-09-03T01:35:24.253Z,13.28
2022-09-03T01:38:09.718Z,13.29
2022-09-03T01:40:47.833Z,13.28
2022-09-03T01:43:37.071Z,13.34
2022-09-03T01:46:13.998Z,13.35
2022-09-03T01:48:50.687Z,13.29
2022-09-03T01:51:22.704Z,13.28
2022-09-03T01:54:27.561Z,13.26
2022-09-03T01:57:37.376Z,13.22
2022-09-03T02:00:10.630Z,13.18
2022-09-03T02:02:42.176Z,13.18
2022-09-03T02:05:14.214Z,13.10
2022-09-03T02:07:44.385Z,13.05
2022-09-03T02:10:14.906Z,13.00
2022-09-03T02:12:47.775Z,13.06
2022-09-03T02:15:19.488Z,12.99
2022-09-03T02:17:55.202Z,12.95
2022-09-03T02:20:27.352Z,12.98
2022-09-03T02:22:57.124Z,12.89
2022-09-03T02:25:31.666Z,12.80
2022-09-03T02:28:00.973Z,12.78
2022-09-03T02:30:29.378Z,12.81
2022-09-03T02:32:59.781Z,12.86
2022-09-03T02:35:27.864Z,12.83
2022-09-03T02:37:56.067Z,12.74
2022-09-03T02:40:24.149Z,12.74
2022-09-03T02:42:53.378Z,12.68
2022-09-03T02:45:28.090Z,12.63
2022-09-03T02:48:00.578Z,12.56
2022-09-03T02:50:28.881Z,12.57
2022-09-03T02:52:56.900Z,12.55
2022-09-03T02:55:24.951Z,12.46
2022-09-03T02:57:52.963Z,12.45
2022-09-03T03:00:20.981Z,12.42
2022-09-03T03:02:49.053Z,12.34
2022-09-03T03:05:26.037Z,12.27
2022-09-03T03:07:58.645Z,12.29
2022-09-03T03:10:26.717Z,12.24
2022-09-03T03:12:54.914Z,12.20
2022-09-03T03:15:23.022Z,12.08
2022-09-03T03:17:51.038Z,12.08
2022-09-03T03:20:20.415Z,12.04
2022-09-03T03:22:48.461Z,12.01
2022-09-03T03:25:16.697Z,11.98
2022-09-03T03:27:45.162Z,11.97
2022-09-03T03:30:14.425Z,11.93
2022-09-03T03:32:42.445Z,11.95
2022-09-03T03:35:11.816Z,11.93
2022-09-03T03:37:41.365Z,11.90
2022-09-03T03:40:10.539Z,11.89
2022-09-03T03:42:38.802Z,11.82
2022-09-03T03:45:07.801Z,11.79
2022-09-03T03:47:35.828Z,11.75
2022-09-03T03:50:04.585Z,11.72
2022-09-03T03:52:32.618Z,11.73
2022-09-03T03:55:02.092Z,11.74
2022-09-03T03:57:32.252Z,11.72
2022-09-03T04:00:00.290Z,11.70
2022-09-03T04:02:28.318Z,11.70
2022-09-03T04:04:56.371Z,11.68
2022-09-03T04:07:24.456Z,11.64
2022-09-03T04:09:52.476Z,11.65
2022-09-03T04:12:21.816Z,11.64
2022-09-03T04:14:49.856Z,11.61
2022-09-03T04:17:21.001Z,11.60
2022-09-03T04:19:51.311Z,11.62
2022-09-03T04:22:20.648Z,11.58
2022-09-03T04:24:48.659Z,11.58
2022-09-03T04:27:16.711Z,11.53
2022-09-03T04:29:46.084Z,11.53
2022-09-03T04:32:31.496Z,11.53
2022-09-03T04:34:59.496Z,11.43
2022-09-03T04:37:27.497Z,11.40
2022-09-03T04:39:55.607Z,11.46
2022-09-03T04:42:23.702Z,11.45
2022-09-03T04:44:53.052Z,11.47
2022-09-03T04:47:21.075Z,11.50
2022-09-03T04:49:49.054Z,11.43
2022-09-03T04:52:17.129Z,11.55
2022-09-03T04:54:45.157Z,11.57
2022-09-03T04:57:13.173Z,11.61
2022-09-03T04:59:42.717Z,11.65
2022-09-03T05:02:12.313Z,11.62
2022-09-03T05:04:40.362Z,11.64
2022-09-03T05:07:08.621Z,11.62
2022-09-03T05:09:36.639Z,11.65
2022-09-03T05:12:05.172Z,11.69
2022-09-03T05:14:33.585Z,11.75
2022-09-03T05:17:01.581Z,11.81
2022-09-03T05:19:31.696Z,11.91
2022-09-03T05:21:59.726Z,12.02
2022-09-03T05:24:27.740Z,12.09
2022-09-03T05:26:55.784Z,12.09
2022-09-03T05:29:24.268Z,12.18
2022-09-03T05:31:52.366Z,12.27
2022-09-03T05:34:20.497Z,12.28
2022-09-03T05:36:49.917Z,12.29
2022-09-03T05:39:18.131Z,12.38
2022-09-03T05:41:46.235Z,12.48
2022-09-03T05:44:14.619Z,12.54
2022-09-03T05:46:42.667Z,12.61
2022-09-03T05:49:11.706Z,12.63
2022-09-03T05:51:40.551Z,12.71
2022-09-03T05:54:10.619Z,12.99
2022-09-03T05:56:41.077Z,13.16
2022-09-03T05:59:11.282Z,13.23
2022-09-03T06:01:40.989Z,13.17
2022-09-03T06:04:15.642Z,13.18
2022-09-03T06:06:45.555Z,13.20
2022-09-03T06:09:17.967Z,13.20
2022-09-03T06:11:47.273Z,13.19
2022-09-03T06:14:16.474Z,13.29
2022-09-03T06:16:48.902Z,13.35
2022-09-03T06:19:17.743Z,13.44
2022-09-03T06:21:47.416Z,13.55
2022-09-03T06:24:18.825Z,13.68
2022-09-03T06:26:46.888Z,13.69
2022-09-03T06:29:15.087Z,13.71
2022-09-03T06:31:43.198Z,13.80
2022-09-03T06:34:12.531Z,13.88
2022-09-03T06:36:41.345Z,13.93
2022-09-03T06:39:09.458Z,14.00
2022-09-03T06:41:40.069Z,14.10
2022-09-03T06:44:11.770Z,14.20
2022-09-03T06:46:42.528Z,14.20
2022-09-03T06:49:11.565Z,14.38
2022-09-03T06:51:40.539Z,14.40
2022-09-03T06:54:10.978Z,14.42
2022-09-03T06:56:41.850Z,14.53
2022-09-03T06:59:11.579Z,14.63
2022-09-03T07:01:42.357Z,14.63
2022-09-03T07:04:13.573Z,14.64
2022-09-03T07:06:42.890Z,14.72
2022-09-03T07:09:13.231Z,14.82
2022-09-03T07:11:47.461Z,14.86
2022-09-03T07:14:17.981Z,14.90
2022-09-03T07:16:47.074Z,15.00
2022-09-03T07:19:15.516Z,15.05
2022-09-03T07:21:49.273Z,15.05
2022-09-03T07:24:18.590Z,15.10
2022-09-03T07:26:48.934Z,15.11
2022-09-03T07:29:20.176Z,15.31
2022-09-03T07:31:51.404Z,15.30
2022-09-03T07:34:20.375Z,15.32
2022-09-03T07:36:51.261Z,15.37
2022-09-03T07:39:20.452Z,15.46
2022-09-03T07:41:50.264Z,15.54
2022-09-03T07:44:20.413Z,15.63
2022-09-03T07:46:51.166Z,15.71
2022-09-03T07:49:21.251Z,15.72
2022-09-03T07:51:50.843Z,15.82
2022-09-03T07:54:20.308Z,15.90
2022-09-03T07:56:50.328Z,15.88
2022-09-03T07:59:19.299Z,15.97
2022-09-03T08:01:47.265Z,16.10
2022-09-03T08:04:15.339Z,16.12
2022-09-03T08:06:43.661Z,16.26
2022-09-03T08:09:13.752Z,16.30
2022-09-03T08:11:44.842Z,16.26
2022-09-03T08:14:15.412Z,16.14
2022-09-03T08:16:45.955Z,16.19
2022-09-03T08:19:14.855Z,16.24
2022-09-03T08:21:43.303Z,16.29
2022-09-03T08:24:12.103Z,16.36
2022-09-03T08:26:46.209Z,16.47
2022-09-03T08:29:17.257Z,16.56
2022-09-03T08:31:45.483Z,16.67
2022-09-03T08:34:14.744Z,16.73
2022-09-03T08:36:42.996Z,16.86
2022-09-03T08:39:12.314Z,17.13
2022-09-03T08:41:50.393Z,17.37
2022-09-03T08:44:26.816Z,17.33
2022-09-03T08:47:01.329Z,17.41
2022-09-03T08:49:35.660Z,17.54
2022-09-03T08:52:09.866Z,17.57
2022-09-03T08:54:39.118Z,17.72
2022-09-03T08:57:08.729Z,17.71
2022-09-03T08:59:38.264Z,17.76
2022-09-03T09:02:25.458Z,17.61
2022-09-03T09:05:06.283Z,17.49
2022-09-03T09:07:42.394Z,17.28
2022-09-03T09:10:17.526Z,17.11
2022-09-03T09:12:56.041Z,17.09
2022-09-03T09:15:31.662Z,17.02
2022-09-03T09:18:11.904Z,16.93
2022-09-03T09:20:48.935Z,16.94
2022-09-03T09:23:25.972Z,17.02
2022-09-03T09:25:57.649Z,17.36
2022-09-03T09:28:30.273Z,17.38
2022-09-03T09:31:01.568Z,17.50
2022-09-03T09:33:32.460Z,17.48
2022-09-03T09:36:04.155Z,17.52
2022-09-03T09:38:33.503Z,17.66
2022-09-03T09:41:11.080Z,17.84
2022-09-03T09:43:39.797Z,18.05
2022-09-03T09:46:13.675Z,18.21
2022-09-03T09:48:50.254Z,18.41
2022-09-03T09:51:23.498Z,18.53
2022-09-03T09:54:02.379Z,18.44
2022-09-03T09:56:30.815Z,18.41
2022-09-03T09:59:06.630Z,18.39
2022-09-03T10:01:39.090Z,18.58
2022-09-03T10:04:12.412Z,18.54
2022-09-03T10:06:57.226Z,18.70
2022-09-03T10:09:31.520Z,18.90
2022-09-03T10:12:14.504Z,19.06
2022-09-03T10:14:48.673Z,19.14
2022-09-03T10:17:36.707Z,19.18
2022-09-03T10:20:30.089Z,19.08
2022-09-03T10:23:02.564Z,19.36
2022-09-03T10:25:40.155Z,19.32
2022-09-03T10:28:13.242Z,19.60
2022-09-03T10:31:03.749Z,19.77
2022-09-03T10:33:37.898Z,19.85
2022-09-03T10:36:15.907Z,19.99
2022-09-03T10:38:45.157Z,20.11
2022-09-03T10:41:30.045Z,19.87
2022-09-03T10:44:13.096Z,19.68
2022-09-03T10:46:51.745Z,19.72
2022-09-03T10:49:31.083Z,19.55
2022-09-03T10:52:08.982Z,19.66
2022-09-03T10:54:53.849Z,19.99
2022-09-03T10:57:39.156Z,20.02
2022-09-03T11:00:10.102Z,20.21
2022-09-03T11:03:10.441Z,20.58
2022-09-03T11:05:43.782Z,21.07
2022-09-03T11:08:18.099Z,20.90
2022-09-03T11:10:51.278Z,20.90
2022-09-03T11:13:26.088Z,21.21
2022-09-03T11:15:59.919Z,21.03
2022-09-03T11:18:35.034Z,21.16
2022-09-03T11:21:12.385Z,21.08
2022-09-03T11:23:43.893Z,21.22
2022-09-03T11:26:14.432Z,21.01
2022-09-03T11:28:50.165Z,21.01
2022-09-03T11:31:25.909Z,21.27
2022-09-03T11:34:01.603Z,21.28
2022-09-03T11:36:35.038Z,20.57
2022-09-03T11:39:16.806Z,20.87
2022-09-03T11:41:45.375Z,20.79
2022-09-03T11:44:19.478Z,20.58
2022-09-03T11:46:58.533Z,20.35
2022-09-03T11:49:31.054Z,20.34
2022-09-03T11:52:08.026Z,20.33
2022-09-03T11:54:45.848Z,20.28
2022-09-03T11:57:15.836Z,20.46
2022-09-03T11:59:45.360Z,20.71
2022-09-03T12:02:28.947Z,21.18
2022-09-03T12:05:16.023Z,21.08
2022-09-03T12:08:06.726Z,20.76
2022-09-03T12:10:42.556Z,20.64
2022-09-03T12:13:24.258Z,20.78
2022-09-03T12:16:26.212Z,20.95
2022-09-03T12:18:57.556Z,20.72
2022-09-03T12:21:26.806Z,20.41
2022-09-03T12:23:58.445Z,20.80
2022-09-03T12:26:28.094Z,21.14
2022-09-03T12:28:57.830Z,21.63
2022-09-03T12:31:29.680Z,21.77
2022-09-03T12:34:00.887Z,22.03
2022-09-03T12:36:38.519Z,22.56
2022-09-03T12:39:12.795Z,23.98
2022-09-03T12:42:11.811Z,25.54
2022-09-03T12:44:42.215Z,27.57
2022-09-03T12:50:09.335Z,26.96
2022-09-03T12:52:42.843Z,25.10
2022-09-03T12:55:27.775Z,25.60
2022-09-03T12:58:05.467Z,26.79
2022-09-03T13:00:35.795Z,25.40
2022-09-03T13:03:09.095Z,24.44
2022-09-03T13:05:44.616Z,25.24
2022-09-03T13:08:19.176Z,26.24
2022-09-03T13:10:54.570Z,26.82
2022-09-03T13:13:26.204Z,27.54
2022-09-03T13:16:05.859Z,27.83
2022-09-03T13:18:43.738Z,27.53
2022-09-03T13:21:19.829Z,29.34
2022-09-03T13:24:04.096Z,30.96
2022-09-03T13:26:46.639Z,32.02
2022-09-03T13:29:40.674Z,31.76
2022-09-03T13:32:19.619Z,31.67
2022-09-03T13:34:53.754Z,31.92
2022-09-03T13:37:29.693Z,28.57
2022-09-03T13:40:00.852Z,28.83
2022-09-03T13:42:40.466Z,28.86
2022-09-03T13:45:22.078Z,27.57
2022-09-03T13:48:15.434Z,26.76
2022-09-03T13:50:49.220Z,25.04
2022-09-03T13:53:22.727Z,24.18
2022-09-03T13:55:55.669Z,25.04
2022-09-03T13:58:31.033Z,26.87
2022-09-03T14:01:13.412Z,28.67
2022-09-03T14:03:49.162Z,30.02
2022-09-03T14:06:27.548Z,31.24
2022-09-03T14:09:07.597Z,31.83
2022-09-03T14:11:48.101Z,32.34
2022-09-03T14:14:32.629Z,32.76
2022-09-03T14:17:12.412Z,33.50
2022-09-03T14:19:47.789Z,33.02
2022-09-03T14:22:21.681Z,31.99
2022-09-03T14:24:53.709Z,32.14
2022-09-03T14:27:27.123Z,33.24
2022-09-03T14:30:01.835Z,32.74
2022-09-03T14:32:36.728Z,31.59
2022-09-03T14:35:45.701Z,32.22
2022-09-03T14:38:42.550Z,32.25
2022-09-03T14:41:30.666Z,34.18
2022-09-03T14:44:16.490Z,33.03
2022-09-03T14:46:58.433Z,33.33
2022-09-03T14:49:54.014Z,33.29
2022-09-03T14:52:38.267Z,31.75
2022-09-03T14:55:26.244Z,32.07
2022-09-03T14:58:20.617Z,31.60
2022-09-03T15:00:59.330Z,29.65
2022-09-03T15:04:15.377Z,29.19
2022-09-03T15:06:57.657Z,30.89
2022-09-03T15:09:36.774Z,31.49
2022-09-03T15:12:11.385Z,31.20
2022-09-03T15:14:47.517Z,31.81
2022-09-03T15:17:35.290Z,32.14
2022-09-03T15:20:21.891Z,31.08
2022-09-03T15:23:13.227Z,30.30
2022-09-03T15:26:10.978Z,29.74
2022-09-03T15:28:47.736Z,28.75
2022-09-03T15:31:23.280Z,28.62
2022-09-03T15:33:59.616Z,28.79
2022-09-03T15:36:37.243Z,28.21
2022-09-03T15:39:13.569Z,28.00
2022-09-03T15:41:45.837Z,27.53
2022-09-03T15:44:19.610Z,28.20
2022-09-03T15:46:56.686Z,28.22
2022-09-03T15:49:32.945Z,29.18
2022-09-03T15:52:10.773Z,29.09
2022-09-03T15:54:48.239Z,27.95
2022-09-03T15:57:21.452Z,27.30
2022-09-03T15:59:56.035Z,27.47
2022-09-03T16:02:33.560Z,28.92
2022-09-03T16:05:14.197Z,28.15
2022-09-03T16:08:08.478Z,27.65
2022-09-03T16:10:58.876Z,27.41
2022-09-03T16:13:44.846Z,27.02
2022-09-03T16:16:17.134Z,28.39
2022-09-03T16:18:55.040Z,28.52
2022-09-03T16:21:27.589Z,29.23
2022-09-03T16:24:01.510Z,28.30
2022-09-03T16:26:34.605Z,28.87
2022-09-03T16:29:09.133Z,28.48
2022-09-03T16:31:51.033Z,28.16
2022-09-03T16:34:32.861Z,28.48
2022-09-03T16:37:09.708Z,29.14
2022-09-03T16:39:49.914Z,27.52
2022-09-03T16:42:27.403Z,27.00
2022-09-03T16:45:11.854Z,25.82
2022-09-03T16:47:57.145Z,25.71
2022-09-03T16:50:40.664Z,25.29
2022-09-03T16:53:15.688Z,24.72
2022-09-03T16:56:01.727Z,23.79
2022-09-03T16:58:39.381Z,23.11
2022-09-03T17:01:20.644Z,22.28
2022-09-03T17:04:05.592Z,21.68
2022-09-03T17:06:57.480Z,21.12
2022-09-03T17:09:39.385Z,20.61
2022-09-03T17:12:19.732Z,20.44
2022-09-03T17:15:01.785Z,20.24
2022-09-03T17:17:48.779Z,20.15
2022-09-03T17:20:22.746Z,20.06
2022-09-03T17:23:04.682Z,19.83
2022-09-03T17:25:37.285Z,19.77
2022-09-03T17:28:25.006Z,19.67
2022-09-03T17:30:58.753Z,19.49
2022-09-03T17:33:46.090Z,19.38
2022-09-03T17:36:17.996Z,19.26
2022-09-03T17:39:13.038Z,19.18
2022-09-03T17:41:46.114Z,19.18
2022-09-03T17:44:24.344Z,18.94
2022-09-03T17:47:04.453Z,18.95
2022-09-03T17:49:36.322Z,18.84
2022-09-03T17:52:08.330Z,18.70
2022-09-03T17:54:42.085Z,18.63
2022-09-03T17:57:19.904Z,18.57
2022-09-03T17:59:57.965Z,18.55
2022-09-03T18:02:34.537Z,18.49
2022-09-03T18:05:09.786Z,18.42
2022-09-03T18:07:45.265Z,18.32
2022-09-03T18:10:29.265Z,18.17
2022-09-03T18:13:06.086Z,18.10
2022-09-03T18:15:49.348Z,18.11
2022-09-03T18:18:25.758Z,18.07
2022-09-03T18:21:25.249Z,18.04
2022-09-03T18:24:19.707Z,17.84
2022-09-03T18:27:11.612Z,17.86
2022-09-03T18:30:05.256Z,17.70
2022-09-03T18:32:52.286Z,17.69
2022-09-03T18:35:37.775Z,17.57
2022-09-03T18:38:23.330Z,17.49
2022-09-03T18:41:13.922Z,17.41
2022-09-03T18:44:12.205Z,17.35
2022-09-03T18:50:24.779Z,17.15
2022-09-03T18:53:14.952Z,17.10
2022-09-03T18:56:15.559Z,17.07
2022-09-03T18:59:14.145Z,17.00
2022-09-03T19:02:01.653Z,16.90
2022-09-03T19:04:58.079Z,16.87
2022-09-03T19:08:00.025Z,16.77
2022-09-03T19:10:52.433Z,16.72
2022-09-03T19:13:50.643Z,16.71
2022-09-03T19:16:42.657Z,16.68
2022-09-03T19:19:44.615Z,16.54
2022-09-03T19:22:31.762Z,16.51
2022-09-03T19:25:21.374Z,16.48
2022-09-03T19:28:21.298Z,16.36
2022-09-03T19:31:16.813Z,16.32
2022-09-03T19:34:11.583Z,16.30
2022-09-03T19:37:03.010Z,16.23
2022-09-03T19:40:07.213Z,16.21
2022-09-03T19:43:06.374Z,16.15
2022-09-03T19:46:03.604Z,16.02
2022-09-03T19:48:59.680Z,16.10
2022-09-03T19:51:50.767Z,16.00
2022-09-03T19:54:39.425Z,15.94
2022-09-03T19:57:25.158Z,15.97
2022-09-03T20:00:12.033Z,15.87
2022-09-03T20:02:59.028Z,15.87
2022-09-03T20:05:45.174Z,15.77
2022-09-03T20:08:35.214Z,15.74
2022-09-03T20:11:05.161Z,15.65
2022-09-03T20:13:54.655Z,15.67
2022-09-03T20:16:32.570Z,15.56
2022-09-03T20:19:11.340Z,15.59
2022-09-03T20:21:43.485Z,15.54
2022-09-03T20:24:26.827Z,15.57
2022-09-03T20:27:05.191Z,15.48
2022-09-03T20:29:56.400Z,15.48
2022-09-03T20:32:55.877Z,15.48
2022-09-03T20:35:36.167Z,15.44
2022-09-03T20:38:19.753Z,15.36
2022-09-03T20:40:53.785Z,15.36
2022-09-03T20:43:40.228Z,15.40
2022-09-03T20:46:35.728Z,15.36
2022-09-03T20:49:20.164Z,15.32
2022-09-03T20:51:56.442Z,15.28
2022-09-03T20:54:32.188Z,15.21
2022-09-03T20:57:18.360Z,15.17
2022-09-03T21:00:02.457Z,15.15
2022-09-03T21:02:53.384Z,15.08
2022-09-03T21:05:29.434Z,15.07
2022-09-03T21:08:06.390Z,15.03
2022-09-03T21:10:43.409Z,14.93
2022-09-03T21:13:17.244Z,14.94
2022-09-03T21:15:57.162Z,14.86
2022-09-03T21:18:34.806Z,14.85
2022-09-03T21:21:16.112Z,14.86
2022-09-03T21:23:47.985Z,14.86
2022-09-03T21:26:21.394Z,14.79
2022-09-03T21:28:59.550Z,14.67
2022-09-03T21:31:38.450Z,14.71
2022-09-03T21:34:10.914Z,14.72
2022-09-03T21:36:44.178Z,14.66
2022-09-03T21:39:19.244Z,14.60
2022-09-03T21:41:54.381Z,14.57
2022-09-03T21:44:27.965Z,14.52
2022-09-03T21:47:00.475Z,14.48
2022-09-03T21:49:34.428Z,14.46
2022-09-03T21:52:08.082Z,14.52
2022-09-03T21:54:36.592Z,14.49
2022-09-03T21:57:14.210Z,14.51
2022-09-03T22:00:18.960Z,14.48
2022-09-03T22:02:48.701Z,14.46
2022-09-03T22:05:18.485Z,14.32
2022-09-03T22:08:04.344Z,14.34
2022-09-03T22:10:35.743Z,14.31
2022-09-03T22:13:16.091Z,14.31
2022-09-03T22:15:50.085Z,14.26
2022-09-03T22:18:29.237Z,14.27
2022-09-03T22:21:04.125Z,14.17
2022-09-03T22:23:42.917Z,14.20
2022-09-03T22:26:23.935Z,14.21
2022-09-03T22:29:03.829Z,14.12
2022-09-03T22:31:47.144Z,14.07
2022-09-03T22:34:27.412Z,14.00
2022-09-03T22:37:03.604Z,13.99
2022-09-03T22:39:39.084Z,13.95
2022-09-03T22:42:21.094Z,13.96
2022-09-03T22:45:24.289Z,13.95
2022-09-03T22:48:08.233Z,13.94
2022-09-03T22:50:46.649Z,13.87
2022-09-03T22:53:27.588Z,13.80
2022-09-03T22:56:13.176Z,13.78
2022-09-03T22:58:51.940Z,13.76
2022-09-03T23:01:25.891Z,13.79
2022-09-03T23:04:00.121Z,13.70
2022-09-03T23:06:33.430Z,13.72
2022-09-03T23:09:06.090Z,13.76
2022-09-03T23:11:39.603Z,13.69
2022-09-03T23:14:12.514Z,13.56
2022-09-03T23:16:43.222Z,13.61
2022-09-03T23:21:53.385Z,13.46
2022-09-03T23:24:28.905Z,13.47
2022-09-03T23:27:01.415Z,13.59
2022-09-03T23:29:35.260Z,13.52
2022-09-03T23:32:05.130Z,13.46
2022-09-03T23:34:33.861Z,13.41
2022-09-03T23:37:33.808Z,13.38
2022-09-03T23:40:24.084Z,13.37
2022-09-03T23:43:20.966Z,13.30
2022-09-03T23:46:00.348Z,13.25
2022-09-03T23:48:37.738Z,13.21
2022-09-03T23:51:15.274Z,13.19
2022-09-03T23:53:53.342Z,13.15
2022-09-03T23:56:45.810Z,13.13
2022-09-03T23:59:25.206Z,13.10
