createdAt,value
2017-06-19T00:00:19.252Z,0
2017-06-19T00:01:33.408Z,0
2017-06-19T00:02:35.287Z,0
2017-06-19T00:03:37.163Z,0
2017-06-19T00:04:39.031Z,0
2017-06-19T00:05:40.845Z,0
2017-06-19T00:06:42.650Z,0
2017-06-19T00:07:44.529Z,0
2017-06-19T00:08:46.386Z,0
2017-06-19T00:09:48.250Z,0
2017-06-19T00:11:02.450Z,0
2017-06-19T00:12:04.309Z,0
2017-06-19T00:13:06.192Z,0
2017-06-19T00:14:08.072Z,0
2017-06-19T00:15:09.880Z,0
2017-06-19T00:16:11.696Z,0
2017-06-19T00:17:13.557Z,0
2017-06-19T00:18:15.433Z,0
2017-06-19T00:19:17.301Z,0
2017-06-19T00:20:31.455Z,0
2017-06-19T00:21:33.316Z,0
2017-06-19T00:22:35.174Z,0
2017-06-19T00:23:37.035Z,0
2017-06-19T00:24:38.837Z,0
2017-06-19T00:25:40.637Z,0
2017-06-19T00:26:42.495Z,0
2017-06-19T00:27:44.358Z,0
2017-06-19T00:28:46.236Z,0
2017-06-19T00:30:00.362Z,0
2017-06-19T00:31:02.229Z,0
2017-06-19T00:32:04.089Z,0
2017-06-19T00:33:05.949Z,0
2017-06-19T00:34:07.769Z,0
2017-06-19T00:35:09.572Z,0
2017-06-19T00:36:11.449Z,0
2017-06-19T00:37:13.313Z,0
2017-06-19T00:38:15.196Z,0
2017-06-19T00:39:29.393Z,0
2017-06-19T00:40:31.248Z,0
2017-06-19T00:41:33.114Z,0
2017-06-19T00:42:34.981Z,0
2017-06-19T00:43:36.797Z,0
2017-06-19T00:44:38.595Z,0
2017-06-19T00:45:40.460Z,0
2017-06-19T00:46:42.317Z,0
2017-06-19T00:47:44.202Z,0
2017-06-19T00:48:58.404Z,0
2017-06-19T00:50:00.267Z,0
2017-06-19T00:51:02.128Z,0
2017-06-19T00:52:03.988Z,0
2017-06-19T00:53:05.794Z,0
2017-06-19T00:54:07.613Z,0
2017-06-19T00:55:09.491Z,0
2017-06-19T00:56:11.361Z,0
2017-06-19T00:57:13.239Z,0
2017-06-19T00:58:27.419Z,0
2017-06-19T00:59:29.282Z,0
2017-06-19T01:00:31.144Z,0
2017-06-19T01:01:33.010Z,0
2017-06-19T01:02:34.815Z,0
2017-06-19T01:03:36.612Z,0
2017-06-19T01:04:38.475Z,0
2017-06-19T01:05:40.340Z,0
2017-06-19T01:06:42.222Z,0
2017-06-19T01:07:56.407Z,0
2017-06-19T01:08:58.283Z,0
2017-06-19T01:10:00.144Z,0
2017-06-19T01:11:02.010Z,0
2017-06-19T01:12:03.812Z,0
2017-06-19T01:13:05.629Z,0
2017-06-19T01:14:07.490Z,0
2017-06-19T01:15:09.374Z,0
2017-06-19T01:16:11.239Z,0
2017-06-19T01:17:25.419Z,0
2017-06-19T01:18:27.279Z,0
2017-06-19T01:19:29.144Z,0
2017-06-19T01:20:31.012Z,0
2017-06-19T01:21:32.833Z,0
2017-06-19T01:22:34.635Z,0
2017-06-19T01:23:36.521Z,0
2017-06-19T01:24:38.402Z,0
2017-06-19T01:25:40.286Z,0
2017-06-19T01:26:54.422Z,0
2017-06-19T01:27:56.305Z,0
2017-06-19T01:28:58.195Z,0
2017-06-19T01:30:00.074Z,0
2017-06-19T01:31:01.870Z,0
2017-06-19T01:32:03.671Z,0
2017-06-19T01:33:05.529Z,0
2017-06-19T01:34:07.393Z,0
2017-06-19T01:35:09.256Z,0
2017-06-19T01:36:23.409Z,0
2017-06-19T01:37:25.269Z,0
2017-06-19T01:38:27.149Z,0
2017-06-19T01:39:29.030Z,0
2017-06-19T01:40:30.827Z,0
2017-06-19T01:41:32.625Z,0
2017-06-19T01:42:34.482Z,0
2017-06-19T01:43:36.347Z,0
2017-06-19T01:44:38.199Z,0
2017-06-19T01:45:52.378Z,0
2017-06-19T01:46:54.239Z,0
2017-06-19T01:47:56.118Z,0
2017-06-19T01:48:57.999Z,0
2017-06-19T01:49:59.802Z,0
2017-06-19T01:51:01.624Z,0
2017-06-19T01:52:03.501Z,4
2017-06-19T01:53:05.363Z,4
2017-06-19T01:54:07.243Z,0
2017-06-19T01:55:21.428Z,0
2017-06-19T01:56:23.303Z,4
2017-06-19T01:57:25.164Z,4
2017-06-19T01:58:27.015Z,4
2017-06-19T01:59:28.840Z,4
2017-06-19T02:00:30.661Z,4
2017-06-19T02:01:32.540Z,4
2017-06-19T02:02:34.398Z,4
2017-06-19T02:03:36.254Z,4
2017-06-19T02:04:50.389Z,8
2017-06-19T02:05:52.267Z,8
2017-06-19T02:06:54.130Z,8
2017-06-19T02:07:55.986Z,8
2017-06-19T02:08:57.785Z,8
2017-06-19T02:09:59.586Z,8
2017-06-19T02:11:01.469Z,12
2017-06-19T02:12:03.355Z,12
2017-06-19T02:13:05.236Z,16
2017-06-19T02:14:19.370Z,20
2017-06-19T02:15:21.229Z,20
2017-06-19T02:16:23.087Z,24
2017-06-19T02:17:24.950Z,24
2017-06-19T02:18:26.747Z,28
2017-06-19T02:19:28.544Z,32
2017-06-19T02:20:30.427Z,36
2017-06-19T02:21:32.306Z,44
2017-06-19T02:22:34.166Z,44
2017-06-19T02:23:48.371Z,52
2017-06-19T02:24:50.231Z,60
2017-06-19T02:25:52.092Z,64
2017-06-19T02:26:53.972Z,72
2017-06-19T02:27:55.774Z,80
2017-06-19T02:28:57.594Z,88
2017-06-19T02:29:59.454Z,100
2017-06-19T02:31:01.320Z,112
2017-06-19T02:32:03.195Z,124
2017-06-19T02:33:17.323Z,140
2017-06-19T02:34:19.190Z,152
2017-06-19T02:35:21.072Z,168
2017-06-19T02:36:22.927Z,180
2017-06-19T02:37:24.730Z,200
2017-06-19T02:38:26.528Z,216
2017-06-19T02:39:28.416Z,236
2017-06-19T02:40:30.341Z,260
2017-06-19T02:41:32.283Z,280
2017-06-19T02:42:46.439Z,308
2017-06-19T02:43:48.299Z,332
2017-06-19T02:44:50.162Z,356
2017-06-19T02:45:52.028Z,384
2017-06-19T02:46:53.852Z,416
2017-06-19T02:47:55.653Z,444
2017-06-19T02:48:57.512Z,476
2017-06-19T02:49:59.378Z,508
2017-06-19T02:51:01.240Z,544
2017-06-19T02:52:15.444Z,588
2017-06-19T02:53:17.327Z,624
2017-06-19T02:54:19.190Z,668
2017-06-19T02:55:21.054Z,708
2017-06-19T02:56:22.858Z,752
2017-06-19T02:57:24.683Z,804
2017-06-19T02:58:26.563Z,852
2017-06-19T02:59:28.427Z,908
2017-06-19T03:00:30.291Z,968
2017-06-19T03:01:44.479Z,1052
2017-06-19T03:02:46.363Z,1136
2017-06-19T03:03:48.248Z,1232
2017-06-19T03:04:50.135Z,1316
2017-06-19T03:05:51.938Z,1400
2017-06-19T03:06:53.743Z,1524
2017-06-19T03:07:55.602Z,1680
2017-06-19T03:08:57.477Z,1752
2017-06-19T03:09:59.353Z,1828
2017-06-19T03:11:13.494Z,2044
2017-06-19T03:12:15.376Z,2180
2017-06-19T03:13:17.241Z,2276
2017-06-19T03:14:19.106Z,2404
2017-06-19T03:15:20.933Z,2552
2017-06-19T03:16:22.760Z,2704
2017-06-19T03:17:24.642Z,2892
2017-06-19T03:18:26.508Z,3100
2017-06-19T03:19:28.375Z,3300
2017-06-19T03:20:42.533Z,3480
2017-06-19T03:21:44.396Z,3668
2017-06-19T03:22:46.262Z,3884
2017-06-19T03:23:48.133Z,4076
2017-06-19T03:24:49.957Z,4184
2017-06-19T03:25:51.763Z,4260
2017-06-19T03:26:53.653Z,4480
2017-06-19T03:27:55.545Z,4736
2017-06-19T03:28:57.439Z,5004
2017-06-19T03:30:11.598Z,5444
2017-06-19T03:31:13.463Z,5724
2017-06-19T03:32:15.327Z,5876
2017-06-19T03:33:17.197Z,6248
2017-06-19T03:34:19.000Z,6572
2017-06-19T03:35:20.808Z,6596
2017-06-19T03:36:22.673Z,6668
2017-06-19T03:37:24.549Z,6988
2017-06-19T03:38:26.438Z,7144
2017-06-19T03:39:40.604Z,7332
2017-06-19T03:40:42.486Z,7688
2017-06-19T03:41:44.355Z,7840
2017-06-19T03:42:46.241Z,7968
2017-06-19T03:43:48.051Z,8076
2017-06-19T03:44:49.860Z,8144
2017-06-19T03:45:51.744Z,8296
2017-06-19T03:46:53.610Z,8440
2017-06-19T03:47:55.479Z,8508
2017-06-19T03:49:09.620Z,9068
2017-06-19T03:50:11.489Z,9928
2017-06-19T03:51:13.352Z,10716
2017-06-19T03:52:15.224Z,11356
2017-06-19T03:53:17.035Z,11916
2017-06-19T03:54:18.865Z,12080
2017-06-19T03:55:20.755Z,11952
2017-06-19T03:56:22.620Z,11916
2017-06-19T03:57:24.489Z,11788
2017-06-19T03:58:38.630Z,11724
2017-06-19T03:59:40.502Z,11500
2017-06-19T04:00:42.391Z,11600
2017-06-19T04:01:44.261Z,11732
2017-06-19T04:02:46.102Z,11896
2017-06-19T04:03:47.890Z,11908
2017-06-19T04:04:49.781Z,11948
2017-06-19T04:05:51.677Z,12332
2017-06-19T04:06:53.568Z,12324
2017-06-19T04:08:07.731Z,12048
2017-06-19T04:09:09.621Z,12248
2017-06-19T04:10:11.484Z,12564
2017-06-19T04:11:13.359Z,12976
2017-06-19T04:12:15.169Z,13380
2017-06-19T04:13:16.998Z,13532
2017-06-19T04:14:18.868Z,14396
2017-06-19T04:15:20.735Z,15584
2017-06-19T04:16:22.607Z,15296
2017-06-19T04:17:36.752Z,14560
2017-06-19T04:18:38.642Z,14656
2017-06-19T04:19:40.509Z,15200
2017-06-19T04:20:42.383Z,15200
2017-06-19T04:21:44.217Z,15328
2017-06-19T04:22:46.048Z,15872
2017-06-19T04:23:47.921Z,16576
2017-06-19T04:24:49.817Z,16288
2017-06-19T04:25:51.714Z,15616
2017-06-19T04:27:05.860Z,15840
2017-06-19T04:28:07.756Z,16608
2017-06-19T04:29:09.648Z,18432
2017-06-19T04:30:11.539Z,19584
2017-06-19T04:31:13.353Z,19232
2017-06-19T04:32:15.179Z,19168
2017-06-19T04:33:17.050Z,19744
2017-06-19T04:34:18.923Z,19232
2017-06-19T04:35:20.816Z,19808
2017-06-19T04:36:34.988Z,20960
2017-06-19T04:37:36.881Z,19712
2017-06-19T04:38:38.777Z,18336
2017-06-19T04:39:40.672Z,19328
2017-06-19T04:40:42.506Z,20576
2017-06-19T04:41:44.344Z,21024
2017-06-19T04:42:46.212Z,21472
2017-06-19T04:43:48.092Z,21088
2017-06-19T04:44:49.978Z,19872
2017-06-19T04:46:04.182Z,19456
2017-06-19T04:47:06.074Z,19776
2017-06-19T04:48:07.945Z,19744
2017-06-19T04:49:09.824Z,19840
2017-06-19T04:50:11.630Z,20320
2017-06-19T04:51:13.447Z,21056
2017-06-19T04:52:16.316Z,21920
2017-06-19T04:53:18.200Z,21728
2017-06-19T04:54:20.094Z,21376
2017-06-19T04:55:34.240Z,21504
2017-06-19T04:56:36.133Z,21184
2017-06-19T04:57:38.006Z,21216
2017-06-19T04:58:39.899Z,22112
2017-06-19T04:59:41.711Z,22400
2017-06-19T05:00:43.526Z,22368
2017-06-19T05:01:45.418Z,23456
2017-06-19T05:02:47.301Z,24224
2017-06-19T05:03:49.170Z,24064
2017-06-19T05:05:03.341Z,24352
2017-06-19T05:06:05.243Z,25856
2017-06-19T05:07:07.149Z,25280
2017-06-19T05:08:09.049Z,22816
2017-06-19T05:09:10.860Z,22752
2017-06-19T05:10:12.679Z,23360
2017-06-19T05:11:14.601Z,19744
2017-06-19T05:12:16.501Z,13120
2017-06-19T05:13:18.390Z,8492
2017-06-19T05:14:32.554Z,7208
2017-06-19T05:15:34.433Z,7140
2017-06-19T05:16:36.323Z,7096
2017-06-19T05:17:38.198Z,7052
2017-06-19T05:18:40.028Z,7000
2017-06-19T05:19:41.836Z,6940
2017-06-19T05:20:43.703Z,6896
2017-06-19T05:21:45.576Z,6860
2017-06-19T05:22:47.445Z,6824
2017-06-19T05:24:01.592Z,6792
2017-06-19T05:25:03.464Z,6752
2017-06-19T05:26:05.353Z,6724
2017-06-19T05:27:07.221Z,6696
2017-06-19T05:28:09.041Z,6668
2017-06-19T05:29:10.872Z,6640
2017-06-19T05:30:12.762Z,6608
2017-06-19T05:31:14.635Z,6572
2017-06-19T05:32:16.509Z,6524
2017-06-19T05:33:30.658Z,6504
2017-06-19T05:34:32.544Z,6472
2017-06-19T05:35:34.414Z,6424
2017-06-19T05:36:36.287Z,6368
2017-06-19T05:37:38.094Z,6304
2017-06-19T05:38:39.902Z,6232
2017-06-19T05:39:41.764Z,6164
2017-06-19T05:40:43.638Z,6088
2017-06-19T05:41:45.508Z,6000
2017-06-19T05:42:59.674Z,5892
2017-06-19T05:44:01.566Z,5800
2017-06-19T05:45:03.456Z,5696
2017-06-19T05:46:05.350Z,5580
2017-06-19T05:47:07.178Z,5484
2017-06-19T05:48:08.986Z,5388
2017-06-19T05:49:10.869Z,5316
2017-06-19T05:50:12.743Z,5256
2017-06-19T05:51:14.633Z,5216
2017-06-19T05:52:28.775Z,5188
2017-06-19T05:53:30.665Z,5184
2017-06-19T05:54:32.552Z,5172
2017-06-19T05:55:34.444Z,5168
2017-06-19T05:56:36.277Z,5156
2017-06-19T05:57:38.108Z,5152
2017-06-19T05:58:39.993Z,5152
2017-06-19T05:59:41.885Z,5148
2017-06-19T06:00:43.746Z,5148
2017-06-19T06:01:57.895Z,5148
2017-06-19T06:02:59.781Z,5144
2017-06-19T06:04:01.645Z,5144
2017-06-19T06:05:03.519Z,5144
2017-06-19T06:06:05.350Z,5144
2017-06-19T06:07:07.175Z,5148
2017-06-19T06:08:09.066Z,5144
2017-06-19T06:09:10.931Z,5148
2017-06-19T06:10:12.802Z,5152
2017-06-19T06:11:26.967Z,5156
2017-06-19T06:12:28.851Z,5156
2017-06-19T06:13:30.720Z,5152
2017-06-19T06:14:32.613Z,5156
2017-06-19T06:15:34.440Z,5156
2017-06-19T06:16:36.247Z,5160
2017-06-19T06:17:38.134Z,5156
2017-06-19T06:18:40.003Z,5156
2017-06-19T06:19:41.871Z,5156
2017-06-19T06:20:56.033Z,5152
2017-06-19T06:21:57.895Z,5152
2017-06-19T06:22:59.788Z,5152
2017-06-19T06:24:01.655Z,5144
2017-06-19T06:25:03.487Z,5148
2017-06-19T06:26:05.315Z,5144
2017-06-19T06:27:07.199Z,5144
2017-06-19T06:28:09.072Z,5144
2017-06-19T06:29:10.957Z,5144
2017-06-19T06:30:25.102Z,5144
2017-06-19T06:31:26.989Z,5140
2017-06-19T06:32:28.878Z,5144
2017-06-19T06:33:30.744Z,5144
2017-06-19T06:34:32.548Z,5144
2017-06-19T06:35:34.354Z,5144
2017-06-19T06:36:36.239Z,5144
2017-06-19T06:37:38.112Z,5144
2017-06-19T06:38:40.000Z,5140
2017-06-19T06:39:54.141Z,5140
2017-06-19T06:40:56.009Z,5140
2017-06-19T06:41:57.881Z,5132
2017-06-19T06:42:59.768Z,5132
2017-06-19T06:44:01.581Z,5132
2017-06-19T06:45:03.405Z,5132
2017-06-19T06:46:05.276Z,5132
2017-06-19T06:47:07.163Z,5128
2017-06-19T06:48:09.031Z,5128
2017-06-19T06:49:23.191Z,5132
2017-06-19T06:50:25.054Z,5136
2017-06-19T06:51:26.924Z,5132
2017-06-19T06:52:28.793Z,5132
2017-06-19T06:53:30.608Z,5128
2017-06-19T06:54:32.428Z,5132
2017-06-19T06:55:34.297Z,5128
2017-06-19T06:56:36.189Z,5124
2017-06-19T06:57:38.055Z,5120
2017-06-19T06:58:52.196Z,5116
2017-06-19T06:59:54.065Z,5112
2017-06-19T07:00:55.953Z,5108
2017-06-19T07:01:57.845Z,5096
2017-06-19T07:02:59.683Z,5088
2017-06-19T07:04:01.483Z,5080
2017-06-19T07:05:03.372Z,5076
2017-06-19T07:06:05.264Z,5072
2017-06-19T07:07:07.149Z,5068
2017-06-19T07:08:21.360Z,5072
2017-06-19T07:09:23.247Z,5068
2017-06-19T07:10:25.134Z,5064
2017-06-19T07:11:27.024Z,5064
2017-06-19T07:12:28.849Z,5060
2017-06-19T07:13:30.656Z,5060
2017-06-19T07:14:32.525Z,5052
2017-06-19T07:15:34.413Z,5048
2017-06-19T07:16:36.276Z,5040
2017-06-19T07:17:50.418Z,5040
2017-06-19T07:18:52.289Z,5028
2017-06-19T07:19:54.180Z,5024
2017-06-19T07:20:56.067Z,5024
2017-06-19T07:21:57.878Z,5024
2017-06-19T07:22:59.706Z,5020
2017-06-19T07:24:01.596Z,5016
2017-06-19T07:25:03.490Z,5008
2017-06-19T07:26:05.378Z,5004
2017-06-19T07:27:19.542Z,4996
2017-06-19T07:28:21.403Z,4988
2017-06-19T07:29:23.274Z,4984
2017-06-19T07:30:25.165Z,4984
2017-06-19T07:31:26.997Z,4984
2017-06-19T07:32:28.801Z,4980
2017-06-19T07:33:30.667Z,4976
2017-06-19T07:34:32.544Z,4976
2017-06-19T07:35:34.427Z,4968
2017-06-19T07:36:48.574Z,4960
2017-06-19T07:37:50.455Z,4960
2017-06-19T07:38:52.345Z,4956
2017-06-19T07:39:54.217Z,4952
2017-06-19T07:40:56.022Z,4952
2017-06-19T07:41:57.828Z,4956
2017-06-19T07:42:59.718Z,4952
2017-06-19T07:44:01.607Z,4956
2017-06-19T07:45:03.477Z,4956
2017-06-19T07:46:17.641Z,4956
2017-06-19T07:47:19.524Z,4964
2017-06-19T07:48:21.390Z,4964
2017-06-19T07:49:23.262Z,4968
2017-06-19T07:50:25.075Z,4972
2017-06-19T07:51:26.900Z,4964
2017-06-19T07:52:28.764Z,4968
2017-06-19T07:53:30.636Z,4956
2017-06-19T07:54:32.500Z,4960
2017-06-19T07:55:46.644Z,4952
2017-06-19T07:56:48.515Z,4948
2017-06-19T07:57:50.404Z,4944
2017-06-19T07:58:52.275Z,4948
2017-06-19T07:59:54.102Z,4944
2017-06-19T08:00:55.910Z,4940
2017-06-19T08:01:57.776Z,4936
2017-06-19T08:02:59.650Z,4932
2017-06-19T08:04:01.537Z,4928
2017-06-19T08:05:15.697Z,4932
2017-06-19T08:06:17.563Z,4932
2017-06-19T08:07:19.435Z,4932
2017-06-19T08:08:21.305Z,4936
2017-06-19T08:09:23.109Z,4932
2017-06-19T08:10:24.921Z,4932
2017-06-19T08:11:26.812Z,4928
2017-06-19T08:12:28.700Z,4920
2017-06-19T08:13:30.570Z,4912
2017-06-19T08:14:44.733Z,4912
2017-06-19T08:15:46.581Z,4908
2017-06-19T08:16:48.469Z,4896
2017-06-19T08:17:50.363Z,4892
2017-06-19T08:18:52.192Z,4876
2017-06-19T08:19:54.000Z,4860
2017-06-19T08:20:55.886Z,4864
2017-06-19T08:21:57.778Z,4856
2017-06-19T08:22:59.641Z,4856
2017-06-19T08:24:13.784Z,4852
2017-06-19T08:25:15.651Z,4848
2017-06-19T08:26:17.523Z,4848
2017-06-19T08:27:19.401Z,4840
2017-06-19T08:28:21.229Z,4836
2017-06-19T08:29:23.032Z,4832
2017-06-19T08:30:24.861Z,4828
2017-06-19T08:31:26.674Z,4820
2017-06-19T08:32:28.498Z,4812
2017-06-19T08:33:42.644Z,4800
2017-06-19T08:34:44.508Z,4792
2017-06-19T08:35:46.397Z,4788
2017-06-19T08:36:48.264Z,4780
2017-06-19T08:37:50.071Z,4768
2017-06-19T08:38:51.876Z,4772
2017-06-19T08:39:53.743Z,4772
2017-06-19T08:40:55.615Z,4768
2017-06-19T08:41:57.505Z,4760
2017-06-19T08:43:11.670Z,4760
2017-06-19T08:44:13.561Z,4752
2017-06-19T08:45:15.423Z,4744
2017-06-19T08:46:17.298Z,4740
2017-06-19T08:47:19.124Z,4728
2017-06-19T08:48:20.932Z,4724
2017-06-19T08:49:22.817Z,4716
2017-06-19T08:50:24.690Z,4712
2017-06-19T08:51:26.524Z,4712
2017-06-19T08:52:40.684Z,4708
2017-06-19T08:53:42.573Z,4708
2017-06-19T08:54:44.442Z,4708
2017-06-19T08:55:46.333Z,4704
2017-06-19T08:56:48.143Z,4704
2017-06-19T08:57:49.966Z,4700
2017-06-19T08:58:51.835Z,4692
2017-06-19T08:59:53.705Z,4696
2017-06-19T09:00:55.569Z,4696
2017-06-19T09:02:09.712Z,4696
2017-06-19T09:03:11.580Z,4692
2017-06-19T09:04:13.451Z,4692
2017-06-19T09:05:15.339Z,4692
2017-06-19T09:06:17.149Z,4688
2017-06-19T09:07:18.957Z,4688
2017-06-19T09:08:20.843Z,4692
2017-06-19T09:09:22.716Z,4696
2017-06-19T09:10:24.583Z,4708
2017-06-19T09:11:38.742Z,4712
2017-06-19T09:12:40.609Z,4716
2017-06-19T09:13:42.479Z,4720
2017-06-19T09:14:44.353Z,4724
2017-06-19T09:15:46.185Z,4728
2017-06-19T09:16:48.016Z,4728
2017-06-19T09:17:49.907Z,4732
2017-06-19T09:18:51.803Z,4728
2017-06-19T09:19:53.690Z,4716
2017-06-19T09:21:07.855Z,4712
2017-06-19T09:22:09.726Z,4720
2017-06-19T09:23:11.613Z,4724
2017-06-19T09:24:13.481Z,4732
2017-06-19T09:25:15.290Z,4736
2017-06-19T09:26:17.120Z,4736
2017-06-19T09:27:18.986Z,4724
2017-06-19T09:28:20.860Z,4724
2017-06-19T09:29:22.751Z,4720
2017-06-19T09:30:36.913Z,4708
2017-06-19T09:31:38.775Z,4700
2017-06-19T09:32:40.651Z,4688
2017-06-19T09:33:42.522Z,4684
2017-06-19T09:34:44.325Z,4668
2017-06-19T09:35:46.136Z,4664
2017-06-19T09:36:48.003Z,4656
2017-06-19T09:37:49.894Z,4648
2017-06-19T09:38:51.765Z,4648
2017-06-19T09:40:05.928Z,4640
2017-06-19T09:41:07.819Z,4640
2017-06-19T09:42:09.707Z,4644
2017-06-19T09:43:11.578Z,4648
2017-06-19T09:44:13.411Z,4648
2017-06-19T09:45:15.237Z,4648
2017-06-19T09:46:17.106Z,4640
2017-06-19T09:47:18.977Z,4632
2017-06-19T09:48:20.865Z,4628
2017-06-19T09:49:35.029Z,4632
2017-06-19T09:50:36.903Z,4632
2017-06-19T09:51:38.788Z,4624
2017-06-19T09:52:40.677Z,4616
2017-06-19T09:53:42.488Z,4612
2017-06-19T09:54:44.296Z,4604
2017-06-19T09:55:46.127Z,4600
2017-06-19T09:56:47.958Z,4604
2017-06-19T09:57:49.787Z,4604
2017-06-19T09:59:03.928Z,4600
2017-06-19T10:00:05.801Z,4600
2017-06-19T10:01:07.691Z,4600
2017-06-19T10:02:09.584Z,4608
2017-06-19T10:03:11.417Z,4620
2017-06-19T10:04:13.250Z,4628
2017-06-19T10:05:15.135Z,4632
2017-06-19T10:06:17.001Z,4644
2017-06-19T10:07:18.868Z,4648
2017-06-19T10:08:33.009Z,4648
2017-06-19T10:09:34.875Z,4640
2017-06-19T10:10:36.745Z,4624
2017-06-19T10:11:38.620Z,4608
2017-06-19T10:12:40.454Z,4596
2017-06-19T10:13:42.278Z,4588
2017-06-19T10:14:44.149Z,4584
2017-06-19T10:15:46.042Z,4576
2017-06-19T10:16:47.931Z,4572
2017-06-19T10:18:02.098Z,4552
2017-06-19T10:19:03.980Z,4544
2017-06-19T10:20:05.851Z,4532
2017-06-19T10:21:07.742Z,4524
2017-06-19T10:22:09.555Z,4520
2017-06-19T10:23:11.383Z,4524
2017-06-19T10:24:13.276Z,4532
2017-06-19T10:25:15.167Z,4540
2017-06-19T10:26:17.060Z,4544
2017-06-19T10:27:31.235Z,4544
2017-06-19T10:28:33.127Z,4536
2017-06-19T10:29:35.014Z,4528
2017-06-19T10:30:36.878Z,4516
2017-06-19T10:31:38.688Z,4524
2017-06-19T10:32:40.517Z,4524
2017-06-19T10:33:42.389Z,4536
2017-06-19T10:34:44.257Z,4536
2017-06-19T10:35:46.125Z,4536
2017-06-19T10:37:00.291Z,4540
2017-06-19T10:38:02.180Z,4548
2017-06-19T10:39:04.072Z,4548
2017-06-19T10:40:05.968Z,4548
2017-06-19T10:41:07.792Z,4544
2017-06-19T10:42:09.610Z,4544
2017-06-19T10:43:11.498Z,4544
2017-06-19T10:44:13.411Z,4548
2017-06-19T10:45:15.253Z,4552
2017-06-19T10:46:29.445Z,4552
2017-06-19T10:47:31.335Z,4560
2017-06-19T10:48:33.206Z,4568
2017-06-19T10:49:35.075Z,4576
2017-06-19T10:50:36.886Z,4576
2017-06-19T10:51:38.693Z,4576
2017-06-19T10:52:40.560Z,4568
2017-06-19T10:53:42.431Z,4556
2017-06-19T10:54:44.305Z,4552
2017-06-19T10:55:58.473Z,4552
2017-06-19T10:57:00.339Z,4564
2017-06-19T10:58:02.210Z,4568
2017-06-19T10:59:04.103Z,4584
2017-06-19T11:00:05.935Z,4576
2017-06-19T11:01:07.741Z,4576
2017-06-19T11:02:09.612Z,4580
2017-06-19T11:03:11.505Z,4580
2017-06-19T11:04:13.397Z,4584
2017-06-19T11:05:27.563Z,4596
2017-06-19T11:06:29.451Z,4608
2017-06-19T11:07:31.344Z,4620
2017-06-19T11:08:33.229Z,4624
2017-06-19T11:09:35.047Z,4624
2017-06-19T11:10:36.876Z,4620
2017-06-19T11:11:38.744Z,4612
2017-06-19T11:12:40.635Z,4608
2017-06-19T11:13:42.503Z,4596
2017-06-19T11:14:56.647Z,4588
2017-06-19T11:15:58.532Z,4588
2017-06-19T11:17:00.400Z,4584
2017-06-19T11:18:02.270Z,4580
2017-06-19T11:19:04.085Z,4580
2017-06-19T11:20:05.912Z,4572
2017-06-19T11:21:07.785Z,4576
2017-06-19T11:22:09.678Z,4580
2017-06-19T11:23:11.546Z,4592
2017-06-19T11:24:25.713Z,4600
2017-06-19T11:25:27.604Z,4612
2017-06-19T11:26:29.491Z,4612
2017-06-19T11:27:31.364Z,4620
2017-06-19T11:28:33.198Z,4628
2017-06-19T11:29:35.003Z,4636
2017-06-19T11:30:36.875Z,4648
2017-06-19T11:31:38.767Z,4664
2017-06-19T11:32:40.657Z,4668
2017-06-19T11:33:54.799Z,4668
2017-06-19T11:34:56.668Z,4668
2017-06-19T11:35:58.540Z,4664
2017-06-19T11:37:00.433Z,4660
2017-06-19T11:38:02.243Z,4648
2017-06-19T11:39:04.049Z,4644
2017-06-19T11:40:05.941Z,4644
2017-06-19T11:41:07.835Z,4640
2017-06-19T11:42:09.724Z,4636
2017-06-19T11:43:23.861Z,4636
2017-06-19T11:44:25.737Z,4640
2017-06-19T11:45:27.627Z,4648
2017-06-19T11:46:29.496Z,4660
2017-06-19T11:47:31.306Z,4664
2017-06-19T11:48:33.114Z,4672
2017-06-19T11:49:35.007Z,4680
2017-06-19T11:50:36.879Z,4688
2017-06-19T11:51:38.743Z,4692
2017-06-19T11:52:52.884Z,4704
2017-06-19T11:53:54.756Z,4728
2017-06-19T11:54:56.645Z,4736
2017-06-19T11:55:58.515Z,4748
2017-06-19T11:57:00.330Z,4760
2017-06-19T11:58:02.177Z,4768
2017-06-19T11:59:04.033Z,4780
2017-06-19T12:00:05.904Z,4788
2017-06-19T12:01:07.765Z,4788
2017-06-19T12:02:21.909Z,4792
2017-06-19T12:03:23.782Z,4792
2017-06-19T12:04:25.671Z,4800
2017-06-19T12:05:27.545Z,4804
2017-06-19T12:06:29.376Z,4808
2017-06-19T12:07:31.204Z,4812
2017-06-19T12:08:33.076Z,4804
2017-06-19T12:09:34.965Z,4800
2017-06-19T12:10:36.837Z,4800
2017-06-19T12:11:51.000Z,4812
2017-06-19T12:12:53.056Z,4816
2017-06-19T12:13:54.989Z,4844
2017-06-19T12:14:56.867Z,4868
2017-06-19T12:15:58.679Z,4880
2017-06-19T12:17:00.509Z,4884
2017-06-19T12:18:02.397Z,4888
2017-06-19T12:19:04.345Z,4888
2017-06-19T12:20:06.235Z,4888
2017-06-19T12:21:20.397Z,4888
2017-06-19T12:22:22.270Z,4880
2017-06-19T12:23:24.157Z,4868
2017-06-19T12:24:26.032Z,4848
2017-06-19T12:25:27.861Z,4836
2017-06-19T12:26:29.675Z,4828
2017-06-19T12:27:31.565Z,4828
2017-06-19T12:28:33.503Z,4828
2017-06-19T12:29:35.565Z,4828
2017-06-19T12:30:49.832Z,4828
2017-06-19T12:31:51.833Z,4828
2017-06-19T12:32:53.705Z,4840
2017-06-19T12:33:55.598Z,4856
2017-06-19T12:34:57.408Z,4864
2017-06-19T12:35:59.304Z,4868
2017-06-19T12:37:01.296Z,4868
2017-06-19T12:38:03.173Z,4868
2017-06-19T12:39:05.094Z,4880
2017-06-19T12:40:19.260Z,4896
2017-06-19T12:41:21.246Z,4908
2017-06-19T12:42:23.129Z,4912
2017-06-19T12:43:25.010Z,4912
2017-06-19T12:44:26.827Z,4904
2017-06-19T12:45:28.632Z,4896
2017-06-19T12:46:30.585Z,4908
2017-06-19T12:47:32.455Z,4936
2017-06-19T12:48:34.347Z,4948
2017-06-19T12:49:48.511Z,4952
2017-06-19T12:50:50.384Z,4940
2017-06-19T12:51:52.254Z,4924
2017-06-19T12:52:54.150Z,4916
2017-06-19T12:53:55.981Z,4908
2017-06-19T12:54:57.792Z,4904
2017-06-19T12:55:59.680Z,4888
2017-06-19T12:57:01.553Z,4872
2017-06-19T12:58:03.428Z,4860
2017-06-19T12:59:17.596Z,4844
2017-06-19T13:00:19.489Z,4840
2017-06-19T13:01:21.377Z,4840
2017-06-19T13:02:23.251Z,4836
2017-06-19T13:03:25.084Z,4844
2017-06-19T13:04:26.890Z,4852
2017-06-19T13:05:28.757Z,4856
2017-06-19T13:06:30.629Z,4852
2017-06-19T13:07:32.498Z,4852
2017-06-19T13:08:46.666Z,4848
2017-06-19T13:09:48.553Z,4852
2017-06-19T13:10:50.424Z,4852
2017-06-19T13:11:52.299Z,4856
2017-06-19T13:12:54.131Z,4860
2017-06-19T13:13:55.957Z,4860
2017-06-19T13:14:57.825Z,4864
2017-06-19T13:15:59.704Z,4864
2017-06-19T13:17:01.566Z,4856
2017-06-19T13:18:15.713Z,4852
2017-06-19T13:19:17.606Z,4844
2017-06-19T13:20:19.499Z,4840
2017-06-19T13:21:21.390Z,4828
2017-06-19T13:22:23.220Z,4820
2017-06-19T13:23:25.034Z,4828
2017-06-19T13:24:26.923Z,4840
2017-06-19T13:25:28.804Z,4852
2017-06-19T13:26:31.037Z,4864
2017-06-19T13:27:45.298Z,4872
2017-06-19T13:28:47.185Z,4872
2017-06-19T13:29:49.055Z,4872
2017-06-19T13:30:50.925Z,4880
2017-06-19T13:31:52.828Z,4888
2017-06-19T13:32:54.635Z,4900
2017-06-19T13:33:56.505Z,4916
2017-06-19T13:34:58.463Z,4920
2017-06-19T13:36:00.326Z,4928
2017-06-19T13:37:14.825Z,4932
2017-06-19T13:38:17.166Z,4924
2017-06-19T13:39:19.113Z,4936
2017-06-19T13:40:21.002Z,4944
2017-06-19T13:41:22.835Z,4940
2017-06-19T13:42:24.666Z,4932
2017-06-19T13:43:26.556Z,4928
2017-06-19T13:44:28.430Z,4928
2017-06-19T13:45:30.324Z,4924
2017-06-19T13:46:44.466Z,4924
2017-06-19T13:47:46.419Z,4924
2017-06-19T13:48:48.291Z,4916
2017-06-19T13:49:50.183Z,4908
2017-06-19T13:50:51.996Z,4908
2017-06-19T13:51:53.862Z,4908
2017-06-19T13:52:55.754Z,4908
2017-06-19T13:53:57.624Z,4912
2017-06-19T13:54:59.497Z,4924
2017-06-19T13:56:13.836Z,4940
2017-06-19T13:57:15.677Z,4948
2017-06-19T13:58:17.670Z,4952
2017-06-19T13:59:19.574Z,4964
2017-06-19T14:00:21.409Z,4976
2017-06-19T14:01:23.218Z,4988
2017-06-19T14:02:25.110Z,5004
2017-06-19T14:03:26.995Z,5012
2017-06-19T14:04:28.945Z,5012
2017-06-19T14:05:43.189Z,5012
2017-06-19T14:06:45.080Z,5004
2017-06-19T14:07:46.944Z,5012
2017-06-19T14:08:49.188Z,5016
2017-06-19T14:09:51.013Z,5012
2017-06-19T14:10:52.923Z,5020
2017-06-19T14:11:55.027Z,5020
2017-06-19T14:12:57.126Z,5024
2017-06-19T14:13:59.179Z,5016