createdAt,value
2018-07-24T00:00:02.835Z,67.29
2018-07-24T00:01:02.935Z,67.19
2018-07-24T00:02:03.033Z,67.38
2018-07-24T00:03:03.132Z,67.29
2018-07-24T00:04:03.233Z,67.19
2018-07-24T00:05:03.330Z,67.29
2018-07-24T00:06:03.429Z,67.68
2018-07-24T00:07:03.528Z,67.86
2018-07-24T00:08:03.629Z,67.77
2018-07-24T00:09:03.729Z,67.68
2018-07-24T00:10:03.838Z,68.25
2018-07-24T00:11:03.982Z,67.86
2018-07-24T00:12:04.035Z,68.63
2018-07-24T00:13:04.134Z,68.44
2018-07-24T00:14:04.232Z,68.15
2018-07-24T00:15:04.337Z,68.73
2018-07-24T00:16:04.432Z,68.73
2018-07-24T00:17:04.532Z,69.31
2018-07-24T00:18:04.629Z,69.40
2018-07-24T00:19:04.727Z,69.75
2018-07-24T00:20:04.828Z,70.07
2018-07-24T00:21:04.925Z,69.85
2018-07-24T00:22:05.023Z,70.04
2018-07-24T00:23:05.122Z,69.66
2018-07-24T00:24:05.222Z,69.85
2018-07-24T00:25:05.322Z,69.85
2018-07-24T00:26:05.420Z,70.52
2018-07-24T00:27:05.524Z,69.85
2018-07-24T00:28:05.618Z,70.14
2018-07-24T00:29:05.718Z,70.43
2018-07-24T00:30:05.821Z,70.33
2018-07-24T00:31:05.920Z,70.04
2018-07-24T00:32:06.035Z,70.72
2018-07-24T00:33:06.117Z,70.62
2018-07-24T00:34:06.215Z,70.43
2018-07-24T00:35:06.316Z,70.62
2018-07-24T00:36:06.415Z,70.52
2018-07-24T00:37:06.513Z,70.81
2018-07-24T00:38:06.614Z,70.23
2018-07-24T00:39:06.717Z,71.00
2018-07-24T00:40:06.812Z,71.00
2018-07-24T00:41:06.912Z,71.19
2018-07-24T00:42:07.008Z,71.10
2018-07-24T00:43:07.110Z,70.81
2018-07-24T00:44:07.206Z,70.81
2018-07-24T00:45:07.323Z,70.52
2018-07-24T00:46:07.421Z,70.52
2018-07-24T00:47:07.521Z,71.19
2018-07-24T00:48:07.621Z,71.00
2018-07-24T00:49:07.722Z,70.68
2018-07-24T00:50:07.822Z,70.43
2018-07-24T00:51:07.921Z,70.39
2018-07-24T00:52:08.018Z,70.29
2018-07-24T00:53:08.114Z,70.49
2018-07-24T00:54:08.219Z,70.49
2018-07-24T00:55:08.313Z,70.87
2018-07-24T00:56:08.406Z,70.87
2018-07-24T00:57:08.515Z,70.78
2018-07-24T00:58:08.606Z,71.35
2018-07-24T00:59:08.704Z,71.55
2018-07-24T01:00:08.801Z,71.55
2018-07-24T01:01:08.904Z,71.35
2018-07-24T01:02:09.000Z,71.64
2018-07-24T01:03:09.099Z,71.35
2018-07-24T01:04:09.196Z,71.35
2018-07-24T01:05:09.296Z,71.64
2018-07-24T01:06:09.393Z,72.12
2018-07-24T01:07:09.491Z,71.55
2018-07-24T01:08:09.593Z,72.02
2018-07-24T01:09:09.687Z,71.45
2018-07-24T01:10:09.789Z,71.25
2018-07-24T01:11:09.889Z,71.64
2018-07-24T01:12:09.986Z,71.64
2018-07-24T01:13:10.084Z,71.35
2018-07-24T01:14:10.189Z,71.64
2018-07-24T01:15:10.285Z,71.73
2018-07-24T01:16:10.381Z,71.45
2018-07-24T01:17:10.482Z,71.73
2018-07-24T01:18:10.584Z,71.64
2018-07-24T01:19:10.682Z,71.45
2018-07-24T01:20:10.781Z,71.25
2018-07-24T01:21:10.878Z,71.64
2018-07-24T01:22:10.973Z,71.45
2018-07-24T01:23:11.075Z,72.22
2018-07-24T01:24:11.174Z,72.41
2018-07-24T01:25:11.268Z,72.02
2018-07-24T01:26:11.369Z,72.56
2018-07-24T01:27:11.468Z,72.41
2018-07-24T01:28:11.565Z,72.28
2018-07-24T01:29:11.661Z,72.41
2018-07-24T01:30:11.760Z,72.56
2018-07-24T01:31:11.859Z,72.56
2018-07-24T01:32:11.960Z,72.56
2018-07-24T01:33:12.045Z,72.56
2018-07-24T01:34:12.136Z,72.56
2018-07-24T01:35:12.252Z,72.56
2018-07-24T01:36:12.342Z,72.56
2018-07-24T01:37:12.439Z,72.28
2018-07-24T01:38:12.539Z,72.28
2018-07-24T01:39:12.630Z,72.56
2018-07-24T01:40:12.732Z,73.04
2018-07-24T01:41:12.837Z,72.56
2018-07-24T01:42:12.936Z,72.37
2018-07-24T01:43:13.029Z,72.56
2018-07-24T01:44:13.118Z,72.85
2018-07-24T01:45:13.224Z,72.75
2018-07-24T01:46:13.338Z,73.33
2018-07-24T01:47:13.427Z,72.85
2018-07-24T01:48:13.532Z,73.04
2018-07-24T01:49:13.627Z,73.14
2018-07-24T01:50:13.733Z,72.28
2018-07-24T01:51:13.814Z,72.47
2018-07-24T01:52:13.904Z,73.14
2018-07-24T01:53:14.031Z,73.04
2018-07-24T01:54:14.124Z,72.95
2018-07-24T01:55:14.227Z,73.14
2018-07-24T01:56:14.316Z,73.04
2018-07-24T01:57:14.434Z,73.43
2018-07-24T01:58:14.538Z,73.72
2018-07-24T01:59:14.650Z,73.43
2018-07-24T02:00:14.758Z,73.52
2018-07-24T02:01:14.860Z,73.72
2018-07-24T02:02:14.945Z,74.01
2018-07-24T02:03:15.060Z,73.52
2018-07-24T02:04:15.160Z,73.24
2018-07-24T02:05:15.284Z,73.58
2018-07-24T02:06:15.352Z,73.49
2018-07-24T02:07:15.459Z,73.52
2018-07-24T02:08:15.561Z,73.62
2018-07-24T02:09:15.665Z,73.81
2018-07-24T02:10:15.761Z,74.16
2018-07-24T02:11:15.864Z,74.26
2018-07-24T02:12:15.948Z,73.97
2018-07-24T02:13:16.070Z,74.39
2018-07-24T02:14:16.163Z,73.68
2018-07-24T02:15:16.249Z,73.49
2018-07-24T02:16:16.336Z,74.16
2018-07-24T02:17:16.423Z,74.16
2018-07-24T02:18:16.517Z,74.16
2018-07-24T02:19:16.619Z,74.39
2018-07-24T02:20:16.699Z,74.73
2018-07-24T02:21:16.807Z,74.44
2018-07-24T02:22:16.910Z,74.77
2018-07-24T02:23:17.003Z,74.54
2018-07-24T02:24:17.085Z,75.02
2018-07-24T02:25:17.188Z,74.93
2018-07-24T02:26:17.330Z,74.93
2018-07-24T02:27:17.432Z,75.02
2018-07-24T02:28:17.539Z,75.21
2018-07-24T02:29:17.627Z,75.31
2018-07-24T02:30:17.723Z,75.21
2018-07-24T02:31:17.818Z,75.12
2018-07-24T02:32:17.920Z,75.50
2018-07-24T02:33:18.014Z,75.50
2018-07-24T02:34:18.107Z,75.79
2018-07-24T02:35:18.202Z,75.70
2018-07-24T02:36:18.298Z,75.50
2018-07-24T02:37:18.396Z,75.50
2018-07-24T02:38:18.479Z,75.79
2018-07-24T02:39:18.575Z,75.79
2018-07-24T02:40:18.662Z,75.40
2018-07-24T02:41:18.775Z,75.79
2018-07-24T02:42:18.849Z,75.89
2018-07-24T02:43:18.942Z,75.79
2018-07-24T02:44:19.049Z,75.79
2018-07-24T02:45:19.143Z,75.70
2018-07-24T02:46:19.236Z,75.21
2018-07-24T02:47:19.341Z,75.21
2018-07-24T02:48:19.426Z,75.31
2018-07-24T02:49:19.507Z,75.60
2018-07-24T02:50:19.605Z,75.40
2018-07-24T02:51:19.698Z,75.40
2018-07-24T02:52:19.795Z,75.40
2018-07-24T02:53:19.892Z,75.50
2018-07-24T02:54:19.985Z,75.95
2018-07-24T02:55:20.077Z,75.98
2018-07-24T02:56:20.171Z,75.60
2018-07-24T02:57:20.264Z,75.85
2018-07-24T02:58:20.369Z,75.37
2018-07-24T02:59:20.473Z,75.31
2018-07-24T03:00:20.565Z,75.27
2018-07-24T03:01:20.647Z,75.85
2018-07-24T03:02:20.738Z,76.04
2018-07-24T03:03:20.831Z,75.85
2018-07-24T03:04:20.929Z,76.23
2018-07-24T03:05:21.036Z,76.14
2018-07-24T03:06:21.128Z,76.04
2018-07-24T03:07:21.233Z,76.71
2018-07-24T03:08:21.321Z,76.52
2018-07-24T03:09:21.418Z,76.04
2018-07-24T03:10:21.515Z,75.46
2018-07-24T03:11:21.618Z,76.42
2018-07-24T03:12:21.712Z,76.23
2018-07-24T03:13:21.820Z,76.23
2018-07-24T03:14:21.910Z,76.04
2018-07-24T03:15:22.008Z,76.04
2018-07-24T03:16:22.187Z,76.23
2018-07-24T03:17:22.197Z,76.14
2018-07-24T03:18:22.299Z,76.62
2018-07-24T03:19:22.398Z,76.42
2018-07-24T03:20:22.488Z,76.23
2018-07-24T03:21:22.601Z,76.04
2018-07-24T03:22:22.695Z,76.62
2018-07-24T03:23:22.793Z,76.52
2018-07-24T03:24:22.894Z,76.52
2018-07-24T03:25:22.997Z,76.62
2018-07-24T03:26:23.092Z,77.00
2018-07-24T03:27:23.193Z,76.23
2018-07-24T03:28:23.285Z,76.71
2018-07-24T03:29:23.382Z,77.00
2018-07-24T03:30:23.480Z,76.81
2018-07-24T03:31:23.579Z,77.19
2018-07-24T03:32:23.680Z,76.81
2018-07-24T03:33:23.774Z,77.00
2018-07-24T03:34:23.867Z,77.19
2018-07-24T03:35:23.965Z,77.19
2018-07-24T03:36:24.068Z,77.19
2018-07-24T03:37:24.181Z,77.09
2018-07-24T03:38:24.276Z,77.25
2018-07-24T03:39:24.372Z,77.09
2018-07-24T03:40:24.470Z,77.76
2018-07-24T03:41:24.554Z,77.67
2018-07-24T03:42:24.659Z,77.67
2018-07-24T03:43:24.753Z,77.29
2018-07-24T03:44:24.856Z,77.48
2018-07-24T03:45:24.957Z,77.58
2018-07-24T03:46:25.044Z,77.29
2018-07-24T03:47:25.143Z,77.53
2018-07-24T03:48:25.239Z,77.86
2018-07-24T03:49:25.358Z,77.67
2018-07-24T03:50:25.450Z,77.48
2018-07-24T03:51:25.564Z,77.38
2018-07-24T03:52:25.654Z,77.38
2018-07-24T03:53:25.754Z,77.38
2018-07-24T03:54:25.852Z,77.86
2018-07-24T03:55:25.950Z,77.58
2018-07-24T03:56:26.047Z,77.38
2018-07-24T03:57:26.152Z,77.48
2018-07-24T03:58:26.245Z,77.67
2018-07-24T03:59:26.351Z,77.67
2018-07-24T04:00:26.449Z,78.15
2018-07-24T04:01:26.543Z,78.15
2018-07-24T04:02:26.699Z,78.11
2018-07-24T04:03:26.739Z,78.05
2018-07-24T04:04:26.837Z,78.53
2018-07-24T04:05:26.937Z,78.34
2018-07-24T04:06:27.038Z,78.53
2018-07-24T04:07:27.135Z,78.05
2018-07-24T04:08:27.231Z,78.02
2018-07-24T04:09:27.332Z,78.78
2018-07-24T04:10:27.429Z,78.63
2018-07-24T04:11:27.528Z,78.78
2018-07-24T04:12:27.626Z,78.49
2018-07-24T04:13:27.727Z,78.82
2018-07-24T04:14:27.823Z,78.82
2018-07-24T04:15:27.927Z,78.72
2018-07-24T04:16:28.023Z,78.59
2018-07-24T04:17:28.117Z,78.53
2018-07-24T04:18:28.216Z,78.63
2018-07-24T04:19:28.315Z,78.05
2018-07-24T04:20:28.411Z,77.76
2018-07-24T04:21:28.509Z,78.05
2018-07-24T04:22:28.603Z,78.34
2018-07-24T04:23:28.702Z,78.72
2018-07-24T04:24:28.799Z,78.63
2018-07-24T04:25:28.898Z,78.63
2018-07-24T04:26:28.998Z,78.92
2018-07-24T04:27:29.096Z,78.72
2018-07-24T04:28:29.195Z,78.53
2018-07-24T04:29:29.292Z,78.53
2018-07-24T04:30:29.394Z,78.82
2018-07-24T04:31:29.491Z,78.44
2018-07-24T04:32:29.593Z,78.63
2018-07-24T04:33:29.692Z,78.82
2018-07-24T04:34:29.787Z,78.63
2018-07-24T04:35:29.907Z,78.72
2018-07-24T04:36:30.007Z,78.92
2018-07-24T04:37:30.106Z,78.82
2018-07-24T04:38:30.201Z,78.72
2018-07-24T04:39:30.300Z,78.05
2018-07-24T04:40:30.400Z,78.34
2018-07-24T04:41:30.499Z,78.34
2018-07-24T04:42:30.617Z,78.63
2018-07-24T04:43:30.713Z,78.25
2018-07-24T04:44:30.811Z,78.25
2018-07-24T04:45:30.917Z,78.05
2018-07-24T04:46:31.012Z,78.15
2018-07-24T04:47:31.112Z,77.38
2018-07-24T04:48:31.232Z,77.38
2018-07-24T04:49:31.330Z,77.58
2018-07-24T04:50:31.424Z,77.58
2018-07-24T04:51:31.525Z,77.38
2018-07-24T04:52:31.630Z,77.67
2018-07-24T04:53:31.721Z,77.29
2018-07-24T04:54:31.821Z,77.29
2018-07-24T04:55:31.920Z,77.38
2018-07-24T04:56:32.017Z,77.71
2018-07-24T04:57:32.117Z,77.51
2018-07-24T04:58:32.219Z,77.61
2018-07-24T04:59:32.316Z,77.13
2018-07-24T05:00:32.417Z,77.61
2018-07-24T05:01:32.512Z,77.33
2018-07-24T05:02:32.620Z,77.23
2018-07-24T05:03:32.709Z,77.23
2018-07-24T05:04:32.805Z,77.42
2018-07-24T05:05:32.907Z,77.51
2018-07-24T05:06:33.006Z,77.80
2018-07-24T05:07:33.106Z,77.23
2018-07-24T05:08:33.205Z,77.42
2018-07-24T05:09:33.318Z,77.23
2018-07-24T05:10:33.437Z,76.94
2018-07-24T05:11:33.500Z,77.04
2018-07-24T05:12:33.599Z,76.84
2018-07-24T05:13:33.702Z,76.94
2018-07-24T05:14:33.799Z,77.04
2018-07-24T05:15:33.899Z,76.27
2018-07-24T05:16:34.001Z,76.98
2018-07-24T05:17:34.106Z,76.98
2018-07-24T05:18:34.204Z,77.17
2018-07-24T05:19:34.302Z,77.26
2018-07-24T05:20:34.400Z,77.08
2018-07-24T05:21:34.501Z,77.26
2018-07-24T05:22:34.600Z,76.79
2018-07-24T05:23:34.717Z,76.69
2018-07-24T05:24:34.795Z,76.40
2018-07-24T05:25:34.892Z,76.59
2018-07-24T05:26:34.996Z,76.59
2018-07-24T05:27:35.093Z,76.31
2018-07-24T05:28:35.193Z,76.50
2018-07-24T05:29:35.291Z,76.50
2018-07-24T05:30:35.392Z,76.50
2018-07-24T05:31:35.489Z,76.40
2018-07-24T05:32:35.589Z,76.40
2018-07-24T05:33:35.690Z,76.44
2018-07-24T05:34:35.788Z,76.34
2018-07-24T05:35:35.887Z,76.54
2018-07-24T05:36:35.987Z,76.54
2018-07-24T05:37:36.112Z,76.73
2018-07-24T05:38:36.211Z,76.54
2018-07-24T05:39:36.309Z,76.06
2018-07-24T05:40:36.409Z,75.52
2018-07-24T05:41:36.514Z,74.02
2018-07-24T05:42:36.612Z,72.26
2018-07-24T05:43:36.712Z,69.99
2018-07-24T05:44:36.833Z,67.71
2018-07-24T05:45:36.914Z,66.04
2018-07-24T05:46:37.017Z,64.53
2018-07-24T05:47:37.114Z,62.73
2018-07-24T05:48:37.235Z,62.08
2018-07-24T05:49:37.317Z,60.57
2018-07-24T05:50:37.418Z,59.15
2018-07-24T05:51:37.530Z,58.67
2018-07-24T05:52:37.628Z,57.34
2018-07-24T05:53:37.739Z,56.60
2018-07-24T05:54:37.843Z,56.70
2018-07-24T05:55:37.949Z,56.34
2018-07-24T05:56:38.056Z,55.98
2018-07-24T05:57:38.160Z,54.03
2018-07-24T05:58:38.262Z,54.03
2018-07-24T05:59:38.364Z,53.49
2018-07-24T06:00:38.469Z,52.64
2018-07-24T06:01:38.573Z,52.25
2018-07-24T06:02:38.680Z,51.69
2018-07-24T06:03:38.786Z,51.11
2018-07-24T06:04:38.896Z,51.11
2018-07-24T06:05:38.997Z,50.46
2018-07-24T06:06:39.097Z,49.99
2018-07-24T06:07:39.206Z,48.66
2018-07-24T06:08:39.314Z,47.78
2018-07-24T06:09:39.420Z,47.81
2018-07-24T06:10:39.528Z,47.23
2018-07-24T06:11:39.639Z,46.67
2018-07-24T06:12:39.746Z,46.50
2018-07-24T06:13:39.860Z,46.01
2018-07-24T06:14:39.965Z,45.74
2018-07-24T06:15:40.079Z,45.52
2018-07-24T06:16:40.188Z,45.25
2018-07-24T06:17:40.294Z,44.67
2018-07-24T06:18:40.403Z,44.09
2018-07-24T06:19:40.512Z,44.01
2018-07-24T06:20:40.622Z,43.71
2018-07-24T06:21:40.775Z,43.71
2018-07-24T06:22:40.829Z,43.23
2018-07-24T06:23:40.977Z,43.33
2018-07-24T06:24:41.051Z,43.71
2018-07-24T06:25:41.161Z,43.99
2018-07-24T06:26:41.269Z,44.28
2018-07-24T06:27:41.377Z,44.65
2018-07-24T06:28:41.490Z,45.23
2018-07-24T06:29:41.601Z,45.79
2018-07-24T06:30:41.710Z,46.45
2018-07-24T06:31:41.820Z,47.23
2018-07-24T06:32:41.930Z,47.61
2018-07-24T06:33:42.037Z,47.61
2018-07-24T06:34:42.187Z,47.49
2018-07-24T06:35:42.343Z,47.98
2018-07-24T06:36:42.505Z,48.44
2018-07-24T06:37:42.611Z,48.93
2018-07-24T06:38:42.723Z,49.32
2018-07-24T06:39:42.845Z,49.58
2018-07-24T06:40:42.955Z,49.87
2018-07-24T06:41:43.075Z,50.62
2018-07-24T06:42:43.187Z,51.31
2018-07-24T06:43:43.358Z,51.31
2018-07-24T06:44:43.360Z,51.86
2018-07-24T06:45:43.517Z,53.39
2018-07-24T06:46:43.519Z,53.67
2018-07-24T06:47:43.621Z,53.49
2018-07-24T06:48:43.750Z,53.02
2018-07-24T06:49:43.862Z,52.93
2018-07-24T06:50:43.972Z,52.93
2018-07-24T06:51:44.280Z,53.02
2018-07-24T06:52:44.154Z,52.66
2018-07-24T06:53:44.249Z,52.66
2018-07-24T06:54:44.352Z,52.95
2018-07-24T06:55:44.475Z,52.86
2018-07-24T06:56:44.633Z,52.37
2018-07-24T06:57:44.693Z,52.95
2018-07-24T06:58:44.801Z,52.47
2018-07-24T06:59:44.994Z,52.76
2018-07-24T07:00:44.979Z,52.95
2018-07-24T07:01:45.087Z,53.05
2018-07-24T07:02:45.195Z,53.05
2018-07-24T07:03:45.307Z,52.86
2018-07-24T07:04:45.413Z,53.24
2018-07-24T07:05:45.533Z,52.66
2018-07-24T07:06:45.634Z,52.69
2018-07-24T07:07:45.771Z,53.34
2018-07-24T07:08:45.930Z,53.15
2018-07-24T07:09:45.905Z,53.44
2018-07-24T07:10:46.014Z,52.66
2018-07-24T07:11:46.139Z,53.15
2018-07-24T07:12:46.249Z,53.63
2018-07-24T07:13:46.353Z,53.66
2018-07-24T07:14:46.493Z,53.17
2018-07-24T07:15:46.621Z,53.08
2018-07-24T07:16:46.733Z,52.59
2018-07-24T07:17:46.835Z,52.30
2018-07-24T07:18:46.944Z,52.78
2018-07-24T07:19:47.089Z,53.20
2018-07-24T07:20:47.197Z,53.10
2018-07-24T07:21:47.412Z,52.72
2018-07-24T07:22:47.407Z,52.33
2018-07-24T07:23:47.520Z,52.13
2018-07-24T07:24:47.655Z,51.93
2018-07-24T07:25:47.839Z,51.45
2018-07-24T07:26:47.857Z,51.75
2018-07-24T07:27:47.950Z,50.58
2018-07-24T07:28:48.131Z,50.09
2018-07-24T07:29:48.243Z,50.09
2018-07-24T07:30:48.369Z,49.90
2018-07-24T07:31:48.463Z,49.99
2018-07-24T07:32:48.569Z,51.26
2018-07-24T07:33:48.687Z,51.26
2018-07-24T07:34:48.790Z,51.16
2018-07-24T07:35:48.951Z,51.16
2018-07-24T07:36:48.937Z,51.55
2018-07-24T07:37:49.048Z,50.68
2018-07-24T07:38:49.162Z,50.68
2018-07-24T07:39:49.266Z,50.19
2018-07-24T07:40:49.375Z,49.51
2018-07-24T07:41:49.476Z,49.99
2018-07-24T07:42:49.580Z,50.09
2018-07-24T07:43:49.722Z,50.19
2018-07-24T07:44:49.808Z,49.99
2018-07-24T07:45:49.923Z,49.99
2018-07-24T07:46:50.038Z,50.19
2018-07-24T07:47:50.144Z,49.61
2018-07-24T07:48:50.222Z,49.61
2018-07-24T07:49:50.322Z,49.63
2018-07-24T07:50:50.435Z,51.18
2018-07-24T07:51:50.559Z,50.41
2018-07-24T07:52:50.687Z,50.12
2018-07-24T07:53:50.795Z,50.12
2018-07-24T07:54:50.892Z,51.18
2018-07-24T07:55:50.999Z,51.21
2018-07-24T07:56:51.111Z,50.14
2018-07-24T07:57:51.206Z,50.34
2018-07-24T07:58:51.400Z,50.04
2018-07-24T07:59:51.357Z,49.97
2018-07-24T08:00:51.456Z,49.10
2018-07-24T08:01:51.561Z,48.78
2018-07-24T08:02:51.695Z,48.61
2018-07-24T08:03:51.800Z,49.39
2018-07-24T08:04:51.907Z,49.10
2018-07-24T08:05:52.052Z,50.07
2018-07-24T08:06:52.184Z,48.51
2018-07-24T08:07:52.330Z,48.90
2018-07-24T08:08:52.422Z,48.80
2018-07-24T08:09:52.523Z,48.22
2018-07-24T08:10:52.625Z,48.51
2018-07-24T08:11:52.726Z,48.83
2018-07-24T08:12:52.841Z,48.63
2018-07-24T08:13:52.944Z,48.83
2018-07-24T08:14:53.073Z,47.56
2018-07-24T08:15:53.165Z,48.51
2018-07-24T08:16:53.287Z,48.41
2018-07-24T08:17:53.386Z,48.73
2018-07-24T08:18:53.513Z,48.93
2018-07-24T08:19:53.604Z,48.93
2018-07-24T08:20:53.716Z,48.73
2018-07-24T08:21:53.808Z,48.73
2018-07-24T08:22:53.905Z,48.46
2018-07-24T08:23:54.011Z,48.95
2018-07-24T08:24:54.103Z,47.88
2018-07-24T08:25:54.210Z,46.51
2018-07-24T08:26:54.316Z,46.61
2018-07-24T08:27:54.498Z,46.93
2018-07-24T08:28:54.533Z,46.93
2018-07-24T08:29:54.644Z,46.44
2018-07-24T08:30:54.811Z,45.28
2018-07-24T08:31:54.818Z,45.74
2018-07-24T08:32:54.914Z,45.47
2018-07-24T08:33:55.021Z,45.67
2018-07-24T08:34:55.129Z,46.54
2018-07-24T08:35:55.226Z,45.86
2018-07-24T08:36:55.327Z,45.28
2018-07-24T08:37:55.451Z,45.28
2018-07-24T08:38:55.555Z,45.29
2018-07-24T08:39:55.685Z,45.20
2018-07-24T08:40:55.817Z,45.10
2018-07-24T08:41:55.927Z,44.71
2018-07-24T08:42:56.040Z,44.81
2018-07-24T08:43:56.148Z,44.73
2018-07-24T08:44:56.280Z,44.05
2018-07-24T08:45:56.383Z,44.05
2018-07-24T08:46:56.515Z,44.34
2018-07-24T08:47:56.627Z,44.54
2018-07-24T08:48:56.716Z,44.24
2018-07-24T08:49:56.828Z,44.54
2018-07-24T08:50:56.932Z,44.34
2018-07-24T08:51:57.030Z,43.37
2018-07-24T08:52:57.255Z,43.37
2018-07-24T08:53:57.505Z,42.90
2018-07-24T08:54:57.596Z,42.71
2018-07-24T08:55:57.480Z,42.90
2018-07-24T08:56:57.591Z,42.61
2018-07-24T08:57:57.723Z,42.61
2018-07-24T08:58:57.839Z,42.41
2018-07-24T08:59:57.938Z,42.32
2018-07-24T09:00:58.044Z,41.35
2018-07-24T09:01:58.153Z,42.12
2018-07-24T09:02:58.262Z,41.44
2018-07-24T09:03:58.350Z,41.56
2018-07-24T09:04:58.455Z,41.66
2018-07-24T09:05:58.561Z,42.14
2018-07-24T09:06:58.669Z,42.44
2018-07-24T09:07:58.776Z,42.54
2018-07-24T09:08:58.881Z,42.24
2018-07-24T09:09:58.988Z,42.24
2018-07-24T09:10:59.096Z,41.95
2018-07-24T09:11:59.202Z,41.27
2018-07-24T09:12:59.315Z,39.90
2018-07-24T09:13:59.416Z,40.39
2018-07-24T09:14:59.532Z,40.66
2018-07-24T09:15:59.642Z,38.81
2018-07-24T09:16:59.753Z,37.33
2018-07-24T09:17:59.864Z,38.40
2018-07-24T09:18:59.975Z,40.56
2018-07-24T09:20:00.082Z,40.66
2018-07-24T09:21:00.253Z,40.17
2018-07-24T09:22:00.291Z,41.63
2018-07-24T09:23:00.401Z,40.86
2018-07-24T09:24:00.503Z,39.98
2018-07-24T09:25:00.615Z,39.78
2018-07-24T09:26:00.724Z,41.15
2018-07-24T09:27:00.841Z,41.44
2018-07-24T09:28:00.941Z,41.36
2018-07-24T09:29:01.054Z,40.78
2018-07-24T09:30:01.170Z,40.48
2018-07-24T09:31:01.265Z,41.07
2018-07-24T09:32:01.430Z,40.97
2018-07-24T09:33:01.483Z,41.17
2018-07-24T09:34:01.589Z,41.36
2018-07-24T09:35:01.692Z,41.07
2018-07-24T09:36:01.793Z,41.27
2018-07-24T09:37:01.916Z,41.36
2018-07-24T09:38:02.025Z,41.36
2018-07-24T09:39:02.131Z,40.09
2018-07-24T09:40:02.241Z,39.90
2018-07-24T09:41:02.355Z,40.58
2018-07-24T09:42:02.459Z,40.78
2018-07-24T09:43:02.568Z,40.88
2018-07-24T09:44:02.675Z,40.39
2018-07-24T09:45:02.771Z,40.21
2018-07-24T09:46:02.876Z,40.01
2018-07-24T09:47:02.985Z,40.01
2018-07-24T09:48:03.092Z,39.62
2018-07-24T09:49:03.196Z,40.01
2018-07-24T09:50:03.303Z,39.14
2018-07-24T09:51:03.411Z,38.92
2018-07-24T09:52:03.519Z,39.31
2018-07-24T09:53:03.627Z,39.90
2018-07-24T09:54:03.735Z,39.31
2018-07-24T09:55:03.844Z,39.80
2018-07-24T09:56:03.951Z,40.00
2018-07-24T09:57:04.060Z,40.78
2018-07-24T09:58:04.163Z,40.48
2018-07-24T09:59:04.270Z,41.17
2018-07-24T10:00:04.378Z,41.36
2018-07-24T10:01:04.485Z,40.68
2018-07-24T10:02:04.598Z,41.27
2018-07-24T10:03:04.706Z,40.48
2018-07-24T10:04:04.817Z,40.29
2018-07-24T10:05:04.968Z,38.92
2018-07-24T10:06:05.028Z,39.31
2018-07-24T10:07:05.144Z,39.22
2018-07-24T10:08:05.245Z,39.43
2018-07-24T10:09:05.356Z,39.72
2018-07-24T10:10:05.464Z,38.94
2018-07-24T10:11:05.647Z,39.23
2018-07-24T10:12:05.756Z,38.65
2018-07-24T10:13:05.918Z,39.33
2018-07-24T10:14:05.904Z,38.55
2018-07-24T10:15:06.011Z,38.94
2018-07-24T10:16:06.123Z,38.75
2018-07-24T10:17:06.228Z,38.35
2018-07-24T10:18:06.338Z,38.84
2018-07-24T10:19:06.446Z,38.92
2018-07-24T10:20:06.555Z,38.63
2018-07-24T10:21:06.664Z,38.94
2018-07-24T10:22:06.794Z,38.84
2018-07-24T10:23:06.900Z,38.35
2018-07-24T10:24:07.012Z,38.28
2018-07-24T10:25:07.123Z,38.96
2018-07-24T10:26:07.230Z,38.18
2018-07-24T10:27:07.335Z,38.38
2018-07-24T10:28:07.445Z,38.87
2018-07-24T10:29:07.550Z,39.45
2018-07-24T10:30:07.653Z,38.87
2018-07-24T10:31:07.775Z,38.48
2018-07-24T10:32:07.879Z,38.49
2018-07-24T10:33:07.991Z,38.69
2018-07-24T10:34:08.098Z,38.10
2018-07-24T10:35:08.206Z,38.40
2018-07-24T10:36:08.312Z,38.30
2018-07-24T10:37:08.425Z,36.93
2018-07-24T10:38:08.529Z,37.02
2018-07-24T10:39:08.639Z,37.02
2018-07-24T10:40:08.746Z,36.93
2018-07-24T10:41:08.854Z,37.41
2018-07-24T10:42:08.962Z,37.11
2018-07-24T10:43:09.098Z,37.81
2018-07-24T10:44:09.183Z,36.63
2018-07-24T10:45:09.293Z,36.52
2018-07-24T10:46:09.400Z,37.99
2018-07-24T10:47:09.512Z,38.40
2018-07-24T10:48:09.620Z,38.89
2018-07-24T10:49:09.744Z,38.79
2018-07-24T10:50:09.835Z,38.40
2018-07-24T10:51:09.942Z,38.01
2018-07-24T10:52:10.051Z,37.62
2018-07-24T10:53:10.163Z,36.75
2018-07-24T10:54:10.270Z,36.94
2018-07-24T10:55:10.379Z,36.08
2018-07-24T10:56:10.489Z,36.28
2018-07-24T10:57:10.598Z,35.79
2018-07-24T10:58:10.706Z,34.81
2018-07-24T10:59:10.815Z,34.81
2018-07-24T11:00:10.923Z,34.64
2018-07-24T11:01:11.031Z,35.22
2018-07-24T11:02:11.139Z,34.54
2018-07-24T11:03:11.248Z,34.44
2018-07-24T11:04:11.355Z,34.64
2018-07-24T11:05:11.542Z,34.54
2018-07-24T11:06:11.574Z,34.93
2018-07-24T11:07:11.684Z,34.72
2018-07-24T11:08:11.793Z,34.64
2018-07-24T11:09:11.903Z,34.54
2018-07-24T11:10:12.013Z,34.74
2018-07-24T11:11:12.128Z,34.93
2018-07-24T11:12:12.228Z,34.84
2018-07-24T11:13:13.103Z,34.84
2018-07-24T11:14:12.481Z,34.45
2018-07-24T11:15:12.596Z,34.26
2018-07-24T11:16:12.700Z,34.38
2018-07-24T11:17:12.803Z,34.67
2018-07-24T11:18:12.897Z,33.98
2018-07-24T11:19:13.032Z,32.90
2018-07-24T11:20:13.159Z,33.90
2018-07-24T11:21:13.284Z,32.34
2018-07-24T11:22:13.417Z,32.42
2018-07-24T11:23:13.730Z,31.93
2018-07-24T11:24:13.619Z,31.93
2018-07-24T11:25:13.718Z,32.22
2018-07-24T11:26:13.822Z,32.22
2018-07-24T11:27:13.946Z,32.90
2018-07-24T11:28:14.038Z,32.61
2018-07-24T11:29:14.202Z,33.31
2018-07-24T11:30:14.299Z,33.29
2018-07-24T11:31:14.423Z,33.02
2018-07-24T11:32:14.531Z,32.53
2018-07-24T11:33:14.655Z,31.73
2018-07-24T11:34:14.734Z,32.34
2018-07-24T11:35:14.879Z,32.12
2018-07-24T11:36:15.008Z,32.22
2018-07-24T11:37:15.110Z,32.12
2018-07-24T11:38:15.208Z,31.93
2018-07-24T11:39:15.332Z,32.50
2018-07-24T11:40:15.430Z,32.70
2018-07-24T11:41:15.595Z,31.91
2018-07-24T11:42:15.706Z,31.63
2018-07-24T11:43:15.810Z,31.91
2018-07-24T11:44:15.907Z,31.63
2018-07-24T11:45:16.014Z,32.03
2018-07-24T11:46:16.119Z,31.63
2018-07-24T11:47:16.252Z,31.63
2018-07-24T11:48:16.364Z,31.73
2018-07-24T11:49:16.466Z,32.40
2018-07-24T11:50:16.576Z,32.19
2018-07-24T11:51:16.675Z,31.99
2018-07-24T11:52:16.795Z,32.99
2018-07-24T11:53:16.901Z,32.60
2018-07-24T11:54:17.010Z,33.20
2018-07-24T11:55:17.121Z,32.51
2018-07-24T11:56:17.237Z,32.12
2018-07-24T11:57:17.353Z,32.63
2018-07-24T11:58:17.449Z,31.94
2018-07-24T11:59:17.558Z,32.34
2018-07-24T12:00:17.689Z,32.23
2018-07-24T12:01:17.801Z,31.55
2018-07-24T12:02:17.908Z,31.16
2018-07-24T12:03:18.010Z,31.04
2018-07-24T12:04:18.115Z,30.85
2018-07-24T12:05:18.222Z,31.73
2018-07-24T12:06:18.342Z,31.93
2018-07-24T12:07:18.447Z,31.63
2018-07-24T12:08:18.548Z,31.73
2018-07-24T12:09:18.673Z,31.83
2018-07-24T12:10:18.787Z,31.04
2018-07-24T12:11:18.893Z,30.94
2018-07-24T12:12:19.008Z,31.04
2018-07-24T12:13:19.118Z,31.81
2018-07-24T12:14:19.234Z,32.48
2018-07-24T12:15:19.342Z,32.20
2018-07-24T12:16:19.451Z,31.83
2018-07-24T12:17:19.572Z,31.93
2018-07-24T12:18:19.682Z,30.87
2018-07-24T12:19:19.789Z,30.87
2018-07-24T12:20:19.905Z,30.87
2018-07-24T12:21:20.016Z,30.68
2018-07-24T12:22:20.133Z,30.39
2018-07-24T12:23:20.236Z,30.19
2018-07-24T12:24:20.346Z,30.27
2018-07-24T12:25:20.453Z,30.10
2018-07-24T12:26:20.567Z,30.39
2018-07-24T12:27:20.678Z,30.29
2018-07-24T12:28:20.782Z,30.01
2018-07-24T12:29:20.880Z,30.11
2018-07-24T12:30:21.000Z,29.91
2018-07-24T12:31:21.108Z,29.62
2018-07-24T12:32:21.245Z,29.91
2018-07-24T12:33:21.330Z,29.72
2018-07-24T12:34:21.444Z,30.50
2018-07-24T12:35:21.550Z,29.73
2018-07-24T12:36:21.668Z,29.44
2018-07-24T12:37:21.772Z,29.22
2018-07-24T12:38:21.875Z,29.22
2018-07-24T12:39:21.991Z,29.31
2018-07-24T12:40:22.104Z,29.33
2018-07-24T12:41:22.207Z,29.72
2018-07-24T12:42:22.321Z,30.11
2018-07-24T12:43:22.428Z,30.32
2018-07-24T12:44:22.536Z,30.22
2018-07-24T12:45:22.639Z,29.34
2018-07-24T12:46:22.744Z,28.75
2018-07-24T12:47:22.854Z,28.17
2018-07-24T12:48:22.954Z,28.06
2018-07-24T12:49:23.070Z,28.36
2018-07-24T12:50:23.191Z,27.47
2018-07-24T12:51:23.305Z,28.16
2018-07-24T12:52:23.456Z,28.06
2018-07-24T12:53:23.547Z,27.78