createdAt,value
2022-08-09T00:02:30.361Z,64.54
2022-08-09T00:07:44.286Z,64.75
2022-08-09T00:12:47.164Z,64.64
2022-08-09T00:18:05.297Z,64.75
2022-08-09T00:23:56.663Z,64.59
2022-08-09T00:28:35.553Z,64.73
2022-08-09T00:33:50.557Z,64.81
2022-08-09T00:38:53.456Z,64.50
2022-08-09T00:44:14.427Z,64.71
2022-08-09T00:49:18.271Z,64.26
2022-08-09T00:54:34.962Z,64.90
2022-08-09T00:59:46.392Z,65.09
2022-08-09T01:04:56.964Z,65.18
2022-08-09T01:09:58.961Z,65.41
2022-08-09T01:15:06.040Z,62.43
2022-08-09T01:20:45.946Z,65.35
2022-08-09T01:26:26.128Z,65.44
2022-08-09T01:32:28.219Z,65.98
2022-08-09T01:36:55.145Z,66.60
2022-08-09T01:42:01.417Z,66.78
2022-08-09T01:47:07.800Z,66.98
2022-08-09T01:52:17.897Z,67.26
2022-08-09T01:57:27.257Z,67.64
2022-08-09T02:02:33.374Z,67.71
2022-08-09T02:08:35.882Z,68.28
2022-08-09T02:13:09.871Z,67.91
2022-08-09T02:18:12.306Z,67.84
2022-08-09T02:23:25.963Z,68.16
2022-08-09T02:28:43.401Z,67.83
2022-08-09T02:34:07.580Z,67.55
2022-08-09T02:39:20.022Z,67.46
2022-08-09T02:44:40.736Z,66.81
2022-08-09T02:50:01.813Z,66.63
2022-08-09T02:55:19.794Z,66.41
2022-08-09T03:00:26.369Z,66.06
2022-08-09T03:05:34.463Z,65.45
2022-08-09T03:10:38.289Z,64.97
2022-08-09T03:16:06.613Z,64.70
2022-08-09T03:21:05.808Z,63.77
2022-08-09T03:26:08.605Z,63.01
2022-08-09T03:31:22.544Z,62.65
2022-08-09T03:36:26.994Z,61.53
2022-08-09T03:41:45.909Z,61.51
2022-08-09T03:46:51.119Z,60.39
2022-08-09T03:52:00.125Z,59.69
2022-08-09T03:57:18.109Z,59.28
2022-08-09T04:02:30.563Z,58.05
2022-08-09T04:07:47.532Z,57.05
2022-08-09T04:12:55.322Z,56.28
2022-08-09T04:17:57.564Z,54.84
2022-08-09T04:23:00.048Z,54.34
2022-08-09T04:28:03.582Z,53.94
2022-08-09T04:33:05.931Z,53.67
2022-08-09T04:38:09.977Z,53.58
2022-08-09T04:43:12.373Z,52.28
2022-08-09T04:48:16.111Z,52.10
2022-08-09T04:53:18.473Z,51.96
2022-08-09T04:58:20.583Z,51.80
2022-08-09T05:03:41.176Z,51.80
2022-08-09T05:08:47.766Z,51.82
2022-08-09T05:13:50.231Z,52.02
2022-08-09T05:18:59.212Z,51.70
2022-08-09T05:24:03.937Z,51.23
2022-08-09T05:29:06.769Z,50.78
2022-08-09T05:34:08.763Z,51.29
2022-08-09T05:39:28.543Z,51.05
2022-08-09T05:44:32.803Z,51.46
2022-08-09T05:50:32.124Z,50.98
2022-08-09T05:54:57.219Z,50.93
2022-08-09T06:00:08.082Z,50.40
2022-08-09T06:05:14.276Z,50.07
2022-08-09T06:10:19.429Z,50.28
2022-08-09T06:15:21.503Z,50.06
2022-08-09T06:20:23.612Z,49.24
2022-08-09T06:25:26.542Z,45.51
2022-08-09T06:30:29.092Z,43.40
2022-08-09T06:35:56.468Z,43.53
2022-08-09T06:40:54.888Z,42.95
2022-08-09T06:46:10.545Z,43.97
2022-08-09T06:51:14.905Z,44.56
2022-08-09T06:56:18.955Z,44.87
2022-08-09T07:01:21.369Z,45.04
2022-08-09T07:06:27.901Z,44.32
2022-08-09T07:11:34.214Z,44.55
2022-08-09T07:16:55.419Z,44.79
2022-08-09T07:22:00.041Z,45.13
2022-08-09T07:27:02.547Z,45.18
2022-08-09T07:32:05.583Z,45.04
2022-08-09T07:37:15.582Z,45.91
2022-08-09T07:42:18.151Z,46.17
2022-08-09T07:47:20.873Z,46.41
2022-08-09T07:52:38.270Z,45.88
2022-08-09T07:57:46.847Z,44.59
2022-08-09T08:02:49.497Z,42.33
2022-08-09T08:08:43.231Z,39.68
2022-08-09T08:13:17.098Z,37.51
2022-08-09T08:18:22.282Z,37.40
2022-08-09T08:23:27.281Z,37.82
2022-08-09T08:28:32.832Z,38.53
2022-08-09T08:33:40.618Z,36.86
2022-08-09T08:38:56.389Z,35.57
2022-08-09T08:44:02.473Z,34.96
2022-08-09T08:49:07.585Z,34.75
2022-08-09T08:54:20.046Z,34.08
2022-08-09T08:59:22.943Z,33.24
2022-08-09T09:04:41.557Z,33.21
2022-08-09T09:10:01.979Z,33.36
2022-08-09T09:15:07.425Z,32.76
2022-08-09T09:20:15.338Z,32.88
2022-08-09T09:26:04.209Z,32.61
2022-08-09T09:31:17.560Z,31.39
2022-08-09T09:36:39.779Z,31.94
2022-08-09T09:41:54.302Z,31.44
2022-08-09T09:47:03.828Z,30.88
2022-08-09T09:52:16.298Z,31.75
2022-08-09T09:58:04.023Z,33.26
2022-08-09T10:02:56.238Z,34.89
2022-08-09T10:08:26.916Z,36.28
2022-08-09T10:13:43.261Z,37.08
2022-08-09T10:18:54.334Z,35.59
2022-08-09T10:24:00.417Z,35.65
2022-08-09T10:29:31.359Z,35.80
2022-08-09T10:34:33.963Z,36.19
2022-08-09T10:39:49.742Z,35.35
2022-08-09T10:45:10.628Z,35.19
2022-08-09T10:51:06.825Z,34.43
2022-08-09T10:56:27.705Z,33.32
2022-08-09T11:03:27.528Z,32.45
2022-08-09T11:07:03.626Z,31.65
2022-08-09T11:12:17.155Z,31.08
2022-08-09T11:17:22.317Z,31.03
2022-08-09T11:22:40.901Z,30.05
2022-08-09T11:28:02.735Z,26.51
2022-08-09T11:33:20.429Z,27.03
2022-08-09T11:38:28.533Z,25.57
2022-08-09T11:43:34.914Z,24.98
2022-08-09T11:48:50.758Z,25.93
2022-08-09T11:54:27.605Z,24.65
2022-08-09T11:59:33.668Z,24.65
2022-08-09T12:04:37.728Z,24.02
2022-08-09T12:09:40.395Z,23.84
2022-08-09T12:15:07.302Z,21.36
2022-08-09T12:20:21.983Z,20.96
2022-08-09T12:25:35.969Z,19.69
2022-08-09T12:30:40.061Z,20.49
2022-08-09T12:35:43.097Z,20.50
2022-08-09T12:40:47.968Z,21.62
2022-08-09T12:45:59.943Z,21.17
2022-08-09T12:51:03.930Z,20.78
2022-08-09T12:56:15.739Z,19.93
2022-08-09T13:01:30.282Z,20.58
2022-08-09T13:06:37.801Z,21.32
2022-08-09T13:11:46.926Z,21.39
2022-08-09T13:16:54.679Z,23.11
2022-08-09T13:23:00.420Z,25.20
2022-08-09T13:27:48.082Z,25.05
2022-08-09T13:32:57.522Z,24.57
2022-08-09T13:38:00.345Z,24.69
2022-08-09T13:43:05.130Z,24.61
2022-08-09T13:48:11.700Z,25.38
2022-08-09T13:53:16.809Z,26.03
2022-08-09T13:58:18.877Z,26.53
2022-08-09T14:04:02.336Z,27.87
2022-08-09T14:08:44.026Z,30.14
2022-08-09T14:14:22.003Z,30.02
2022-08-09T14:19:09.400Z,30.96
2022-08-09T14:24:22.013Z,31.74
2022-08-09T14:30:35.091Z,32.54
2022-08-09T14:34:56.879Z,32.99
2022-08-09T14:39:59.145Z,33.91
2022-08-09T14:46:40.171Z,34.94
2022-08-09T14:50:30.392Z,36.43
2022-08-09T14:55:33.163Z,36.83
2022-08-09T15:00:36.130Z,37.77
2022-08-09T15:05:39.599Z,38.80
2022-08-09T15:11:00.906Z,39.24
2022-08-09T15:16:07.881Z,40.07
2022-08-09T15:21:57.382Z,39.94
2022-08-09T15:26:32.446Z,40.38
2022-08-09T15:31:40.902Z,41.01
2022-08-09T15:36:48.216Z,41.38
2022-08-09T15:41:50.854Z,42.12
2022-08-09T15:46:53.112Z,43.05
2022-08-09T15:52:04.697Z,43.67
2022-08-09T15:57:09.471Z,44.64
2022-08-09T16:02:13.323Z,45.60
2022-08-09T16:07:16.256Z,46.04
2022-08-09T16:12:19.332Z,46.62
2022-08-09T16:17:22.061Z,46.62
2022-08-09T16:22:24.657Z,46.56
2022-08-09T16:27:29.885Z,47.49
2022-08-09T16:32:53.290Z,47.78
2022-08-09T16:37:56.994Z,48.15
2022-08-09T16:43:02.314Z,48.79
2022-08-09T16:48:39.216Z,49.03
2022-08-09T16:53:34.276Z,49.65
2022-08-09T16:58:39.767Z,49.66
2022-08-09T17:03:44.719Z,50.62
2022-08-09T17:09:01.559Z,50.78
2022-08-09T17:14:07.543Z,51.48
2022-08-09T17:19:10.647Z,52.39
2022-08-09T17:24:27.628Z,52.88
2022-08-09T17:29:37.945Z,53.11
2022-08-09T17:35:01.490Z,53.76
2022-08-09T17:40:06.996Z,54.62
2022-08-09T17:45:27.442Z,54.95
2022-08-09T17:50:56.004Z,54.88
2022-08-09T17:56:03.361Z,55.09
2022-08-09T18:01:10.148Z,55.38
2022-08-09T18:06:31.238Z,56.17
2022-08-09T18:12:05.517Z,56.23
2022-08-09T18:16:58.392Z,56.67
2022-08-09T18:22:01.464Z,57.10
2022-08-09T18:27:03.822Z,57.61
2022-08-09T18:32:09.668Z,57.86
2022-08-09T18:37:48.119Z,58.69
2022-08-09T18:42:34.882Z,58.84
2022-08-09T18:47:38.814Z,58.53
2022-08-09T18:52:42.768Z,59.06
2022-08-09T18:57:45.563Z,59.16
2022-08-09T19:02:50.951Z,59.59
2022-08-09T19:08:04.459Z,59.82
2022-08-09T19:13:18.437Z,60.72
2022-08-09T19:18:36.492Z,60.61
2022-08-09T19:24:33.310Z,60.89
2022-08-09T19:29:15.427Z,61.23
2022-08-09T19:34:22.632Z,61.44
2022-08-09T19:39:29.238Z,61.83
2022-08-09T19:44:51.266Z,61.68
2022-08-09T19:50:08.467Z,62.04
2022-08-09T19:55:16.654Z,62.31
2022-08-09T20:00:21.575Z,62.54
2022-08-09T20:05:24.934Z,62.79
2022-08-09T20:10:36.463Z,62.87
2022-08-09T20:16:37.028Z,59.56
2022-08-09T20:21:02.010Z,63.05
2022-08-09T20:26:04.413Z,63.70
2022-08-09T20:31:09.279Z,63.74
2022-08-09T20:36:12.499Z,64.23
2022-08-09T20:41:14.860Z,64.37
2022-08-09T20:46:42.341Z,64.52
2022-08-09T20:51:40.924Z,64.58
2022-08-09T20:56:49.723Z,65.00
2022-08-09T21:01:55.630Z,65.42
2022-08-09T21:06:57.784Z,65.92
2022-08-09T21:18:21.221Z,66.28
2022-08-09T21:22:37.997Z,62.38
2022-08-09T21:27:52.681Z,65.88
2022-08-09T21:32:55.299Z,66.51
2022-08-09T21:38:00.523Z,66.96
2022-08-09T21:43:06.194Z,67.29
2022-08-09T21:48:08.589Z,67.44
2022-08-09T21:53:19.804Z,67.31
2022-08-09T21:58:32.861Z,67.55
2022-08-09T22:03:59.256Z,67.85
2022-08-09T22:09:00.269Z,67.99
2022-08-09T22:14:02.924Z,68.56
2022-08-09T22:19:53.395Z,68.60
2022-08-09T22:24:26.985Z,68.44
2022-08-09T22:29:46.579Z,68.11
2022-08-09T22:34:59.198Z,65.09
2022-08-09T22:40:20.032Z,68.26
2022-08-09T22:48:10.775Z,68.20
2022-08-09T22:50:53.098Z,68.35
2022-08-09T22:56:31.133Z,69.17
2022-08-09T23:01:18.108Z,68.97
2022-08-09T23:06:20.386Z,69.31
2022-08-09T23:11:37.902Z,69.51
2022-08-09T23:16:39.772Z,66.50
2022-08-09T23:21:42.168Z,68.84
2022-08-09T23:26:44.837Z,69.33
2022-08-09T23:31:50.175Z,69.30
2022-08-09T23:36:54.482Z,69.29
2022-08-09T23:41:56.391Z,66.46
2022-08-09T23:46:58.449Z,68.06
2022-08-09T23:52:00.389Z,66.16
2022-08-09T23:57:02.504Z,67.94
