createdAt,value
2017-05-06T00:01:24.881Z,8.50
2017-05-06T00:03:53.189Z,12.23
2017-05-06T00:06:21.493Z,9.62
2017-05-06T00:08:49.799Z,9.77
2017-05-06T00:11:18.104Z,8.68
2017-05-06T00:13:46.410Z,9.38
2017-05-06T00:16:15.014Z,8.92
2017-05-06T00:18:44.069Z,8.70
2017-05-06T00:21:12.374Z,9.82
2017-05-06T00:23:42.247Z,9.52
2017-05-06T00:26:10.553Z,9.78
2017-05-06T00:28:38.863Z,10.72
2017-05-06T00:31:07.441Z,9.55
2017-05-06T00:33:35.746Z,9.73
2017-05-06T00:36:04.050Z,9.27
2017-05-06T00:38:32.363Z,10.27
2017-05-06T00:41:01.859Z,10.75
2017-05-06T00:43:30.168Z,10.22
2017-05-06T00:46:01.610Z,10.37
2017-05-06T00:48:29.915Z,10.12
2017-05-06T00:50:58.218Z,9.47
2017-05-06T00:53:26.566Z,10.30
2017-05-06T00:55:55.613Z,11.00
2017-05-06T00:58:23.957Z,10.77
2017-05-06T01:00:52.597Z,11.13
2017-05-06T01:03:20.993Z,10.73
2017-05-06T01:05:49.302Z,10.23
2017-05-06T01:08:17.610Z,10.32
2017-05-06T01:10:46.011Z,14.03
2017-05-06T01:13:14.317Z,10.57
2017-05-06T01:15:42.646Z,9.85
2017-05-06T01:18:10.959Z,10.50
2017-05-06T01:20:39.265Z,10.68
2017-05-06T01:23:07.575Z,10.22
2017-05-06T01:25:36.621Z,10.92
2017-05-06T01:28:04.931Z,10.45
2017-05-06T01:30:33.241Z,11.32
2017-05-06T01:33:01.778Z,10.88
2017-05-06T01:35:30.826Z,12.10
2017-05-06T01:37:59.133Z,11.40
2017-05-06T01:40:27.441Z,10.42
2017-05-06T01:42:55.855Z,10.48
2017-05-06T01:45:24.173Z,11.65
2017-05-06T01:47:52.862Z,10.75
2017-05-06T01:50:21.175Z,10.42
2017-05-06T01:52:49.490Z,11.52
2017-05-06T01:55:18.544Z,12.50
2017-05-06T01:57:46.858Z,11.70
2017-05-06T02:00:15.169Z,12.40
2017-05-06T02:02:43.726Z,12.23
2017-05-06T02:05:12.154Z,11.55
2017-05-06T02:07:40.502Z,11.07
2017-05-06T02:10:09.554Z,11.47
2017-05-06T02:12:37.865Z,11.28
2017-05-06T02:15:06.175Z,11.52
2017-05-06T02:17:35.599Z,11.55
2017-05-06T02:20:03.906Z,10.77
2017-05-06T02:22:32.210Z,11.42
2017-05-06T02:25:00.515Z,10.48
2017-05-06T02:27:28.826Z,11.47
2017-05-06T02:29:57.881Z,12.98
2017-05-06T02:32:26.188Z,10.88
2017-05-06T02:34:54.538Z,11.37
2017-05-06T02:37:22.846Z,11.25
2017-05-06T02:39:51.934Z,11.47
2017-05-06T02:42:20.242Z,10.42
2017-05-06T02:44:48.559Z,10.82
2017-05-06T02:47:17.602Z,13.25
2017-05-06T02:49:45.906Z,10.60
2017-05-06T02:52:14.541Z,10.65
2017-05-06T02:54:42.946Z,12.15
2017-05-06T02:57:11.268Z,11.80
2017-05-06T02:59:40.318Z,11.43
2017-05-06T03:02:08.934Z,10.77
2017-05-06T03:04:37.366Z,11.38
2017-05-06T03:07:05.669Z,11.12
2017-05-06T03:09:33.977Z,10.73
2017-05-06T03:12:02.285Z,13.93
2017-05-06T03:14:31.570Z,11.32
2017-05-06T03:16:59.885Z,11.77
2017-05-06T03:19:28.196Z,11.53
2017-05-06T03:21:56.554Z,12.77
2017-05-06T03:24:24.866Z,12.10
2017-05-06T03:26:53.221Z,11.33
2017-05-06T03:29:21.534Z,12.40
2017-05-06T03:31:49.885Z,11.32
2017-05-06T03:34:18.198Z,11.23
2017-05-06T03:36:47.583Z,10.13
2017-05-06T03:39:15.897Z,11.10
2017-05-06T03:41:44.206Z,12.20
2017-05-06T03:44:13.263Z,11.10
2017-05-06T03:46:41.574Z,12.17
2017-05-06T03:49:09.882Z,12.70
2017-05-06T03:51:38.190Z,12.10
2017-05-06T03:54:06.618Z,11.68
2017-05-06T03:56:35.679Z,12.18
2017-05-06T03:59:04.039Z,12.17
2017-05-06T04:01:33.087Z,11.65
2017-05-06T04:04:02.197Z,12.22
2017-05-06T04:06:30.562Z,11.38
2017-05-06T04:08:58.872Z,11.35
2017-05-06T04:11:27.935Z,12.88
2017-05-06T04:13:56.271Z,12.77
2017-05-06T04:16:24.950Z,12.32
2017-05-06T04:18:53.258Z,9.62
2017-05-06T04:21:21.574Z,10.23
2017-05-06T04:23:50.156Z,10.27
2017-05-06T04:26:18.461Z,9.27
2017-05-06T04:28:46.771Z,9.32
2017-05-06T04:31:15.086Z,9.60
2017-05-06T04:33:44.146Z,11.92
2017-05-06T04:36:12.453Z,8.98
2017-05-06T04:38:40.762Z,9.18
2017-05-06T04:41:09.227Z,8.70
2017-05-06T04:43:37.546Z,8.35
2017-05-06T04:46:05.857Z,8.53
2017-05-06T04:48:34.171Z,8.72
2017-05-06T04:51:02.485Z,8.28
2017-05-06T04:53:31.538Z,8.97
2017-05-06T04:55:59.852Z,9.10
2017-05-06T04:58:28.314Z,8.10
2017-05-06T05:00:57.359Z,8.62
2017-05-06T05:03:25.670Z,8.14
2017-05-06T05:05:55.910Z,8.76
2017-05-06T05:08:24.222Z,9.30
2017-05-06T05:10:52.702Z,8.80
2017-05-06T05:13:21.006Z,8.18
2017-05-06T05:15:49.313Z,8.40
2017-05-06T05:18:17.670Z,8.42
2017-05-06T05:20:45.981Z,8.74
2017-05-06T05:23:14.661Z,8.58
2017-05-06T05:25:43.715Z,8.48
2017-05-06T05:28:12.021Z,8.96
2017-05-06T05:30:40.333Z,8.92
2017-05-06T05:33:08.693Z,8.88
2017-05-06T05:35:37.001Z,8.30
2017-05-06T05:38:05.843Z,7.74
2017-05-06T05:40:34.149Z,9.00
2017-05-06T05:43:02.469Z,8.38
2017-05-06T05:45:32.301Z,8.30
2017-05-06T05:48:01.361Z,8.06
2017-05-06T05:50:29.770Z,8.66
2017-05-06T05:52:58.123Z,8.58
2017-05-06T05:55:27.174Z,8.88
2017-05-06T05:57:55.737Z,9.32
2017-05-06T06:00:24.799Z,8.10
2017-05-06T06:02:53.106Z,9.40
2017-05-06T06:05:21.722Z,8.72
2017-05-06T06:07:50.287Z,9.42
2017-05-06T06:10:18.750Z,8.98
2017-05-06T06:12:47.058Z,9.12
2017-05-06T06:15:16.106Z,9.38
2017-05-06T06:17:44.786Z,9.58
2017-05-06T06:20:13.841Z,10.18
2017-05-06T06:22:42.146Z,8.98
2017-05-06T06:25:10.454Z,9.24
2017-05-06T06:27:38.758Z,9.08
2017-05-06T06:30:07.066Z,9.36
2017-05-06T06:32:35.370Z,9.74
2017-05-06T06:35:04.162Z,9.18
2017-05-06T06:37:32.469Z,9.44
2017-05-06T06:40:00.777Z,9.58
2017-05-06T06:42:29.106Z,8.48
2017-05-06T06:44:57.462Z,9.70
2017-05-06T06:47:25.775Z,10.00
2017-05-06T06:49:54.078Z,9.34
2017-05-06T06:52:22.391Z,9.22
2017-05-06T06:54:51.467Z,10.16
2017-05-06T06:57:19.781Z,9.46
2017-05-06T06:59:48.094Z,9.80
2017-05-06T07:02:17.294Z,9.46
2017-05-06T07:04:45.739Z,10.16
2017-05-06T07:07:14.056Z,10.34
2017-05-06T07:09:42.370Z,10.32
2017-05-06T07:12:10.678Z,9.58
2017-05-06T07:14:38.990Z,10.60
2017-05-06T07:17:07.306Z,10.30
2017-05-06T07:19:36.358Z,10.20
2017-05-06T07:22:04.674Z,11.42
2017-05-06T07:24:33.514Z,10.00
2017-05-06T07:27:01.843Z,11.32
2017-05-06T07:29:30.156Z,9.82
2017-05-06T07:31:58.473Z,11.58
2017-05-06T07:34:26.798Z,12.85
2017-05-06T07:36:55.133Z,11.30
2017-05-06T07:39:24.190Z,10.17
2017-05-06T07:41:52.710Z,11.10
2017-05-06T07:44:21.031Z,11.23
2017-05-06T07:46:49.349Z,11.88
2017-05-06T07:49:18.405Z,12.68
2017-05-06T07:51:46.762Z,11.28
2017-05-06T07:54:15.817Z,10.72
2017-05-06T07:56:44.138Z,11.52
2017-05-06T07:59:14.184Z,11.05
2017-05-06T08:01:42.534Z,11.67
2017-05-06T08:04:11.252Z,12.45
2017-05-06T08:06:39.570Z,12.03
2017-05-06T08:09:07.890Z,12.40
2017-05-06T08:11:36.681Z,11.52
2017-05-06T08:14:04.998Z,12.98
2017-05-06T08:16:33.317Z,11.25
2017-05-06T08:19:02.378Z,11.25
2017-05-06T08:21:30.690Z,12.10
2017-05-06T08:23:59.010Z,12.38
2017-05-06T08:26:27.325Z,11.72
2017-05-06T08:28:56.384Z,12.60
2017-05-06T08:31:24.708Z,11.52
2017-05-06T08:33:53.036Z,10.75
2017-05-06T08:36:22.095Z,10.73
2017-05-06T08:38:50.417Z,11.48
2017-05-06T08:41:18.734Z,11.68
2017-05-06T08:43:47.094Z,12.48
2017-05-06T08:46:15.410Z,11.82
2017-05-06T08:48:43.978Z,10.78
2017-05-06T08:51:12.293Z,11.85
2017-05-06T08:53:40.614Z,11.82
2017-05-06T08:56:08.929Z,11.98
2017-05-06T08:58:37.242Z,11.10
2017-05-06T09:01:06.298Z,10.77
2017-05-06T09:03:34.617Z,11.22
2017-05-06T09:06:02.934Z,12.07
2017-05-06T09:08:31.254Z,10.25
2017-05-06T09:11:00.309Z,11.27
2017-05-06T09:13:28.619Z,9.95
2017-05-06T09:15:56.930Z,10.08
2017-05-06T09:18:25.234Z,9.78
2017-05-06T09:20:53.542Z,9.48
2017-05-06T09:23:21.850Z,9.98
2017-05-06T09:25:50.161Z,10.70
2017-05-06T09:28:19.213Z,9.47
2017-05-06T09:30:47.594Z,10.23
2017-05-06T09:33:15.906Z,10.75
2017-05-06T09:35:44.214Z,10.52
2017-05-06T09:38:12.665Z,9.35
2017-05-06T09:40:41.729Z,10.68
2017-05-06T09:43:10.046Z,9.98
2017-05-06T09:45:38.366Z,9.95
2017-05-06T09:48:07.021Z,10.08
2017-05-06T09:50:35.764Z,10.18
2017-05-06T09:53:04.077Z,9.58
2017-05-06T09:55:32.395Z,10.73
2017-05-06T09:58:01.442Z,8.15
2017-05-06T10:00:29.748Z,9.73
2017-05-06T10:02:58.114Z,8.12
2017-05-06T10:05:31.034Z,8.97
2017-05-06T10:07:59.382Z,8.62
2017-05-06T10:10:27.690Z,9.92
2017-05-06T10:12:56.002Z,7.97
2017-05-06T10:15:25.061Z,8.00
2017-05-06T10:17:53.460Z,9.48
2017-05-06T10:20:21.766Z,9.35
2017-05-06T10:22:50.074Z,8.50
2017-05-06T10:25:18.391Z,7.75
2017-05-06T10:27:46.706Z,9.28
2017-05-06T10:30:15.757Z,8.37
2017-05-06T10:32:44.067Z,7.50
2017-05-06T10:35:12.698Z,7.82
2017-05-06T10:37:41.007Z,7.92
2017-05-06T10:40:09.322Z,7.33
2017-05-06T10:42:38.379Z,8.58
2017-05-06T10:45:06.687Z,9.52
2017-05-06T10:47:35.410Z,8.40
2017-05-06T10:50:03.775Z,7.00
2017-05-06T10:52:32.089Z,7.07
2017-05-06T10:55:00.753Z,8.03
2017-05-06T10:57:29.806Z,8.85
2017-05-06T10:59:58.118Z,8.22
2017-05-06T11:02:26.441Z,7.97
2017-05-06T11:04:54.750Z,7.57
2017-05-06T11:07:23.534Z,7.42
2017-05-06T11:09:51.847Z,7.70
2017-05-06T11:12:20.165Z,7.92
2017-05-06T11:14:49.220Z,8.03
2017-05-06T11:17:20.159Z,7.95
2017-05-06T11:19:53.005Z,7.90
2017-05-06T11:22:25.822Z,7.83
2017-05-06T11:24:54.186Z,8.53
2017-05-06T11:27:22.501Z,7.48
2017-05-06T11:29:51.015Z,7.63
2017-05-06T11:32:19.326Z,7.70
2017-05-06T11:34:48.382Z,7.93
2017-05-06T11:37:16.701Z,7.53
2017-05-06T11:39:50.330Z,8.12
2017-05-06T11:42:18.639Z,7.53
2017-05-06T11:44:46.966Z,8.17
2017-05-06T11:47:16.026Z,8.63
2017-05-06T11:49:46.836Z,7.27
2017-05-06T11:52:15.159Z,8.33
2017-05-06T11:54:43.520Z,7.10
2017-05-06T11:57:12.589Z,7.62
2017-05-06T11:59:40.954Z,7.65
2017-05-06T12:02:09.269Z,7.58
2017-05-06T12:04:37.581Z,7.28
2017-05-06T12:07:05.889Z,6.70
2017-05-06T12:09:34.214Z,7.62
2017-05-06T12:12:02.525Z,6.65
2017-05-06T12:14:31.581Z,6.53
2017-05-06T12:16:59.894Z,6.87
2017-05-06T12:19:34.539Z,6.70
2017-05-06T12:22:07.417Z,7.87
2017-05-06T12:24:40.546Z,7.88
2017-05-06T12:27:13.423Z,7.76
2017-05-06T12:29:46.337Z,8.03
2017-05-06T12:32:14.654Z,8.83
2017-05-06T12:34:43.011Z,7.32
2017-05-06T12:37:11.327Z,8.23
2017-05-06T12:39:39.846Z,7.73
2017-05-06T12:42:08.168Z,8.38
2017-05-06T12:44:36.584Z,7.52
2017-05-06T12:47:05.689Z,8.42
2017-05-06T12:49:34.009Z,7.26
2017-05-06T12:52:05.474Z,6.58
2017-05-06T12:54:34.529Z,6.40
2017-05-06T12:57:04.305Z,6.88
2017-05-06T12:59:32.629Z,6.16
2017-05-06T13:02:00.946Z,5.92
2017-05-06T13:04:29.278Z,5.70
2017-05-06T13:06:57.933Z,6.60
2017-05-06T13:09:27.021Z,8.14
2017-05-06T13:11:55.338Z,6.96
2017-05-06T13:14:24.397Z,9.34
2017-05-06T13:16:52.705Z,8.74
2017-05-06T13:19:21.082Z,7.56
2017-05-06T13:21:49.393Z,6.22
2017-05-06T13:24:17.709Z,6.73
2017-05-06T13:26:46.018Z,6.84
2017-05-06T13:29:14.321Z,6.46
2017-05-06T13:31:42.629Z,6.78
2017-05-06T13:34:10.942Z,5.38
2017-05-06T13:36:45.170Z,6.16
2017-05-06T13:39:14.217Z,6.32
2017-05-06T13:41:42.522Z,7.20
2017-05-06T13:44:10.829Z,6.68
2017-05-06T13:46:39.444Z,7.10
2017-05-06T13:49:07.757Z,5.82
2017-05-06T13:51:36.066Z,6.32
2017-05-06T13:54:04.422Z,5.98
2017-05-06T13:56:32.733Z,6.14
2017-05-06T13:59:01.201Z,6.02
2017-05-06T14:01:29.515Z,6.06
2017-05-06T14:03:57.844Z,6.00
2017-05-06T14:06:26.398Z,6.24
2017-05-06T14:08:54.705Z,6.66
2017-05-06T14:11:23.016Z,6.50
2017-05-06T14:13:51.593Z,6.16
2017-05-06T14:16:20.151Z,9.76
2017-05-06T14:18:48.467Z,6.22
2017-05-06T14:21:17.445Z,5.64
2017-05-06T14:23:45.797Z,5.72
2017-05-06T14:26:14.849Z,5.84
2017-05-06T14:28:43.157Z,6.40
2017-05-06T14:31:11.470Z,6.50
2017-05-06T14:33:39.885Z,6.42
2017-05-06T14:36:08.188Z,7.72
2017-05-06T14:38:36.909Z,6.56
2017-05-06T14:41:05.961Z,6.08
2017-05-06T14:43:34.270Z,6.84
2017-05-06T14:46:02.630Z,9.62
2017-05-06T14:48:31.685Z,6.50
2017-05-06T14:51:00.122Z,7.20
2017-05-06T14:53:28.430Z,6.44
2017-05-06T14:55:58.133Z,6.82
2017-05-06T14:58:26.442Z,6.42
2017-05-06T15:00:55.105Z,6.50
2017-05-06T15:03:23.419Z,6.64
2017-05-06T15:05:51.734Z,6.32
2017-05-06T15:08:20.062Z,6.32
2017-05-06T15:10:48.365Z,5.20
2017-05-06T15:13:17.420Z,5.38
2017-05-06T15:15:45.743Z,6.02
2017-05-06T15:18:14.106Z,6.10
2017-05-06T15:20:42.421Z,7.45
2017-05-06T15:23:11.114Z,7.14
2017-05-06T15:25:39.429Z,5.52
2017-05-06T15:28:07.893Z,6.68
2017-05-06T15:30:36.206Z,6.62
2017-05-06T15:33:04.523Z,7.48
2017-05-06T15:35:32.833Z,6.28
2017-05-06T15:38:01.145Z,6.46
2017-05-06T15:40:29.456Z,7.27
2017-05-06T15:42:57.769Z,6.80
2017-05-06T15:45:26.082Z,5.95
2017-05-06T15:47:54.396Z,6.12
2017-05-06T15:50:22.965Z,6.04
2017-05-06T15:52:52.017Z,6.58
2017-05-06T15:55:20.331Z,6.32
2017-05-06T15:57:48.649Z,6.98
2017-05-06T16:00:16.973Z,6.48
2017-05-06T16:02:45.601Z,6.07
2017-05-06T16:05:13.921Z,5.75
2017-05-06T16:07:42.580Z,6.63
2017-05-06T16:10:10.894Z,6.05
2017-05-06T16:12:39.948Z,6.10
2017-05-06T16:15:08.609Z,6.30
2017-05-06T16:17:37.672Z,16.00
2017-05-06T16:20:06.001Z,6.32
2017-05-06T16:22:34.313Z,6.38
2017-05-06T16:25:02.626Z,6.92
2017-05-06T16:27:31.703Z,6.07
2017-05-06T16:30:00.038Z,5.54
2017-05-06T16:32:29.089Z,6.53
2017-05-06T16:34:57.401Z,7.22
2017-05-06T16:37:26.430Z,5.93
2017-05-06T16:39:54.746Z,6.08
2017-05-06T16:42:23.074Z,6.25
2017-05-06T16:44:51.390Z,6.38
2017-05-06T16:47:19.709Z,5.75
2017-05-06T16:49:48.615Z,5.75
2017-05-06T16:52:16.978Z,5.20
2017-05-06T16:54:45.620Z,5.72
2017-05-06T16:57:13.933Z,6.03
2017-05-06T16:59:42.247Z,5.62
2017-05-06T17:02:10.563Z,6.07
2017-05-06T17:04:38.869Z,6.38
2017-05-06T17:07:08.005Z,6.67
2017-05-06T17:09:36.322Z,6.57
2017-05-06T17:12:04.634Z,5.60
2017-05-06T17:14:32.950Z,6.13
2017-05-06T17:17:01.549Z,5.25
2017-05-06T17:19:29.863Z,5.67
2017-05-06T17:21:58.174Z,5.55
2017-05-06T17:24:27.225Z,6.02
2017-05-06T17:26:55.549Z,6.40
2017-05-06T17:29:23.869Z,7.15
2017-05-06T17:31:52.186Z,5.90
2017-05-06T17:34:21.472Z,6.30
2017-05-06T17:36:49.790Z,6.05
2017-05-06T17:39:18.104Z,5.63
2017-05-06T17:41:47.157Z,6.47
2017-05-06T17:44:15.521Z,6.67
2017-05-06T17:46:44.572Z,7.68
2017-05-06T17:49:20.877Z,6.57
2017-05-06T17:51:50.749Z,7.70
2017-05-06T17:57:13.194Z,6.72
2017-05-06T17:59:44.847Z,6.62
2017-05-06T18:02:15.724Z,7.73
2017-05-06T18:04:44.038Z,8.28
2017-05-06T18:10:03.761Z,8.48
2017-05-06T18:12:40.465Z,9.15
2017-05-06T18:15:12.109Z,9.77
2017-05-06T18:18:09.327Z,9.28
2017-05-06T18:20:55.290Z,9.15
2017-05-06T18:23:27.271Z,10.23
2017-05-06T18:28:57.697Z,9.27
2017-05-06T18:31:26.005Z,8.98
2017-05-06T18:33:54.321Z,10.17
2017-05-06T18:36:22.982Z,10.17
2017-05-06T18:38:52.049Z,10.08
2017-05-06T18:41:20.362Z,9.28
2017-05-06T18:43:48.670Z,9.40
2017-05-06T18:46:16.981Z,10.10
2017-05-06T18:48:46.034Z,9.53
2017-05-06T18:51:14.419Z,9.17
2017-05-06T18:53:42.729Z,9.87
2017-05-06T18:56:11.472Z,9.72
2017-05-06T18:58:39.776Z,8.48
2017-05-06T19:01:08.081Z,9.37
2017-05-06T19:03:36.392Z,9.57
2017-05-06T19:06:04.700Z,9.95
2017-05-06T19:08:33.741Z,9.80
2017-05-06T19:11:02.045Z,8.98
2017-05-06T19:13:30.510Z,10.52
2017-05-06T19:15:59.561Z,8.65
2017-05-06T19:18:27.873Z,10.12
2017-05-06T19:20:56.183Z,9.32
2017-05-06T19:23:24.485Z,9.70
2017-05-06T19:25:52.794Z,10.32
2017-05-06T19:28:21.097Z,9.93
2017-05-06T19:30:49.405Z,10.57
2017-05-06T19:33:17.709Z,9.67
2017-05-06T19:35:46.013Z,9.75
2017-05-06T19:38:15.058Z,9.15
2017-05-06T19:40:43.802Z,9.53
2017-05-06T19:43:12.110Z,9.92
2017-05-06T19:45:40.421Z,8.93
2017-05-06T19:48:08.733Z,10.35
2017-05-06T19:50:37.781Z,9.88
2017-05-06T19:53:06.087Z,9.98
2017-05-06T19:55:34.397Z,11.60
2017-05-06T19:58:06.749Z,10.33
2017-05-06T20:00:35.061Z,10.20
2017-05-06T20:03:03.371Z,10.02
2017-05-06T20:05:31.678Z,9.67
2017-05-06T20:07:59.990Z,9.80
2017-05-06T20:10:28.296Z,9.72
2017-05-06T20:12:57.048Z,9.42
2017-05-06T20:15:25.897Z,9.80
2017-05-06T20:17:54.205Z,9.52
2017-05-06T20:20:22.512Z,10.07
2017-05-06T20:22:50.813Z,9.57
2017-05-06T20:25:19.114Z,9.33
2017-05-06T20:27:47.873Z,9.60
2017-05-06T20:30:16.190Z,9.85
2017-05-06T20:32:44.506Z,10.23
2017-05-06T20:35:12.805Z,9.40
2017-05-06T20:37:41.108Z,9.48
2017-05-06T20:40:09.525Z,9.80
2017-05-06T20:42:37.834Z,9.73
2017-05-06T20:45:06.888Z,9.30
2017-05-06T20:47:35.190Z,9.00
2017-05-06T20:50:03.918Z,9.13
2017-05-06T20:52:32.222Z,9.98
2017-05-06T20:55:00.525Z,10.07
2017-05-06T20:57:28.830Z,9.77
2017-05-06T20:59:57.138Z,9.93
2017-05-06T21:02:25.445Z,9.40
2017-05-06T21:04:54.498Z,10.05
2017-05-06T21:07:22.807Z,9.13
2017-05-06T21:09:51.110Z,9.70
2017-05-06T21:12:19.461Z,10.03
2017-05-06T21:14:48.647Z,9.73
2017-05-06T21:17:17.060Z,9.80
2017-05-06T21:19:45.373Z,11.23
2017-05-06T21:22:14.421Z,11.42
2017-05-06T21:24:42.730Z,10.63
2017-05-06T21:27:11.040Z,11.58
2017-05-06T21:29:39.349Z,12.77
2017-05-06T21:32:11.541Z,12.57
2017-05-06T21:34:39.849Z,11.68
2017-05-06T21:37:08.161Z,11.90
2017-05-06T21:39:37.548Z,11.87
2017-05-06T21:42:05.857Z,14.35
2017-05-06T21:44:34.174Z,12.22
2017-05-06T21:47:02.483Z,13.73
2017-05-06T21:49:31.961Z,12.83
2017-05-06T21:52:00.273Z,12.98
2017-05-06T21:54:28.578Z,13.42
2017-05-06T21:56:57.033Z,13.15
2017-05-06T21:59:25.353Z,13.57
2017-05-06T22:01:55.422Z,14.07
2017-05-06T22:04:23.733Z,13.62
2017-05-06T22:06:52.786Z,12.93
2017-05-06T22:09:21.297Z,13.37
2017-05-06T22:11:49.619Z,12.33
2017-05-06T22:14:17.930Z,12.78
2017-05-06T22:16:46.241Z,13.83
2017-05-06T22:19:14.593Z,12.67
2017-05-06T22:21:42.901Z,11.60
2017-05-06T22:24:12.557Z,12.27
2017-05-06T22:26:40.865Z,14.02
2017-05-06T22:29:09.174Z,13.75
2017-05-06T22:31:38.569Z,13.43
2017-05-06T22:34:06.889Z,11.82
2017-05-06T22:36:35.939Z,11.32
2017-05-06T22:39:04.282Z,12.42
2017-05-06T22:41:32.590Z,13.18
2017-05-06T22:44:01.173Z,12.65
2017-05-06T22:46:29.485Z,13.17
2017-05-06T22:48:57.804Z,13.60
2017-05-06T22:51:26.854Z,13.45
2017-05-06T22:53:55.162Z,12.80
2017-05-06T22:56:24.733Z,13.35
2017-05-06T22:58:53.049Z,12.82
2017-05-06T23:01:22.461Z,11.95
2017-05-06T23:03:51.513Z,12.97
2017-05-06T23:06:19.825Z,13.28
2017-05-06T23:08:48.141Z,12.72
2017-05-06T23:11:16.924Z,12.68
2017-05-06T23:13:45.229Z,14.37
2017-05-06T23:16:13.537Z,12.37
2017-05-06T23:18:41.846Z,12.33
2017-05-06T23:21:10.158Z,13.65
2017-05-06T23:23:38.785Z,13.38
2017-05-06T23:26:07.853Z,13.98
2017-05-06T23:28:36.166Z,12.97
2017-05-06T23:31:04.474Z,12.27
2017-05-06T23:33:32.787Z,13.60
2017-05-06T23:36:01.143Z,14.08
2017-05-06T23:38:29.457Z,11.98
2017-05-06T23:40:57.808Z,13.68
2017-05-06T23:43:26.121Z,12.42
2017-05-06T23:45:54.470Z,12.62
2017-05-06T23:48:22.777Z,13.47
2017-05-06T23:50:51.253Z,13.72
2017-05-06T23:53:19.565Z,12.47
2017-05-06T23:55:47.878Z,12.93
2017-05-06T23:58:16.498Z,13.30
