createdAt,value
2023-03-29T00:02:35.105Z,8.03
2023-03-29T00:05:39.370Z,8.20
2023-03-29T00:08:42.466Z,8.65
2023-03-29T00:11:46.164Z,7.85
2023-03-29T00:14:49.069Z,5.85
2023-03-29T00:17:51.674Z,5.43
2023-03-29T00:20:57.533Z,4.90
2023-03-29T00:24:01.910Z,4.53
2023-03-29T00:27:08.943Z,4.72
2023-03-29T00:30:17.844Z,5.22
2023-03-29T00:33:25.652Z,4.97
2023-03-29T00:36:31.228Z,5.43
2023-03-29T00:39:45.899Z,5.30
2023-03-29T00:42:49.915Z,5.20
2023-03-29T00:45:52.781Z,5.25
2023-03-29T00:49:05.263Z,6.03
2023-03-29T00:52:10.322Z,5.75
2023-03-29T00:55:17.737Z,5.70
2023-03-29T00:58:31.063Z,5.78
2023-03-29T01:01:46.589Z,5.80
2023-03-29T01:05:01.833Z,6.87
2023-03-29T01:08:12.486Z,7.90
2023-03-29T01:11:29.192Z,5.70
2023-03-29T01:14:43.057Z,6.18
2023-03-29T01:17:53.374Z,6.50
2023-03-29T01:21:05.513Z,6.88
2023-03-29T01:24:25.959Z,7.03
2023-03-29T01:28:02.854Z,7.23
2023-03-29T01:31:34.082Z,7.10
2023-03-29T01:34:53.502Z,6.03
2023-03-29T01:38:05.838Z,6.10
2023-03-29T01:41:08.851Z,6.00
2023-03-29T01:44:50.207Z,6.68
2023-03-29T01:48:01.206Z,6.05
2023-03-29T01:51:10.065Z,5.82
2023-03-29T01:54:30.299Z,6.10
2023-03-29T01:57:36.897Z,8.85
2023-03-29T02:00:50.245Z,5.97
2023-03-29T02:04:01.485Z,7.25
2023-03-29T02:07:12.769Z,6.60
2023-03-29T02:10:18.913Z,7.20
2023-03-29T02:13:23.605Z,5.97
2023-03-29T02:16:25.853Z,6.50
2023-03-29T02:24:21.007Z,6.45
2023-03-29T02:27:27.576Z,6.10
2023-03-29T02:30:49.643Z,5.45
2023-03-29T02:34:27.599Z,6.00
2023-03-29T02:37:38.070Z,6.60
2023-03-29T02:40:45.315Z,5.32
2023-03-29T02:43:51.855Z,5.60
2023-03-29T02:46:59.159Z,5.60
2023-03-29T02:50:04.143Z,5.40
2023-03-29T02:53:16.722Z,5.20
2023-03-29T02:56:21.231Z,6.38
2023-03-29T02:59:26.846Z,5.35
2023-03-29T03:02:30.175Z,6.07
2023-03-29T03:05:34.384Z,6.03
2023-03-29T03:08:41.491Z,6.65
2023-03-29T03:11:46.212Z,6.85
2023-03-29T03:14:50.482Z,5.27
2023-03-29T03:17:54.753Z,5.55
2023-03-29T03:21:04.772Z,6.03
2023-03-29T03:24:08.126Z,6.47
2023-03-29T03:27:10.812Z,6.32
2023-03-29T03:30:14.880Z,5.97
2023-03-29T03:33:38.623Z,5.45
2023-03-29T03:37:04.703Z,5.60
2023-03-29T03:40:12.236Z,5.25
2023-03-29T03:43:16.522Z,5.40
2023-03-29T03:46:22.531Z,5.63
2023-03-29T03:49:28.627Z,4.50
2023-03-29T03:52:33.125Z,5.32
2023-03-29T03:55:39.968Z,4.53
2023-03-29T03:58:47.951Z,5.13
2023-03-29T04:01:54.006Z,6.28
2023-03-29T04:05:00.339Z,5.13
2023-03-29T04:08:10.835Z,5.20
2023-03-29T04:11:34.880Z,5.80
2023-03-29T04:14:39.567Z,5.30
2023-03-29T04:17:46.284Z,5.50
2023-03-29T04:21:11.689Z,5.57
2023-03-29T04:24:16.531Z,6.80
2023-03-29T04:27:29.137Z,5.90
2023-03-29T04:30:37.171Z,5.60
2023-03-29T04:34:05.962Z,5.43
2023-03-29T04:37:11.145Z,5.57
2023-03-29T04:40:15.492Z,5.53
2023-03-29T04:43:31.741Z,6.18
2023-03-29T04:46:47.022Z,7.93
2023-03-29T04:49:54.684Z,4.83
2023-03-29T04:53:09.573Z,5.30
2023-03-29T04:56:18.149Z,5.55
2023-03-29T04:59:39.799Z,5.95
2023-03-29T05:02:58.854Z,4.93
2023-03-29T05:06:07.680Z,9.30
2023-03-29T05:09:14.045Z,4.55
2023-03-29T05:12:32.991Z,6.10
2023-03-29T05:15:34.926Z,4.60
2023-03-29T05:18:38.193Z,4.80
2023-03-29T05:21:47.701Z,5.17
2023-03-29T05:24:56.254Z,4.35
2023-03-29T05:27:59.443Z,4.50
2023-03-29T05:31:06.971Z,4.45
2023-03-29T05:34:11.982Z,4.07
2023-03-29T05:37:21.578Z,6.45
2023-03-29T05:40:34.394Z,4.40
2023-03-29T05:43:57.322Z,6.20
2023-03-29T05:47:03.252Z,7.60
2023-03-29T05:50:09.316Z,5.13
2023-03-29T05:53:12.843Z,5.33
2023-03-29T05:56:23.706Z,4.60
2023-03-29T05:59:29.664Z,5.15
2023-03-29T06:02:35.005Z,4.60
2023-03-29T06:05:44.749Z,5.30
2023-03-29T06:08:51.056Z,3.85
2023-03-29T06:11:59.481Z,4.65
2023-03-29T06:15:13.539Z,4.83
2023-03-29T06:18:21.420Z,4.47
2023-03-29T06:21:29.700Z,4.82
2023-03-29T06:24:36.018Z,5.43
2023-03-29T06:27:49.591Z,4.28
2023-03-29T06:31:04.863Z,3.83
2023-03-29T06:34:18.722Z,4.53
2023-03-29T06:37:56.834Z,5.55
2023-03-29T06:41:11.462Z,4.32
2023-03-29T06:44:36.309Z,4.03
2023-03-29T06:47:48.148Z,4.67
2023-03-29T06:50:54.619Z,4.15
2023-03-29T06:54:01.057Z,4.15
2023-03-29T06:57:06.266Z,5.97
2023-03-29T07:00:32.028Z,6.65
2023-03-29T07:03:49.355Z,4.82
2023-03-29T07:07:03.912Z,6.90
2023-03-29T07:10:08.929Z,4.70
2023-03-29T07:13:49.035Z,5.80
2023-03-29T07:16:57.349Z,4.20
2023-03-29T07:20:18.014Z,5.57
2023-03-29T07:23:33.554Z,5.13
2023-03-29T07:26:36.216Z,5.07
2023-03-29T07:29:40.190Z,5.20
2023-03-29T07:32:49.502Z,4.15
2023-03-29T07:36:16.000Z,3.70
2023-03-29T07:39:20.406Z,5.82
2023-03-29T07:42:52.593Z,4.20
2023-03-29T07:46:05.491Z,4.43
2023-03-29T07:49:13.410Z,6.10
2023-03-29T07:52:17.576Z,5.10
2023-03-29T07:55:21.875Z,5.28
2023-03-29T07:58:57.543Z,6.40
2023-03-29T08:02:01.299Z,6.00
2023-03-29T08:05:14.079Z,4.68
2023-03-29T08:08:28.381Z,4.53
2023-03-29T08:11:38.889Z,3.67
2023-03-29T08:14:49.953Z,4.22
2023-03-29T08:18:03.089Z,5.50
2023-03-29T08:21:07.799Z,5.28
2023-03-29T08:24:20.826Z,3.80
2023-03-29T08:27:28.217Z,5.47
2023-03-29T08:30:35.915Z,4.82
2023-03-29T08:33:45.762Z,4.97
2023-03-29T08:37:18.897Z,5.15
2023-03-29T08:40:28.009Z,4.63
2023-03-29T08:44:16.007Z,4.32
2023-03-29T08:48:10.233Z,4.53
2023-03-29T08:51:41.726Z,5.13
2023-03-29T08:54:49.010Z,3.58
2023-03-29T08:58:13.328Z,3.53
2023-03-29T09:01:20.255Z,3.70
2023-03-29T09:04:37.183Z,5.20
2023-03-29T09:08:00.351Z,3.97
2023-03-29T09:11:19.121Z,3.88
2023-03-29T09:15:06.597Z,5.75
2023-03-29T09:18:29.692Z,4.78
2023-03-29T09:22:16.479Z,4.00
2023-03-29T09:26:10.210Z,4.13
2023-03-29T09:29:48.520Z,4.18
2023-03-29T09:33:27.132Z,5.97
2023-03-29T09:37:03.096Z,4.07
2023-03-29T09:40:25.605Z,7.15
2023-03-29T09:43:56.575Z,9.07
2023-03-29T09:47:30.528Z,5.07
2023-03-29T09:50:54.582Z,7.50
2023-03-29T09:54:00.710Z,5.05
2023-03-29T09:57:26.078Z,6.28
2023-03-29T10:00:29.582Z,4.97
2023-03-29T10:03:33.709Z,4.43
2023-03-29T10:06:53.799Z,6.57
2023-03-29T10:10:02.706Z,6.55
2023-03-29T10:13:13.397Z,4.93
2023-03-29T10:16:21.744Z,7.68
2023-03-29T10:19:36.908Z,5.45
2023-03-29T10:22:40.480Z,5.10
2023-03-29T10:25:43.778Z,6.13
2023-03-29T10:29:07.960Z,5.13
2023-03-29T10:32:27.116Z,5.85
2023-03-29T10:35:41.754Z,5.72
2023-03-29T10:38:45.282Z,9.75
2023-03-29T10:41:54.478Z,5.00
2023-03-29T10:45:01.755Z,4.80
2023-03-29T10:48:11.062Z,5.38
2023-03-29T10:51:17.999Z,6.60
2023-03-29T10:54:24.209Z,3.97
2023-03-29T10:58:02.876Z,5.15
2023-03-29T11:01:05.720Z,5.47
2023-03-29T11:04:21.478Z,4.40
2023-03-29T11:07:31.612Z,4.72
2023-03-29T11:10:42.697Z,4.65
2023-03-29T11:14:15.465Z,5.45
2023-03-29T11:17:42.340Z,5.67
2023-03-29T11:21:10.712Z,4.13
2023-03-29T11:24:34.201Z,4.75
2023-03-29T11:27:55.927Z,4.00
2023-03-29T11:31:16.830Z,4.23
2023-03-29T11:34:47.650Z,6.53
2023-03-29T11:38:18.008Z,4.57
2023-03-29T11:41:25.374Z,4.75
2023-03-29T11:44:36.025Z,4.93
2023-03-29T11:47:40.879Z,6.03
2023-03-29T11:51:13.372Z,4.80
2023-03-29T11:54:41.265Z,4.95
2023-03-29T11:58:04.310Z,6.47
2023-03-29T12:01:23.776Z,4.80
2023-03-29T12:04:41.935Z,6.57
2023-03-29T12:07:56.604Z,5.75
2023-03-29T12:11:09.882Z,5.20
2023-03-29T12:14:30.434Z,5.32
2023-03-29T12:17:47.735Z,5.53
2023-03-29T12:20:58.944Z,5.43
2023-03-29T12:24:05.126Z,7.50
2023-03-29T12:27:28.376Z,6.22
2023-03-29T12:31:00.375Z,6.10
2023-03-29T12:34:35.036Z,5.35
2023-03-29T12:42:19.382Z,4.93
2023-03-29T12:45:53.816Z,6.35
2023-03-29T12:49:06.757Z,5.68
2023-03-29T12:52:27.856Z,6.37
2023-03-29T12:55:49.729Z,7.15
2023-03-29T12:59:13.742Z,6.75
2023-03-29T13:02:35.046Z,6.20
2023-03-29T13:05:38.929Z,5.27
2023-03-29T13:08:43.299Z,5.30
2023-03-29T13:11:53.385Z,5.70
2023-03-29T13:15:03.229Z,5.90
2023-03-29T13:18:22.601Z,5.47
2023-03-29T13:21:51.399Z,6.13
2023-03-29T13:25:19.794Z,6.60
2023-03-29T13:28:48.276Z,5.30
2023-03-29T13:32:23.233Z,5.35
2023-03-29T13:35:55.673Z,5.20
2023-03-29T13:39:05.621Z,5.82
2023-03-29T13:42:23.561Z,4.70
2023-03-29T13:45:32.597Z,5.85
2023-03-29T13:48:41.354Z,7.93
2023-03-29T13:52:17.610Z,5.57
2023-03-29T13:55:35.541Z,6.00
2023-03-29T13:58:52.655Z,6.30
2023-03-29T14:02:01.232Z,6.03
2023-03-29T14:05:11.744Z,4.75
2023-03-29T14:08:26.567Z,5.95
2023-03-29T14:11:30.047Z,4.65
2023-03-29T14:14:33.203Z,5.82
2023-03-29T14:17:37.097Z,5.93
2023-03-29T14:20:46.519Z,25.85
2023-03-29T14:23:58.522Z,14.52
2023-03-29T14:27:02.869Z,9.07
2023-03-29T14:30:21.926Z,6.77
2023-03-29T14:33:38.174Z,7.45
2023-03-29T14:36:46.917Z,7.85
2023-03-29T14:39:51.977Z,5.47
2023-03-29T14:42:55.213Z,5.93
2023-03-29T14:46:01.952Z,5.97
2023-03-29T14:49:08.293Z,5.20
2023-03-29T14:52:16.076Z,6.00
2023-03-29T14:55:26.133Z,7.40
2023-03-29T14:58:37.401Z,8.20
2023-03-29T15:01:44.708Z,6.82
2023-03-29T15:04:56.926Z,5.82
2023-03-29T15:08:02.441Z,5.85
2023-03-29T15:11:18.663Z,8.45
2023-03-29T15:14:38.228Z,5.15
2023-03-29T15:17:52.377Z,7.28
2023-03-29T15:20:56.597Z,7.17
2023-03-29T15:24:07.046Z,6.97
2023-03-29T15:27:23.914Z,7.65
2023-03-29T15:30:36.628Z,5.38
2023-03-29T15:33:41.014Z,6.07
2023-03-29T15:36:47.290Z,4.70
2023-03-29T15:39:48.909Z,5.43
2023-03-29T15:42:51.832Z,5.10
2023-03-29T15:45:53.480Z,6.78
2023-03-29T15:48:55.061Z,6.80
2023-03-29T15:51:56.674Z,5.85
2023-03-29T15:54:58.399Z,6.65
2023-03-29T15:58:01.150Z,5.80
2023-03-29T16:01:23.383Z,7.28
2023-03-29T16:04:26.040Z,5.75
2023-03-29T16:07:27.957Z,11.88
2023-03-29T16:10:29.612Z,7.05
2023-03-29T16:13:31.228Z,6.78
2023-03-29T16:16:32.770Z,6.97
2023-03-29T16:19:34.449Z,5.95
2023-03-29T16:22:37.789Z,6.38
2023-03-29T16:25:40.421Z,8.77
2023-03-29T16:28:42.505Z,6.97
2023-03-29T16:31:49.983Z,5.40
2023-03-29T16:34:53.602Z,5.97
2023-03-29T16:37:55.348Z,8.48
2023-03-29T16:40:57.254Z,10.13
2023-03-29T16:44:00.208Z,9.25
2023-03-29T16:47:01.943Z,11.33
2023-03-29T16:50:04.158Z,11.25
2023-03-29T16:53:06.102Z,9.60
2023-03-29T16:56:07.876Z,7.78
2023-03-29T16:59:09.845Z,8.48
2023-03-29T17:02:11.359Z,6.97
2023-03-29T17:05:13.264Z,9.80
2023-03-29T17:08:16.453Z,9.93
2023-03-29T17:11:23.221Z,9.63
2023-03-29T17:14:25.512Z,9.13
2023-03-29T17:17:27.349Z,8.70
2023-03-29T17:20:34.384Z,8.77
2023-03-29T17:23:36.141Z,11.60
2023-03-29T17:26:38.178Z,9.38
2023-03-29T17:29:40.186Z,11.32
2023-03-29T17:32:42.235Z,11.30
2023-03-29T17:35:44.675Z,13.43
2023-03-29T17:38:49.531Z,12.85
2023-03-29T17:41:51.183Z,13.10
2023-03-29T17:44:55.111Z,13.00
2023-03-29T17:47:56.789Z,13.07
2023-03-29T17:50:58.618Z,13.13
2023-03-29T17:54:00.721Z,12.18
2023-03-29T17:57:02.692Z,10.48
2023-03-29T18:00:06.301Z,10.50
2023-03-29T18:03:08.879Z,11.60
2023-03-29T18:06:11.653Z,11.82
2023-03-29T18:09:13.302Z,14.38
2023-03-29T18:12:14.903Z,14.70
2023-03-29T18:15:17.019Z,13.65
2023-03-29T18:18:19.488Z,14.20
2023-03-29T18:21:22.141Z,14.70
2023-03-29T18:24:24.183Z,13.73
2023-03-29T18:27:26.250Z,12.73
2023-03-29T18:30:27.877Z,16.95
2023-03-29T18:33:35.263Z,13.98
2023-03-29T18:36:37.180Z,12.97
2023-03-29T18:39:38.736Z,15.60
2023-03-29T18:42:41.417Z,14.88
2023-03-29T18:45:44.396Z,14.45
2023-03-29T18:48:46.329Z,13.73
2023-03-29T18:51:49.569Z,17.85
2023-03-29T18:54:51.417Z,14.70
2023-03-29T18:57:53.044Z,14.15
2023-03-29T19:00:54.958Z,14.50
2023-03-29T19:03:57.432Z,14.85
2023-03-29T19:07:01.350Z,17.33
2023-03-29T19:10:04.645Z,15.43
2023-03-29T19:13:07.940Z,14.55
2023-03-29T19:16:10.418Z,14.68
2023-03-29T19:19:12.856Z,18.35
2023-03-29T19:22:14.690Z,15.57
2023-03-29T19:25:16.786Z,19.08
2023-03-29T19:28:20.629Z,15.32
2023-03-29T19:31:22.509Z,17.25
2023-03-29T19:34:24.589Z,18.33
2023-03-29T19:37:26.504Z,14.00
2023-03-29T19:40:28.226Z,15.00
2023-03-29T19:43:29.813Z,14.98
2023-03-29T19:46:32.112Z,11.90
2023-03-29T19:49:36.614Z,13.95
2023-03-29T19:52:38.372Z,12.75
2023-03-29T19:55:42.573Z,11.75
2023-03-29T19:58:44.290Z,11.75
2023-03-29T20:01:51.056Z,14.52
2023-03-29T20:04:53.012Z,10.55
2023-03-29T20:07:57.268Z,12.07
2023-03-29T20:11:02.336Z,12.38
2023-03-29T20:14:05.520Z,15.45
2023-03-29T20:17:08.350Z,10.50
2023-03-29T20:20:12.191Z,11.97
2023-03-29T20:23:17.698Z,10.50
2023-03-29T20:26:19.805Z,9.98
2023-03-29T20:29:24.071Z,10.17
2023-03-29T20:32:30.939Z,11.77
2023-03-29T20:35:35.464Z,13.80
2023-03-29T20:38:38.412Z,11.80
2023-03-29T20:41:42.051Z,11.15
2023-03-29T20:44:51.159Z,10.63
2023-03-29T20:48:02.978Z,11.88
2023-03-29T20:51:10.978Z,11.37
2023-03-29T20:54:14.126Z,13.13
2023-03-29T20:57:23.671Z,10.98
2023-03-29T21:00:32.188Z,12.63
2023-03-29T21:03:36.935Z,12.07
2023-03-29T21:06:43.101Z,11.13
2023-03-29T21:09:45.114Z,9.13
2023-03-29T21:12:50.107Z,12.97
2023-03-29T21:15:56.810Z,12.05
2023-03-29T21:18:58.858Z,10.98
2023-03-29T21:22:08.583Z,12.43
2023-03-29T21:25:15.733Z,10.77
2023-03-29T21:28:17.387Z,13.52
2023-03-29T21:31:26.091Z,11.65
2023-03-29T21:34:30.064Z,8.63
2023-03-29T21:37:34.699Z,11.02
2023-03-29T21:40:36.920Z,8.07
2023-03-29T21:43:40.451Z,8.50
2023-03-29T21:46:43.934Z,9.98
2023-03-29T21:49:46.599Z,8.00
2023-03-29T21:52:49.136Z,10.40
2023-03-29T21:55:52.095Z,8.70
2023-03-29T21:58:56.528Z,9.57
2023-03-29T22:01:58.474Z,11.90
2023-03-29T22:05:02.058Z,11.40
2023-03-29T22:08:10.923Z,10.73
2023-03-29T22:11:17.860Z,8.77
2023-03-29T22:14:19.509Z,9.93
2023-03-29T22:17:27.109Z,8.90
2023-03-29T22:20:36.576Z,13.30
2023-03-29T22:23:42.532Z,10.38
2023-03-29T22:26:50.198Z,10.77
2023-03-29T22:29:52.375Z,9.63
2023-03-29T22:32:55.615Z,7.18
2023-03-29T22:35:58.538Z,9.65
2023-03-29T22:39:02.891Z,9.20
2023-03-29T22:42:05.383Z,10.82
2023-03-29T22:45:12.186Z,7.22
2023-03-29T22:48:23.122Z,11.02
2023-03-29T22:51:27.507Z,10.80
2023-03-29T22:54:31.244Z,8.50
2023-03-29T22:57:35.937Z,11.23
2023-03-29T23:00:37.565Z,11.67
2023-03-29T23:03:40.626Z,9.07
2023-03-29T23:06:43.049Z,13.27
2023-03-29T23:09:47.882Z,8.02
2023-03-29T23:12:50.007Z,7.63
2023-03-29T23:15:55.205Z,9.60
2023-03-29T23:19:02.546Z,11.75
2023-03-29T23:22:14.445Z,11.00
2023-03-29T23:25:17.530Z,15.97
2023-03-29T23:28:24.888Z,10.43
2023-03-29T23:31:27.634Z,9.98
2023-03-29T23:34:36.166Z,8.23
2023-03-29T23:37:39.468Z,8.70
2023-03-29T23:40:46.433Z,9.30
2023-03-29T23:43:56.768Z,9.85
2023-03-29T23:47:00.226Z,9.63
2023-03-29T23:50:07.692Z,8.65
2023-03-29T23:53:10.601Z,10.98
2023-03-29T23:56:16.528Z,11.87
2023-03-29T23:59:19.808Z,10.90
