createdAt,value
2023-03-11T00:00:18.420Z,2.60
2023-03-11T00:02:46.757Z,2.50
2023-03-11T00:05:23.079Z,2.50
2023-03-11T00:07:49.868Z,2.60
2023-03-11T00:10:22.329Z,2.50
2023-03-11T00:12:49.259Z,2.50
2023-03-11T00:15:16.079Z,2.60
2023-03-11T00:17:43.216Z,2.60
2023-03-11T00:20:15.779Z,2.60
2023-03-11T00:22:42.640Z,2.60
2023-03-11T00:25:11.479Z,2.60
2023-03-11T00:27:38.244Z,2.60
2023-03-11T00:30:05.524Z,2.60
2023-03-11T00:32:33.168Z,2.60
2023-03-11T00:35:01.853Z,2.50
2023-03-11T00:37:28.729Z,2.60
2023-03-11T00:39:55.533Z,2.50
2023-03-11T00:42:22.342Z,2.60
2023-03-11T00:44:49.166Z,2.60
2023-03-11T00:47:15.986Z,2.50
2023-03-11T00:49:43.139Z,2.60
2023-03-11T00:52:09.780Z,2.60
2023-03-11T00:54:36.528Z,2.60
2023-03-11T00:57:03.560Z,2.60
2023-03-11T00:59:30.310Z,2.60
2023-03-11T01:01:58.100Z,2.60
2023-03-11T01:04:24.956Z,2.50
2023-03-11T01:06:51.748Z,2.50
2023-03-11T01:09:18.510Z,2.50
2023-03-11T01:11:45.344Z,2.50
2023-03-11T01:14:12.168Z,2.50
2023-03-11T01:16:38.998Z,2.40
2023-03-11T01:19:05.883Z,2.40
2023-03-11T01:21:32.906Z,2.30
2023-03-11T01:23:59.904Z,2.30
2023-03-11T01:26:27.099Z,2.30
2023-03-11T01:28:56.285Z,2.30
2023-03-11T01:31:23.422Z,2.30
2023-03-11T01:33:50.677Z,2.40
2023-03-11T01:36:17.589Z,2.40
2023-03-11T01:38:56.325Z,2.40
2023-03-11T01:41:23.203Z,2.50
2023-03-11T01:43:54.601Z,2.50
2023-03-11T01:46:28.853Z,2.50
2023-03-11T01:48:57.370Z,2.50
2023-03-11T01:51:37.078Z,2.40
2023-03-11T01:54:10.533Z,2.40
2023-03-11T01:56:39.661Z,2.50
2023-03-11T01:59:08.862Z,2.50
2023-03-11T02:01:43.552Z,2.40
2023-03-11T02:04:10.555Z,2.40
2023-03-11T02:06:38.037Z,2.40
2023-03-11T02:09:04.906Z,2.40
2023-03-11T02:11:32.352Z,2.40
2023-03-11T02:14:06.951Z,2.40
2023-03-11T02:16:33.973Z,2.30
2023-03-11T02:19:27.152Z,2.30
2023-03-11T02:21:54.387Z,2.30
2023-03-11T02:24:43.501Z,2.30
2023-03-11T02:27:16.466Z,2.30
2023-03-11T02:29:48.062Z,2.30
2023-03-11T02:32:18.515Z,2.40
2023-03-11T02:34:45.629Z,2.40
2023-03-11T02:37:15.765Z,2.30
2023-03-11T02:39:50.189Z,2.30
2023-03-11T02:42:25.083Z,2.30
2023-03-11T02:45:08.094Z,2.30
2023-03-11T02:47:36.462Z,2.30
2023-03-11T02:50:03.505Z,2.30
2023-03-11T02:52:35.913Z,2.30
2023-03-11T02:55:03.461Z,2.30
2023-03-11T02:57:30.296Z,2.40
2023-03-11T02:59:57.112Z,2.40
2023-03-11T03:02:24.035Z,2.40
2023-03-11T03:04:51.955Z,2.40
2023-03-11T03:07:19.141Z,2.40
2023-03-11T03:09:45.955Z,2.30
2023-03-11T03:12:12.848Z,2.30
2023-03-11T03:14:39.637Z,2.20
2023-03-11T03:17:06.654Z,2.20
2023-03-11T03:19:33.550Z,2.20
2023-03-11T03:22:00.428Z,2.20
2023-03-11T03:24:27.989Z,2.30
2023-03-11T03:26:54.763Z,2.30
2023-03-11T03:29:21.727Z,2.20
2023-03-11T03:31:49.646Z,2.10
2023-03-11T03:34:16.500Z,2.10
2023-03-11T03:36:43.365Z,2.00
2023-03-11T03:39:10.909Z,2.00
2023-03-11T03:41:37.688Z,1.90
2023-03-11T03:44:05.783Z,1.80
2023-03-11T03:46:34.563Z,1.80
2023-03-11T03:49:03.236Z,1.80
2023-03-11T03:51:31.260Z,1.70
2023-03-11T03:54:07.018Z,1.70
2023-03-11T03:56:33.887Z,1.70
2023-03-11T03:59:01.372Z,1.60
2023-03-11T04:01:35.490Z,1.60
2023-03-11T04:04:02.327Z,1.60
2023-03-11T04:06:29.637Z,1.60
2023-03-11T04:09:01.012Z,1.60
2023-03-11T04:11:32.476Z,1.60
2023-03-11T04:14:02.434Z,1.70
2023-03-11T04:16:30.211Z,1.70
2023-03-11T04:19:05.826Z,1.60
2023-03-11T04:21:33.820Z,1.70
2023-03-11T04:24:01.293Z,1.70
2023-03-11T04:26:32.642Z,1.70
2023-03-11T04:28:59.419Z,1.70
2023-03-11T04:31:29.341Z,1.70
2023-03-11T04:33:57.056Z,1.80
2023-03-11T04:36:23.913Z,1.80
2023-03-11T04:38:50.732Z,1.80
2023-03-11T04:41:18.243Z,1.90
2023-03-11T04:43:45.987Z,1.90
2023-03-11T04:46:12.910Z,1.90
2023-03-11T04:48:41.321Z,1.90
2023-03-11T04:51:08.597Z,1.90
2023-03-11T04:53:35.585Z,2.00
2023-03-11T04:56:02.631Z,2.00
2023-03-11T04:58:30.308Z,2.00
2023-03-11T05:00:57.230Z,2.00
2023-03-11T05:03:24.679Z,2.10
2023-03-11T05:05:54.018Z,2.10
2023-03-11T05:08:21.402Z,2.00
2023-03-11T05:10:48.366Z,1.90
2023-03-11T05:13:15.381Z,1.90
2023-03-11T05:15:42.588Z,1.90
2023-03-11T05:18:09.280Z,1.80
2023-03-11T05:20:38.252Z,1.80
2023-03-11T05:23:06.284Z,1.70
2023-03-11T05:25:35.669Z,1.70
2023-03-11T05:28:03.907Z,1.70
2023-03-11T05:30:32.677Z,1.60
2023-03-11T05:32:59.557Z,1.60
2023-03-11T05:35:27.913Z,1.50
2023-03-11T05:37:55.998Z,1.40
2023-03-11T05:40:25.403Z,1.40
2023-03-11T05:42:52.535Z,1.40
2023-03-11T05:45:19.504Z,1.30
2023-03-11T05:47:49.221Z,1.30
2023-03-11T05:50:17.522Z,1.20
2023-03-11T05:52:46.445Z,1.20
2023-03-11T05:55:13.560Z,1.10
2023-03-11T05:57:42.730Z,1.10
2023-03-11T06:00:13.255Z,1.00
2023-03-11T06:02:48.085Z,1.00
2023-03-11T06:05:18.036Z,0.90
2023-03-11T06:07:47.373Z,1.00
2023-03-11T06:10:14.474Z,0.90
2023-03-11T06:12:41.862Z,0.80
2023-03-11T06:15:24.423Z,0.90
2023-03-11T06:17:52.805Z,0.90
2023-03-11T06:20:19.942Z,0.90
2023-03-11T06:22:50.107Z,0.90
2023-03-11T06:25:17.953Z,0.90
2023-03-11T06:27:51.645Z,0.80
2023-03-11T06:30:20.552Z,0.80
2023-03-11T06:32:55.580Z,0.80
2023-03-11T06:35:23.145Z,0.80
2023-03-11T06:37:49.855Z,0.80
2023-03-11T06:40:17.923Z,0.80
2023-03-11T06:42:47.718Z,0.70
2023-03-11T06:45:14.942Z,0.80
2023-03-11T06:47:43.121Z,0.80
2023-03-11T06:50:10.527Z,0.90
2023-03-11T06:52:37.345Z,0.90
2023-03-11T06:55:07.001Z,0.90
2023-03-11T06:57:34.204Z,1.00
2023-03-11T07:00:07.519Z,1.10
2023-03-11T07:02:35.519Z,1.20
2023-03-11T07:05:02.495Z,1.40
2023-03-11T07:07:29.499Z,1.60
2023-03-11T07:09:57.939Z,1.70
2023-03-11T07:12:25.410Z,1.90
2023-03-11T07:14:59.773Z,2.00
2023-03-11T07:17:28.280Z,2.10
2023-03-11T07:19:55.358Z,2.30
2023-03-11T07:22:22.184Z,2.50
2023-03-11T07:24:49.510Z,2.70
2023-03-11T07:27:16.626Z,2.90
2023-03-11T07:29:43.767Z,3.10
2023-03-11T07:32:10.612Z,3.20
2023-03-11T07:34:37.456Z,3.30
2023-03-11T07:37:04.281Z,3.30
2023-03-11T07:39:31.014Z,3.40
2023-03-11T07:42:01.505Z,3.50
2023-03-11T07:44:38.321Z,3.50
2023-03-11T07:47:10.784Z,3.50
2023-03-11T07:49:38.971Z,3.60
2023-03-11T07:52:06.081Z,3.70
2023-03-11T07:54:32.710Z,3.90
2023-03-11T07:56:59.456Z,4.00
2023-03-11T07:59:26.357Z,4.10
2023-03-11T08:01:53.117Z,4.10
2023-03-11T08:04:20.057Z,4.20
2023-03-11T08:06:47.748Z,4.30
2023-03-11T08:09:14.962Z,4.50
2023-03-11T08:11:42.275Z,4.60
2023-03-11T08:14:09.101Z,4.50
2023-03-11T08:16:35.936Z,4.60
2023-03-11T08:19:02.697Z,4.80
2023-03-11T08:21:32.158Z,5.00
2023-03-11T08:24:01.454Z,5.10
2023-03-11T08:26:29.218Z,5.00
2023-03-11T08:28:57.185Z,5.10
2023-03-11T08:31:26.821Z,5.30
2023-03-11T08:34:11.608Z,5.20
2023-03-11T08:36:38.771Z,5.30
2023-03-11T08:39:05.533Z,5.50
2023-03-11T08:41:32.809Z,5.60
2023-03-11T08:43:59.924Z,5.60
2023-03-11T08:46:28.303Z,5.80
2023-03-11T08:48:56.368Z,6.10
2023-03-11T08:51:24.263Z,6.40
2023-03-11T08:53:52.145Z,6.70
2023-03-11T08:56:19.890Z,7.80
2023-03-11T08:58:47.827Z,8.80
2023-03-11T09:01:14.716Z,9.50
2023-03-11T09:03:41.404Z,9.90
2023-03-11T09:06:13.906Z,10.30
2023-03-11T09:08:41.897Z,9.40
2023-03-11T09:11:12.558Z,8.50
2023-03-11T09:13:41.573Z,8.00
2023-03-11T09:16:17.931Z,7.70
2023-03-11T09:18:46.393Z,7.60
2023-03-11T09:21:16.691Z,9.20
2023-03-11T09:23:44.635Z,10.90
2023-03-11T09:26:14.643Z,12.00
2023-03-11T09:29:00.480Z,13.00
2023-03-11T09:31:28.471Z,12.30
2023-03-11T09:34:02.608Z,11.50
2023-03-11T09:36:30.410Z,10.90
2023-03-11T09:38:58.726Z,10.40
2023-03-11T09:41:58.670Z,9.60
2023-03-11T09:44:43.883Z,8.90
2023-03-11T09:47:33.870Z,9.90
2023-03-11T09:53:49.371Z,9.80
2023-03-11T09:56:21.562Z,8.90
2023-03-11T09:58:55.298Z,8.40
2023-03-11T10:01:34.282Z,8.10
2023-03-11T10:04:16.816Z,8.60
2023-03-11T10:06:46.490Z,10.60
2023-03-11T10:09:25.609Z,12.50
2023-03-11T10:12:05.868Z,14.70
2023-03-11T10:14:52.612Z,16.40
2023-03-11T10:17:28.498Z,17.20
2023-03-11T10:20:17.310Z,15.90
2023-03-11T10:23:13.404Z,14.40
2023-03-11T10:25:58.839Z,13.10
2023-03-11T10:28:36.751Z,12.70
2023-03-11T10:31:24.637Z,13.90
2023-03-11T10:33:51.330Z,13.80
2023-03-11T10:36:24.306Z,13.20
2023-03-11T10:38:53.703Z,12.10
2023-03-11T10:41:42.341Z,11.20
2023-03-11T10:44:31.234Z,10.40
2023-03-11T10:47:00.241Z,9.50
2023-03-11T10:49:27.574Z,9.20
2023-03-11T10:51:55.872Z,9.20
2023-03-11T10:54:34.067Z,9.30
2023-03-11T10:57:06.672Z,9.20
2023-03-11T10:59:50.642Z,9.30
2023-03-11T11:02:32.854Z,9.20
2023-03-11T11:05:18.086Z,9.20
2023-03-11T11:07:50.960Z,9.30
2023-03-11T11:10:19.856Z,9.20
2023-03-11T11:13:02.921Z,8.90
2023-03-11T11:15:36.192Z,8.50
2023-03-11T11:19:01.536Z,8.20
2023-03-11T11:21:37.563Z,7.90
2023-03-11T11:24:25.150Z,7.60
2023-03-11T11:27:28.635Z,7.30
2023-03-11T11:30:16.421Z,7.00
2023-03-11T11:32:43.522Z,7.00
2023-03-11T11:35:16.982Z,7.00
2023-03-11T11:37:49.944Z,6.90
2023-03-11T11:40:35.121Z,6.60
2023-03-11T11:43:06.497Z,6.60
2023-03-11T11:45:41.972Z,6.40
2023-03-11T11:48:19.767Z,6.40
2023-03-11T11:50:52.962Z,6.50
2023-03-11T11:53:37.739Z,6.50
2023-03-11T11:56:08.255Z,6.70
2023-03-11T11:58:35.844Z,6.90
2023-03-11T12:01:16.661Z,7.00
2023-03-11T12:03:52.586Z,7.20
2023-03-11T12:06:51.380Z,7.30
2023-03-11T12:09:35.804Z,7.40
2023-03-11T12:12:28.683Z,7.70
2023-03-11T12:15:09.207Z,7.90
2023-03-11T12:17:40.125Z,8.20
2023-03-11T12:20:31.022Z,8.40
2023-03-11T12:23:16.606Z,8.80
2023-03-11T12:26:02.564Z,9.00
2023-03-11T12:28:31.980Z,9.30
2023-03-11T12:31:04.649Z,9.30
2023-03-11T12:34:00.309Z,9.30
2023-03-11T12:36:37.530Z,8.90
2023-03-11T12:39:09.010Z,8.90
2023-03-11T12:41:42.236Z,8.90
2023-03-11T12:44:31.229Z,9.00
2023-03-11T12:47:03.080Z,9.00
2023-03-11T12:49:39.002Z,8.80
2023-03-11T12:52:09.041Z,9.00
2023-03-11T12:54:49.498Z,9.40
2023-03-11T12:57:16.807Z,9.80
2023-03-11T13:00:17.578Z,10.00
2023-03-11T13:03:22.249Z,9.80
2023-03-11T13:06:15.167Z,9.40
2023-03-11T13:08:46.456Z,9.30
2023-03-11T13:11:32.094Z,9.80
2023-03-11T13:14:23.568Z,9.80
2023-03-11T13:16:50.797Z,9.50
2023-03-11T13:19:35.452Z,9.10
2023-03-11T13:22:05.365Z,8.60
2023-03-11T13:24:32.065Z,8.30
2023-03-11T13:26:58.700Z,7.80
2023-03-11T13:29:37.512Z,7.30
2023-03-11T13:32:23.185Z,7.10
2023-03-11T13:35:22.209Z,7.00
2023-03-11T13:38:11.459Z,6.90
2023-03-11T13:40:46.604Z,6.90
2023-03-11T13:43:25.892Z,6.70
2023-03-11T13:46:08.659Z,6.60
2023-03-11T13:48:44.933Z,6.50
2023-03-11T13:51:24.687Z,6.70
2023-03-11T13:54:14.462Z,6.90
2023-03-11T13:56:49.564Z,7.20
2023-03-11T13:59:27.520Z,7.00
2023-03-11T14:02:17.473Z,7.00
2023-03-11T14:04:51.041Z,7.00
2023-03-11T14:07:28.917Z,6.90
2023-03-11T14:10:16.471Z,6.70
2023-03-11T14:12:43.432Z,6.80
2023-03-11T14:15:27.155Z,6.90
2023-03-11T14:18:14.521Z,7.00
2023-03-11T14:20:51.995Z,7.10
2023-03-11T14:23:19.976Z,7.20
2023-03-11T14:25:47.096Z,7.00
2023-03-11T14:28:20.242Z,6.90
2023-03-11T14:31:01.874Z,7.00
2023-03-11T14:33:28.811Z,7.00
2023-03-11T14:35:57.034Z,7.00
2023-03-11T14:38:26.645Z,7.00
2023-03-11T14:41:00.544Z,7.20
2023-03-11T14:43:34.558Z,7.20
2023-03-11T14:46:03.441Z,7.30
2023-03-11T14:48:37.541Z,7.30
2023-03-11T14:51:10.564Z,7.40
2023-03-11T14:53:46.065Z,7.70
2023-03-11T14:56:20.719Z,7.90
2023-03-11T14:59:26.638Z,8.10
2023-03-11T15:01:58.602Z,8.40
2023-03-11T15:04:27.404Z,8.60
2023-03-11T15:06:55.192Z,8.60
2023-03-11T15:09:23.901Z,8.30
2023-03-11T15:11:52.235Z,8.20
2023-03-11T15:14:27.954Z,8.10
2023-03-11T15:16:56.341Z,8.00
2023-03-11T15:19:29.045Z,7.80
2023-03-11T15:21:59.609Z,7.60
2023-03-11T15:24:29.485Z,7.70
2023-03-11T15:27:03.921Z,7.60
2023-03-11T15:29:32.668Z,7.60
2023-03-11T15:31:59.515Z,7.60
2023-03-11T15:34:31.660Z,7.60
2023-03-11T15:37:02.932Z,7.50
2023-03-11T15:39:32.453Z,7.60
2023-03-11T15:42:08.087Z,7.90
2023-03-11T15:44:49.597Z,9.40
2023-03-11T15:47:23.145Z,11.60
2023-03-11T15:49:50.879Z,13.50
2023-03-11T15:52:19.442Z,14.60
2023-03-11T15:54:55.151Z,15.30
2023-03-11T15:57:28.019Z,14.60
2023-03-11T15:59:58.899Z,13.40
2023-03-11T16:02:31.054Z,12.00
2023-03-11T16:04:59.041Z,10.90
2023-03-11T16:07:38.783Z,9.90
2023-03-11T16:10:08.277Z,9.10
2023-03-11T16:12:35.472Z,8.60
2023-03-11T16:15:02.372Z,8.20
2023-03-11T16:17:43.034Z,7.90
2023-03-11T16:20:15.692Z,7.60
2023-03-11T16:22:42.469Z,7.30
2023-03-11T16:25:33.958Z,7.10
2023-03-11T16:28:01.359Z,6.90
2023-03-11T16:30:31.656Z,6.70
2023-03-11T16:32:58.614Z,6.50
2023-03-11T16:35:25.727Z,6.40
2023-03-11T16:37:52.594Z,6.30
2023-03-11T16:40:22.222Z,6.20
2023-03-11T16:42:48.959Z,6.20
2023-03-11T16:45:17.414Z,6.00
2023-03-11T16:47:44.390Z,6.00
2023-03-11T16:50:11.988Z,5.80
2023-03-11T16:52:39.056Z,5.80
2023-03-11T16:55:06.153Z,5.70
2023-03-11T16:57:33.111Z,5.60
2023-03-11T17:00:00.152Z,5.50
2023-03-11T17:02:26.916Z,5.30
2023-03-11T17:04:53.951Z,5.30
2023-03-11T17:07:24.050Z,5.20
2023-03-11T17:09:51.523Z,5.10
2023-03-11T17:12:19.214Z,5.00
2023-03-11T17:14:46.383Z,4.90
2023-03-11T17:17:13.634Z,4.70
2023-03-11T17:19:40.368Z,4.60
2023-03-11T17:22:07.110Z,4.40
2023-03-11T17:24:34.753Z,4.30
2023-03-11T17:27:01.496Z,4.10
2023-03-11T17:29:28.457Z,4.00
2023-03-11T17:31:55.790Z,3.80
2023-03-11T17:34:23.455Z,3.70
2023-03-11T17:36:50.846Z,3.50
2023-03-11T17:39:17.877Z,3.40
2023-03-11T17:41:44.818Z,3.20
2023-03-11T17:44:12.732Z,3.10
2023-03-11T17:46:40.656Z,3.00
2023-03-11T17:49:12.303Z,2.80
2023-03-11T17:51:39.144Z,2.70
2023-03-11T17:54:06.299Z,2.60
2023-03-11T17:56:33.170Z,2.50
2023-03-11T17:59:00.340Z,2.40
2023-03-11T18:01:29.186Z,2.30
2023-03-11T18:03:56.449Z,2.20
2023-03-11T18:06:23.680Z,2.00
2023-03-11T18:08:50.525Z,2.00
2023-03-11T18:11:20.945Z,1.80
2023-03-11T18:13:47.753Z,1.80
2023-03-11T18:16:20.552Z,1.70
2023-03-11T18:18:47.907Z,1.60
2023-03-11T18:21:20.362Z,1.50
2023-03-11T18:23:47.588Z,1.40
2023-03-11T18:26:16.508Z,1.30
2023-03-11T18:28:44.014Z,1.30
2023-03-11T18:31:17.325Z,1.20
2023-03-11T18:33:52.046Z,1.20
2023-03-11T18:36:24.414Z,1.10
2023-03-11T18:38:53.639Z,1.00
2023-03-11T18:41:21.025Z,1.00
2023-03-11T18:43:51.300Z,0.90
2023-03-11T18:46:18.221Z,0.80
2023-03-11T18:48:45.049Z,0.70
2023-03-11T18:51:12.692Z,0.70
2023-03-11T18:53:41.253Z,0.60
2023-03-11T18:56:13.154Z,0.60
2023-03-11T18:58:39.914Z,0.50
2023-03-11T19:01:08.801Z,0.40
2023-03-11T19:03:35.688Z,0.30
2023-03-11T19:06:02.484Z,0.20
2023-03-11T19:08:29.267Z,0.20
2023-03-11T19:10:56.504Z,0.10
2023-03-11T19:13:23.617Z,0.10
2023-03-11T19:15:50.483Z,0.00
2023-03-11T19:18:17.330Z,-0.10
2023-03-11T19:20:44.043Z,-0.20
2023-03-11T19:23:11.391Z,-0.20
2023-03-11T19:25:38.172Z,-0.30
2023-03-11T19:28:05.314Z,-0.30
2023-03-11T19:30:32.552Z,-0.40
2023-03-11T19:32:59.351Z,-0.40
2023-03-11T19:35:26.132Z,-0.50
2023-03-11T19:37:57.112Z,-0.50
2023-03-11T19:40:24.255Z,-0.50
2023-03-11T19:42:51.641Z,-0.60
2023-03-11T19:45:18.714Z,-0.60
2023-03-11T19:47:50.032Z,-0.70
2023-03-11T19:50:17.841Z,-0.70
2023-03-11T19:52:45.094Z,-0.70
2023-03-11T19:55:12.350Z,-0.80
2023-03-11T19:57:39.113Z,-0.80
2023-03-11T20:00:07.174Z,-0.90
2023-03-11T20:02:34.141Z,-0.90
2023-03-11T20:05:01.066Z,-1.00
2023-03-11T20:07:27.950Z,-1.00
2023-03-11T20:09:54.780Z,-1.00
2023-03-11T20:12:21.447Z,-1.10
2023-03-11T20:14:48.227Z,-1.00
2023-03-11T20:17:15.114Z,-1.10
2023-03-11T20:19:43.392Z,-1.00
2023-03-11T20:22:10.280Z,-1.00
2023-03-11T20:24:37.185Z,-1.00
2023-03-11T20:27:04.157Z,-1.00
2023-03-11T20:29:31.026Z,-1.00
2023-03-11T20:31:57.876Z,-1.10
2023-03-11T20:34:24.761Z,-1.10
2023-03-11T20:36:51.688Z,-1.20
2023-03-11T20:39:18.541Z,-1.20
2023-03-11T20:41:47.597Z,-1.30
2023-03-11T20:44:14.648Z,-1.30
2023-03-11T20:46:42.508Z,-1.40
2023-03-11T20:49:10.387Z,-1.40
2023-03-11T20:51:41.009Z,-1.40
2023-03-11T20:54:09.649Z,-1.40
2023-03-11T20:56:37.976Z,-1.50
2023-03-11T20:59:08.076Z,-1.50
2023-03-11T21:01:36.051Z,-1.50
2023-03-11T21:04:06.760Z,-1.60
2023-03-11T21:06:40.915Z,-1.60
2023-03-11T21:09:13.216Z,-1.60
2023-03-11T21:11:45.414Z,-1.70
2023-03-11T21:14:16.650Z,-1.70
2023-03-11T21:16:45.622Z,-1.70
2023-03-11T21:19:14.881Z,-1.70
2023-03-11T21:21:44.357Z,-1.80
2023-03-11T21:24:11.731Z,-1.80
2023-03-11T21:26:39.300Z,-1.80
2023-03-11T21:29:06.408Z,-1.90
2023-03-11T21:31:33.974Z,-1.90
2023-03-11T21:34:02.021Z,-1.90
2023-03-11T21:36:29.761Z,-1.90
2023-03-11T21:39:03.329Z,-2.00
2023-03-11T21:41:31.068Z,-2.00
2023-03-11T21:44:04.586Z,-2.00
2023-03-11T21:46:32.640Z,-2.00
2023-03-11T21:49:00.409Z,-2.10
2023-03-11T21:51:31.006Z,-2.10
2023-03-11T21:53:59.606Z,-2.10
2023-03-11T21:56:36.926Z,-2.10
2023-03-11T21:59:07.350Z,-2.20
2023-03-11T22:01:35.391Z,-2.20
2023-03-11T22:04:06.781Z,-2.20
2023-03-11T22:06:34.036Z,-2.30
2023-03-11T22:09:02.304Z,-2.30
2023-03-11T22:11:29.494Z,-2.30
2023-03-11T22:13:57.309Z,-2.30
2023-03-11T22:16:25.303Z,-2.30
2023-03-11T22:18:53.145Z,-2.20
2023-03-11T22:21:23.208Z,-2.20
2023-03-11T22:23:50.010Z,-2.20
2023-03-11T22:26:16.826Z,-2.20
2023-03-11T22:28:43.664Z,-2.20
2023-03-11T22:31:13.331Z,-2.20
2023-03-11T22:33:40.418Z,-2.20
2023-03-11T22:36:08.359Z,-2.30
2023-03-11T22:38:40.688Z,-2.20
2023-03-11T22:41:12.618Z,-2.30
2023-03-11T22:43:40.724Z,-2.40
2023-03-11T22:46:11.508Z,-2.40
2023-03-11T22:48:43.285Z,-2.50
2023-03-11T22:51:15.403Z,-2.50
2023-03-11T22:53:43.422Z,-2.50
2023-03-11T22:56:19.119Z,-2.50
2023-03-11T22:58:47.603Z,-2.50
2023-03-11T23:01:16.599Z,-2.60
2023-03-11T23:03:45.545Z,-2.60
2023-03-11T23:06:17.948Z,-2.60
2023-03-11T23:08:46.841Z,-2.60
2023-03-11T23:11:17.638Z,-2.60
2023-03-11T23:13:47.051Z,-2.60
2023-03-11T23:16:36.839Z,-2.60
2023-03-11T23:19:03.769Z,-2.60
2023-03-11T23:21:32.859Z,-2.60
2023-03-11T23:24:05.113Z,-2.60
2023-03-11T23:26:34.824Z,-2.60
2023-03-11T23:29:18.113Z,-2.70
2023-03-11T23:31:45.590Z,-2.70
2023-03-11T23:34:13.010Z,-2.70
2023-03-11T23:36:47.875Z,-2.70
2023-03-11T23:39:17.799Z,-2.70
2023-03-11T23:41:48.492Z,-2.70
2023-03-11T23:44:17.414Z,-2.60
2023-03-11T23:46:47.463Z,-2.60
2023-03-11T23:49:20.809Z,-2.60
2023-03-11T23:51:51.132Z,-2.60
2023-03-11T23:54:18.726Z,-2.60
2023-03-11T23:56:46.597Z,-2.60
2023-03-11T23:59:15.443Z,-2.50
