createdAt,value
2019-04-26T14:34:01.134Z,21.00
2019-04-26T14:36:01.428Z,21.10
2019-04-26T14:38:02.822Z,21.10
2019-04-26T14:40:16.522Z,21.10
2019-04-26T14:42:08.960Z,21.20
2019-04-26T14:44:15.609Z,21.20
2019-04-26T14:46:14.486Z,21.30
2019-04-26T14:50:45.234Z,20.10
2019-04-26T14:52:48.090Z,17.80
2019-04-26T14:54:49.763Z,16.00
2019-04-26T14:56:52.280Z,14.70
2019-04-26T14:58:54.329Z,13.60
2019-04-26T15:00:58.537Z,12.80
2019-04-26T15:03:03.276Z,12.30
2019-04-26T15:05:24.183Z,11.90
2019-04-26T15:07:28.245Z,11.60
2019-04-26T15:09:34.676Z,11.30
2019-04-26T15:11:36.099Z,11.20
2019-04-26T15:13:40.390Z,11.10
2019-04-26T15:15:42.688Z,11.10
2019-04-26T15:17:45.556Z,11.10
2019-04-26T15:19:47.705Z,11.00
2019-04-26T15:21:49.540Z,10.90
2019-04-26T15:23:51.294Z,10.90
2019-04-26T15:25:53.104Z,10.90
2019-04-26T15:27:55.698Z,10.90
2019-04-26T15:34:48.745Z,10.80
2019-04-26T15:41:11.285Z,10.80
2019-04-26T15:47:13.094Z,10.80
2019-04-26T15:53:15.391Z,11.00
2019-04-26T15:59:18.429Z,11.20
2019-04-26T16:05:24.455Z,11.10
2019-04-26T16:11:24.373Z,11.00
2019-04-26T16:17:26.111Z,11.10
2019-04-26T16:23:38.419Z,10.90
2019-04-26T16:29:42.506Z,10.80
2019-04-26T16:35:44.271Z,10.70
2019-04-26T16:41:46.098Z,10.70
2019-04-26T16:47:48.860Z,10.60
2019-04-26T16:59:59.746Z,10.70
2019-04-26T17:06:05.188Z,10.60
2019-04-26T17:09:38.414Z,10.60
2019-04-26T17:12:03.328Z,10.50
2019-04-26T17:18:05.028Z,10.50
2019-04-26T17:24:17.447Z,10.40
2019-04-26T17:30:21.215Z,10.40
2019-04-26T17:36:22.864Z,10.30
2019-04-26T17:42:25.151Z,10.20
2019-04-26T17:48:28.100Z,10.10
2019-04-26T17:54:45.662Z,10.00
2019-04-26T18:00:45.420Z,10.00
2019-04-26T18:06:38.136Z,10.00
2019-04-26T18:12:43.594Z,10.00
2019-04-26T18:19:05.140Z,10.00
2019-04-26T18:25:10.883Z,9.90
2019-04-26T18:31:14.827Z,9.90
2019-04-26T18:37:16.450Z,10.00
2019-04-26T18:43:23.969Z,10.00
2019-04-26T18:49:26.953Z,9.80
2019-04-26T18:55:30.457Z,9.70
2019-04-26T19:01:34.685Z,9.80
2019-04-26T19:07:35.562Z,9.70
2019-04-26T19:13:51.517Z,9.60
2019-04-26T19:20:02.470Z,9.50
2019-04-26T19:26:05.685Z,9.40
2019-04-26T19:32:09.119Z,9.40
2019-04-26T19:38:11.957Z,9.40
2019-04-26T19:44:14.628Z,9.40
2019-04-26T19:50:25.391Z,9.30
2019-04-26T19:56:29.129Z,9.30
2019-04-26T20:02:35.947Z,9.20
2019-04-26T20:08:41.630Z,9.20
2019-04-26T20:14:47.268Z,9.20
2019-04-26T20:20:42.881Z,9.20
2019-04-26T20:26:44.806Z,9.20
2019-04-26T20:32:46.718Z,9.20
2019-04-26T20:38:48.442Z,9.20
2019-04-26T20:44:51.818Z,9.20
2019-04-26T20:50:55.438Z,9.40
2019-04-26T20:56:57.209Z,9.40
2019-04-26T21:03:01.633Z,9.40
2019-04-26T21:09:06.428Z,9.40
2019-04-26T21:15:11.589Z,9.40
2019-04-26T21:21:16.016Z,9.30
2019-04-26T21:27:18.965Z,9.30
2019-04-26T21:33:35.401Z,9.30
2019-04-26T21:39:53.486Z,9.20
2019-04-26T21:46:07.313Z,9.20
2019-04-26T21:51:59.343Z,9.20
2019-04-26T21:58:02.725Z,9.20
2019-04-26T22:04:06.562Z,9.20
2019-04-26T22:10:10.743Z,9.10
2019-04-26T22:16:34.246Z,9.10
2019-04-26T22:22:41.543Z,9.10
2019-04-26T22:28:41.522Z,9.10
2019-04-26T22:34:46.098Z,9.10
2019-04-26T22:40:48.669Z,9.10
2019-04-26T22:47:07.395Z,9.20
2019-04-26T22:53:11.860Z,9.30
2019-04-26T22:59:13.917Z,9.30
2019-04-26T23:05:15.976Z,9.20
2019-04-26T23:11:18.366Z,9.20
2019-04-26T23:17:31.389Z,9.10
2019-04-26T23:23:31.559Z,9.20
2019-04-26T23:29:33.717Z,9.30
2019-04-26T23:35:43.265Z,9.20
2019-04-26T23:41:41.572Z,9.30
2019-04-26T23:47:43.935Z,9.30
2019-04-26T23:53:45.550Z,9.30
2019-04-26T23:59:51.041Z,9.40
