createdAt,value
2019-05-09T00:02:38.253Z,1.23
2019-05-09T00:05:13.233Z,1.73
2019-05-09T00:07:47.822Z,1.40
2019-05-09T00:10:37.789Z,1.60
2019-05-09T00:12:56.534Z,1.37
2019-05-09T00:15:34.705Z,1.60
2019-05-09T00:18:04.076Z,1.20
2019-05-09T00:20:43.564Z,1.80
2019-05-09T00:23:15.901Z,1.37
2019-05-09T00:25:47.886Z,2.50
2019-05-09T00:28:20.042Z,1.40
2019-05-09T00:31:13.700Z,1.50
2019-05-09T00:33:50.371Z,2.43
2019-05-09T00:36:23.209Z,1.20
2019-05-09T00:38:53.702Z,1.50
2019-05-09T00:41:27.834Z,1.67
2019-05-09T00:44:05.834Z,1.73
2019-05-09T00:46:53.766Z,1.67
2019-05-09T00:49:26.335Z,1.93
2019-05-09T00:51:55.162Z,3.07
2019-05-09T00:54:30.221Z,1.73
2019-05-09T00:57:03.183Z,2.03
2019-05-09T00:59:33.257Z,1.80
2019-05-09T01:02:04.107Z,1.33
2019-05-09T01:04:33.431Z,1.83
2019-05-09T01:07:06.825Z,2.03
2019-05-09T01:09:38.433Z,2.77
2019-05-09T01:12:07.325Z,2.13
2019-05-09T01:14:36.183Z,1.67
2019-05-09T01:17:07.770Z,2.93
2019-05-09T01:19:36.633Z,2.60
2019-05-09T01:22:09.037Z,2.37
2019-05-09T01:24:44.380Z,3.03
2019-05-09T01:27:16.548Z,2.07
2019-05-09T01:29:48.272Z,5.30
2019-05-09T01:32:28.369Z,2.27
2019-05-09T01:34:59.981Z,3.30
2019-05-09T01:37:28.802Z,2.60
2019-05-09T01:39:58.085Z,2.83
2019-05-09T01:42:27.305Z,2.27
2019-05-09T01:44:57.497Z,2.27
2019-05-09T01:47:26.396Z,2.30
2019-05-09T01:49:55.613Z,2.37
2019-05-09T01:52:27.229Z,3.07
2019-05-09T01:54:56.243Z,3.70
2019-05-09T01:57:25.125Z,3.77
2019-05-09T01:59:57.113Z,3.87
2019-05-09T02:02:29.183Z,3.43
2019-05-09T02:05:05.464Z,4.63
2019-05-09T02:07:39.790Z,2.97
2019-05-09T02:10:16.264Z,2.90
2019-05-09T02:12:53.649Z,3.50
2019-05-09T02:15:39.004Z,4.97
2019-05-09T02:18:16.741Z,3.17
2019-05-09T02:20:48.437Z,3.20
2019-05-09T02:23:17.657Z,3.20
2019-05-09T02:25:48.355Z,3.80
2019-05-09T02:28:20.028Z,3.97
2019-05-09T02:30:49.151Z,3.20
2019-05-09T02:33:18.048Z,4.40
2019-05-09T02:35:55.725Z,3.67
2019-05-09T02:38:19.940Z,5.20
2019-05-09T02:40:51.464Z,6.47
2019-05-09T02:43:23.375Z,5.90
2019-05-09T02:46:04.919Z,4.37
2019-05-09T02:48:38.610Z,3.00
2019-05-09T02:51:09.246Z,4.97
2019-05-09T02:53:39.426Z,4.23
2019-05-09T02:56:09.341Z,4.67
2019-05-09T02:58:49.437Z,3.53
2019-05-09T03:01:29.435Z,2.87
2019-05-09T03:03:59.017Z,3.00
2019-05-09T03:06:30.907Z,3.13
2019-05-09T03:09:02.927Z,5.07
2019-05-09T03:11:38.629Z,3.40
2019-05-09T03:14:09.362Z,4.50
2019-05-09T03:16:49.162Z,2.60
2019-05-09T03:19:19.543Z,3.80
2019-05-09T03:21:53.034Z,3.63
2019-05-09T03:24:22.181Z,5.20
2019-05-09T03:26:59.258Z,4.73
2019-05-09T03:29:39.689Z,3.77
2019-05-09T03:32:09.430Z,5.33
2019-05-09T03:34:47.835Z,3.90
2019-05-09T03:37:17.680Z,4.27
2019-05-09T03:39:47.820Z,6.73
2019-05-09T03:42:23.074Z,4.17
2019-05-09T03:44:50.161Z,3.20
2019-05-09T03:47:37.719Z,4.90
2019-05-09T03:50:11.572Z,3.00
2019-05-09T03:52:40.487Z,4.23
2019-05-09T03:55:12.457Z,4.43
2019-05-09T03:57:47.600Z,3.87
2019-05-09T04:00:18.501Z,5.57
2019-05-09T04:02:47.575Z,4.83
2019-05-09T04:05:18.102Z,4.13
2019-05-09T04:07:47.891Z,5.37
2019-05-09T04:10:18.058Z,4.57
2019-05-09T04:12:55.854Z,5.30
2019-05-09T04:15:19.191Z,6.17
2019-05-09T04:17:48.225Z,5.27
2019-05-09T04:20:17.616Z,6.43
2019-05-09T04:22:48.884Z,7.60
2019-05-09T04:25:21.990Z,5.80
2019-05-09T04:27:52.109Z,4.77
2019-05-09T04:30:21.077Z,5.53
2019-05-09T04:32:51.891Z,5.17
2019-05-09T04:35:20.459Z,6.43
2019-05-09T04:37:49.667Z,6.67
2019-05-09T04:40:22.652Z,3.77
2019-05-09T04:42:51.720Z,3.60
2019-05-09T04:45:41.744Z,5.23
2019-05-09T04:48:34.333Z,6.40
2019-05-09T04:51:08.088Z,3.23
2019-05-09T04:53:39.767Z,3.90
2019-05-09T04:56:27.730Z,6.30
2019-05-09T04:58:58.166Z,3.83
2019-05-09T05:01:53.176Z,5.30
2019-05-09T05:04:23.855Z,5.90
2019-05-09T05:06:55.394Z,5.20
2019-05-09T05:09:24.565Z,4.10
2019-05-09T05:11:59.686Z,3.73
2019-05-09T05:14:31.461Z,5.40
2019-05-09T05:17:07.350Z,3.80
2019-05-09T05:19:35.433Z,2.97
2019-05-09T05:22:11.739Z,3.43
2019-05-09T05:24:48.919Z,6.20
2019-05-09T05:27:18.843Z,3.63
2019-05-09T05:29:54.129Z,4.70
2019-05-09T05:32:30.774Z,2.83
2019-05-09T05:35:13.469Z,3.50
2019-05-09T05:37:42.437Z,3.00
2019-05-09T05:40:11.572Z,4.13
2019-05-09T05:42:40.461Z,2.67
2019-05-09T05:45:09.659Z,2.53
2019-05-09T05:47:57.774Z,3.30
2019-05-09T05:50:33.239Z,4.30
2019-05-09T05:53:02.093Z,3.10
2019-05-09T05:55:31.737Z,2.83
2019-05-09T05:58:00.952Z,4.60
2019-05-09T06:00:32.518Z,3.70
2019-05-09T06:03:01.498Z,4.03
2019-05-09T06:05:38.318Z,3.73
2019-05-09T06:08:08.179Z,5.07
2019-05-09T06:10:37.867Z,3.17
2019-05-09T06:13:07.997Z,4.30
2019-05-09T06:15:37.913Z,3.63
2019-05-09T06:18:07.993Z,5.60
2019-05-09T06:20:40.083Z,5.70
2019-05-09T06:23:11.703Z,3.13
2019-05-09T06:25:44.059Z,3.97
2019-05-09T06:28:18.127Z,2.97
2019-05-09T06:31:08.601Z,3.50
2019-05-09T06:33:57.818Z,6.60
2019-05-09T06:36:34.201Z,3.17
2019-05-09T06:39:12.397Z,4.00
2019-05-09T06:42:08.603Z,2.87
2019-05-09T06:45:13.817Z,2.40
2019-05-09T06:48:20.227Z,3.67
2019-05-09T06:51:13.626Z,3.33
2019-05-09T06:54:01.542Z,3.17
2019-05-09T06:56:49.891Z,2.20
2019-05-09T06:59:40.739Z,3.73
2019-05-09T07:02:31.230Z,4.30
2019-05-09T07:05:38.739Z,4.13
2019-05-09T07:08:31.378Z,4.30
2019-05-09T07:11:01.616Z,3.40
2019-05-09T07:13:52.394Z,4.10
2019-05-09T07:16:43.633Z,3.17
2019-05-09T07:19:38.029Z,5.03
2019-05-09T07:22:28.096Z,3.90
2019-05-09T07:25:27.729Z,5.20
2019-05-09T07:28:18.015Z,4.30
2019-05-09T07:31:07.756Z,7.57
2019-05-09T07:33:55.210Z,3.83
2019-05-09T07:36:47.622Z,5.40
2019-05-09T07:39:37.845Z,5.07
2019-05-09T07:42:28.668Z,6.23
2019-05-09T07:45:23.001Z,5.20
2019-05-09T07:48:11.655Z,4.47
2019-05-09T07:50:54.177Z,5.40
2019-05-09T07:53:43.495Z,4.30
2019-05-09T07:56:37.920Z,5.60
2019-05-09T07:59:28.856Z,3.30
2019-05-09T08:02:17.686Z,3.73
2019-05-09T08:05:08.164Z,5.07
2019-05-09T08:08:01.950Z,4.60
2019-05-09T08:10:50.029Z,5.67
2019-05-09T08:13:39.338Z,3.53
2019-05-09T08:16:14.746Z,5.33
2019-05-09T08:19:02.505Z,3.17
2019-05-09T08:21:52.727Z,3.03
2019-05-09T08:24:27.715Z,3.03
2019-05-09T08:27:17.487Z,3.37
2019-05-09T08:30:07.707Z,4.40
2019-05-09T08:32:55.011Z,3.37
2019-05-09T08:35:29.947Z,2.27
2019-05-09T08:38:18.050Z,3.37
2019-05-09T08:40:51.219Z,3.47
2019-05-09T08:43:39.277Z,3.13
2019-05-09T08:46:30.621Z,6.10
2019-05-09T08:49:18.241Z,3.43
2019-05-09T08:52:16.354Z,3.37
2019-05-09T08:55:13.101Z,2.93
2019-05-09T08:58:01.712Z,3.43
2019-05-09T09:00:52.769Z,4.73
2019-05-09T09:03:40.759Z,2.90
2019-05-09T09:06:28.709Z,5.53
2019-05-09T09:09:19.600Z,2.33
2019-05-09T09:11:57.662Z,2.80
2019-05-09T09:14:48.166Z,2.63
2019-05-09T09:17:39.293Z,4.53
2019-05-09T09:20:30.618Z,3.97
2019-05-09T09:23:21.511Z,3.03
2019-05-09T09:26:09.430Z,4.07
2019-05-09T09:28:57.907Z,5.17
2019-05-09T09:31:48.164Z,4.57
2019-05-09T09:34:37.817Z,4.77
2019-05-09T09:37:25.464Z,4.50
2019-05-09T09:40:04.213Z,3.57
2019-05-09T09:42:57.856Z,5.47
2019-05-09T09:46:06.188Z,3.10
2019-05-09T09:48:25.622Z,2.93
2019-05-09T09:50:59.016Z,2.63
2019-05-09T09:53:49.926Z,2.60
2019-05-09T09:56:38.666Z,2.20
2019-05-09T09:59:28.215Z,2.70
2019-05-09T10:02:12.989Z,4.40
2019-05-09T10:05:03.850Z,2.77
2019-05-09T10:07:51.746Z,2.40
2019-05-09T10:11:08.078Z,1.83
2019-05-09T10:13:58.470Z,2.47
2019-05-09T10:16:57.957Z,4.73
2019-05-09T10:19:48.017Z,3.10
2019-05-09T10:22:35.401Z,2.90
2019-05-09T10:25:32.676Z,2.37
2019-05-09T10:28:21.743Z,3.43
2019-05-09T10:31:11.567Z,3.50
2019-05-09T10:34:02.098Z,2.80
2019-05-09T10:36:38.509Z,3.90
2019-05-09T10:39:29.393Z,2.53
2019-05-09T10:42:18.802Z,2.60
2019-05-09T10:44:53.268Z,3.53
2019-05-09T10:47:28.141Z,1.67
2019-05-09T10:49:58.170Z,3.17
2019-05-09T10:52:28.327Z,2.53
2019-05-09T10:54:58.125Z,2.50
2019-05-09T10:57:31.425Z,2.13
2019-05-09T10:59:58.116Z,2.80
2019-05-09T11:02:27.956Z,4.07
2019-05-09T11:04:57.765Z,2.90
2019-05-09T11:07:29.001Z,2.57
2019-05-09T11:09:58.756Z,1.70
2019-05-09T11:12:28.471Z,2.03
2019-05-09T11:14:59.432Z,2.93
2019-05-09T11:17:28.759Z,3.87
2019-05-09T11:19:58.756Z,2.30
2019-05-09T11:22:29.277Z,2.47
2019-05-09T11:24:58.329Z,2.20
2019-05-09T11:27:29.027Z,2.50
2019-05-09T11:29:58.087Z,3.40
2019-05-09T11:32:27.785Z,2.90
2019-05-09T11:34:57.631Z,2.23
2019-05-09T11:37:26.724Z,3.77
2019-05-09T11:39:57.862Z,4.70
2019-05-09T11:42:28.520Z,3.80
2019-05-09T11:44:58.001Z,4.07
2019-05-09T11:47:36.414Z,3.33
2019-05-09T11:49:58.446Z,3.70
2019-05-09T11:52:28.814Z,4.67
2019-05-09T11:54:58.176Z,2.40
2019-05-09T11:57:30.694Z,6.13
2019-05-09T11:59:57.969Z,8.30
2019-05-09T12:02:27.989Z,5.67
2019-05-09T12:04:57.513Z,25.23
2019-05-09T12:07:28.758Z,13.13
2019-05-09T12:09:58.933Z,7.93
2019-05-09T12:12:28.896Z,6.47
2019-05-09T12:14:58.287Z,5.43
2019-05-09T12:17:40.766Z,3.00
2019-05-09T12:20:09.758Z,5.00
2019-05-09T12:22:29.081Z,3.40
2019-05-09T12:24:59.205Z,3.17
2019-05-09T12:27:28.464Z,3.63
2019-05-09T12:29:58.281Z,3.57
2019-05-09T12:32:28.439Z,3.87
2019-05-09T12:34:57.863Z,2.97
2019-05-09T12:37:28.175Z,5.00
2019-05-09T12:39:58.533Z,5.63
2019-05-09T12:42:28.958Z,3.07
2019-05-09T12:44:59.471Z,5.20
2019-05-09T12:47:29.269Z,3.07
2019-05-09T12:50:02.660Z,2.13
2019-05-09T12:52:29.265Z,3.37
2019-05-09T12:55:01.087Z,4.47
2019-05-09T12:57:30.218Z,2.70
2019-05-09T12:59:59.077Z,1.97
2019-05-09T13:02:28.278Z,1.90
2019-05-09T13:04:58.699Z,2.73
2019-05-09T13:07:29.742Z,2.77
2019-05-09T13:09:58.408Z,1.50
2019-05-09T13:12:29.083Z,3.07
2019-05-09T13:14:58.358Z,3.23
2019-05-09T13:17:35.525Z,3.77
2019-05-09T13:20:07.992Z,1.80
2019-05-09T13:22:36.847Z,2.13
2019-05-09T13:25:06.362Z,1.80
2019-05-09T13:27:35.323Z,4.60
2019-05-09T13:30:05.256Z,7.70
2019-05-09T13:32:34.275Z,15.10
2019-05-09T13:35:03.336Z,10.23
2019-05-09T13:37:32.243Z,2.63
2019-05-09T13:40:01.076Z,2.13
2019-05-09T13:42:30.036Z,2.67
2019-05-09T13:44:59.286Z,4.37
2019-05-09T13:47:28.233Z,2.17
2019-05-09T13:49:59.233Z,10.33
2019-05-09T13:52:28.450Z,1.27
2019-05-09T13:54:58.608Z,2.30
2019-05-09T13:57:28.252Z,1.43
2019-05-09T13:59:58.675Z,1.30
2019-05-09T14:02:29.043Z,6.03
2019-05-09T14:04:58.568Z,7.20
2019-05-09T14:07:28.008Z,4.00
2019-05-09T14:09:57.326Z,2.70
2019-05-09T14:12:28.762Z,2.07
2019-05-09T14:14:58.239Z,0.70
2019-05-09T14:17:44.781Z,2.23
2019-05-09T14:19:57.839Z,1.30
2019-05-09T14:22:27.190Z,1.60
2019-05-09T14:24:58.390Z,1.40
2019-05-09T14:27:28.508Z,1.47
2019-05-09T14:29:59.328Z,1.60
2019-05-09T14:32:31.125Z,0.70
2019-05-09T14:34:59.230Z,1.50
2019-05-09T14:37:28.414Z,1.10
2019-05-09T14:39:59.554Z,1.70
2019-05-09T14:42:29.119Z,1.10
2019-05-09T14:44:58.524Z,1.23
2019-05-09T14:47:27.851Z,0.97
2019-05-09T14:49:59.339Z,1.57
2019-05-09T14:52:28.295Z,3.00
2019-05-09T14:54:58.116Z,1.90
2019-05-09T14:57:28.547Z,2.17
2019-05-09T14:59:58.895Z,1.20
2019-05-09T15:02:38.958Z,1.27
2019-05-09T15:05:09.570Z,0.90
2019-05-09T15:07:39.263Z,0.70
2019-05-09T15:10:09.076Z,3.07
2019-05-09T15:12:39.295Z,0.40
2019-05-09T15:15:21.214Z,0.40
2019-05-09T15:17:50.492Z,0.30
2019-05-09T15:20:19.823Z,0.40
2019-05-09T15:22:49.060Z,0.40
2019-05-09T15:25:19.394Z,0.83
2019-05-09T15:27:49.545Z,0.30
2019-05-09T15:30:19.221Z,0.30
2019-05-09T15:32:51.590Z,0.30
2019-05-09T15:35:19.643Z,0.40
2019-05-09T15:37:48.850Z,0.77
2019-05-09T15:40:18.689Z,0.60
2019-05-09T15:42:50.351Z,0.60
2019-05-09T15:45:19.884Z,1.00
2019-05-09T15:47:49.655Z,0.63
2019-05-09T15:50:23.174Z,0.40
2019-05-09T15:53:04.466Z,0.50
2019-05-09T15:56:48.504Z,1.70
2019-05-09T15:59:21.153Z,0.70
2019-05-09T16:05:33.815Z,0.50
2019-05-09T16:18:37.682Z,0.30
2019-05-09T16:21:47.802Z,0.40
2019-05-09T16:24:41.489Z,0.73
2019-05-09T16:30:49.272Z,0.50
2019-05-09T16:37:02.626Z,0.80
2019-05-09T16:40:21.109Z,0.83
2019-05-09T16:42:55.118Z,1.30
2019-05-09T16:45:47.634Z,0.80
2019-05-09T16:49:25.937Z,1.17
2019-05-09T16:55:21.817Z,0.60
2019-05-09T16:58:18.287Z,0.60
2019-05-09T17:00:44.377Z,0.80
2019-05-09T17:03:23.273Z,0.93
2019-05-09T17:05:54.679Z,0.57
2019-05-09T17:08:28.180Z,0.90
2019-05-09T17:21:28.329Z,1.20
2019-05-09T17:43:39.269Z,0.50
2019-05-09T17:58:25.992Z,1.50
2019-05-09T18:44:19.352Z,3.17
2019-05-09T18:46:57.807Z,3.13
2019-05-09T18:49:55.242Z,2.90
2019-05-09T18:52:51.631Z,3.20
2019-05-09T18:55:41.161Z,1.70
2019-05-09T18:58:21.058Z,1.30
2019-05-09T19:00:57.486Z,3.87
2019-05-09T19:03:26.510Z,3.63
2019-05-09T19:05:58.573Z,4.80
2019-05-09T19:11:48.194Z,5.53
2019-05-09T19:14:19.457Z,4.13
2019-05-09T19:17:07.771Z,3.93
2019-05-09T19:20:03.476Z,6.43
2019-05-09T19:22:41.988Z,3.90
2019-05-09T19:25:17.164Z,3.98
2019-05-09T19:28:16.670Z,2.70
2019-05-09T19:30:51.945Z,3.40
2019-05-09T19:33:25.701Z,2.40
2019-05-09T19:35:55.281Z,3.30
2019-05-09T19:38:28.858Z,6.17
2019-05-09T19:41:15.141Z,7.77
2019-05-09T19:44:07.779Z,7.60
2019-05-09T19:46:46.778Z,6.47
2019-05-09T19:49:27.682Z,7.00
2019-05-09T19:58:33.915Z,7.07
2019-05-09T20:01:13.245Z,8.57
2019-05-09T20:03:52.554Z,14.73
2019-05-09T20:06:29.500Z,11.57
2019-05-09T20:10:10.222Z,12.67
2019-05-09T20:13:54.441Z,4.40
2019-05-09T20:16:24.029Z,4.23
2019-05-09T20:19:25.448Z,3.67
2019-05-09T20:25:18.217Z,3.93
2019-05-09T20:28:03.188Z,5.23
2019-05-09T20:30:39.957Z,3.67
2019-05-09T20:33:55.147Z,5.57
2019-05-09T20:37:15.168Z,4.47
2019-05-09T20:39:56.194Z,4.90
2019-05-09T20:42:35.425Z,4.60
2019-05-09T20:45:30.017Z,1.83
2019-05-09T20:48:32.667Z,2.27
2019-05-09T20:51:16.742Z,1.97
2019-05-09T20:56:55.063Z,3.63
2019-05-09T20:59:53.001Z,2.60
2019-05-09T21:02:45.485Z,2.57
2019-05-09T21:05:48.267Z,3.23
2019-05-09T21:08:32.957Z,4.00
2019-05-09T21:11:13.943Z,6.80
2019-05-09T21:13:54.984Z,3.70
2019-05-09T21:17:00.677Z,4.13
2019-05-09T21:20:28.774Z,3.00
2019-05-09T21:23:36.313Z,2.07
2019-05-09T21:26:33.245Z,1.97
2019-05-09T21:29:18.518Z,2.07
2019-05-09T21:43:08.160Z,1.27
2019-05-09T21:53:41.029Z,2.50
2019-05-09T22:03:16.784Z,2.97
2019-05-09T23:50:57.591Z,1.93
