createdAt,value
2022-10-08T00:01:39.526Z,100.00
2022-10-08T00:04:05.352Z,100.00
2022-10-08T00:06:32.195Z,100.00
2022-10-08T00:09:01.553Z,100.00
2022-10-08T00:11:30.334Z,100.00
2022-10-08T00:13:56.957Z,100.00
2022-10-08T00:16:32.450Z,100.00
2022-10-08T00:19:00.453Z,100.00
2022-10-08T00:21:29.315Z,100.00
2022-10-08T00:23:56.709Z,100.00
2022-10-08T00:26:25.796Z,100.00
2022-10-08T00:28:54.110Z,100.00
2022-10-08T00:31:26.254Z,100.00
2022-10-08T00:33:54.237Z,100.00
2022-10-08T00:36:21.797Z,100.00
2022-10-08T00:38:48.620Z,100.00
2022-10-08T00:41:21.237Z,100.00
2022-10-08T00:43:52.899Z,100.00
2022-10-08T00:46:28.444Z,100.00
2022-10-08T00:49:00.291Z,100.00
2022-10-08T00:51:26.179Z,100.00
2022-10-08T00:53:52.247Z,100.00
2022-10-08T00:56:19.614Z,100.00
2022-10-08T00:58:45.442Z,100.00
2022-10-08T01:01:11.447Z,100.00
2022-10-08T01:03:37.325Z,100.00
2022-10-08T01:06:27.250Z,100.00
2022-10-08T01:09:35.092Z,100.00
2022-10-08T01:12:24.096Z,100.00
2022-10-08T01:14:55.787Z,100.00
2022-10-08T01:17:51.025Z,100.00
2022-10-08T01:20:42.846Z,100.00
2022-10-08T01:23:18.564Z,100.00
2022-10-08T01:26:20.513Z,100.00
2022-10-08T01:29:02.688Z,100.00
2022-10-08T01:31:34.389Z,100.00
2022-10-08T01:34:10.811Z,100.00
2022-10-08T01:36:47.499Z,100.00
2022-10-08T01:39:18.271Z,100.00
2022-10-08T01:41:50.600Z,100.00
2022-10-08T01:44:26.342Z,100.00
2022-10-08T01:46:58.030Z,100.00
2022-10-08T01:49:29.444Z,100.00
2022-10-08T01:52:01.019Z,100.00
2022-10-08T01:54:29.676Z,100.00
2022-10-08T01:56:58.721Z,100.00
2022-10-08T01:59:32.296Z,100.00
2022-10-08T02:01:58.017Z,100.00
2022-10-08T02:04:34.873Z,100.00
2022-10-08T02:07:08.198Z,100.00
2022-10-08T02:09:40.447Z,100.00
2022-10-08T02:12:06.916Z,100.00
2022-10-08T02:14:36.220Z,100.00
2022-10-08T02:17:21.275Z,100.00
2022-10-08T02:19:52.798Z,100.00
2022-10-08T02:22:24.021Z,100.00
2022-10-08T02:24:52.943Z,100.00
2022-10-08T02:27:26.831Z,100.00
2022-10-08T02:30:07.247Z,100.00
2022-10-08T02:32:42.303Z,100.00
2022-10-08T02:35:24.631Z,100.00
2022-10-08T02:38:07.831Z,100.00
2022-10-08T02:40:38.101Z,100.00
2022-10-08T02:43:10.835Z,100.00
2022-10-08T02:45:48.447Z,100.00
2022-10-08T02:48:21.076Z,100.00
2022-10-08T02:50:50.676Z,100.00
2022-10-08T02:53:17.519Z,100.00
2022-10-08T02:55:43.242Z,100.00
2022-10-08T02:58:11.637Z,100.00
2022-10-08T03:01:03.210Z,100.00
2022-10-08T03:03:34.048Z,100.00
2022-10-08T03:06:07.110Z,100.00
2022-10-08T03:08:35.859Z,100.00
2022-10-08T03:11:03.050Z,100.00
2022-10-08T03:13:32.660Z,100.00
2022-10-08T03:15:58.685Z,100.00
2022-10-08T03:18:25.936Z,100.00
2022-10-08T03:20:54.514Z,100.00
2022-10-08T03:23:20.302Z,100.00
2022-10-08T03:25:46.060Z,100.00
2022-10-08T03:28:11.941Z,100.00
2022-10-08T03:30:37.820Z,100.00
2022-10-08T03:33:03.720Z,100.00
2022-10-08T03:35:29.494Z,100.00
2022-10-08T03:37:55.341Z,100.00
2022-10-08T03:40:21.286Z,100.00
2022-10-08T03:42:47.297Z,100.00
2022-10-08T03:45:13.662Z,100.00
2022-10-08T03:47:39.410Z,100.00
2022-10-08T03:50:05.705Z,100.00
2022-10-08T03:52:31.471Z,100.00
2022-10-08T03:54:57.276Z,100.00
2022-10-08T03:57:23.071Z,100.00
2022-10-08T03:59:48.827Z,100.00
2022-10-08T04:02:14.729Z,100.00
2022-10-08T04:04:40.587Z,100.00
2022-10-08T04:07:06.501Z,100.00
2022-10-08T04:09:32.295Z,100.00
2022-10-08T04:12:02.371Z,100.00
2022-10-08T04:14:28.148Z,100.00
2022-10-08T04:16:54.659Z,100.00
2022-10-08T04:19:20.506Z,100.00
2022-10-08T04:21:46.246Z,100.00
2022-10-08T04:24:12.135Z,100.00
2022-10-08T04:26:37.921Z,100.00
2022-10-08T04:29:03.701Z,100.00
2022-10-08T04:31:29.596Z,100.00
2022-10-08T04:33:55.741Z,100.00
2022-10-08T04:36:23.881Z,100.00
2022-10-08T04:38:50.333Z,100.00
2022-10-08T04:41:19.241Z,100.00
2022-10-08T04:43:45.964Z,100.00
2022-10-08T04:46:15.455Z,100.00
2022-10-08T04:48:49.019Z,100.00
2022-10-08T04:51:15.834Z,100.00
2022-10-08T04:53:42.190Z,100.00
2022-10-08T04:56:14.037Z,100.00
2022-10-08T04:58:40.686Z,100.00
2022-10-08T05:01:08.245Z,100.00
2022-10-08T05:03:38.582Z,100.00
2022-10-08T05:06:05.046Z,100.00
2022-10-08T05:08:31.025Z,100.00
2022-10-08T05:10:56.846Z,100.00
2022-10-08T05:13:22.605Z,100.00
2022-10-08T05:15:48.489Z,100.00
2022-10-08T05:18:14.536Z,100.00
2022-10-08T05:20:40.481Z,100.00
2022-10-08T05:23:06.352Z,100.00
2022-10-08T05:25:33.647Z,100.00
2022-10-08T05:28:00.421Z,100.00
2022-10-08T05:30:26.266Z,100.00
2022-10-08T05:32:52.175Z,100.00
2022-10-08T05:35:17.992Z,100.00
2022-10-08T05:37:43.804Z,100.00
2022-10-08T05:40:10.078Z,100.00
2022-10-08T05:42:35.919Z,100.00
2022-10-08T05:45:01.705Z,100.00
2022-10-08T05:47:27.485Z,100.00
2022-10-08T05:49:53.236Z,100.00
2022-10-08T05:52:19.014Z,100.00
2022-10-08T05:54:44.797Z,100.00
2022-10-08T05:57:10.624Z,100.00
2022-10-08T05:59:36.401Z,100.00
2022-10-08T06:02:02.547Z,100.00
2022-10-08T06:04:28.368Z,100.00
2022-10-08T06:06:54.190Z,100.00
2022-10-08T06:09:20.505Z,100.00
2022-10-08T06:11:47.641Z,100.00
2022-10-08T06:14:19.625Z,100.00
2022-10-08T06:16:48.694Z,100.00
2022-10-08T06:19:14.674Z,100.00
2022-10-08T06:21:40.471Z,100.00
2022-10-08T06:24:09.542Z,100.00
2022-10-08T06:26:38.097Z,100.00
2022-10-08T06:29:06.434Z,100.00
2022-10-08T06:31:34.276Z,100.00
2022-10-08T06:34:01.755Z,100.00
2022-10-08T06:36:28.152Z,100.00
2022-10-08T06:38:59.437Z,100.00
2022-10-08T06:41:26.683Z,100.00
2022-10-08T06:43:52.851Z,100.00
2022-10-08T06:46:19.061Z,100.00
2022-10-08T06:48:45.454Z,100.00
2022-10-08T06:51:14.319Z,100.00
2022-10-08T06:53:42.066Z,100.00
2022-10-08T06:56:14.000Z,100.00
2022-10-08T06:58:44.178Z,100.00
2022-10-08T07:01:13.029Z,100.00
2022-10-08T07:03:39.347Z,100.00
2022-10-08T07:06:10.736Z,100.00
2022-10-08T07:08:36.864Z,100.00
2022-10-08T07:11:07.685Z,100.00
2022-10-08T07:13:34.449Z,100.00
2022-10-08T07:16:05.755Z,100.00
2022-10-08T07:18:33.003Z,100.00
2022-10-08T07:20:59.322Z,100.00
2022-10-08T07:23:25.421Z,100.00
2022-10-08T07:26:03.401Z,100.00
2022-10-08T07:28:31.982Z,100.00
2022-10-08T07:31:06.291Z,100.00
2022-10-08T07:33:32.879Z,100.00
2022-10-08T07:36:06.515Z,100.00
2022-10-08T07:38:32.350Z,100.00
2022-10-08T07:40:58.143Z,100.00
2022-10-08T07:43:24.004Z,100.00
2022-10-08T07:45:50.441Z,100.00
2022-10-08T07:48:18.443Z,100.00
2022-10-08T07:50:44.251Z,100.00
2022-10-08T07:53:10.113Z,100.00
2022-10-08T07:55:35.996Z,100.00
2022-10-08T07:58:01.773Z,100.00
2022-10-08T08:00:27.763Z,100.00
2022-10-08T08:02:53.586Z,100.00
2022-10-08T08:05:19.595Z,100.00
2022-10-08T08:07:48.528Z,100.00
2022-10-08T08:10:17.424Z,100.00
2022-10-08T08:12:43.249Z,100.00
2022-10-08T08:15:09.530Z,100.00
2022-10-08T08:17:35.414Z,100.00
2022-10-08T08:20:01.194Z,100.00
2022-10-08T08:22:27.003Z,100.00
2022-10-08T08:24:52.770Z,100.00
2022-10-08T08:27:18.564Z,100.00
2022-10-08T08:29:44.326Z,100.00
2022-10-08T08:32:10.160Z,100.00
2022-10-08T08:34:36.055Z,100.00
2022-10-08T08:37:01.843Z,100.00
2022-10-08T08:39:28.867Z,100.00
2022-10-08T08:42:10.825Z,100.00
2022-10-08T08:44:42.179Z,100.00
2022-10-08T08:47:10.694Z,100.00
2022-10-08T08:49:42.167Z,100.00
2022-10-08T08:52:11.923Z,100.00
2022-10-08T08:54:37.744Z,100.00
2022-10-08T08:57:33.709Z,100.00
2022-10-08T09:00:05.211Z,100.00
2022-10-08T09:02:37.795Z,100.00
2022-10-08T09:05:10.706Z,100.00
2022-10-08T09:07:45.031Z,100.00
2022-10-08T09:10:19.705Z,100.00
2022-10-08T09:12:47.245Z,100.00
2022-10-08T09:15:26.104Z,100.00
2022-10-08T09:17:52.376Z,100.00
2022-10-08T09:20:22.682Z,100.00
2022-10-08T09:22:50.714Z,100.00
2022-10-08T09:25:20.422Z,100.00
2022-10-08T09:27:48.897Z,100.00
2022-10-08T09:30:23.539Z,100.00
2022-10-08T09:32:53.898Z,100.00
2022-10-08T09:35:19.758Z,100.00
2022-10-08T09:37:47.750Z,100.00
2022-10-08T09:40:26.349Z,100.00
2022-10-08T09:43:13.910Z,100.00
2022-10-08T09:45:44.186Z,99.72
2022-10-08T09:48:30.173Z,94.04
2022-10-08T09:51:06.528Z,91.65
2022-10-08T09:53:38.101Z,88.93
2022-10-08T09:56:06.030Z,88.97
2022-10-08T09:58:35.053Z,90.88
2022-10-08T10:01:05.424Z,91.44
2022-10-08T10:03:33.942Z,97.09
2022-10-08T10:06:00.851Z,100.00
2022-10-08T10:08:47.791Z,100.00
2022-10-08T10:11:21.155Z,100.00
2022-10-08T10:13:49.617Z,100.00
2022-10-08T10:16:38.535Z,100.00
2022-10-08T10:19:10.502Z,100.00
2022-10-08T10:21:54.661Z,100.00
2022-10-08T10:24:27.718Z,100.00
2022-10-08T10:26:56.256Z,100.00
2022-10-08T10:29:26.491Z,100.00
2022-10-08T10:32:19.797Z,100.00
2022-10-08T10:34:56.467Z,100.00
2022-10-08T10:37:29.030Z,100.00
2022-10-08T10:40:16.838Z,100.00
2022-10-08T10:43:20.530Z,100.00
2022-10-08T10:45:54.124Z,90.63
2022-10-08T10:48:20.002Z,88.90
2022-10-08T10:51:13.993Z,77.20
2022-10-08T10:53:54.001Z,72.22
2022-10-08T10:56:21.640Z,67.87
2022-10-08T10:59:26.319Z,66.61
2022-10-08T11:02:20.412Z,69.44
2022-10-08T11:04:59.385Z,71.83
2022-10-08T11:07:44.925Z,73.13
2022-10-08T11:10:38.287Z,58.92
2022-10-08T11:13:31.849Z,60.99
2022-10-08T11:16:28.429Z,66.87
2022-10-08T11:18:57.513Z,71.49
2022-10-08T11:21:32.119Z,71.07
2022-10-08T11:24:19.634Z,56.68
2022-10-08T11:26:54.440Z,48.50
2022-10-08T11:29:31.243Z,42.52
2022-10-08T11:31:57.764Z,40.47
2022-10-08T11:34:30.505Z,37.33
2022-10-08T11:37:13.796Z,38.07
2022-10-08T11:39:48.796Z,40.19
2022-10-08T11:42:18.787Z,46.55
2022-10-08T11:44:44.582Z,53.41
2022-10-08T11:47:39.479Z,55.84
2022-10-08T11:50:22.176Z,56.11
2022-10-08T11:52:50.027Z,59.91
2022-10-08T11:55:26.221Z,57.65
2022-10-08T11:58:13.787Z,48.61
2022-10-08T12:00:44.797Z,46.34
2022-10-08T12:03:39.479Z,49.36
2022-10-08T12:06:19.128Z,49.84
2022-10-08T12:09:03.179Z,50.66
2022-10-08T12:11:28.881Z,47.72
2022-10-08T12:14:13.644Z,40.14
2022-10-08T12:16:48.189Z,35.36
2022-10-08T12:19:35.119Z,39.34
2022-10-08T12:22:24.499Z,44.85
2022-10-08T12:24:58.200Z,47.03
2022-10-08T12:27:33.183Z,48.25
2022-10-08T12:30:02.426Z,49.29
2022-10-08T12:32:32.619Z,49.71
2022-10-08T12:35:00.924Z,46.17
2022-10-08T12:37:45.933Z,36.98
2022-10-08T12:40:34.458Z,31.34
2022-10-08T12:43:17.371Z,28.28
2022-10-08T12:46:17.024Z,26.16
2022-10-08T12:48:53.424Z,25.69
2022-10-08T12:51:43.283Z,23.20
2022-10-08T12:54:22.055Z,23.55
2022-10-08T12:56:49.689Z,24.06
2022-10-08T12:59:17.844Z,24.83
2022-10-08T13:01:46.784Z,26.90
2022-10-08T13:04:19.087Z,26.71
2022-10-08T13:06:46.985Z,31.13
2022-10-08T13:09:34.267Z,35.64
2022-10-08T13:12:03.762Z,33.11
2022-10-08T13:14:33.674Z,32.81
2022-10-08T13:17:00.409Z,33.24
2022-10-08T13:19:37.383Z,32.97
2022-10-08T13:22:33.203Z,36.66
2022-10-08T13:25:00.710Z,39.74
2022-10-08T13:27:29.195Z,42.15
2022-10-08T13:29:56.534Z,45.25
2022-10-08T13:32:25.104Z,49.09
2022-10-08T13:34:59.340Z,52.84
2022-10-08T13:37:29.420Z,55.55
2022-10-08T13:39:59.721Z,57.28
2022-10-08T13:42:29.982Z,57.87
2022-10-08T13:44:59.354Z,56.96
2022-10-08T13:47:26.218Z,51.87
2022-10-08T13:49:54.879Z,49.33
2022-10-08T13:52:23.792Z,48.55
2022-10-08T13:54:58.441Z,47.95
2022-10-08T13:57:24.317Z,47.58
2022-10-08T13:59:50.314Z,48.46
2022-10-08T14:02:16.454Z,48.58
2022-10-08T14:04:42.270Z,48.60
2022-10-08T14:07:22.126Z,50.39
2022-10-08T14:09:47.960Z,51.75
2022-10-08T14:12:13.891Z,50.57
2022-10-08T14:14:39.713Z,48.39
2022-10-08T14:17:05.579Z,47.58
2022-10-08T14:19:31.359Z,47.71
2022-10-08T14:21:57.179Z,48.98
2022-10-08T14:24:23.064Z,49.06
2022-10-08T14:26:49.241Z,51.25
2022-10-08T14:29:15.318Z,51.44
2022-10-08T14:31:41.074Z,51.23
2022-10-08T14:34:07.021Z,51.32
2022-10-08T14:36:35.792Z,51.95
2022-10-08T14:39:01.796Z,51.96
2022-10-08T14:41:28.256Z,53.70
2022-10-08T14:43:54.144Z,55.16
2022-10-08T14:46:19.933Z,55.83
2022-10-08T14:48:45.785Z,55.55
2022-10-08T14:51:11.792Z,56.12
2022-10-08T14:53:38.234Z,56.28
2022-10-08T14:56:12.781Z,57.05
2022-10-08T14:58:39.612Z,54.57
2022-10-08T15:01:05.668Z,54.90
2022-10-08T15:03:31.707Z,55.90
2022-10-08T15:05:59.056Z,55.33
2022-10-08T15:08:24.967Z,56.24
2022-10-08T15:10:50.811Z,56.73
2022-10-08T15:13:16.579Z,56.43
2022-10-08T15:15:43.617Z,55.85
2022-10-08T15:18:10.702Z,55.62
2022-10-08T15:20:39.356Z,55.87
2022-10-08T15:23:06.435Z,57.07
2022-10-08T15:25:32.846Z,56.44
2022-10-08T15:27:58.906Z,56.97
2022-10-08T15:30:25.021Z,58.29
2022-10-08T15:32:51.082Z,58.62
2022-10-08T15:35:18.545Z,59.84
2022-10-08T15:37:45.371Z,60.44
2022-10-08T15:40:11.224Z,61.77
2022-10-08T15:42:37.037Z,61.02
2022-10-08T15:45:03.282Z,60.96
2022-10-08T15:47:29.114Z,61.04
2022-10-08T15:49:55.074Z,61.08
2022-10-08T15:52:21.105Z,60.42
2022-10-08T15:54:48.043Z,60.78
2022-10-08T15:57:15.515Z,61.39
2022-10-08T15:59:41.671Z,61.11
2022-10-08T16:02:15.534Z,61.31
2022-10-08T16:04:43.126Z,63.39
2022-10-08T16:07:09.499Z,63.35
2022-10-08T16:09:35.410Z,62.15
2022-10-08T16:12:01.400Z,63.10
2022-10-08T16:14:27.364Z,63.36
2022-10-08T16:16:53.898Z,62.30
2022-10-08T16:19:23.197Z,62.97
2022-10-08T16:21:50.495Z,62.97
2022-10-08T16:24:16.794Z,63.06
2022-10-08T16:26:43.258Z,63.16
2022-10-08T16:29:12.237Z,64.25
2022-10-08T16:31:39.358Z,64.07
2022-10-08T16:34:19.371Z,65.35
2022-10-08T16:36:47.327Z,66.41
2022-10-08T16:39:15.319Z,66.94
2022-10-08T16:41:41.176Z,67.07
2022-10-08T16:44:12.321Z,67.69
2022-10-08T16:46:41.083Z,68.17
2022-10-08T16:49:12.665Z,67.58
2022-10-08T16:51:38.964Z,68.03
2022-10-08T16:54:07.262Z,69.08
2022-10-08T16:56:35.520Z,69.56
2022-10-08T16:59:08.002Z,70.04
2022-10-08T17:01:35.211Z,70.10
2022-10-08T17:04:07.069Z,69.98
2022-10-08T17:06:33.266Z,70.49
2022-10-08T17:08:59.456Z,70.47
2022-10-08T17:11:25.819Z,71.01
2022-10-08T17:13:55.040Z,71.94
2022-10-08T17:16:22.652Z,72.06
2022-10-08T17:18:53.605Z,72.64
2022-10-08T17:21:20.070Z,75.46
2022-10-08T17:23:46.653Z,77.20
2022-10-08T17:26:15.611Z,79.43
2022-10-08T17:28:44.314Z,81.00
2022-10-08T17:31:19.540Z,80.65
2022-10-08T17:33:46.037Z,81.05
2022-10-08T17:36:18.922Z,80.72
2022-10-08T17:38:47.439Z,81.92
2022-10-08T17:41:18.990Z,82.68
2022-10-08T17:43:46.609Z,82.08
2022-10-08T17:46:15.771Z,81.90
2022-10-08T17:48:42.659Z,83.70
2022-10-08T17:51:11.827Z,82.47
2022-10-08T17:53:38.350Z,83.03
2022-10-08T17:56:06.613Z,81.81
2022-10-08T17:58:33.027Z,81.20
2022-10-08T18:01:12.292Z,79.83
2022-10-08T18:03:39.627Z,78.67
2022-10-08T18:06:07.258Z,77.99
2022-10-08T18:08:33.357Z,76.49
2022-10-08T18:11:07.786Z,76.41
2022-10-08T18:13:34.378Z,76.70
2022-10-08T18:16:04.998Z,77.55
2022-10-08T18:18:31.439Z,77.99
2022-10-08T18:20:58.901Z,78.17
2022-10-08T18:23:25.061Z,78.13
2022-10-08T18:25:53.907Z,78.30
2022-10-08T18:28:21.315Z,77.64
2022-10-08T18:30:47.412Z,77.77
2022-10-08T18:33:14.553Z,78.10
2022-10-08T18:35:40.444Z,78.19
2022-10-08T18:38:06.411Z,77.99
2022-10-08T18:40:32.275Z,77.54
2022-10-08T18:42:58.183Z,77.99
2022-10-08T18:45:24.168Z,77.75
2022-10-08T18:47:50.055Z,78.23
2022-10-08T18:50:15.982Z,78.29
2022-10-08T18:52:41.940Z,78.60
2022-10-08T18:55:08.579Z,77.61
2022-10-08T18:57:34.520Z,77.97
2022-10-08T19:00:00.343Z,79.05
2022-10-08T19:02:26.251Z,78.97
2022-10-08T19:04:52.221Z,78.93
2022-10-08T19:07:18.065Z,79.04
2022-10-08T19:09:43.912Z,79.42
2022-10-08T19:12:09.794Z,79.25
2022-10-08T19:14:35.579Z,78.45
2022-10-08T19:17:02.038Z,80.32
2022-10-08T19:19:28.803Z,81.65
2022-10-08T19:21:55.326Z,81.15
2022-10-08T19:24:23.690Z,81.52
2022-10-08T19:26:50.563Z,81.38
2022-10-08T19:29:21.799Z,81.37
2022-10-08T19:31:49.370Z,81.45
2022-10-08T19:34:18.367Z,81.61
2022-10-08T19:36:45.251Z,81.62
2022-10-08T19:39:14.270Z,81.19
2022-10-08T19:41:41.761Z,80.86
2022-10-08T19:44:08.143Z,80.95
2022-10-08T19:46:34.708Z,80.68
2022-10-08T19:49:02.687Z,80.18
2022-10-08T19:51:31.446Z,79.90
2022-10-08T19:53:58.383Z,79.86
2022-10-08T19:56:25.060Z,79.38
2022-10-08T19:58:53.416Z,78.85
2022-10-08T20:01:27.935Z,78.92
2022-10-08T20:03:55.532Z,78.91
2022-10-08T20:06:24.714Z,78.17
2022-10-08T20:08:55.657Z,78.78
2022-10-08T20:11:22.016Z,79.41
2022-10-08T20:13:49.616Z,81.36
2022-10-08T20:16:37.172Z,84.01
2022-10-08T20:19:12.732Z,84.49
2022-10-08T20:21:38.413Z,85.03
2022-10-08T20:24:04.719Z,86.42
2022-10-08T20:26:32.449Z,87.17
2022-10-08T20:29:01.253Z,86.00
2022-10-08T20:31:30.080Z,86.61
2022-10-08T20:34:05.169Z,87.97
2022-10-08T20:36:31.757Z,87.93
2022-10-08T20:38:58.007Z,88.03
2022-10-08T20:41:30.440Z,87.83
2022-10-08T20:44:03.527Z,86.52
2022-10-08T20:46:30.887Z,85.59
2022-10-08T20:48:57.266Z,85.24
2022-10-08T20:51:27.394Z,85.93
2022-10-08T20:53:55.970Z,86.16
2022-10-08T20:56:22.814Z,87.25
2022-10-08T20:58:49.168Z,87.81
2022-10-08T21:01:16.666Z,87.85
2022-10-08T21:03:43.797Z,88.42
2022-10-08T21:06:12.462Z,88.14
2022-10-08T21:08:40.268Z,88.32
2022-10-08T21:11:11.987Z,88.16
2022-10-08T21:13:37.808Z,88.66
2022-10-08T21:16:07.122Z,88.63
2022-10-08T21:18:34.289Z,89.27
2022-10-08T21:21:05.186Z,89.45
2022-10-08T21:23:31.627Z,89.30
2022-10-08T21:26:11.811Z,89.66
2022-10-08T21:28:38.186Z,89.99
2022-10-08T21:31:05.905Z,90.10
2022-10-08T21:33:39.854Z,89.38
2022-10-08T21:36:09.108Z,90.40
2022-10-08T21:38:34.902Z,89.31
2022-10-08T21:41:07.891Z,89.54
2022-10-08T21:43:33.809Z,90.47
2022-10-08T21:46:00.458Z,91.21
2022-10-08T21:48:28.678Z,91.55
2022-10-08T21:50:59.555Z,91.29
2022-10-08T21:53:27.875Z,90.84
2022-10-08T21:55:55.390Z,91.55
2022-10-08T21:58:21.550Z,91.61
2022-10-08T22:00:47.470Z,91.08
2022-10-08T22:03:13.309Z,91.92
2022-10-08T22:05:39.092Z,93.02
2022-10-08T22:08:04.891Z,93.14
2022-10-08T22:10:30.653Z,93.52
2022-10-08T22:12:56.443Z,93.53
2022-10-08T22:15:22.718Z,94.28
2022-10-08T22:17:48.552Z,93.03
2022-10-08T22:20:14.361Z,92.62
2022-10-08T22:22:40.157Z,93.03
2022-10-08T22:25:06.163Z,93.26
2022-10-08T22:27:32.026Z,93.40
2022-10-08T22:29:58.910Z,93.09
2022-10-08T22:32:24.654Z,93.17
2022-10-08T22:34:50.352Z,93.90
2022-10-08T22:37:16.123Z,95.09
2022-10-08T22:39:42.034Z,94.72
2022-10-08T22:42:07.925Z,96.58
2022-10-08T22:44:33.772Z,96.88
2022-10-08T22:46:59.562Z,97.90
2022-10-08T22:49:25.665Z,97.60
2022-10-08T22:51:51.964Z,97.34
2022-10-08T22:54:17.810Z,97.96
2022-10-08T22:56:43.576Z,98.55
2022-10-08T22:59:09.404Z,98.81
2022-10-08T23:01:35.451Z,99.26
2022-10-08T23:04:01.351Z,98.74
2022-10-08T23:06:32.269Z,98.47
2022-10-08T23:09:00.409Z,98.20
2022-10-08T23:11:27.294Z,98.22
2022-10-08T23:13:55.510Z,97.96
2022-10-08T23:16:22.805Z,98.33
2022-10-08T23:19:08.269Z,98.24
2022-10-08T23:21:35.656Z,98.31
2022-10-08T23:24:01.852Z,98.29
2022-10-08T23:26:28.238Z,98.81
2022-10-08T23:28:57.544Z,99.70
2022-10-08T23:31:32.181Z,98.82
2022-10-08T23:33:58.861Z,99.84
2022-10-08T23:36:30.500Z,100.00
2022-10-08T23:38:56.952Z,100.00
2022-10-08T23:41:23.783Z,100.00
2022-10-08T23:43:50.915Z,100.00
2022-10-08T23:46:19.748Z,100.00
2022-10-08T23:48:46.503Z,100.00
2022-10-08T23:51:13.984Z,100.00
2022-10-08T23:53:41.276Z,100.00
2022-10-08T23:56:07.660Z,100.00
2022-10-08T23:58:33.732Z,100.00
