createdAt,value
2022-12-07T00:01:34.635Z,3.58
2022-12-07T00:04:06.848Z,3.58
2022-12-07T00:06:36.402Z,3.53
2022-12-07T00:09:03.646Z,3.52
2022-12-07T00:11:30.009Z,3.50
2022-12-07T00:14:02.903Z,3.48
2022-12-07T00:16:31.888Z,3.44
2022-12-07T00:18:58.965Z,3.42
2022-12-07T00:21:27.675Z,3.38
2022-12-07T00:23:56.024Z,3.37
2022-12-07T00:26:31.803Z,3.34
2022-12-07T00:29:01.400Z,3.31
2022-12-07T00:31:31.105Z,3.29
2022-12-07T00:33:58.622Z,3.25
2022-12-07T00:36:27.421Z,3.27
2022-12-07T00:38:55.317Z,3.25
2022-12-07T00:41:24.189Z,3.23
2022-12-07T00:43:51.258Z,3.28
2022-12-07T00:46:18.931Z,3.33
2022-12-07T00:48:45.774Z,3.34
2022-12-07T00:51:13.857Z,3.35
2022-12-07T00:53:41.869Z,3.35
2022-12-07T00:56:12.216Z,3.37
2022-12-07T00:58:38.559Z,3.34
2022-12-07T01:01:06.731Z,3.33
2022-12-07T01:03:33.295Z,3.30
2022-12-07T01:05:59.983Z,3.28
2022-12-07T01:08:27.825Z,3.25
2022-12-07T01:11:05.774Z,3.22
2022-12-07T01:13:33.219Z,3.22
2022-12-07T01:16:01.168Z,3.19
2022-12-07T01:18:32.381Z,3.21
2022-12-07T01:21:07.747Z,3.25
2022-12-07T01:23:35.776Z,3.26
2022-12-07T01:26:05.970Z,3.28
2022-12-07T01:28:32.935Z,3.29
2022-12-07T01:31:01.895Z,3.31
2022-12-07T01:33:30.263Z,3.31
2022-12-07T01:36:02.641Z,3.30
2022-12-07T01:38:29.490Z,3.30
2022-12-07T01:40:57.471Z,3.30
2022-12-07T01:43:26.124Z,3.30
2022-12-07T01:45:52.767Z,3.28
2022-12-07T01:48:25.080Z,3.27
2022-12-07T01:50:54.314Z,3.22
2022-12-07T01:53:22.351Z,3.21
2022-12-07T01:55:51.715Z,3.17
2022-12-07T01:58:18.233Z,3.15
2022-12-07T02:00:44.680Z,3.12
2022-12-07T02:03:20.506Z,3.10
2022-12-07T02:05:47.541Z,3.09
2022-12-07T02:08:15.085Z,3.06
2022-12-07T02:10:41.670Z,3.05
2022-12-07T02:13:17.694Z,3.03
2022-12-07T02:15:55.023Z,3.05
2022-12-07T02:18:37.462Z,3.07
2022-12-07T02:21:12.989Z,3.10
2022-12-07T02:23:50.550Z,3.14
2022-12-07T02:26:44.695Z,3.16
2022-12-07T02:29:43.503Z,3.18
2022-12-07T02:32:17.034Z,3.19
2022-12-07T02:34:49.351Z,3.20
2022-12-07T02:37:34.507Z,3.23
2022-12-07T02:40:10.003Z,3.25
2022-12-07T02:42:41.764Z,3.29
2022-12-07T02:45:10.735Z,3.30
2022-12-07T02:47:38.200Z,3.31
2022-12-07T02:50:08.361Z,3.33
2022-12-07T02:52:34.882Z,3.34
2022-12-07T02:55:01.798Z,3.38
2022-12-07T02:57:54.583Z,3.43
2022-12-07T03:00:22.043Z,3.46
2022-12-07T03:03:07.717Z,3.47
2022-12-07T03:05:46.528Z,3.49
2022-12-07T03:08:48.099Z,3.50
2022-12-07T03:11:26.650Z,3.49
2022-12-07T03:14:15.707Z,3.51
2022-12-07T03:16:49.007Z,3.53
2022-12-07T03:19:20.502Z,3.56
2022-12-07T03:22:01.669Z,3.58
2022-12-07T03:24:32.245Z,3.59
2022-12-07T03:27:10.468Z,3.62
2022-12-07T03:29:42.604Z,3.62
2022-12-07T03:32:21.331Z,3.60
2022-12-07T03:35:17.888Z,3.58
2022-12-07T03:37:56.906Z,3.53
2022-12-07T03:40:34.018Z,3.54
2022-12-07T03:43:02.601Z,3.53
2022-12-07T03:45:42.027Z,3.49
2022-12-07T03:48:29.565Z,3.46
2022-12-07T03:51:20.248Z,3.40
2022-12-07T03:54:03.056Z,3.34
2022-12-07T03:56:30.818Z,3.33
2022-12-07T03:58:57.170Z,3.34
2022-12-07T04:01:24.799Z,3.36
2022-12-07T04:03:51.185Z,3.40
2022-12-07T04:06:18.063Z,3.40
2022-12-07T04:08:44.438Z,3.37
2022-12-07T04:11:10.997Z,3.38
2022-12-07T04:13:57.310Z,3.39
2022-12-07T04:16:23.778Z,3.40
2022-12-07T04:18:50.178Z,3.42
2022-12-07T04:21:16.545Z,3.43
2022-12-07T04:23:42.900Z,3.45
2022-12-07T04:26:09.349Z,3.45
2022-12-07T04:28:35.686Z,3.43
2022-12-07T04:31:02.138Z,3.43
2022-12-07T04:33:28.647Z,3.41
2022-12-07T04:35:55.126Z,3.40
2022-12-07T04:38:21.507Z,3.39
2022-12-07T04:40:47.843Z,3.37
2022-12-07T04:43:14.219Z,3.35
2022-12-07T04:45:40.568Z,3.34
2022-12-07T04:48:06.930Z,3.36
2022-12-07T04:50:33.323Z,3.40
2022-12-07T04:52:59.687Z,3.43
2022-12-07T04:55:26.045Z,3.47
2022-12-07T04:57:52.387Z,3.48
2022-12-07T05:00:19.123Z,3.51
2022-12-07T05:02:45.460Z,3.52
2022-12-07T05:05:11.793Z,3.54
2022-12-07T05:07:38.210Z,3.54
2022-12-07T05:10:05.539Z,3.50
2022-12-07T05:12:32.017Z,3.46
2022-12-07T05:14:58.395Z,3.42
2022-12-07T05:17:24.914Z,3.38
2022-12-07T05:19:51.284Z,3.35
2022-12-07T05:22:17.654Z,3.32
2022-12-07T05:24:44.015Z,3.26
2022-12-07T05:27:10.362Z,3.21
2022-12-07T05:29:36.725Z,3.16
2022-12-07T05:32:03.123Z,3.10
2022-12-07T05:34:29.588Z,3.07
2022-12-07T05:36:55.936Z,3.03
2022-12-07T05:39:22.285Z,3.03
2022-12-07T05:42:07.332Z,3.00
2022-12-07T05:44:33.686Z,2.97
2022-12-07T05:47:00.147Z,2.93
2022-12-07T05:49:26.526Z,2.90
2022-12-07T05:51:52.903Z,2.88
2022-12-07T05:54:19.335Z,2.88
2022-12-07T05:56:45.702Z,2.88
2022-12-07T05:59:24.227Z,2.88
2022-12-07T06:01:54.074Z,2.86
2022-12-07T06:04:21.852Z,2.88
2022-12-07T06:06:48.698Z,2.88
2022-12-07T06:09:15.663Z,2.90
2022-12-07T06:12:00.691Z,2.89
2022-12-07T06:14:27.079Z,2.88
2022-12-07T06:16:53.514Z,2.87
2022-12-07T06:19:20.609Z,2.87
2022-12-07T06:21:47.198Z,2.84
2022-12-07T06:24:14.627Z,2.84
2022-12-07T06:26:41.461Z,2.83
2022-12-07T06:29:07.933Z,2.84
2022-12-07T06:31:34.502Z,2.84
2022-12-07T06:34:07.405Z,2.87
2022-12-07T06:36:34.189Z,2.89
2022-12-07T06:39:00.550Z,2.89
2022-12-07T06:41:27.038Z,2.89
2022-12-07T06:43:56.219Z,2.88
2022-12-07T06:46:23.918Z,2.89
2022-12-07T06:48:50.536Z,2.92
2022-12-07T06:51:17.557Z,2.94
2022-12-07T06:53:43.927Z,2.94
2022-12-07T06:56:10.427Z,2.92
2022-12-07T06:58:37.788Z,2.89
2022-12-07T07:01:09.185Z,2.87
2022-12-07T07:03:35.549Z,2.84
2022-12-07T07:06:01.923Z,2.79
2022-12-07T07:08:28.387Z,2.78
2022-12-07T07:10:54.859Z,2.76
2022-12-07T07:13:21.260Z,2.74
2022-12-07T07:15:47.744Z,2.72
2022-12-07T07:18:14.157Z,2.70
2022-12-07T07:20:40.932Z,2.71
2022-12-07T07:23:08.018Z,2.66
2022-12-07T07:25:34.784Z,2.65
2022-12-07T07:28:01.154Z,2.62
2022-12-07T07:30:27.657Z,2.60
2022-12-07T07:32:59.084Z,2.55
2022-12-07T07:35:27.167Z,2.54
2022-12-07T07:37:53.519Z,2.51
2022-12-07T07:40:19.877Z,2.48
2022-12-07T07:42:49.247Z,2.46
2022-12-07T07:45:15.607Z,2.42
2022-12-07T07:47:42.052Z,2.40
2022-12-07T07:50:08.947Z,2.39
2022-12-07T07:52:35.286Z,2.38
2022-12-07T07:55:01.643Z,2.36
2022-12-07T07:57:28.380Z,2.39
2022-12-07T07:59:54.732Z,2.39
2022-12-07T08:02:21.815Z,2.41
2022-12-07T08:04:48.609Z,2.44
2022-12-07T08:07:16.263Z,2.46
2022-12-07T08:09:43.035Z,2.50
2022-12-07T08:12:09.504Z,2.53
2022-12-07T08:14:35.959Z,2.57
2022-12-07T08:17:02.640Z,2.56
2022-12-07T08:19:29.045Z,2.56
2022-12-07T08:21:56.924Z,2.58
2022-12-07T08:24:23.863Z,2.59
2022-12-07T08:26:51.351Z,2.63
2022-12-07T08:29:17.792Z,2.68
2022-12-07T08:31:44.258Z,2.73
2022-12-07T08:34:14.533Z,2.79
2022-12-07T08:36:41.080Z,2.86
2022-12-07T08:39:30.962Z,2.93
2022-12-07T08:41:54.202Z,3.01
2022-12-07T08:44:20.557Z,3.06
2022-12-07T08:46:59.734Z,3.13
2022-12-07T08:49:35.095Z,3.19
2022-12-07T08:52:03.446Z,3.28
2022-12-07T08:54:30.021Z,3.35
2022-12-07T08:56:59.772Z,3.39
2022-12-07T08:59:27.766Z,3.44
2022-12-07T09:01:54.176Z,3.49
2022-12-07T09:04:21.654Z,3.52
2022-12-07T09:06:48.479Z,3.53
2022-12-07T09:09:15.636Z,3.54
2022-12-07T09:11:42.123Z,3.57
2022-12-07T09:14:08.532Z,3.62
2022-12-07T09:16:35.004Z,3.62
2022-12-07T09:19:01.604Z,3.67
2022-12-07T09:21:28.075Z,3.69
2022-12-07T09:23:54.512Z,3.71
2022-12-07T09:26:20.852Z,3.75
2022-12-07T09:28:47.234Z,3.80
2022-12-07T09:31:28.999Z,3.87
2022-12-07T09:34:02.036Z,3.95
2022-12-07T09:36:29.875Z,4.01
2022-12-07T09:38:56.382Z,4.06
2022-12-07T09:41:25.322Z,4.09
2022-12-07T09:43:53.362Z,4.11
2022-12-07T09:46:21.740Z,4.14
2022-12-07T09:48:50.812Z,4.17
2022-12-07T09:51:23.839Z,4.20
2022-12-07T09:53:56.062Z,4.24
2022-12-07T09:56:24.343Z,4.27
2022-12-07T09:59:01.082Z,4.29
2022-12-07T10:01:31.257Z,4.32
2022-12-07T10:04:16.318Z,4.33
2022-12-07T10:06:43.575Z,4.34
2022-12-07T10:09:14.893Z,4.35
2022-12-07T10:12:07.696Z,4.36
2022-12-07T10:15:06.441Z,4.36
2022-12-07T10:17:41.605Z,4.33
2022-12-07T10:20:22.577Z,4.36
2022-12-07T10:23:14.476Z,4.41
2022-12-07T10:25:41.714Z,4.49
2022-12-07T10:28:07.997Z,4.58
2022-12-07T10:31:06.744Z,4.65
2022-12-07T10:33:35.363Z,4.68
2022-12-07T10:36:18.355Z,4.70
2022-12-07T10:38:53.948Z,4.70
2022-12-07T10:41:21.066Z,4.67
2022-12-07T10:43:55.626Z,4.67
2022-12-07T10:46:46.063Z,4.71
2022-12-07T10:49:39.761Z,4.78
2022-12-07T10:52:18.785Z,4.90
2022-12-07T10:55:00.149Z,5.00
2022-12-07T10:58:07.847Z,5.09
2022-12-07T11:01:12.026Z,5.09
2022-12-07T11:03:53.404Z,5.10
2022-12-07T11:06:47.550Z,5.25
2022-12-07T11:10:06.655Z,5.51
2022-12-07T11:12:40.846Z,5.79
2022-12-07T11:15:27.056Z,5.93
2022-12-07T11:18:12.477Z,5.97
2022-12-07T11:20:50.954Z,5.93
2022-12-07T11:23:40.372Z,5.85
2022-12-07T11:26:25.114Z,5.76
2022-12-07T11:29:22.430Z,5.63
2022-12-07T11:32:03.005Z,5.51
2022-12-07T11:34:42.987Z,5.41
2022-12-07T11:37:14.853Z,5.32
2022-12-07T11:39:56.478Z,5.27
2022-12-07T11:42:26.662Z,5.38
2022-12-07T11:45:01.076Z,5.86
2022-12-07T11:47:44.911Z,6.15
2022-12-07T11:50:43.178Z,6.54
2022-12-07T11:53:09.448Z,7.04
2022-12-07T11:55:58.801Z,6.51
2022-12-07T11:58:34.116Z,6.09
2022-12-07T12:01:20.443Z,5.88
2022-12-07T12:03:53.330Z,5.75
2022-12-07T12:06:20.754Z,5.71
2022-12-07T12:15:16.891Z,5.56
2022-12-07T12:18:08.801Z,5.54
2022-12-07T12:20:47.554Z,5.53
2022-12-07T12:23:20.043Z,5.51
2022-12-07T12:25:49.237Z,5.52
2022-12-07T12:28:38.519Z,5.56
2022-12-07T12:31:08.564Z,5.59
2022-12-07T12:33:36.638Z,5.61
2022-12-07T12:36:25.553Z,5.65
2022-12-07T12:39:11.701Z,5.68
2022-12-07T12:41:50.191Z,5.69
2022-12-07T12:44:16.486Z,5.73
2022-12-07T12:46:58.366Z,5.77
2022-12-07T12:49:34.397Z,5.84
2022-12-07T12:52:22.015Z,5.88
2022-12-07T12:55:42.642Z,5.95
2022-12-07T12:58:39.746Z,5.97
2022-12-07T13:01:28.039Z,5.98
2022-12-07T13:03:56.375Z,5.95
2022-12-07T13:06:25.732Z,5.93
2022-12-07T13:08:54.005Z,5.84
2022-12-07T13:11:30.483Z,5.76
2022-12-07T13:14:34.271Z,5.67
2022-12-07T13:17:00.712Z,5.54
2022-12-07T13:19:42.410Z,5.47
2022-12-07T13:22:38.967Z,5.38
2022-12-07T13:25:32.738Z,5.28
2022-12-07T13:28:10.469Z,5.16
2022-12-07T13:30:46.838Z,5.05
2022-12-07T13:33:14.020Z,4.95
2022-12-07T13:35:40.413Z,4.87
2022-12-07T13:38:29.510Z,4.81
2022-12-07T13:41:03.291Z,4.78
2022-12-07T13:43:29.671Z,4.78
2022-12-07T13:46:01.734Z,4.77
2022-12-07T13:48:35.597Z,4.77
2022-12-07T13:51:04.937Z,4.77
2022-12-07T13:53:31.598Z,4.79
2022-12-07T13:56:00.392Z,4.80
2022-12-07T13:58:30.811Z,4.82
2022-12-07T14:00:57.731Z,4.85
2022-12-07T14:03:36.996Z,4.86
2022-12-07T14:06:27.881Z,4.88
2022-12-07T14:09:08.735Z,4.92
2022-12-07T14:11:35.484Z,4.95
2022-12-07T14:14:03.711Z,4.94
2022-12-07T14:16:34.321Z,4.98
2022-12-07T14:19:03.124Z,5.00
2022-12-07T14:21:31.888Z,5.02
2022-12-07T14:24:21.556Z,5.05
2022-12-07T14:26:50.053Z,5.08
2022-12-07T14:29:20.726Z,5.08
2022-12-07T14:31:47.140Z,5.08
2022-12-07T14:34:14.151Z,5.08
2022-12-07T14:36:40.583Z,5.06
2022-12-07T14:39:11.726Z,5.02
2022-12-07T14:41:51.860Z,5.03
2022-12-07T14:44:26.846Z,5.00
2022-12-07T14:49:41.199Z,4.99
2022-12-07T14:55:02.382Z,4.95
2022-12-07T14:57:28.914Z,4.95
2022-12-07T14:59:55.268Z,4.94
2022-12-07T15:02:21.619Z,4.92
2022-12-07T15:04:48.035Z,4.91
2022-12-07T15:07:21.930Z,4.92
2022-12-07T15:09:49.523Z,4.90
2022-12-07T15:12:16.321Z,4.92
2022-12-07T15:14:42.777Z,4.91
2022-12-07T15:17:22.075Z,4.93
2022-12-07T15:19:52.558Z,4.92
2022-12-07T15:22:18.975Z,4.90
2022-12-07T15:24:45.320Z,4.88
2022-12-07T15:27:11.679Z,4.85
2022-12-07T15:29:38.026Z,4.83
2022-12-07T15:32:04.703Z,4.80
2022-12-07T15:34:39.507Z,4.78
2022-12-07T15:37:07.684Z,4.73
2022-12-07T15:39:34.072Z,4.68
2022-12-07T15:42:00.459Z,4.66
2022-12-07T15:44:45.733Z,4.61
2022-12-07T15:47:12.151Z,4.58
2022-12-07T15:49:38.623Z,4.53
2022-12-07T15:52:05.127Z,4.52
2022-12-07T15:54:33.149Z,4.50
2022-12-07T15:56:59.650Z,4.44
2022-12-07T15:59:28.110Z,4.40
2022-12-07T16:01:54.624Z,4.39
2022-12-07T16:04:21.171Z,4.37
2022-12-07T16:06:47.768Z,4.33
2022-12-07T16:09:14.132Z,4.30
2022-12-07T16:11:40.471Z,4.29
2022-12-07T16:14:06.829Z,4.30
2022-12-07T16:16:33.329Z,4.29
2022-12-07T16:18:59.898Z,4.29
2022-12-07T16:21:26.280Z,4.26
2022-12-07T16:23:52.878Z,4.25
2022-12-07T16:26:22.127Z,4.22
2022-12-07T16:28:52.879Z,4.20
2022-12-07T16:31:22.514Z,4.18
2022-12-07T16:33:50.264Z,4.18
2022-12-07T16:36:39.879Z,4.16
2022-12-07T16:39:05.687Z,4.14
2022-12-07T16:41:32.403Z,4.12
2022-12-07T16:44:04.975Z,4.10
2022-12-07T16:46:34.092Z,4.08
2022-12-07T16:49:01.280Z,4.07
2022-12-07T16:51:27.871Z,4.06
2022-12-07T16:53:54.910Z,4.05
2022-12-07T16:56:22.059Z,4.02
2022-12-07T16:58:50.148Z,3.99
2022-12-07T17:01:23.416Z,3.97
2022-12-07T17:03:50.320Z,3.95
2022-12-07T17:06:19.845Z,3.93
2022-12-07T17:08:46.468Z,3.91
2022-12-07T17:11:16.575Z,3.90
2022-12-07T17:14:01.510Z,3.89
2022-12-07T17:16:28.823Z,3.88
2022-12-07T17:18:55.247Z,3.87
2022-12-07T17:21:21.674Z,3.88
2022-12-07T17:23:48.207Z,3.87
2022-12-07T17:26:18.055Z,3.86
2022-12-07T17:28:44.867Z,3.84
2022-12-07T17:31:13.474Z,3.84
2022-12-07T17:33:39.939Z,3.87
2022-12-07T17:36:18.615Z,3.89
2022-12-07T17:38:45.189Z,3.92
2022-12-07T17:41:38.951Z,3.94
2022-12-07T17:44:07.854Z,3.95
2022-12-07T17:46:34.676Z,3.97
2022-12-07T17:49:02.962Z,3.98
2022-12-07T17:51:48.548Z,4.02
2022-12-07T17:54:15.678Z,4.06
2022-12-07T17:56:42.266Z,4.08
2022-12-07T17:59:09.117Z,4.10
2022-12-07T18:01:35.852Z,4.12
2022-12-07T18:04:02.919Z,4.13
2022-12-07T18:06:29.479Z,4.14
2022-12-07T18:08:55.933Z,4.13
2022-12-07T18:11:22.359Z,4.12
2022-12-07T18:13:49.095Z,4.10
2022-12-07T18:16:18.611Z,4.07
2022-12-07T18:18:52.090Z,4.06
2022-12-07T18:21:22.464Z,4.06
2022-12-07T18:23:50.723Z,4.03
2022-12-07T18:26:18.374Z,3.99
2022-12-07T18:28:46.051Z,3.97
2022-12-07T18:31:16.228Z,3.94
2022-12-07T18:33:44.104Z,3.93
2022-12-07T18:36:11.275Z,3.93
2022-12-07T18:38:38.240Z,3.92
2022-12-07T18:41:08.223Z,3.90
2022-12-07T18:43:34.871Z,3.90
2022-12-07T18:46:01.327Z,3.90
2022-12-07T18:48:27.837Z,3.89
2022-12-07T18:51:05.542Z,3.90
2022-12-07T18:53:33.456Z,3.89
2022-12-07T18:56:12.215Z,3.90
2022-12-07T18:58:38.990Z,3.89
2022-12-07T19:01:05.597Z,3.89
2022-12-07T19:03:33.694Z,3.91
2022-12-07T19:06:06.525Z,3.90
2022-12-07T19:08:34.693Z,3.92
2022-12-07T19:11:24.110Z,3.93
2022-12-07T19:13:51.083Z,3.92
2022-12-07T19:16:17.516Z,3.90
2022-12-07T19:18:49.337Z,3.88
2022-12-07T19:21:17.831Z,3.86
2022-12-07T19:23:44.193Z,3.83
2022-12-07T19:26:10.689Z,3.82
2022-12-07T19:28:37.056Z,3.81
2022-12-07T19:31:07.691Z,3.81
2022-12-07T19:33:34.053Z,3.81
2022-12-07T19:36:00.553Z,3.78
2022-12-07T19:38:26.967Z,3.79
2022-12-07T19:40:53.313Z,3.77
2022-12-07T19:43:19.655Z,3.76
2022-12-07T19:45:46.028Z,3.77
2022-12-07T19:48:12.386Z,3.74
2022-12-07T19:50:38.752Z,3.72
2022-12-07T19:53:05.077Z,3.72
2022-12-07T19:55:31.429Z,3.72
2022-12-07T19:57:57.786Z,3.70
2022-12-07T20:00:24.145Z,3.71
2022-12-07T20:02:53.638Z,3.70
2022-12-07T20:05:22.035Z,3.69
2022-12-07T20:07:48.425Z,3.67
2022-12-07T20:10:14.849Z,3.65
2022-12-07T20:13:00.025Z,3.67
2022-12-07T20:15:26.361Z,3.67
2022-12-07T20:17:52.739Z,3.66
2022-12-07T20:20:19.153Z,3.64
2022-12-07T20:22:45.508Z,3.64
2022-12-07T20:25:11.859Z,3.63
2022-12-07T20:27:38.200Z,3.62
2022-12-07T20:30:05.174Z,3.62
2022-12-07T20:32:31.542Z,3.60
2022-12-07T20:34:57.892Z,3.60
2022-12-07T20:37:24.246Z,3.57
2022-12-07T20:39:50.641Z,3.58
2022-12-07T20:42:35.565Z,3.56
2022-12-07T20:45:03.963Z,3.55
2022-12-07T20:47:30.565Z,3.53
2022-12-07T20:49:56.915Z,3.54
2022-12-07T20:52:23.255Z,3.53
2022-12-07T20:54:49.623Z,3.52
2022-12-07T20:57:15.988Z,3.51
2022-12-07T20:59:42.411Z,3.51
2022-12-07T21:02:12.367Z,3.50
2022-12-07T21:04:39.028Z,3.46
2022-12-07T21:07:05.512Z,3.45
2022-12-07T21:09:31.871Z,3.44
2022-12-07T21:11:58.358Z,3.41
2022-12-07T21:14:24.719Z,3.37
2022-12-07T21:16:51.199Z,3.35
2022-12-07T21:19:17.597Z,3.34
2022-12-07T21:21:43.936Z,3.33
2022-12-07T21:24:11.858Z,3.31
2022-12-07T21:26:38.859Z,3.30
2022-12-07T21:29:07.416Z,3.29
2022-12-07T21:31:34.684Z,3.30
2022-12-07T21:34:04.587Z,3.30
2022-12-07T21:36:31.357Z,3.29
2022-12-07T21:38:57.729Z,3.30
2022-12-07T21:41:29.844Z,3.29
2022-12-07T21:43:56.595Z,3.29
2022-12-07T21:46:31.315Z,3.31
2022-12-07T21:49:02.832Z,3.31
2022-12-07T21:51:30.155Z,3.33
2022-12-07T21:53:58.220Z,3.34
2022-12-07T21:56:30.650Z,3.34
2022-12-07T21:59:08.722Z,3.35
2022-12-07T22:01:38.227Z,3.34
2022-12-07T22:04:10.080Z,3.34
2022-12-07T22:06:36.875Z,3.36
2022-12-07T22:09:04.801Z,3.38
2022-12-07T22:11:31.159Z,3.42
2022-12-07T22:14:35.843Z,3.43
2022-12-07T22:17:02.789Z,3.44
2022-12-07T22:19:29.177Z,3.47
2022-12-07T22:21:55.530Z,3.50
2022-12-07T22:24:21.886Z,3.51
2022-12-07T22:26:48.222Z,3.50
2022-12-07T22:29:14.670Z,3.51
2022-12-07T22:31:41.264Z,3.53
2022-12-07T22:34:14.466Z,3.54
2022-12-07T22:36:40.867Z,3.54
2022-12-07T22:39:07.214Z,3.53
2022-12-07T22:41:33.569Z,3.54
2022-12-07T22:44:00.805Z,3.52
2022-12-07T22:46:27.799Z,3.53
2022-12-07T22:48:54.781Z,3.52
2022-12-07T22:51:25.623Z,3.50
2022-12-07T22:53:52.846Z,3.48
2022-12-07T22:56:19.629Z,3.50
2022-12-07T22:58:46.654Z,3.47
2022-12-07T23:01:14.527Z,3.44
2022-12-07T23:03:41.370Z,3.42
2022-12-07T23:06:15.383Z,3.42
2022-12-07T23:08:41.864Z,3.43
2022-12-07T23:11:10.459Z,3.43
2022-12-07T23:13:38.032Z,3.42
2022-12-07T23:16:15.487Z,3.41
2022-12-07T23:18:42.972Z,3.40
2022-12-07T23:21:09.903Z,3.37
2022-12-07T23:23:36.605Z,3.37
2022-12-07T23:26:04.951Z,3.38
2022-12-07T23:28:32.147Z,3.38
2022-12-07T23:31:13.145Z,3.37
2022-12-07T23:33:40.682Z,3.40
2022-12-07T23:36:18.719Z,3.41
2022-12-07T23:38:47.212Z,3.42
2022-12-07T23:41:15.388Z,3.42
2022-12-07T23:43:42.889Z,3.40
2022-12-07T23:46:11.763Z,3.41
2022-12-07T23:48:39.363Z,3.44
2022-12-07T23:51:06.981Z,3.42
2022-12-07T23:53:38.592Z,3.43
2022-12-07T23:56:05.673Z,3.45
2022-12-07T23:58:32.278Z,3.47
