createdAt,value
2017-10-02T00:01:39.137Z,3.47
2017-10-02T00:04:42.233Z,3.37
2017-10-02T00:07:44.350Z,2.87
2017-10-02T00:10:46.691Z,3.03
2017-10-02T00:13:48.733Z,2.50
2017-10-02T00:16:51.106Z,3.10
2017-10-02T00:19:53.171Z,3.10
2017-10-02T00:22:55.598Z,3.20
2017-10-02T00:25:57.540Z,3.20
2017-10-02T00:28:59.903Z,3.23
2017-10-02T00:32:01.844Z,3.10
2017-10-02T00:35:04.208Z,2.57
2017-10-02T00:38:06.170Z,2.47
2017-10-02T00:41:08.515Z,3.00
2017-10-02T00:44:10.587Z,2.90
2017-10-02T00:47:12.922Z,2.45
2017-10-02T00:50:14.927Z,3.17
2017-10-02T00:53:18.075Z,2.83
2017-10-02T00:56:20.050Z,2.50
2017-10-02T00:59:22.368Z,2.43
2017-10-02T01:02:24.303Z,3.03
2017-10-02T01:05:26.668Z,2.47
2017-10-02T01:08:28.593Z,2.87
2017-10-02T01:11:31.689Z,2.97
2017-10-02T01:14:33.626Z,2.22
2017-10-02T01:17:36.018Z,3.30
2017-10-02T01:20:38.044Z,2.87
2017-10-02T01:23:41.219Z,2.77
2017-10-02T01:26:43.183Z,3.07
2017-10-02T01:29:45.479Z,3.47
2017-10-02T01:32:47.465Z,3.33
2017-10-02T01:35:49.732Z,2.87
2017-10-02T01:38:51.666Z,3.90
2017-10-02T01:41:54.037Z,3.50
2017-10-02T01:44:55.986Z,3.40
2017-10-02T01:47:58.353Z,4.10
2017-10-02T01:51:00.289Z,3.43
2017-10-02T01:54:02.659Z,3.43
2017-10-02T01:57:05.516Z,3.70
2017-10-02T02:00:07.882Z,3.63
2017-10-02T02:03:10.024Z,3.87
2017-10-02T02:06:12.468Z,4.80
2017-10-02T02:09:14.401Z,3.60
2017-10-02T02:12:17.511Z,3.53
2017-10-02T02:15:19.460Z,3.73
2017-10-02T02:18:21.814Z,4.05
2017-10-02T02:21:23.857Z,4.20
2017-10-02T02:24:26.228Z,3.87
2017-10-02T02:27:28.271Z,4.23
2017-10-02T02:30:30.634Z,3.95
2017-10-02T02:33:32.648Z,4.23
2017-10-02T02:36:35.764Z,4.20
2017-10-02T02:39:37.807Z,4.00
2017-10-02T02:42:40.149Z,4.55
2017-10-02T02:45:42.201Z,4.47
2017-10-02T02:48:44.570Z,4.97
2017-10-02T02:51:46.528Z,4.40
2017-10-02T02:54:48.881Z,4.70
2017-10-02T02:57:50.815Z,4.40
2017-10-02T03:00:53.168Z,4.12
2017-10-02T03:03:55.131Z,4.40
2017-10-02T03:06:57.485Z,4.40
2017-10-02T03:09:59.440Z,5.00
2017-10-02T03:13:01.789Z,4.50
2017-10-02T03:16:03.724Z,4.80
2017-10-02T03:19:06.116Z,4.47
2017-10-02T03:22:08.149Z,4.90
2017-10-02T03:25:11.426Z,4.97
2017-10-02T03:28:13.372Z,4.78
2017-10-02T03:31:15.740Z,5.00
2017-10-02T03:34:17.783Z,5.70
2017-10-02T03:37:20.138Z,4.75
2017-10-02T03:40:22.183Z,5.07
2017-10-02T03:43:24.484Z,5.65
2017-10-02T03:46:26.483Z,5.20
2017-10-02T03:49:28.781Z,5.43
2017-10-02T03:52:30.702Z,5.33
2017-10-02T03:55:32.985Z,5.90
2017-10-02T03:58:35.011Z,6.27
2017-10-02T04:01:37.372Z,5.45
2017-10-02T04:04:39.401Z,6.10
2017-10-02T04:07:41.781Z,6.37
2017-10-02T04:10:43.831Z,5.93
2017-10-02T04:13:46.182Z,6.03
2017-10-02T04:16:48.226Z,6.57
2017-10-02T04:19:50.590Z,5.60
2017-10-02T04:22:52.646Z,6.20
2017-10-02T04:25:55.089Z,6.37
2017-10-02T04:28:57.020Z,6.90
2017-10-02T04:32:00.788Z,5.93
2017-10-02T04:35:03.531Z,7.67
2017-10-02T04:38:05.855Z,6.80
2017-10-02T04:41:07.796Z,6.77
2017-10-02T04:44:10.181Z,6.67
2017-10-02T04:47:12.123Z,7.83
2017-10-02T04:50:14.494Z,6.87
2017-10-02T04:53:16.512Z,7.03
2017-10-02T04:56:18.884Z,6.70
2017-10-02T04:59:20.889Z,7.33
2017-10-02T05:02:23.906Z,6.70
2017-10-02T05:05:25.833Z,7.20
2017-10-02T05:08:28.214Z,7.87
2017-10-02T05:11:30.138Z,7.93
2017-10-02T05:14:32.520Z,7.47
2017-10-02T05:17:34.509Z,8.10
2017-10-02T05:20:36.777Z,8.27
2017-10-02T05:23:39.478Z,7.70
2017-10-02T05:26:41.842Z,7.80
2017-10-02T05:29:43.798Z,8.53
2017-10-02T05:32:46.152Z,8.67
2017-10-02T05:35:48.246Z,8.70
2017-10-02T05:38:50.680Z,8.67
2017-10-02T05:41:52.719Z,7.80
2017-10-02T05:44:55.005Z,8.50
2017-10-02T05:47:57.019Z,9.20
2017-10-02T05:50:59.365Z,8.33
2017-10-02T05:54:01.303Z,8.80
2017-10-02T05:57:03.676Z,7.43
2017-10-02T06:00:05.612Z,7.87
2017-10-02T06:03:07.971Z,8.53
2017-10-02T06:06:09.919Z,8.80
2017-10-02T06:09:12.274Z,7.67
2017-10-02T06:12:14.197Z,8.33
2017-10-02T06:15:17.415Z,8.40
2017-10-02T06:18:19.347Z,8.93
2017-10-02T06:21:21.730Z,8.30
2017-10-02T06:24:23.655Z,9.47
2017-10-02T06:27:26.016Z,8.93
2017-10-02T06:30:27.973Z,8.73
2017-10-02T06:33:30.326Z,8.70
2017-10-02T06:36:32.248Z,7.97
2017-10-02T06:39:35.338Z,8.47
2017-10-02T06:42:37.296Z,8.27
2017-10-02T06:45:39.646Z,7.37
2017-10-02T06:48:41.595Z,8.03
2017-10-02T06:51:43.969Z,8.10
2017-10-02T06:54:45.889Z,8.07
2017-10-02T06:57:48.262Z,8.03
2017-10-02T07:00:50.207Z,8.30
2017-10-02T07:03:52.664Z,6.97
2017-10-02T07:06:54.615Z,8.00
2017-10-02T07:09:57.138Z,7.87
2017-10-02T07:12:59.944Z,6.83
2017-10-02T07:16:02.302Z,7.30
2017-10-02T07:19:04.323Z,7.07
2017-10-02T07:22:07.421Z,6.60
2017-10-02T07:25:09.385Z,6.43
2017-10-02T07:28:11.737Z,6.67
2017-10-02T07:31:13.667Z,6.70
2017-10-02T07:34:16.068Z,6.57
2017-10-02T07:37:17.990Z,6.27
2017-10-02T07:40:20.436Z,7.22
2017-10-02T07:43:22.355Z,7.07
2017-10-02T07:46:24.767Z,6.43
2017-10-02T07:49:26.806Z,6.57
2017-10-02T07:52:29.102Z,6.37
2017-10-02T07:55:31.030Z,6.43
2017-10-02T07:58:33.366Z,6.62
2017-10-02T08:01:35.301Z,7.22
2017-10-02T08:04:38.393Z,7.30
2017-10-02T08:07:40.338Z,6.82
2017-10-02T08:10:42.688Z,6.90
2017-10-02T08:13:44.634Z,7.97
2017-10-02T08:16:46.996Z,6.63
2017-10-02T08:19:48.924Z,6.32
2017-10-02T08:22:52.130Z,7.28
2017-10-02T08:25:54.069Z,7.30
2017-10-02T08:28:56.428Z,6.72
2017-10-02T08:31:58.345Z,6.55
2017-10-02T08:35:01.438Z,7.20
2017-10-02T08:38:03.402Z,6.68
2017-10-02T08:41:05.764Z,7.22
2017-10-02T08:44:07.828Z,7.20
2017-10-02T08:47:10.146Z,7.55
2017-10-02T08:50:12.077Z,6.95
2017-10-02T08:53:15.225Z,6.68
2017-10-02T08:56:17.255Z,7.20
2017-10-02T08:59:19.609Z,7.10
2017-10-02T09:02:21.550Z,7.05
2017-10-02T09:05:24.843Z,7.18
2017-10-02T09:08:26.791Z,7.43
2017-10-02T09:11:29.134Z,8.05
2017-10-02T09:14:31.081Z,7.50
2017-10-02T09:17:33.422Z,8.10
2017-10-02T09:20:35.355Z,8.18
2017-10-02T09:23:38.667Z,8.23
2017-10-02T09:26:40.593Z,8.27
2017-10-02T09:29:42.965Z,8.27
2017-10-02T09:32:44.903Z,7.82
2017-10-02T09:35:47.285Z,7.78
2017-10-02T09:38:49.328Z,7.15
2017-10-02T09:41:51.689Z,7.05
2017-10-02T09:44:54.557Z,7.05
2017-10-02T09:47:56.863Z,6.97
2017-10-02T09:50:59.672Z,7.75
2017-10-02T09:54:04.156Z,8.15
2017-10-02T09:57:06.963Z,8.10
2017-10-02T10:00:09.262Z,8.13
2017-10-02T10:03:11.256Z,7.87
2017-10-02T10:06:13.613Z,8.82
2017-10-02T10:09:15.559Z,8.38
2017-10-02T10:12:17.919Z,8.68
2017-10-02T10:15:19.853Z,8.60
2017-10-02T10:18:22.189Z,8.05
2017-10-02T10:21:24.991Z,7.85
2017-10-02T10:24:27.352Z,7.00
2017-10-02T10:27:29.295Z,6.75
2017-10-02T10:30:31.650Z,7.18
2017-10-02T10:33:33.587Z,6.22
2017-10-02T10:36:35.950Z,5.70
2017-10-02T10:39:37.916Z,5.18
2017-10-02T10:42:40.228Z,5.53
2017-10-02T10:45:42.211Z,5.05
2017-10-02T10:48:44.571Z,4.90
2017-10-02T10:51:46.520Z,4.35
2017-10-02T10:54:48.963Z,4.57
2017-10-02T10:57:50.926Z,4.40
2017-10-02T11:00:53.290Z,4.45
2017-10-02T11:03:55.549Z,3.75
2017-10-02T11:06:57.837Z,3.45
2017-10-02T11:09:59.777Z,4.47
2017-10-02T11:13:02.061Z,3.60
2017-10-02T11:16:04.761Z,3.47
2017-10-02T11:19:07.119Z,3.53
2017-10-02T11:22:09.057Z,4.10
2017-10-02T11:25:11.425Z,4.10
2017-10-02T11:28:13.381Z,4.20
2017-10-02T11:31:15.724Z,4.32
2017-10-02T11:34:17.665Z,4.62
2017-10-02T11:37:20.056Z,4.12
2017-10-02T11:40:22.003Z,5.60
2017-10-02T11:43:24.293Z,4.82
2017-10-02T11:46:27.126Z,4.15
2017-10-02T11:49:29.463Z,3.70
2017-10-02T11:52:31.413Z,4.05
2017-10-02T11:55:33.767Z,3.85
2017-10-02T11:58:35.707Z,3.40
2017-10-02T12:01:38.075Z,3.42
2017-10-02T12:04:40.022Z,3.70
2017-10-02T12:07:42.405Z,4.32
2017-10-02T12:10:44.333Z,4.18
2017-10-02T12:13:46.619Z,3.70
2017-10-02T12:16:48.554Z,4.45
2017-10-02T12:19:50.922Z,5.43
2017-10-02T12:22:52.961Z,4.53
2017-10-02T12:25:55.359Z,4.78
2017-10-02T12:28:57.354Z,8.75
2017-10-02T12:31:59.703Z,4.40
2017-10-02T12:35:01.658Z,4.57
2017-10-02T12:38:04.030Z,3.50
2017-10-02T12:41:05.971Z,4.57
2017-10-02T12:44:08.317Z,4.50
2017-10-02T12:47:10.290Z,3.85
2017-10-02T12:50:12.598Z,4.40
2017-10-02T12:53:15.315Z,4.28
2017-10-02T12:56:17.661Z,3.55
2017-10-02T12:59:19.709Z,3.87
2017-10-02T13:02:22.063Z,4.35
2017-10-02T13:05:24.013Z,3.92
2017-10-02T13:08:26.376Z,4.15
2017-10-02T13:11:28.412Z,4.37
2017-10-02T13:14:30.773Z,4.30
2017-10-02T13:17:32.710Z,4.65
2017-10-02T13:20:35.075Z,4.05
2017-10-02T13:23:37.026Z,4.43
2017-10-02T13:26:39.387Z,4.28
2017-10-02T13:29:41.427Z,4.20
2017-10-02T13:32:43.775Z,4.10
2017-10-02T13:35:45.706Z,3.75
2017-10-02T13:38:48.050Z,4.07
2017-10-02T13:41:49.975Z,4.53
2017-10-02T13:44:53.074Z,4.00
2017-10-02T13:47:55.007Z,4.55
2017-10-02T13:50:57.371Z,3.75
2017-10-02T13:53:59.323Z,4.35
2017-10-02T13:57:01.681Z,4.22
2017-10-02T14:00:03.756Z,4.50
2017-10-02T14:03:06.031Z,4.57
2017-10-02T14:06:08.038Z,4.40
2017-10-02T14:09:10.600Z,4.28
2017-10-02T14:12:12.533Z,4.50
2017-10-02T14:15:14.806Z,8.68
2017-10-02T14:18:16.803Z,7.70
2017-10-02T14:21:19.076Z,8.15
2017-10-02T14:24:21.866Z,5.80
2017-10-02T14:27:25.254Z,5.95
2017-10-02T14:30:27.220Z,5.82
2017-10-02T14:33:29.565Z,6.28
2017-10-02T14:36:31.485Z,6.10
2017-10-02T14:39:34.578Z,4.87
2017-10-02T14:42:36.532Z,4.78
2017-10-02T14:45:39.689Z,4.55
2017-10-02T14:48:42.391Z,6.43
2017-10-02T14:51:44.749Z,6.68
2017-10-02T14:54:46.684Z,6.70
2017-10-02T14:57:49.139Z,4.85
2017-10-02T15:00:51.101Z,5.05
2017-10-02T15:03:53.386Z,5.50
2017-10-02T15:06:56.945Z,5.93
2017-10-02T15:09:59.314Z,5.87
2017-10-02T15:13:01.251Z,4.93
2017-10-02T15:16:03.586Z,4.70
2017-10-02T15:19:05.537Z,5.22
2017-10-02T15:22:07.890Z,6.00
2017-10-02T15:25:09.854Z,4.55
2017-10-02T15:28:12.612Z,5.82
2017-10-02T15:31:14.548Z,5.82
2017-10-02T15:34:17.007Z,4.97
2017-10-02T15:37:18.960Z,4.68
2017-10-02T15:40:21.441Z,5.75
2017-10-02T15:43:23.473Z,6.43
2017-10-02T15:46:25.839Z,6.32
2017-10-02T15:49:27.832Z,5.85
2017-10-02T15:52:30.253Z,5.43
2017-10-02T15:55:32.302Z,5.47
2017-10-02T15:58:34.667Z,5.62
2017-10-02T16:01:36.595Z,6.37
2017-10-02T16:04:38.961Z,6.65
2017-10-02T16:07:40.980Z,7.32
2017-10-02T16:10:44.097Z,6.22
2017-10-02T16:13:46.184Z,6.35
2017-10-02T16:16:48.488Z,5.30
2017-10-02T16:19:50.428Z,5.05
2017-10-02T16:22:52.719Z,5.20
2017-10-02T16:25:54.860Z,6.45
2017-10-02T16:28:57.207Z,6.00
2017-10-02T16:31:59.167Z,6.22
2017-10-02T16:35:01.524Z,7.35
2017-10-02T16:38:03.567Z,6.80
2017-10-02T16:41:05.837Z,8.45
2017-10-02T16:44:08.806Z,4.90
2017-10-02T16:47:11.142Z,5.32
2017-10-02T16:50:13.108Z,5.20
2017-10-02T16:53:15.480Z,5.05
2017-10-02T16:56:17.601Z,5.32
2017-10-02T16:59:20.072Z,5.65
2017-10-02T17:02:22.019Z,6.07
2017-10-02T17:05:24.379Z,6.30
2017-10-02T17:08:26.500Z,5.50
2017-10-02T17:11:29.603Z,5.22
2017-10-02T17:14:31.531Z,4.85
2017-10-02T17:17:33.841Z,4.97
2017-10-02T17:20:35.851Z,5.47
2017-10-02T17:23:38.214Z,10.20
2017-10-02T17:26:40.155Z,5.43
2017-10-02T17:29:42.519Z,4.65
2017-10-02T17:32:45.119Z,4.90
2017-10-02T17:35:47.454Z,4.85
2017-10-02T17:38:49.387Z,5.22
2017-10-02T17:41:51.732Z,4.95
2017-10-02T17:44:53.899Z,5.37
2017-10-02T17:47:56.276Z,4.40
2017-10-02T17:50:58.229Z,5.10
2017-10-02T17:54:00.561Z,4.72
2017-10-02T17:57:02.691Z,4.60
2017-10-02T18:00:05.066Z,4.87
2017-10-02T18:03:07.015Z,4.37
2017-10-02T18:06:09.380Z,5.28
2017-10-02T18:09:11.328Z,5.82
2017-10-02T18:12:13.692Z,5.05
2017-10-02T18:15:15.673Z,4.40
2017-10-02T18:18:18.013Z,4.50
2017-10-02T18:21:20.057Z,5.15
2017-10-02T18:24:22.399Z,4.65
2017-10-02T18:27:24.348Z,4.75
2017-10-02T18:30:26.719Z,4.50
2017-10-02T18:33:28.646Z,4.85
2017-10-02T18:36:31.021Z,4.85
2017-10-02T18:39:32.969Z,4.50
2017-10-02T18:42:35.335Z,5.25
2017-10-02T18:45:37.287Z,5.20
2017-10-02T18:48:39.614Z,4.55
2017-10-02T18:51:41.564Z,4.95
2017-10-02T18:54:43.936Z,5.15
2017-10-02T18:57:45.889Z,4.40
2017-10-02T19:00:48.968Z,4.85
2017-10-02T19:03:50.911Z,4.95
2017-10-02T19:06:53.247Z,4.22
2017-10-02T19:09:55.181Z,5.93
2017-10-02T19:12:57.461Z,7.78
2017-10-02T19:15:59.394Z,4.90
2017-10-02T19:19:01.760Z,4.35
2017-10-02T19:22:03.696Z,6.18
2017-10-02T19:25:06.096Z,5.50
2017-10-02T19:28:08.057Z,5.50
2017-10-02T19:31:10.364Z,6.37
2017-10-02T19:34:12.407Z,5.55
2017-10-02T19:37:14.818Z,4.47
2017-10-02T19:40:16.766Z,4.40
2017-10-02T19:43:19.085Z,2.92
2017-10-02T19:46:21.692Z,4.28
2017-10-02T19:49:24.017Z,3.95
2017-10-02T19:52:25.947Z,3.80
2017-10-02T19:55:28.232Z,4.05
2017-10-02T19:58:30.272Z,3.95
2017-10-02T20:01:32.806Z,3.30
2017-10-02T20:04:34.760Z,3.70
2017-10-02T20:07:37.355Z,4.50
2017-10-02T20:10:39.326Z,3.35
2017-10-02T20:13:42.296Z,3.83
2017-10-02T20:16:44.286Z,3.65
2017-10-02T20:19:46.713Z,4.07
2017-10-02T20:22:49.557Z,4.25
2017-10-02T20:25:51.926Z,4.12
2017-10-02T20:28:54.666Z,3.50
2017-10-02T20:31:58.238Z,3.95
2017-10-02T20:35:00.183Z,4.82
2017-10-02T20:38:02.599Z,3.80
2017-10-02T20:41:05.315Z,3.35
2017-10-02T20:44:07.676Z,3.60
2017-10-02T20:47:09.624Z,3.60
2017-10-02T20:50:12.080Z,4.20
2017-10-02T20:53:14.035Z,3.65
2017-10-02T20:56:16.374Z,3.22
2017-10-02T20:59:18.403Z,4.12
2017-10-02T21:02:21.508Z,4.12
2017-10-02T21:05:23.659Z,3.90
2017-10-02T21:08:26.011Z,4.22
2017-10-02T21:11:28.105Z,4.22
2017-10-02T21:14:31.281Z,3.87
2017-10-02T21:17:33.316Z,4.18
2017-10-02T21:20:35.568Z,4.15
2017-10-02T21:23:37.560Z,4.18
2017-10-02T21:26:39.903Z,4.05
2017-10-02T21:29:41.939Z,3.47
2017-10-02T21:32:44.394Z,4.03
2017-10-02T21:35:46.338Z,4.32
2017-10-02T21:38:48.686Z,3.72
2017-10-02T21:41:50.651Z,4.20
2017-10-02T21:44:53.008Z,4.37
2017-10-02T21:47:54.949Z,4.55
2017-10-02T21:50:57.315Z,4.62
2017-10-02T21:53:59.255Z,4.57
2017-10-02T21:57:01.612Z,4.72
2017-10-02T22:00:03.559Z,5.53
2017-10-02T22:03:05.900Z,4.62
2017-10-02T22:06:08.601Z,4.03
2017-10-02T22:09:10.953Z,4.12
2017-10-02T22:12:12.938Z,4.60
2017-10-02T22:18:23.412Z,4.30
2017-10-02T22:21:26.569Z,4.82
2017-10-02T22:24:29.287Z,4.53
2017-10-02T22:27:31.643Z,4.50
2017-10-02T22:30:33.572Z,4.30
2017-10-02T22:33:35.939Z,4.03
2017-10-02T22:36:37.890Z,4.10
2017-10-02T22:39:40.260Z,4.43
2017-10-02T22:42:42.334Z,3.55
2017-10-02T22:45:44.663Z,4.20
2017-10-02T22:48:46.612Z,4.12
2017-10-02T22:51:49.141Z,3.50
2017-10-02T22:54:51.958Z,3.15
2017-10-02T22:57:54.309Z,4.43
2017-10-02T23:00:56.359Z,3.72
2017-10-02T23:03:58.716Z,5.22
2017-10-02T23:07:00.754Z,4.60
2017-10-02T23:10:03.134Z,4.45
2017-10-02T23:13:05.162Z,4.37
2017-10-02T23:16:07.680Z,5.53
2017-10-02T23:19:09.678Z,4.62
2017-10-02T23:22:12.043Z,4.12
2017-10-02T23:25:14.091Z,3.03
2017-10-02T23:28:16.540Z,3.73
2017-10-02T23:31:18.591Z,3.20
2017-10-02T23:34:20.947Z,4.37
2017-10-02T23:37:22.873Z,4.18
2017-10-02T23:40:26.118Z,4.20
2017-10-02T23:43:28.139Z,3.47
2017-10-02T23:46:30.477Z,3.50
2017-10-02T23:49:32.402Z,3.57
2017-10-02T23:52:35.521Z,2.50
2017-10-02T23:55:37.450Z,2.60
2017-10-02T23:58:39.763Z,2.33
