createdAt,value
2017-12-27T00:01:30.586Z,703.33
2017-12-27T00:02:31.069Z,703.59
2017-12-27T00:03:31.540Z,703.80
2017-12-27T00:04:32.010Z,703.59
2017-12-27T00:05:32.478Z,703.71
2017-12-27T00:06:32.949Z,703.63
2017-12-27T00:07:33.418Z,703.43
2017-12-27T00:08:33.874Z,703.54
2017-12-27T00:09:34.357Z,703.72
2017-12-27T00:10:34.828Z,703.78
2017-12-27T00:11:35.299Z,703.71
2017-12-27T00:12:35.754Z,703.64
2017-12-27T00:13:36.237Z,703.70
2017-12-27T00:14:36.709Z,703.71
2017-12-27T00:15:37.180Z,703.42
2017-12-27T00:17:38.116Z,703.57
2017-12-27T00:18:38.591Z,703.59
2017-12-27T00:19:39.045Z,703.79
2017-12-27T00:21:39.999Z,703.39
2017-12-27T00:22:40.466Z,703.43
2017-12-27T00:23:40.937Z,703.33
2017-12-27T00:24:41.407Z,703.33
2017-12-27T00:25:41.928Z,703.12
2017-12-27T00:26:42.333Z,703.38
2017-12-27T00:28:43.287Z,703.35
2017-12-27T00:30:44.214Z,703.24
2017-12-27T00:31:44.715Z,703.45
2017-12-27T00:32:45.168Z,703.26
2017-12-27T00:33:45.639Z,703.23
2017-12-27T00:34:46.106Z,703.04
2017-12-27T00:36:47.045Z,703.19
2017-12-27T00:37:47.505Z,703.09
2017-12-27T00:38:47.985Z,703.37
2017-12-27T00:39:48.456Z,702.95
2017-12-27T00:41:00.510Z,703.07
2017-12-27T00:41:49.395Z,703.09
2017-12-27T00:42:49.865Z,703.02
2017-12-27T00:43:50.335Z,703.15
2017-12-27T00:44:50.791Z,703.36
2017-12-27T00:45:51.278Z,703.05
2017-12-27T00:46:51.746Z,703.21
2017-12-27T00:47:52.214Z,702.99
2017-12-27T00:48:52.673Z,703.14
2017-12-27T00:49:53.154Z,702.81
2017-12-27T00:50:53.625Z,702.81
2017-12-27T00:51:54.093Z,702.95
2017-12-27T00:52:54.562Z,702.84
2017-12-27T00:53:55.032Z,702.84
2017-12-27T00:54:55.504Z,702.87
2017-12-27T00:55:55.960Z,702.87
2017-12-27T00:56:56.444Z,702.78
2017-12-27T00:57:56.913Z,703.00
2017-12-27T00:58:57.381Z,703.09
2017-12-27T00:59:57.852Z,702.58
2017-12-27T01:00:58.325Z,703.04
2017-12-27T01:01:58.793Z,702.70
2017-12-27T01:02:59.249Z,702.70
2017-12-27T01:03:59.731Z,702.95
2017-12-27T01:05:00.199Z,702.89
2017-12-27T01:06:00.670Z,702.70
2017-12-27T01:07:01.128Z,702.94
2017-12-27T01:08:01.613Z,702.78
2017-12-27T01:09:02.079Z,702.54
2017-12-27T01:10:02.552Z,702.88
2017-12-27T01:13:03.962Z,702.55
2017-12-27T01:14:04.418Z,702.42
2017-12-27T01:15:04.901Z,702.24
2017-12-27T01:16:05.368Z,702.58
2017-12-27T01:18:06.309Z,702.46
2017-12-27T01:19:06.778Z,702.45
2017-12-27T01:21:07.704Z,702.59
2017-12-27T01:22:08.189Z,702.47
2017-12-27T01:23:08.658Z,702.38
2017-12-27T01:24:09.129Z,702.22
2017-12-27T01:25:09.586Z,702.38
2017-12-27T01:26:10.068Z,702.71
2017-12-27T01:28:11.007Z,702.26
2017-12-27T01:29:11.477Z,702.47
2017-12-27T01:30:11.950Z,702.40
2017-12-27T01:31:12.441Z,701.90
2017-12-27T01:32:12.875Z,702.32
2017-12-27T01:34:13.827Z,702.46
2017-12-27T01:35:14.296Z,702.27
2017-12-27T01:36:14.767Z,702.22
2017-12-27T01:37:15.236Z,702.17
2017-12-27T01:38:15.704Z,702.17
2017-12-27T01:39:16.163Z,702.31
2017-12-27T01:40:16.647Z,702.21
2017-12-27T01:41:17.113Z,702.32
2017-12-27T01:42:17.585Z,702.22
2017-12-27T01:43:18.044Z,702.29
2017-12-27T01:44:18.524Z,702.14
2017-12-27T01:45:18.995Z,702.25
2017-12-27T01:46:19.464Z,702.44
2017-12-27T01:47:19.936Z,702.09
2017-12-27T01:48:20.404Z,702.16
2017-12-27T01:49:20.874Z,702.31
2017-12-27T01:50:21.332Z,701.99
2017-12-27T01:51:21.815Z,702.18
2017-12-27T01:53:22.756Z,702.00
2017-12-27T01:54:23.223Z,702.17
2017-12-27T01:55:23.694Z,702.12
2017-12-27T01:56:24.162Z,702.05
2017-12-27T01:57:24.618Z,702.00
2017-12-27T01:58:25.101Z,702.32
2017-12-27T01:59:25.573Z,702.06
2017-12-27T02:00:26.041Z,701.88
2017-12-27T02:01:26.512Z,701.77
2017-12-27T02:02:26.982Z,701.85
2017-12-27T02:03:27.454Z,701.73
2017-12-27T02:04:27.919Z,701.95
2017-12-27T02:05:28.397Z,701.52
2017-12-27T02:06:28.861Z,702.08
2017-12-27T02:07:29.331Z,701.87
2017-12-27T02:08:29.787Z,701.68
2017-12-27T02:09:30.272Z,701.96
2017-12-27T02:10:30.742Z,701.98
2017-12-27T02:11:31.209Z,701.86
2017-12-27T02:12:31.679Z,701.92
2017-12-27T02:13:32.149Z,701.86
2017-12-27T02:14:32.620Z,701.79
2017-12-27T02:15:33.076Z,701.68
2017-12-27T02:16:33.560Z,701.88
2017-12-27T02:17:34.028Z,701.93
2017-12-27T02:18:34.500Z,701.71
2017-12-27T02:19:34.970Z,701.83
2017-12-27T02:20:35.441Z,701.70
2017-12-27T02:21:35.908Z,701.79
2017-12-27T02:22:36.367Z,701.68
2017-12-27T02:24:37.316Z,701.86
2017-12-27T02:25:37.788Z,701.08
2017-12-27T02:26:38.243Z,701.22
2017-12-27T02:28:39.195Z,701.70
2017-12-27T02:29:39.666Z,701.54
2017-12-27T02:30:40.135Z,701.57
2017-12-27T02:31:40.606Z,701.63
2017-12-27T02:32:41.074Z,701.43
2017-12-27T02:33:41.530Z,701.28
2017-12-27T02:34:42.016Z,701.54
2017-12-27T02:35:42.484Z,701.59
2017-12-27T02:36:42.953Z,701.29
2017-12-27T02:37:43.473Z,701.56
2017-12-27T02:38:43.892Z,701.56
2017-12-27T02:39:44.364Z,701.16
2017-12-27T02:40:44.819Z,701.37
2017-12-27T02:41:45.304Z,701.20
2017-12-27T02:42:45.770Z,701.12
2017-12-27T02:43:46.239Z,701.17
2017-12-27T02:44:46.695Z,701.14
2017-12-27T02:45:47.181Z,700.95
2017-12-27T02:46:47.649Z,701.14
2017-12-27T02:49:49.058Z,701.04
2017-12-27T02:50:49.528Z,701.03
2017-12-27T02:51:49.985Z,701.10
2017-12-27T02:52:50.465Z,700.97
2017-12-27T02:53:50.936Z,701.12
2017-12-27T02:56:52.345Z,701.20
2017-12-27T02:57:52.815Z,701.04
2017-12-27T02:58:53.270Z,701.26
2017-12-27T02:59:53.758Z,701.09
2017-12-27T03:00:54.221Z,700.61
2017-12-27T03:01:54.691Z,700.86
2017-12-27T03:02:55.149Z,700.95
2017-12-27T03:03:55.630Z,700.97
2017-12-27T03:04:56.100Z,700.83
2017-12-27T03:05:56.569Z,700.90
2017-12-27T03:07:57.509Z,700.81
2017-12-27T03:09:58.435Z,701.06
2017-12-27T03:11:59.387Z,700.77
2017-12-27T03:15:00.795Z,700.70
2017-12-27T03:16:01.266Z,700.72
2017-12-27T03:17:01.719Z,700.85
2017-12-27T03:18:02.203Z,700.50
2017-12-27T03:19:02.672Z,700.79
2017-12-27T03:20:03.150Z,700.14
2017-12-27T03:21:03.596Z,700.49
2017-12-27T03:23:04.549Z,700.46
2017-12-27T03:24:05.023Z,700.70
2017-12-27T03:25:05.474Z,700.66
2017-12-27T03:27:06.427Z,700.37
2017-12-27T03:29:19.607Z,700.24
2017-12-27T03:30:07.837Z,700.59
2017-12-27T03:31:08.305Z,700.22
2017-12-27T03:32:08.774Z,700.44
2017-12-27T03:33:09.243Z,700.32
2017-12-27T03:34:09.711Z,700.39
2017-12-27T03:35:10.182Z,700.21
2017-12-27T03:36:10.640Z,700.50
2017-12-27T03:37:11.120Z,700.52
2017-12-27T03:38:11.590Z,700.00
2017-12-27T03:40:12.530Z,700.09
2017-12-27T03:41:12.998Z,700.30
2017-12-27T03:42:13.468Z,700.49
2017-12-27T03:43:13.923Z,700.30
2017-12-27T03:46:15.342Z,700.41
2017-12-27T03:47:15.804Z,700.71
2017-12-27T03:48:16.269Z,700.36
2017-12-27T03:49:16.754Z,699.35
2017-12-27T03:50:17.221Z,699.88
2017-12-27T03:51:17.680Z,700.10
2017-12-27T03:52:18.161Z,699.73
2017-12-27T03:53:18.629Z,700.09
2017-12-27T03:54:19.099Z,700.32
2017-12-27T03:55:19.568Z,700.21
2017-12-27T03:56:20.038Z,699.86
2017-12-27T03:57:20.504Z,700.06
2017-12-27T03:58:20.966Z,699.83
2017-12-27T03:59:21.444Z,699.58
2017-12-27T04:00:21.915Z,699.70
2017-12-27T04:01:22.382Z,699.76
2017-12-27T04:02:22.852Z,699.89
2017-12-27T04:03:23.320Z,699.79
2017-12-27T04:05:24.247Z,699.74
2017-12-27T04:06:24.728Z,699.51
2017-12-27T04:07:25.199Z,699.74
2017-12-27T04:08:25.671Z,699.85
2017-12-27T04:09:26.136Z,699.65
2017-12-27T04:10:26.608Z,699.60
2017-12-27T04:11:27.067Z,699.66
2017-12-27T04:12:27.546Z,699.49
2017-12-27T04:13:28.013Z,699.18
2017-12-27T04:14:28.485Z,699.52
2017-12-27T04:15:28.958Z,699.51
2017-12-27T04:16:29.422Z,699.58
2017-12-27T04:17:29.891Z,699.82
2017-12-27T04:18:30.361Z,699.52
2017-12-27T04:19:30.830Z,699.04
2017-12-27T04:20:31.297Z,699.41
2017-12-27T04:21:31.768Z,699.14
2017-12-27T04:22:32.223Z,699.34
2017-12-27T04:23:32.705Z,699.44
2017-12-27T04:24:33.175Z,699.49
2017-12-27T04:25:33.643Z,699.82
2017-12-27T04:26:34.114Z,699.77
2017-12-27T04:27:34.585Z,699.45
2017-12-27T04:28:35.053Z,699.39
2017-12-27T04:29:35.523Z,699.29
2017-12-27T04:30:35.978Z,699.51
2017-12-27T04:32:36.929Z,699.45
2017-12-27T04:33:37.401Z,699.58
2017-12-27T04:34:37.869Z,699.18
2017-12-27T04:35:49.657Z,699.09
2017-12-27T04:36:38.807Z,699.34
2017-12-27T04:37:39.264Z,699.56
2017-12-27T04:38:39.744Z,699.07
2017-12-27T04:39:40.214Z,699.99
2017-12-27T04:41:41.140Z,699.10
2017-12-27T04:42:41.622Z,699.46
2017-12-27T04:43:42.091Z,699.19
2017-12-27T04:45:43.031Z,699.15
2017-12-27T04:46:43.504Z,699.10
2017-12-27T04:47:43.970Z,699.44
2017-12-27T04:48:44.439Z,699.08
2017-12-27T04:50:45.376Z,699.31
2017-12-27T04:51:45.846Z,699.32
2017-12-27T04:52:46.316Z,699.29
2017-12-27T04:53:46.786Z,698.75
2017-12-27T04:54:47.256Z,698.59
2017-12-27T04:57:48.648Z,699.19
2017-12-27T04:58:49.135Z,699.17
2017-12-27T04:59:49.602Z,698.77
2017-12-27T05:00:50.071Z,698.75
2017-12-27T05:02:51.009Z,698.82
2017-12-27T05:03:51.479Z,698.74
2017-12-27T05:04:51.950Z,699.26
2017-12-27T05:05:52.417Z,699.13
2017-12-27T05:06:52.887Z,699.35
2017-12-27T05:07:53.355Z,699.07
2017-12-27T05:08:53.814Z,698.32
2017-12-27T05:09:54.295Z,698.67
2017-12-27T05:10:54.764Z,698.28
2017-12-27T05:11:55.235Z,698.75
2017-12-27T05:12:55.706Z,698.27
2017-12-27T05:13:56.177Z,698.77
2017-12-27T05:14:56.629Z,698.57
2017-12-27T05:15:57.112Z,698.69
2017-12-27T05:16:57.583Z,698.86
2017-12-27T05:17:58.037Z,699.08
2017-12-27T05:18:58.515Z,698.06
2017-12-27T05:19:58.978Z,698.43
2017-12-27T05:20:59.447Z,698.53
2017-12-27T05:21:59.928Z,698.60
2017-12-27T05:23:00.398Z,698.71
2017-12-27T05:24:00.868Z,698.37
2017-12-27T05:25:01.336Z,698.63
2017-12-27T05:26:01.806Z,698.72
2017-12-27T05:28:02.746Z,698.56
2017-12-27T05:29:03.214Z,698.37
2017-12-27T05:31:04.154Z,698.69
2017-12-27T05:32:04.623Z,698.59
2017-12-27T05:33:05.078Z,698.21
2017-12-27T05:34:05.561Z,698.37
2017-12-27T05:36:06.498Z,698.30
2017-12-27T05:38:07.440Z,698.70
2017-12-27T05:39:07.906Z,698.67
2017-12-27T05:40:08.363Z,698.39
2017-12-27T05:41:08.850Z,697.84
2017-12-27T05:42:09.315Z,698.15
2017-12-27T05:44:10.254Z,698.55
2017-12-27T05:45:10.725Z,698.13
2017-12-27T05:47:11.649Z,698.46
2017-12-27T05:49:12.603Z,698.40
2017-12-27T05:50:13.070Z,698.48
2017-12-27T05:51:13.526Z,698.20
2017-12-27T05:52:14.010Z,698.25
2017-12-27T05:54:14.947Z,698.58
2017-12-27T05:55:15.404Z,698.34
2017-12-27T05:56:15.887Z,698.35
2017-12-27T05:57:16.355Z,697.90
2017-12-27T05:58:16.826Z,698.29
2017-12-27T05:59:17.281Z,698.21
2017-12-27T06:00:17.765Z,698.00
2017-12-27T06:01:18.234Z,698.20
2017-12-27T06:02:18.709Z,698.38
2017-12-27T06:03:19.157Z,698.35
2017-12-27T06:04:31.717Z,698.14
2017-12-27T06:05:20.112Z,698.32
2017-12-27T06:06:20.579Z,698.13
2017-12-27T06:07:21.049Z,698.65
2017-12-27T06:08:21.521Z,698.20
2017-12-27T06:10:22.443Z,698.32
2017-12-27T06:11:22.929Z,698.10
2017-12-27T06:12:23.395Z,698.14
2017-12-27T06:13:23.864Z,698.37
2017-12-27T06:14:24.320Z,698.63
2017-12-27T06:15:24.805Z,698.46
2017-12-27T06:16:25.272Z,698.30
2017-12-27T06:17:25.744Z,698.30
2017-12-27T06:18:26.210Z,698.25
2017-12-27T06:20:27.136Z,698.38
2017-12-27T06:22:28.092Z,698.43
2017-12-27T06:23:28.556Z,698.18
2017-12-27T06:24:29.012Z,698.23
2017-12-27T06:25:29.487Z,698.27
2017-12-27T06:26:29.964Z,697.97
2017-12-27T06:28:30.905Z,698.07
2017-12-27T06:29:31.373Z,697.91
2017-12-27T06:30:31.842Z,698.26
2017-12-27T06:31:32.299Z,698.23
2017-12-27T06:32:32.767Z,697.68
2017-12-27T06:33:33.251Z,698.06
2017-12-27T06:35:34.190Z,698.06
2017-12-27T06:36:34.687Z,698.07
2017-12-27T06:37:35.130Z,697.86
2017-12-27T06:39:36.067Z,698.22
2017-12-27T06:40:36.536Z,698.09
2017-12-27T06:41:37.004Z,698.12
2017-12-27T06:42:37.461Z,697.72
2017-12-27T06:43:37.944Z,698.36
2017-12-27T06:45:38.882Z,697.95
2017-12-27T06:46:39.350Z,698.24
2017-12-27T06:47:39.822Z,698.00
2017-12-27T06:48:40.290Z,697.93
2017-12-27T06:49:40.745Z,698.00
2017-12-27T06:50:41.228Z,697.91
2017-12-27T06:51:41.697Z,698.25
2017-12-27T06:52:42.168Z,697.77
2017-12-27T06:53:42.638Z,698.31
2017-12-27T06:54:43.102Z,697.97
2017-12-27T06:55:43.576Z,698.33
2017-12-27T06:56:44.036Z,698.00
2017-12-27T06:57:44.513Z,697.97
2017-12-27T06:58:44.983Z,697.49
2017-12-27T06:59:45.441Z,697.90
2017-12-27T07:00:45.921Z,698.02
2017-12-27T07:01:46.390Z,697.58
2017-12-27T07:02:46.862Z,697.78
2017-12-27T07:03:47.316Z,697.64
2017-12-27T07:06:48.735Z,697.99
2017-12-27T07:07:49.205Z,698.01
2017-12-27T07:08:49.664Z,697.58
2017-12-27T07:09:50.143Z,698.23
2017-12-27T07:10:50.611Z,698.12
2017-12-27T07:11:51.084Z,697.92
2017-12-27T07:12:51.537Z,697.73
2017-12-27T07:13:52.019Z,697.68
2017-12-27T07:15:52.961Z,697.72
2017-12-27T07:16:53.430Z,698.00
2017-12-27T07:17:53.899Z,698.07
2017-12-27T07:18:54.357Z,698.14
2017-12-27T07:19:54.835Z,697.87
2017-12-27T07:21:55.776Z,697.64
2017-12-27T07:22:56.229Z,698.16
2017-12-27T07:23:56.713Z,697.64
2017-12-27T07:24:57.169Z,698.01
2017-12-27T07:25:57.640Z,697.83
2017-12-27T07:26:58.119Z,697.70
2017-12-27T07:27:58.591Z,698.01
2017-12-27T07:28:59.061Z,697.82
2017-12-27T07:29:59.514Z,697.88
2017-12-27T07:30:59.997Z,698.04
2017-12-27T07:32:00.467Z,697.97
2017-12-27T07:33:00.938Z,697.85
2017-12-27T07:34:01.405Z,698.03
2017-12-27T07:36:02.346Z,697.73
2017-12-27T07:37:02.801Z,697.77
2017-12-27T07:38:03.282Z,698.09
2017-12-27T07:39:03.752Z,697.93
2017-12-27T07:40:04.208Z,697.90
2017-12-27T07:41:04.692Z,697.77
2017-12-27T07:42:05.161Z,698.17
2017-12-27T07:43:05.629Z,698.13
2017-12-27T07:44:06.098Z,697.96
2017-12-27T07:45:06.567Z,697.90
2017-12-27T07:46:07.038Z,698.05
2017-12-27T07:47:07.508Z,697.78
2017-12-27T07:48:07.977Z,697.83
2017-12-27T07:49:08.433Z,697.91
2017-12-27T07:50:08.916Z,697.71
2017-12-27T07:51:09.385Z,697.77
2017-12-27T07:52:09.854Z,698.07
2017-12-27T07:53:10.324Z,698.04
2017-12-27T07:55:11.261Z,697.89
2017-12-27T07:56:11.720Z,697.89
2017-12-27T07:57:12.200Z,698.01
2017-12-27T07:58:12.672Z,698.01
2017-12-27T07:59:13.139Z,698.04
2017-12-27T08:00:13.596Z,698.14
2017-12-27T08:01:25.856Z,698.18
2017-12-27T08:02:14.547Z,698.14
2017-12-27T08:03:15.005Z,697.96
2017-12-27T08:04:15.487Z,697.81
2017-12-27T08:05:15.956Z,697.98
2017-12-27T08:06:16.411Z,697.77
2017-12-27T08:08:17.364Z,697.64
2017-12-27T08:09:17.835Z,697.90
2017-12-27T08:10:18.303Z,697.88
2017-12-27T08:11:18.773Z,697.86
2017-12-27T08:12:19.247Z,698.01
2017-12-27T08:13:19.697Z,697.79
2017-12-27T08:14:20.182Z,697.83
2017-12-27T08:15:20.654Z,697.82
2017-12-27T08:16:21.119Z,697.87
2017-12-27T08:17:21.589Z,697.98
2017-12-27T08:18:22.060Z,697.98
2017-12-27T08:19:22.530Z,697.78
2017-12-27T08:20:22.983Z,697.67
2017-12-27T08:22:23.921Z,697.87
2017-12-27T08:23:24.392Z,697.91
2017-12-27T08:24:24.875Z,697.81
2017-12-27T08:25:25.345Z,697.67
2017-12-27T08:26:25.816Z,697.86
2017-12-27T08:27:26.270Z,697.82
2017-12-27T08:28:26.754Z,697.57
2017-12-27T08:29:27.210Z,697.82
2017-12-27T08:31:28.162Z,697.86
2017-12-27T08:32:28.618Z,697.62
2017-12-27T08:33:29.101Z,697.34
2017-12-27T08:34:29.571Z,697.95
2017-12-27T08:35:30.027Z,697.72
2017-12-27T08:36:30.514Z,697.28
2017-12-27T08:37:30.981Z,697.63
2017-12-27T08:38:31.453Z,697.72
2017-12-27T08:40:32.391Z,697.68
2017-12-27T08:41:32.845Z,697.62
2017-12-27T08:42:33.332Z,697.67
2017-12-27T08:43:33.799Z,697.63
2017-12-27T08:44:34.268Z,697.65
2017-12-27T08:45:34.739Z,697.76
2017-12-27T08:46:35.210Z,697.70
2017-12-27T08:47:35.678Z,697.47
2017-12-27T08:48:36.154Z,697.49
2017-12-27T08:50:37.086Z,697.82
2017-12-27T08:51:37.542Z,697.41
2017-12-27T08:52:49.854Z,697.41
2017-12-27T08:53:38.498Z,697.46
2017-12-27T08:54:38.968Z,697.26
2017-12-27T08:55:39.423Z,697.19
2017-12-27T08:56:39.907Z,697.32
2017-12-27T08:57:40.378Z,697.26
2017-12-27T08:58:40.847Z,697.23
2017-12-27T08:59:41.301Z,697.42
2017-12-27T09:00:41.787Z,697.44
2017-12-27T09:01:42.258Z,697.49
2017-12-27T09:02:54.921Z,697.10
2017-12-27T09:03:43.198Z,697.73
2017-12-27T09:04:43.652Z,697.64
2017-12-27T09:05:44.136Z,697.40
2017-12-27T09:06:44.606Z,697.62
2017-12-27T09:07:45.079Z,697.53
2017-12-27T09:08:45.546Z,697.41
2017-12-27T09:09:46.017Z,697.58
2017-12-27T09:10:46.487Z,697.70
2017-12-27T09:11:46.943Z,697.55
2017-12-27T09:12:47.429Z,697.57
2017-12-27T09:14:48.368Z,697.40
2017-12-27T09:15:48.839Z,697.69
2017-12-27T09:18:50.250Z,697.62
2017-12-27T09:19:50.720Z,697.72
2017-12-27T09:20:51.200Z,697.84
2017-12-27T09:21:51.661Z,697.93
2017-12-27T09:22:52.118Z,697.97
2017-12-27T09:23:52.601Z,698.03
2017-12-27T09:24:53.072Z,697.97
2017-12-27T09:25:53.542Z,697.90
2017-12-27T09:26:54.014Z,697.99
2017-12-27T09:29:55.412Z,697.82
2017-12-27T09:30:55.899Z,697.94
2017-12-27T09:31:56.368Z,698.07
2017-12-27T09:32:56.840Z,697.83
2017-12-27T09:33:57.295Z,697.69
2017-12-27T09:34:57.790Z,697.73
2017-12-27T09:35:58.253Z,697.77
2017-12-27T09:36:58.723Z,697.65
2017-12-27T09:38:59.668Z,697.52
2017-12-27T09:40:00.136Z,697.81
2017-12-27T09:41:00.595Z,697.75
2017-12-27T09:42:01.079Z,697.62
2017-12-27T09:43:01.551Z,697.29
2017-12-27T09:44:02.021Z,697.52
2017-12-27T09:45:02.489Z,697.66
2017-12-27T09:46:02.966Z,697.57
2017-12-27T09:47:03.434Z,697.57
2017-12-27T09:48:03.905Z,697.63
2017-12-27T09:49:04.396Z,697.66
2017-12-27T09:50:04.850Z,697.80
2017-12-27T09:51:05.322Z,697.58
2017-12-27T09:52:05.782Z,697.59
2017-12-27T09:53:17.938Z,697.11
2017-12-27T09:54:06.736Z,697.64
2017-12-27T09:55:07.210Z,697.53
2017-12-27T09:56:07.682Z,697.56
2017-12-27T09:57:08.156Z,697.32
2017-12-27T09:58:19.958Z,697.30
2017-12-27T09:59:09.082Z,697.40
2017-12-27T10:00:09.569Z,697.55
2017-12-27T10:01:10.042Z,697.69
2017-12-27T10:03:10.973Z,697.49
2017-12-27T10:04:11.457Z,697.65
2017-12-27T10:06:12.411Z,697.36
2017-12-27T10:07:12.877Z,697.55
2017-12-27T10:08:13.399Z,697.49
2017-12-27T10:09:13.819Z,697.54
2017-12-27T10:10:14.279Z,697.45
2017-12-27T10:11:14.766Z,697.51
2017-12-27T10:12:15.240Z,697.46
2017-12-27T10:13:15.761Z,697.44
2017-12-27T10:14:16.169Z,697.27
2017-12-27T10:15:16.658Z,697.34
2017-12-27T10:16:17.132Z,697.35
2017-12-27T10:17:17.602Z,697.31
2017-12-27T10:19:18.548Z,697.33
2017-12-27T10:20:19.019Z,697.30
2017-12-27T10:21:19.481Z,696.97
2017-12-27T10:24:20.915Z,697.30
2017-12-27T10:26:21.858Z,697.30
2017-12-27T10:27:22.331Z,697.27
2017-12-27T10:28:22.791Z,696.99
2017-12-27T10:29:23.278Z,697.08
2017-12-27T10:30:23.753Z,697.07
2017-12-27T10:31:24.231Z,696.93
2017-12-27T10:32:24.684Z,696.86
2017-12-27T10:33:25.174Z,696.99
2017-12-27T10:34:25.646Z,696.79
2017-12-27T10:35:26.120Z,696.88
2017-12-27T10:37:27.054Z,696.81
2017-12-27T10:38:27.542Z,697.03
2017-12-27T10:39:28.017Z,697.01
2017-12-27T10:41:28.962Z,696.94
2017-12-27T10:42:29.434Z,697.03
2017-12-27T10:43:29.912Z,696.97
2017-12-27T10:44:30.586Z,696.98
2017-12-27T10:45:30.857Z,697.00
2017-12-27T10:46:31.316Z,697.05
2017-12-27T10:48:32.277Z,696.98
2017-12-27T10:49:32.750Z,697.03
2017-12-27T10:50:33.229Z,696.62
2017-12-27T10:51:33.700Z,696.73
2017-12-27T10:52:34.175Z,696.71
2017-12-27T10:53:34.633Z,696.81
2017-12-27T10:54:35.121Z,696.68
2017-12-27T10:55:35.596Z,696.72
2017-12-27T10:56:36.072Z,696.54
2017-12-27T10:58:37.023Z,696.51
2017-12-27T11:00:37.966Z,696.75
2017-12-27T11:01:38.441Z,696.22
2017-12-27T11:02:38.919Z,696.60
2017-12-27T11:03:39.378Z,696.62
2017-12-27T11:04:39.865Z,696.46
2017-12-27T11:05:40.340Z,696.35
2017-12-27T11:06:40.799Z,696.41
2017-12-27T11:07:41.289Z,696.28
2017-12-27T11:08:41.762Z,696.60
2017-12-27T11:10:42.711Z,696.48
2017-12-27T11:11:43.187Z,696.38
2017-12-27T11:12:43.660Z,696.30
2017-12-27T11:14:44.609Z,696.31
2017-12-27T11:15:45.087Z,696.42
2017-12-27T11:16:45.558Z,696.50
2017-12-27T11:17:46.034Z,696.42
2017-12-27T11:18:46.509Z,696.32
2017-12-27T11:19:46.985Z,696.17
2017-12-27T11:20:47.458Z,696.13
2017-12-27T11:21:47.919Z,696.43
2017-12-27T11:22:48.405Z,696.21
2017-12-27T11:23:48.881Z,696.22
2017-12-27T11:24:49.357Z,696.28
2017-12-27T11:25:49.832Z,696.05
2017-12-27T11:26:50.305Z,696.03
2017-12-27T11:27:50.767Z,696.25
2017-12-27T11:28:51.255Z,696.04
2017-12-27T11:29:51.780Z,696.16
2017-12-27T11:30:52.206Z,696.08
2017-12-27T11:31:52.665Z,696.22
2017-12-27T11:32:53.156Z,696.11
2017-12-27T11:33:53.631Z,696.15
2017-12-27T11:35:54.581Z,696.00
2017-12-27T11:36:55.041Z,695.99
2017-12-27T11:37:55.534Z,696.18
2017-12-27T11:38:56.005Z,696.00
2017-12-27T11:39:56.480Z,696.03
2017-12-27T11:40:56.953Z,696.05
2017-12-27T11:41:57.427Z,695.84
2017-12-27T11:42:57.902Z,695.92
2017-12-27T11:43:58.366Z,695.89
2017-12-27T11:45:59.332Z,695.97
2017-12-27T11:46:59.802Z,695.92
2017-12-27T11:48:00.265Z,695.92
2017-12-27T11:49:00.752Z,696.18
2017-12-27T11:51:01.703Z,695.97
2017-12-27T11:52:02.178Z,695.98
2017-12-27T11:54:03.128Z,695.79
2017-12-27T11:56:04.280Z,695.92
2017-12-27T11:57:04.539Z,696.03
2017-12-27T11:58:05.032Z,695.92
2017-12-27T12:00:05.981Z,695.70
2017-12-27T12:01:06.439Z,695.94
2017-12-27T12:02:06.931Z,696.00
2017-12-27T12:03:07.407Z,695.97
2017-12-27T12:04:07.880Z,695.65
2017-12-27T12:05:08.356Z,695.63
2017-12-27T12:06:08.831Z,695.86
2017-12-27T12:07:09.305Z,695.98
2017-12-27T12:08:09.768Z,695.79
2017-12-27T12:09:10.255Z,695.96
2017-12-27T12:10:10.732Z,695.78
2017-12-27T12:11:11.197Z,695.91
2017-12-27T12:12:11.684Z,695.69
2017-12-27T12:13:12.157Z,695.28
2017-12-27T12:14:12.634Z,695.41
2017-12-27T12:15:13.108Z,695.78
2017-12-27T12:17:14.064Z,695.63
2017-12-27T12:18:14.521Z,695.79
2017-12-27T12:19:15.011Z,695.69
2017-12-27T12:20:15.487Z,695.37
2017-12-27T12:21:15.961Z,695.70
2017-12-27T12:22:16.437Z,695.55
2017-12-27T12:23:16.913Z,695.61
2017-12-27T12:24:17.389Z,695.32
2017-12-27T12:25:17.860Z,695.40
2017-12-27T12:26:18.341Z,695.58
2017-12-27T12:27:18.817Z,695.55
2017-12-27T12:28:19.290Z,695.74
2017-12-27T12:29:19.765Z,695.56
2017-12-27T12:30:20.241Z,695.61
2017-12-27T12:31:20.719Z,695.59
2017-12-27T12:32:21.198Z,695.30
2017-12-27T12:34:22.128Z,695.16
2017-12-27T12:35:34.090Z,695.59
2017-12-27T12:37:23.605Z,695.16
2017-12-27T12:38:24.050Z,695.16
2017-12-27T12:40:24.998Z,694.78
2017-12-27T12:41:25.457Z,695.13
2017-12-27T12:42:25.949Z,695.31
2017-12-27T12:43:26.424Z,695.03
2017-12-27T12:44:26.900Z,695.39
2017-12-27T12:45:27.373Z,695.16
2017-12-27T12:46:27.848Z,695.29
2017-12-27T12:47:28.326Z,695.14
2017-12-27T12:48:28.802Z,695.09
2017-12-27T12:49:29.262Z,695.33
2017-12-27T12:51:30.228Z,694.76
2017-12-27T12:52:30.708Z,694.69
2017-12-27T12:53:31.177Z,695.24
2017-12-27T12:54:31.652Z,694.82
2017-12-27T12:55:32.127Z,695.29
2017-12-27T12:56:32.590Z,695.07
2017-12-27T12:57:33.281Z,694.90
2017-12-27T12:59:34.031Z,694.69
2017-12-27T13:00:34.494Z,695.10
2017-12-27T13:01:34.981Z,695.07
2017-12-27T13:02:35.457Z,695.10
2017-12-27T13:03:35.917Z,694.84
2017-12-27T13:05:36.883Z,695.04
2017-12-27T13:06:37.357Z,694.67
2017-12-27T13:07:37.834Z,695.02
2017-12-27T13:08:38.310Z,695.29
2017-12-27T13:09:38.784Z,694.92
2017-12-27T13:10:39.246Z,694.87
2017-12-27T13:11:39.735Z,695.15
2017-12-27T13:12:40.210Z,694.99
2017-12-27T13:13:40.686Z,694.99
2017-12-27T13:14:41.145Z,695.07
2017-12-27T13:15:41.636Z,694.93
2017-12-27T13:16:42.112Z,694.82
2017-12-27T13:18:43.060Z,694.88
2017-12-27T13:19:43.536Z,694.92
2017-12-27T13:20:44.011Z,694.71
2017-12-27T13:21:44.472Z,694.99
2017-12-27T13:22:44.961Z,694.82
2017-12-27T13:23:45.435Z,694.93
2017-12-27T13:24:45.910Z,694.33
2017-12-27T13:25:46.386Z,694.61
2017-12-27T13:27:47.336Z,694.40
2017-12-27T13:28:47.812Z,694.99
2017-12-27T13:29:48.286Z,694.74
2017-12-27T13:30:48.811Z,694.72
2017-12-27T13:31:49.236Z,694.72
2017-12-27T13:32:49.698Z,694.87
2017-12-27T13:33:50.185Z,694.47
2017-12-27T13:34:50.660Z,694.68
2017-12-27T13:35:51.189Z,694.78
2017-12-27T13:36:51.611Z,694.55
2017-12-27T13:37:52.085Z,694.70
2017-12-27T13:38:52.561Z,694.66
2017-12-27T13:39:53.023Z,694.92
2017-12-27T13:40:53.561Z,694.52
2017-12-27T13:41:53.985Z,694.60
2017-12-27T13:42:54.458Z,694.71
2017-12-27T13:43:54.920Z,694.59
2017-12-27T13:44:55.411Z,694.85
2017-12-27T13:45:55.882Z,694.69
2017-12-27T13:46:56.362Z,694.78
2017-12-27T13:47:56.834Z,694.36
2017-12-27T13:48:57.309Z,694.66
2017-12-27T13:49:57.784Z,694.69
2017-12-27T13:50:58.244Z,694.67
2017-12-27T13:51:58.732Z,694.79
2017-12-27T13:52:59.208Z,694.52
2017-12-27T13:53:59.682Z,694.72
2017-12-27T13:55:00.156Z,694.62
2017-12-27T13:56:00.634Z,694.52
2017-12-27T13:57:01.107Z,694.68
2017-12-27T13:58:01.583Z,694.37
2017-12-27T13:59:02.057Z,694.72
2017-12-27T14:00:02.532Z,694.62
2017-12-27T14:01:15.149Z,694.49
2017-12-27T14:02:03.466Z,694.63
2017-12-27T14:03:03.954Z,694.61
2017-12-27T14:04:04.429Z,694.40
2017-12-27T14:05:04.891Z,694.88
2017-12-27T14:06:05.431Z,694.65
2017-12-27T14:07:05.853Z,694.41
2017-12-27T14:08:06.329Z,694.57
2017-12-27T14:10:07.277Z,694.70
2017-12-27T14:12:08.214Z,694.48
2017-12-27T14:14:09.173Z,694.49
2017-12-27T14:15:09.648Z,694.60
2017-12-27T14:16:10.174Z,694.66