createdAt,value
2023-02-02T00:00:03.820Z,24.98
2023-02-02T00:03:05.948Z,25.95
2023-02-02T00:06:08.261Z,25.15
2023-02-02T00:09:12.655Z,25.65
2023-02-02T00:12:14.781Z,30.95
2023-02-02T00:15:16.927Z,32.50
2023-02-02T00:18:19.037Z,133.88
2023-02-02T00:21:21.163Z,38.33
2023-02-02T00:24:23.800Z,26.02
2023-02-02T00:27:25.894Z,23.48
2023-02-02T00:30:28.382Z,27.58
2023-02-02T00:33:30.543Z,31.70
2023-02-02T00:36:32.697Z,21.92
2023-02-02T00:39:36.040Z,15.73
2023-02-02T00:42:38.208Z,16.33
2023-02-02T00:45:40.550Z,34.35
2023-02-02T00:48:43.165Z,56.92
2023-02-02T00:51:45.326Z,29.23
2023-02-02T00:54:47.557Z,14.00
2023-02-02T00:57:49.628Z,12.80
2023-02-02T01:00:52.369Z,19.75
2023-02-02T01:03:54.831Z,19.45
2023-02-02T01:06:56.897Z,18.08
2023-02-02T01:09:59.147Z,13.68
2023-02-02T01:13:01.746Z,22.85
2023-02-02T01:16:05.174Z,23.45
2023-02-02T01:19:07.238Z,19.23
2023-02-02T01:22:09.872Z,15.27
2023-02-02T01:25:12.314Z,15.60
2023-02-02T01:28:14.508Z,15.77
2023-02-02T01:31:19.889Z,18.42
2023-02-02T01:34:22.144Z,15.70
2023-02-02T01:37:24.370Z,15.68
2023-02-02T01:40:26.516Z,15.75
2023-02-02T01:43:44.100Z,14.95
2023-02-02T01:46:46.176Z,15.07
2023-02-02T01:49:48.575Z,20.75
2023-02-02T01:52:53.701Z,20.88
2023-02-02T01:55:56.345Z,20.42
2023-02-02T01:58:59.997Z,29.20
2023-02-02T02:02:03.125Z,36.53
2023-02-02T02:05:06.190Z,35.13
2023-02-02T02:08:23.699Z,35.03
2023-02-02T02:11:26.887Z,30.83
2023-02-02T02:14:47.841Z,28.77
2023-02-02T02:17:58.402Z,28.08
2023-02-02T02:21:44.649Z,30.92
2023-02-02T02:25:23.930Z,28.58
2023-02-02T02:28:59.501Z,27.35
2023-02-02T02:32:09.065Z,27.80
2023-02-02T02:35:41.516Z,26.23
2023-02-02T02:39:15.967Z,24.00
2023-02-02T02:42:23.292Z,22.20
2023-02-02T02:45:28.093Z,23.92
2023-02-02T02:48:30.403Z,25.13
2023-02-02T02:51:41.361Z,28.80
2023-02-02T02:54:55.100Z,27.67
2023-02-02T02:58:19.560Z,25.50
2023-02-02T03:01:38.281Z,28.52
2023-02-02T03:04:43.825Z,29.75
2023-02-02T03:08:19.245Z,28.23
2023-02-02T03:11:21.414Z,27.98
2023-02-02T03:14:23.438Z,29.08
2023-02-02T03:17:27.816Z,29.23
2023-02-02T03:20:30.174Z,29.20
2023-02-02T03:23:32.230Z,25.75
2023-02-02T03:26:35.123Z,27.63
2023-02-02T03:29:37.462Z,27.73
2023-02-02T03:32:40.228Z,28.08
2023-02-02T03:35:42.422Z,26.75
2023-02-02T03:38:44.599Z,24.30
2023-02-02T03:41:46.698Z,30.58
2023-02-02T03:44:48.789Z,34.28
2023-02-02T03:47:50.891Z,31.73
2023-02-02T03:50:53.337Z,28.08
2023-02-02T03:53:55.420Z,31.80
2023-02-02T03:56:57.722Z,34.10
2023-02-02T03:59:59.943Z,31.88
2023-02-02T04:03:02.092Z,32.95
2023-02-02T04:06:04.527Z,26.52
2023-02-02T04:09:06.646Z,13.05
2023-02-02T04:12:08.763Z,12.18
2023-02-02T04:15:11.511Z,8.02
2023-02-02T04:18:13.638Z,6.13
2023-02-02T04:21:15.841Z,5.05
2023-02-02T04:24:17.909Z,4.45
2023-02-02T04:27:20.195Z,3.90
2023-02-02T04:30:22.402Z,3.72
2023-02-02T04:33:26.463Z,3.65
2023-02-02T04:36:28.552Z,2.63
2023-02-02T04:39:31.224Z,2.65
2023-02-02T04:42:35.059Z,2.25
2023-02-02T04:45:37.786Z,1.95
2023-02-02T04:48:41.422Z,1.85
2023-02-02T04:51:44.130Z,1.60
2023-02-02T04:54:46.194Z,1.50
2023-02-02T04:57:48.323Z,1.30
2023-02-02T05:00:50.579Z,1.40
2023-02-02T05:03:53.001Z,1.10
2023-02-02T05:06:55.131Z,0.82
2023-02-02T05:09:57.204Z,1.08
2023-02-02T05:12:59.350Z,0.77
2023-02-02T05:16:01.399Z,0.85
2023-02-02T05:19:03.598Z,0.70
2023-02-02T05:22:05.714Z,0.75
2023-02-02T05:25:08.796Z,0.80
2023-02-02T05:28:10.862Z,0.90
2023-02-02T05:31:13.023Z,0.90
2023-02-02T05:34:15.212Z,0.80
2023-02-02T05:37:17.273Z,1.90
2023-02-02T05:40:19.462Z,3.03
2023-02-02T05:43:25.614Z,1.40
2023-02-02T05:46:27.900Z,1.08
2023-02-02T05:49:30.389Z,1.98
2023-02-02T05:52:34.749Z,3.20
2023-02-02T05:55:36.875Z,3.83
2023-02-02T05:58:39.299Z,3.20
2023-02-02T06:01:41.615Z,3.25
2023-02-02T06:04:43.775Z,2.33
2023-02-02T06:07:45.874Z,2.13
2023-02-02T06:10:48.136Z,3.22
2023-02-02T06:13:50.476Z,6.47
2023-02-02T06:16:52.637Z,5.75
2023-02-02T06:19:54.779Z,7.70
2023-02-02T06:22:56.853Z,7.47
2023-02-02T06:25:59.628Z,8.13
2023-02-02T06:29:01.764Z,9.90
2023-02-02T06:32:04.100Z,14.23
2023-02-02T06:35:06.891Z,5.93
2023-02-02T06:38:09.107Z,5.75
2023-02-02T06:41:11.245Z,4.97
2023-02-02T06:44:15.325Z,5.95
2023-02-02T06:47:17.392Z,4.03
2023-02-02T06:50:19.805Z,3.60
2023-02-02T06:53:24.823Z,0.57
2023-02-02T06:56:26.986Z,0.30
2023-02-02T06:59:29.147Z,0.40
2023-02-02T07:02:32.089Z,0.55
2023-02-02T07:05:34.549Z,0.30
2023-02-02T07:08:37.028Z,0.50
2023-02-02T07:11:41.943Z,0.90
2023-02-02T07:14:47.831Z,1.10
2023-02-02T07:17:50.101Z,2.50
2023-02-02T07:20:52.374Z,1.35
2023-02-02T07:23:54.810Z,1.83
2023-02-02T07:26:58.165Z,1.40
2023-02-02T07:30:00.610Z,1.10
2023-02-02T07:33:02.804Z,3.78
2023-02-02T07:36:05.399Z,3.53
2023-02-02T07:39:07.862Z,3.42
2023-02-02T07:42:13.495Z,2.28
2023-02-02T07:45:35.813Z,2.60
2023-02-02T07:48:38.208Z,2.80
2023-02-02T07:51:43.865Z,3.20
2023-02-02T07:54:48.726Z,3.50
2023-02-02T07:57:55.429Z,6.28
2023-02-02T08:01:01.655Z,11.90
2023-02-02T08:04:04.318Z,15.10
2023-02-02T08:07:06.518Z,13.02
2023-02-02T08:10:09.468Z,12.48
2023-02-02T08:13:11.745Z,9.52
2023-02-02T08:16:14.107Z,8.18
2023-02-02T08:19:16.367Z,6.07
2023-02-02T08:22:20.326Z,3.10
2023-02-02T08:25:22.890Z,3.30
2023-02-02T08:28:25.457Z,4.63
2023-02-02T08:31:31.276Z,4.22
2023-02-02T08:34:36.870Z,4.65
2023-02-02T08:37:39.022Z,6.63
2023-02-02T08:40:41.321Z,5.32
2023-02-02T08:43:44.129Z,6.32
2023-02-02T08:46:46.353Z,5.20
2023-02-02T08:49:48.642Z,3.25
2023-02-02T08:52:50.767Z,3.15
2023-02-02T08:56:04.010Z,3.03
2023-02-02T08:59:06.290Z,2.53
2023-02-02T09:02:11.065Z,2.70
2023-02-02T09:05:13.219Z,3.38
2023-02-02T09:08:15.309Z,3.50
2023-02-02T09:11:19.429Z,9.13
2023-02-02T09:14:21.572Z,8.85
2023-02-02T09:17:24.214Z,2.80
2023-02-02T09:20:26.300Z,2.50
2023-02-02T09:23:33.235Z,2.80
2023-02-02T09:26:35.539Z,2.38
2023-02-02T09:29:37.688Z,2.60
2023-02-02T09:32:39.857Z,2.42
2023-02-02T09:35:41.955Z,2.45
2023-02-02T09:38:44.780Z,2.60
2023-02-02T09:42:05.419Z,3.08
2023-02-02T09:45:33.688Z,2.70
2023-02-02T09:48:44.847Z,5.35
2023-02-02T09:51:55.340Z,5.45
2023-02-02T09:55:07.061Z,6.00
2023-02-02T09:58:21.195Z,8.00
2023-02-02T10:01:42.852Z,5.97
2023-02-02T10:04:49.189Z,7.15
2023-02-02T10:07:56.712Z,12.02
2023-02-02T10:11:00.633Z,13.80
2023-02-02T10:14:34.734Z,18.75
2023-02-02T10:17:58.587Z,18.30
2023-02-02T10:21:10.842Z,11.18
2023-02-02T10:24:22.154Z,12.60
2023-02-02T10:27:36.899Z,17.02
2023-02-02T10:30:50.610Z,14.27
2023-02-02T10:34:26.150Z,9.82
2023-02-02T10:37:37.959Z,7.85
2023-02-02T10:40:47.661Z,5.43
2023-02-02T10:44:00.172Z,5.28
2023-02-02T10:47:06.332Z,5.93
2023-02-02T10:50:21.889Z,5.25
2023-02-02T10:53:28.341Z,5.60
2023-02-02T10:56:37.263Z,5.47
2023-02-02T10:59:49.245Z,5.50
2023-02-02T11:02:53.292Z,5.82
2023-02-02T11:06:17.651Z,5.20
2023-02-02T11:09:33.753Z,5.63
2023-02-02T11:12:40.012Z,4.22
2023-02-02T11:15:42.175Z,7.28
2023-02-02T11:18:44.990Z,15.32
2023-02-02T11:21:53.597Z,12.80
2023-02-02T11:24:57.161Z,11.95
2023-02-02T11:28:00.728Z,14.55
2023-02-02T11:31:03.220Z,22.95
2023-02-02T11:34:15.082Z,32.03
2023-02-02T11:37:23.630Z,47.72
2023-02-02T11:40:28.769Z,43.70
2023-02-02T11:43:41.034Z,19.45
2023-02-02T11:46:43.783Z,9.88
2023-02-02T11:49:46.339Z,8.50
2023-02-02T11:52:52.031Z,7.53
2023-02-02T11:55:55.447Z,7.57
2023-02-02T11:59:00.844Z,7.50
2023-02-02T12:02:28.678Z,7.53
2023-02-02T12:05:36.567Z,7.50
2023-02-02T12:08:38.664Z,9.52
2023-02-02T12:12:00.040Z,8.30
2023-02-02T12:15:14.304Z,6.70
2023-02-02T12:18:39.256Z,10.05
2023-02-02T12:21:50.721Z,5.97
2023-02-02T12:24:55.606Z,5.85
2023-02-02T12:28:11.702Z,5.82
2023-02-02T12:31:40.734Z,6.32
2023-02-02T12:35:01.481Z,5.97
2023-02-02T12:38:21.640Z,7.13
2023-02-02T12:42:01.530Z,8.05
2023-02-02T12:45:34.398Z,8.90
2023-02-02T12:48:49.707Z,8.20
2023-02-02T12:52:03.198Z,8.25
2023-02-02T12:55:15.466Z,8.18
2023-02-02T12:58:38.954Z,8.02
2023-02-02T13:02:03.707Z,5.63
2023-02-02T13:05:20.343Z,5.05
2023-02-02T13:08:46.986Z,5.95
2023-02-02T13:11:57.917Z,5.20
2023-02-02T13:15:07.706Z,7.15
2023-02-02T13:18:45.498Z,9.15
2023-02-02T13:21:48.543Z,12.48
2023-02-02T13:24:52.950Z,12.95
2023-02-02T13:27:56.592Z,10.30
2023-02-02T13:31:05.412Z,9.93
2023-02-02T13:37:42.642Z,8.13
2023-02-02T13:40:45.207Z,7.88
2023-02-02T13:44:07.788Z,7.72
2023-02-02T13:47:26.361Z,6.45
2023-02-02T13:50:31.053Z,6.70
2023-02-02T13:54:10.145Z,7.20
2023-02-02T13:57:26.925Z,7.32
2023-02-02T14:00:38.476Z,7.18
2023-02-02T14:03:43.660Z,7.10
2023-02-02T14:06:59.140Z,9.85
2023-02-02T14:10:01.512Z,11.00
2023-02-02T14:13:28.707Z,11.00
2023-02-02T14:16:33.685Z,9.65
2023-02-02T14:19:35.777Z,10.20
2023-02-02T14:22:44.663Z,9.98
2023-02-02T14:25:54.275Z,8.00
2023-02-02T14:28:57.028Z,9.00
2023-02-02T14:32:22.971Z,6.93
2023-02-02T14:35:26.080Z,6.50
2023-02-02T14:39:01.018Z,6.00
2023-02-02T14:42:43.236Z,6.32
2023-02-02T14:46:10.447Z,6.97
2023-02-02T14:49:17.093Z,10.45
2023-02-02T14:52:22.707Z,8.80
2023-02-02T14:55:25.619Z,6.70
2023-02-02T14:58:36.055Z,7.38
2023-02-02T15:01:38.887Z,7.05
2023-02-02T15:04:41.433Z,10.30
2023-02-02T15:07:54.673Z,8.77
2023-02-02T15:11:23.069Z,7.00
2023-02-02T15:14:49.507Z,7.50
2023-02-02T15:18:04.634Z,7.57
2023-02-02T15:21:08.818Z,6.72
2023-02-02T15:24:21.770Z,6.18
2023-02-02T15:27:25.200Z,5.78
2023-02-02T15:30:33.550Z,6.00
2023-02-02T15:33:42.074Z,5.82
2023-02-02T15:36:46.771Z,6.30
2023-02-02T15:39:56.527Z,5.75
2023-02-02T15:46:13.443Z,6.60
2023-02-02T15:49:35.821Z,7.47
2023-02-02T15:52:46.748Z,6.85
2023-02-02T15:55:49.179Z,7.53
2023-02-02T15:58:56.801Z,6.72
2023-02-02T16:02:10.806Z,6.07
2023-02-02T16:05:32.017Z,3.60
2023-02-02T16:08:37.892Z,2.90
2023-02-02T16:11:43.423Z,2.15
2023-02-02T16:14:51.582Z,1.75
2023-02-02T16:18:13.387Z,2.00
2023-02-02T16:21:23.511Z,1.85
2023-02-02T16:24:35.007Z,2.70
2023-02-02T16:27:37.817Z,1.80
2023-02-02T16:30:40.573Z,2.03
2023-02-02T16:33:44.899Z,4.63
2023-02-02T16:37:05.998Z,6.32
2023-02-02T16:40:37.580Z,4.70
2023-02-02T16:43:45.831Z,3.50
2023-02-02T16:46:49.774Z,5.40
2023-02-02T16:50:08.280Z,3.20
2023-02-02T16:53:22.366Z,2.80
2023-02-02T16:56:24.445Z,3.22
2023-02-02T16:59:40.464Z,3.00
2023-02-02T17:02:48.275Z,3.20
2023-02-02T17:05:55.898Z,4.57
2023-02-02T17:09:15.300Z,8.30
2023-02-02T17:12:35.236Z,5.35
2023-02-02T17:15:37.963Z,2.90
2023-02-02T17:18:40.469Z,2.13
2023-02-02T17:21:43.009Z,2.80
2023-02-02T17:24:48.277Z,3.30
2023-02-02T17:27:50.977Z,2.80
2023-02-02T17:31:00.318Z,3.45
2023-02-02T17:34:02.906Z,3.75
2023-02-02T17:37:05.569Z,3.40
2023-02-02T17:40:19.249Z,3.30
2023-02-02T17:43:22.857Z,2.97
2023-02-02T17:46:28.412Z,1.92
2023-02-02T17:49:31.320Z,2.33
2023-02-02T17:52:34.423Z,4.20
2023-02-02T17:55:39.882Z,3.67
2023-02-02T17:58:43.542Z,3.70
2023-02-02T18:01:46.415Z,3.88
2023-02-02T18:04:49.160Z,4.20
2023-02-02T18:07:51.711Z,2.42
2023-02-02T18:10:54.401Z,3.50
2023-02-02T18:13:57.022Z,2.40
2023-02-02T18:16:59.877Z,2.75
2023-02-02T18:20:03.105Z,2.13
2023-02-02T18:23:05.828Z,1.83
2023-02-02T18:26:14.556Z,2.10
2023-02-02T18:29:17.915Z,2.13
2023-02-02T18:32:20.988Z,2.08
2023-02-02T18:35:25.574Z,2.25
2023-02-02T18:38:28.772Z,1.95
2023-02-02T18:41:31.516Z,1.90
2023-02-02T18:44:36.341Z,2.17
2023-02-02T18:47:41.329Z,2.33
2023-02-02T18:50:45.612Z,2.47
2023-02-02T18:53:49.632Z,2.00
2023-02-02T18:56:52.679Z,2.30
2023-02-02T18:59:55.707Z,1.98
2023-02-02T19:03:00.325Z,2.00
2023-02-02T19:06:24.805Z,2.10
2023-02-02T19:09:30.395Z,2.95
2023-02-02T19:12:33.343Z,2.45
2023-02-02T19:15:39.493Z,2.72
2023-02-02T19:18:42.948Z,2.08
2023-02-02T19:21:46.028Z,2.08
2023-02-02T19:24:49.588Z,2.25
2023-02-02T19:27:52.513Z,2.30
2023-02-02T19:31:02.021Z,2.83
2023-02-02T19:34:13.605Z,2.83
2023-02-02T19:37:30.627Z,3.90
2023-02-02T19:40:34.420Z,5.15
2023-02-02T19:43:37.414Z,5.43
2023-02-02T19:46:44.142Z,3.28
2023-02-02T19:49:47.631Z,2.85
2023-02-02T19:52:51.443Z,2.70
2023-02-02T19:55:54.674Z,2.72
2023-02-02T19:58:59.248Z,2.88
2023-02-02T20:02:21.262Z,3.20
2023-02-02T20:05:26.603Z,3.42
2023-02-02T20:08:40.186Z,3.20
2023-02-02T20:11:45.206Z,3.28
2023-02-02T20:14:48.781Z,3.78
2023-02-02T20:17:54.384Z,3.83
2023-02-02T20:20:57.992Z,24.77
2023-02-02T20:24:00.916Z,27.23
2023-02-02T20:27:32.758Z,61.42
2023-02-02T20:30:35.747Z,42.97
2023-02-02T20:33:43.351Z,45.53
2023-02-02T20:36:47.430Z,6.80
2023-02-02T20:39:56.999Z,6.20
2023-02-02T20:42:59.884Z,4.38
2023-02-02T20:46:02.704Z,4.05
2023-02-02T20:49:06.165Z,5.03
2023-02-02T20:52:12.126Z,4.63
2023-02-02T20:55:16.169Z,5.35
2023-02-02T20:58:21.939Z,17.13
2023-02-02T21:01:27.618Z,7.07
2023-02-02T21:04:30.083Z,5.88
2023-02-02T21:07:32.784Z,6.55
2023-02-02T21:10:35.036Z,4.60
2023-02-02T21:13:37.713Z,7.20
2023-02-02T21:16:39.841Z,5.45
2023-02-02T21:19:42.848Z,4.53
2023-02-02T21:22:45.932Z,4.57
2023-02-02T21:25:48.561Z,4.35
2023-02-02T21:28:50.908Z,3.88
2023-02-02T21:31:58.723Z,4.85
2023-02-02T21:35:01.007Z,4.13
2023-02-02T21:38:12.443Z,5.72
2023-02-02T21:41:15.782Z,8.48
2023-02-02T21:44:19.857Z,8.98
2023-02-02T21:47:34.933Z,12.32
2023-02-02T21:50:40.633Z,19.95
2023-02-02T21:53:42.703Z,25.25
2023-02-02T21:56:44.896Z,25.38
2023-02-02T21:59:55.263Z,25.92
2023-02-02T22:02:59.047Z,22.60
2023-02-02T22:06:23.288Z,21.48
2023-02-02T22:09:38.307Z,21.55
2023-02-02T22:12:41.883Z,26.00
2023-02-02T22:15:47.351Z,22.65
2023-02-02T22:18:49.631Z,27.65
2023-02-02T22:21:52.087Z,23.80
2023-02-02T22:25:02.471Z,17.70
2023-02-02T22:28:26.146Z,16.95
2023-02-02T22:31:28.313Z,17.80
2023-02-02T22:34:30.454Z,16.20
2023-02-02T22:37:32.515Z,15.80
2023-02-02T22:40:35.262Z,13.02
2023-02-02T22:43:37.328Z,13.68
2023-02-02T22:46:39.451Z,20.25
2023-02-02T22:49:41.552Z,15.43
2023-02-02T22:52:44.205Z,15.10
2023-02-02T22:55:46.237Z,14.98
2023-02-02T22:58:48.326Z,14.70
2023-02-02T23:01:50.408Z,14.88
2023-02-02T23:04:52.490Z,14.10
2023-02-02T23:07:54.599Z,15.55
2023-02-02T23:10:57.025Z,14.90
2023-02-02T23:13:59.106Z,15.10
2023-02-02T23:17:01.185Z,18.05
2023-02-02T23:20:06.143Z,19.77
2023-02-02T23:23:08.383Z,18.08
2023-02-02T23:26:10.435Z,18.65
2023-02-02T23:29:12.890Z,20.75
2023-02-02T23:32:15.012Z,19.00
2023-02-02T23:35:17.264Z,15.90
2023-02-02T23:38:19.347Z,15.20
2023-02-02T23:41:22.012Z,15.93
2023-02-02T23:44:24.246Z,15.07
2023-02-02T23:47:26.590Z,17.52
2023-02-02T23:50:29.720Z,17.55
2023-02-02T23:53:31.956Z,16.58
2023-02-02T23:56:34.141Z,15.63
2023-02-02T23:59:36.306Z,15.95
