createdAt,value
2019-03-29T00:02:17.098Z,17.63
2019-03-29T00:05:08.131Z,16.70
2019-03-29T00:07:50.987Z,20.63
2019-03-29T00:10:41.880Z,17.33
2019-03-29T00:13:25.174Z,19.33
2019-03-29T00:16:08.423Z,17.40
2019-03-29T00:18:59.260Z,18.70
2019-03-29T00:21:42.785Z,16.40
2019-03-29T00:24:33.669Z,17.70
2019-03-29T00:27:17.035Z,17.00
2019-03-29T00:30:08.217Z,18.93
2019-03-29T00:32:51.372Z,21.43
2019-03-29T00:35:42.268Z,19.13
2019-03-29T00:38:25.189Z,18.50
2019-03-29T00:41:16.065Z,18.70
2019-03-29T00:43:59.254Z,20.10
2019-03-29T00:46:50.174Z,20.43
2019-03-29T00:49:33.762Z,20.83
2019-03-29T00:52:24.652Z,19.60
2019-03-29T00:55:08.060Z,17.50
2019-03-29T00:57:58.938Z,21.80
2019-03-29T01:00:42.618Z,18.53
2019-03-29T01:03:33.536Z,18.10
2019-03-29T01:06:36.772Z,18.83
2019-03-29T01:09:27.685Z,21.40
2019-03-29T01:12:11.003Z,20.57
2019-03-29T01:15:01.881Z,20.23
2019-03-29T01:17:45.882Z,21.63
2019-03-29T01:20:36.956Z,18.00
2019-03-29T01:23:19.833Z,18.07
2019-03-29T01:26:10.735Z,18.70
2019-03-29T01:28:53.854Z,19.37
2019-03-29T01:31:44.757Z,18.30
2019-03-29T01:34:27.914Z,20.50
2019-03-29T01:37:19.820Z,21.33
2019-03-29T01:40:24.063Z,22.40
2019-03-29T01:43:14.978Z,23.97
2019-03-29T01:45:58.218Z,21.30
2019-03-29T01:48:49.389Z,22.43
2019-03-29T01:51:33.144Z,21.00
2019-03-29T01:54:24.045Z,23.20
2019-03-29T01:57:07.701Z,21.27
2019-03-29T01:59:58.600Z,23.83
2019-03-29T02:02:41.990Z,22.30
2019-03-29T02:05:33.002Z,20.13
2019-03-29T02:08:16.159Z,21.80
2019-03-29T02:11:07.069Z,20.97
2019-03-29T02:13:50.076Z,23.10
2019-03-29T02:16:40.944Z,25.67
2019-03-29T02:19:23.813Z,21.60
2019-03-29T02:22:14.692Z,21.53
2019-03-29T02:24:58.073Z,22.23
2019-03-29T02:27:49.031Z,23.17
2019-03-29T02:30:32.847Z,22.27
2019-03-29T02:33:23.769Z,22.43
2019-03-29T02:36:07.090Z,22.90
2019-03-29T02:38:59.221Z,23.20
2019-03-29T02:42:02.663Z,25.80
2019-03-29T02:44:53.662Z,23.60
2019-03-29T02:47:37.179Z,25.67
2019-03-29T02:50:28.056Z,22.77
2019-03-29T02:53:11.447Z,21.73
2019-03-29T02:56:02.385Z,23.90
2019-03-29T02:58:45.943Z,24.37
2019-03-29T03:01:36.860Z,26.63
2019-03-29T03:04:19.678Z,24.60
2019-03-29T03:07:10.597Z,21.90
2019-03-29T03:09:53.936Z,20.87
2019-03-29T03:12:37.733Z,23.23
2019-03-29T03:15:20.647Z,24.30
2019-03-29T03:18:11.691Z,22.37
2019-03-29T03:21:02.618Z,23.93
2019-03-29T03:23:46.262Z,22.40
2019-03-29T03:26:37.146Z,24.47
2019-03-29T03:29:20.544Z,22.70
2019-03-29T03:32:11.470Z,26.97
2019-03-29T03:34:55.183Z,23.50
2019-03-29T03:37:46.131Z,23.37
2019-03-29T03:40:29.846Z,21.37
2019-03-29T03:43:20.800Z,20.67
2019-03-29T03:46:03.653Z,22.90
2019-03-29T03:48:54.673Z,23.77
2019-03-29T03:51:38.214Z,23.07
2019-03-29T03:54:29.121Z,22.77
2019-03-29T03:57:12.057Z,23.10
2019-03-29T04:00:03.202Z,21.27
2019-03-29T04:02:46.291Z,22.40
2019-03-29T04:05:37.208Z,19.30
2019-03-29T04:08:21.092Z,21.80
2019-03-29T04:11:12.046Z,22.00
2019-03-29T04:13:55.738Z,19.90
2019-03-29T04:16:46.624Z,22.63
2019-03-29T04:19:30.179Z,24.53
2019-03-29T04:22:21.114Z,22.47
2019-03-29T04:25:04.038Z,25.87
2019-03-29T04:27:54.938Z,22.47
2019-03-29T04:30:38.403Z,23.37
2019-03-29T04:33:29.278Z,23.13
2019-03-29T04:36:12.173Z,21.73
2019-03-29T04:42:13.401Z,23.33
2019-03-29T04:45:04.417Z,24.50
2019-03-29T04:47:47.282Z,25.57
2019-03-29T04:50:38.183Z,24.53
2019-03-29T04:53:20.982Z,23.50
2019-03-29T04:56:11.881Z,23.47
2019-03-29T04:58:55.473Z,23.13
2019-03-29T05:01:46.392Z,27.00
2019-03-29T05:04:29.223Z,25.73
2019-03-29T05:07:20.158Z,26.13
2019-03-29T05:10:03.464Z,22.23
2019-03-29T05:12:54.370Z,24.50
2019-03-29T05:15:37.194Z,22.67
2019-03-29T05:18:28.109Z,26.57
2019-03-29T05:21:11.258Z,24.47
2019-03-29T05:24:02.184Z,24.80
2019-03-29T05:26:45.284Z,22.73
2019-03-29T05:29:36.174Z,26.70
2019-03-29T05:32:19.812Z,25.23
2019-03-29T05:35:10.842Z,25.67
2019-03-29T05:37:54.129Z,25.97
2019-03-29T05:40:45.072Z,23.10
2019-03-29T05:43:28.866Z,21.53
2019-03-29T05:46:19.749Z,21.23
2019-03-29T05:49:03.441Z,21.33
2019-03-29T05:51:54.341Z,23.87
2019-03-29T05:54:37.618Z,24.03
2019-03-29T05:57:28.604Z,25.47
2019-03-29T06:00:32.115Z,22.73
2019-03-29T06:03:23.033Z,22.13
2019-03-29T06:06:06.204Z,21.33
2019-03-29T06:08:57.101Z,28.53
2019-03-29T06:11:40.379Z,24.97
2019-03-29T06:14:31.294Z,21.67
2019-03-29T06:17:22.214Z,22.60
2019-03-29T06:20:06.568Z,23.70
2019-03-29T06:22:57.468Z,20.10
2019-03-29T06:25:40.656Z,22.63
2019-03-29T06:28:31.539Z,19.93
2019-03-29T06:31:15.087Z,21.43
2019-03-29T06:34:06.025Z,20.87
2019-03-29T06:36:50.203Z,20.60
2019-03-29T06:43:29.316Z,21.67
2019-03-29T06:46:20.242Z,21.67
2019-03-29T06:49:11.177Z,20.33
2019-03-29T06:51:54.755Z,23.53
2019-03-29T06:54:45.695Z,20.13
2019-03-29T06:57:28.656Z,18.83
2019-03-29T07:00:20.852Z,18.23
2019-03-29T07:03:04.021Z,17.50
2019-03-29T07:05:54.924Z,19.10
2019-03-29T07:08:37.786Z,17.20
2019-03-29T07:11:28.777Z,16.03
2019-03-29T07:14:11.628Z,15.73
2019-03-29T07:17:02.556Z,16.03
2019-03-29T07:19:53.490Z,15.37
2019-03-29T07:22:44.431Z,15.77
2019-03-29T07:25:27.791Z,15.60
2019-03-29T07:28:18.699Z,17.67
2019-03-29T07:31:01.883Z,15.47
2019-03-29T07:33:52.796Z,14.10
2019-03-29T07:36:36.258Z,14.43
2019-03-29T07:39:27.159Z,12.50
2019-03-29T07:42:10.764Z,11.60
2019-03-29T07:45:01.690Z,12.30
2019-03-29T07:47:45.546Z,11.27
2019-03-29T07:50:36.443Z,12.13
2019-03-29T07:53:19.625Z,12.53
2019-03-29T07:56:10.568Z,10.67
2019-03-29T07:58:53.514Z,10.97
2019-03-29T08:01:44.477Z,9.80
2019-03-29T08:04:27.318Z,10.90
2019-03-29T08:07:27.210Z,9.73
2019-03-29T08:10:27.594Z,8.30
2019-03-29T08:13:16.192Z,7.57
2019-03-29T08:16:20.588Z,8.97
2019-03-29T08:19:11.506Z,12.33
2019-03-29T08:21:57.721Z,9.33
2019-03-29T08:24:47.190Z,7.73
2019-03-29T08:27:50.522Z,7.10
2019-03-29T08:30:41.444Z,7.73
2019-03-29T08:33:24.744Z,9.30
2019-03-29T08:36:15.653Z,6.80
2019-03-29T08:38:59.140Z,7.23
2019-03-29T08:41:59.936Z,5.80
2019-03-29T08:44:54.676Z,6.23
2019-03-29T08:47:45.623Z,4.90
2019-03-29T08:50:29.065Z,5.43
2019-03-29T08:53:19.978Z,5.80
2019-03-29T08:56:03.464Z,5.87
2019-03-29T09:01:56.850Z,4.83
2019-03-29T09:04:47.864Z,4.40
2019-03-29T09:07:50.959Z,6.90
2019-03-29T09:10:41.972Z,4.20
2019-03-29T09:13:25.326Z,5.87
2019-03-29T09:16:08.908Z,4.27
2019-03-29T09:18:59.810Z,5.27
2019-03-29T09:21:42.843Z,5.53
2019-03-29T09:24:33.743Z,4.17
2019-03-29T09:27:16.867Z,3.70
2019-03-29T09:33:10.548Z,3.83
2019-03-29T09:36:04.826Z,4.67
2019-03-29T09:39:06.931Z,4.40
2019-03-29T09:41:57.870Z,4.27
2019-03-29T09:44:41.111Z,4.53
2019-03-29T09:47:38.572Z,4.30
2019-03-29T09:50:36.447Z,6.10
2019-03-29T09:53:27.393Z,4.20
2019-03-29T09:56:10.900Z,4.70
2019-03-29T09:59:01.834Z,4.20
2019-03-29T10:01:54.189Z,4.83
2019-03-29T10:04:58.194Z,4.90
2019-03-29T10:07:49.114Z,5.47
2019-03-29T10:10:34.484Z,3.93
2019-03-29T10:13:17.798Z,3.63
2019-03-29T10:16:08.739Z,5.73
2019-03-29T10:18:51.901Z,4.70
2019-03-29T10:21:42.855Z,4.40
2019-03-29T10:24:26.400Z,7.43
2019-03-29T10:27:19.022Z,4.83
2019-03-29T10:30:41.456Z,3.97
2019-03-29T10:36:41.180Z,4.97
2019-03-29T10:39:35.349Z,4.13
2019-03-29T10:42:39.875Z,4.03
2019-03-29T10:45:29.535Z,3.70
2019-03-29T10:48:12.441Z,4.17
2019-03-29T10:51:03.340Z,4.30
2019-03-29T10:53:47.038Z,4.57
2019-03-29T10:59:46.655Z,4.43
2019-03-29T11:02:37.604Z,4.23
2019-03-29T11:05:21.192Z,4.30
2019-03-29T11:08:12.434Z,4.43
2019-03-29T11:11:17.134Z,3.87
2019-03-29T11:14:08.060Z,4.00
2019-03-29T11:16:51.018Z,4.80
2019-03-29T11:19:42.019Z,4.40
2019-03-29T11:22:25.549Z,5.03
2019-03-29T11:25:16.585Z,4.10
2019-03-29T11:27:59.876Z,4.20
2019-03-29T11:30:50.767Z,4.83
2019-03-29T11:33:34.313Z,3.60
2019-03-29T11:36:25.241Z,3.83
2019-03-29T11:39:08.762Z,3.30
2019-03-29T11:42:03.129Z,3.83
2019-03-29T11:45:05.282Z,3.70
2019-03-29T11:48:07.293Z,3.30
2019-03-29T11:51:01.297Z,4.33
2019-03-29T11:53:52.197Z,3.80
2019-03-29T11:56:35.090Z,3.50
2019-03-29T11:59:26.044Z,3.30
2019-03-29T12:02:09.058Z,2.90
2019-03-29T12:05:00.004Z,3.47
2019-03-29T12:07:43.506Z,3.97
2019-03-29T12:10:34.500Z,4.23
2019-03-29T12:13:41.213Z,8.27
2019-03-29T12:16:30.114Z,8.43
2019-03-29T12:19:02.244Z,4.57
2019-03-29T12:21:54.335Z,3.03
2019-03-29T12:24:45.269Z,3.83
2019-03-29T12:27:36.256Z,5.07
2019-03-29T12:30:31.184Z,4.63
2019-03-29T12:33:12.034Z,2.90
2019-03-29T12:35:55.042Z,3.50
2019-03-29T12:38:45.954Z,4.10
2019-03-29T12:41:36.942Z,4.20
2019-03-29T12:44:20.411Z,3.90
2019-03-29T12:47:11.377Z,3.67
2019-03-29T12:49:54.555Z,4.13
2019-03-29T12:52:45.494Z,3.53
2019-03-29T12:55:29.102Z,4.10
2019-03-29T12:58:19.990Z,4.17
2019-03-29T13:01:03.013Z,3.63
2019-03-29T13:03:53.947Z,3.63
2019-03-29T13:06:57.129Z,4.23
2019-03-29T13:09:48.109Z,3.17
2019-03-29T13:12:31.265Z,3.87
2019-03-29T13:15:14.574Z,5.20
2019-03-29T13:18:05.513Z,4.47
2019-03-29T13:20:48.793Z,3.67
2019-03-29T13:23:39.742Z,4.20
2019-03-29T13:26:22.566Z,4.27
2019-03-29T13:29:13.495Z,3.50
2019-03-29T13:31:56.784Z,3.60
2019-03-29T13:34:51.199Z,4.23
2019-03-29T13:37:52.604Z,3.60
2019-03-29T13:40:43.558Z,3.23
2019-03-29T13:43:27.300Z,3.27
2019-03-29T13:46:18.348Z,3.50
2019-03-29T13:49:01.967Z,5.90
2019-03-29T13:51:52.921Z,3.70
2019-03-29T13:54:36.615Z,4.93
2019-03-29T13:57:27.551Z,3.40
2019-03-29T14:00:11.566Z,3.30
2019-03-29T14:03:02.492Z,3.50
2019-03-29T14:05:45.470Z,3.20
2019-03-29T14:08:38.728Z,3.30
2019-03-29T14:11:21.822Z,3.40
2019-03-29T14:14:12.759Z,3.07
2019-03-29T14:16:55.581Z,2.70
2019-03-29T14:19:46.533Z,4.13
2019-03-29T14:22:29.495Z,3.17
2019-03-29T14:25:21.926Z,3.30
2019-03-29T14:28:05.780Z,3.30
2019-03-29T14:30:56.664Z,3.33
2019-03-29T14:33:40.391Z,3.00
2019-03-29T14:36:31.276Z,2.93
2019-03-29T14:39:14.625Z,3.77
2019-03-29T14:42:05.525Z,4.23
2019-03-29T14:44:52.846Z,3.20
2019-03-29T14:47:43.502Z,3.50
2019-03-29T14:50:46.577Z,3.00
2019-03-29T14:53:37.524Z,3.50
2019-03-29T14:56:21.161Z,3.00
2019-03-29T14:59:12.083Z,3.50
2019-03-29T15:01:54.939Z,3.37
2019-03-29T15:04:45.858Z,2.73
2019-03-29T15:07:30.089Z,3.83
2019-03-29T15:10:39.798Z,2.90
2019-03-29T15:13:23.453Z,3.87
2019-03-29T15:16:14.378Z,2.93
2019-03-29T15:18:57.215Z,2.90
2019-03-29T15:21:48.109Z,3.23
2019-03-29T15:24:31.741Z,3.67
2019-03-29T15:27:22.645Z,3.27
2019-03-29T15:30:06.334Z,2.57
2019-03-29T15:32:57.241Z,3.73
2019-03-29T15:35:40.437Z,3.87
2019-03-29T15:38:31.368Z,3.23
2019-03-29T15:41:14.673Z,3.20
2019-03-29T15:44:05.761Z,3.57
2019-03-29T15:46:49.235Z,2.40
2019-03-29T15:49:40.172Z,4.47
2019-03-29T15:52:23.787Z,3.20
2019-03-29T15:55:14.726Z,2.93
2019-03-29T15:57:57.999Z,3.13
2019-03-29T16:00:48.930Z,3.77
2019-03-29T16:03:32.415Z,3.27
2019-03-29T16:06:23.337Z,3.00
2019-03-29T16:09:06.826Z,3.40
2019-03-29T16:11:57.719Z,5.03
2019-03-29T16:14:41.149Z,3.63
2019-03-29T16:17:32.071Z,3.80
2019-03-29T16:20:15.026Z,3.57
2019-03-29T16:23:05.948Z,5.17
2019-03-29T16:25:48.796Z,3.30
2019-03-29T16:28:39.707Z,3.40
2019-03-29T16:31:42.895Z,3.30
2019-03-29T16:34:33.827Z,4.03
2019-03-29T16:37:16.805Z,2.60
2019-03-29T16:43:37.182Z,2.50
2019-03-29T16:46:28.122Z,2.53
2019-03-29T16:49:11.770Z,2.50
2019-03-29T16:52:02.705Z,2.33
2019-03-29T16:54:46.471Z,2.93
2019-03-29T16:57:37.362Z,2.73
2019-03-29T17:00:20.978Z,3.37
2019-03-29T17:03:11.876Z,2.97
2019-03-29T17:06:02.834Z,2.70
2019-03-29T17:08:45.990Z,3.13
2019-03-29T17:11:36.921Z,3.20
2019-03-29T17:14:19.956Z,3.23
2019-03-29T17:17:03.041Z,3.80
2019-03-29T17:19:53.920Z,3.27
2019-03-29T17:22:37.220Z,4.77
2019-03-29T17:25:28.133Z,6.43
2019-03-29T17:28:11.671Z,6.23
2019-03-29T17:34:28.432Z,6.00
2019-03-29T17:37:19.371Z,8.40
2019-03-29T17:40:03.072Z,9.43
2019-03-29T17:42:46.238Z,10.43
2019-03-29T17:45:37.162Z,7.13
2019-03-29T17:48:20.106Z,7.53
2019-03-29T17:51:03.724Z,7.33
2019-03-29T17:53:54.635Z,7.80
2019-03-29T17:56:45.597Z,6.53
2019-03-29T17:59:36.526Z,7.23
2019-03-29T18:02:20.378Z,7.30
2019-03-29T18:05:11.521Z,7.43
2019-03-29T18:07:55.198Z,9.13
2019-03-29T18:10:46.139Z,20.37
2019-03-29T18:13:29.306Z,8.73
2019-03-29T18:16:12.609Z,9.27
2019-03-29T18:19:03.559Z,9.53
2019-03-29T18:21:46.612Z,9.47
2019-03-29T18:24:37.585Z,10.97
2019-03-29T18:27:20.850Z,8.63
2019-03-29T18:33:40.852Z,10.73
2019-03-29T18:36:31.896Z,9.10
2019-03-29T18:39:15.250Z,12.50
2019-03-29T18:42:06.218Z,9.93
2019-03-29T18:44:49.192Z,13.60
2019-03-29T18:47:40.175Z,10.20
2019-03-29T18:50:22.997Z,10.90
2019-03-29T18:53:13.932Z,11.17
2019-03-29T18:55:56.836Z,10.80
2019-03-29T18:58:47.708Z,11.60
2019-03-29T19:01:50.990Z,12.07
2019-03-29T19:04:41.926Z,10.40
2019-03-29T19:07:28.864Z,11.27
2019-03-29T19:10:20.138Z,10.53
2019-03-29T19:13:03.119Z,11.90
2019-03-29T19:15:46.958Z,12.23
2019-03-29T19:18:37.927Z,11.90
2019-03-29T19:21:21.711Z,10.47
2019-03-29T19:24:12.699Z,11.17
2019-03-29T19:26:55.516Z,12.07
2019-03-29T19:29:46.489Z,11.10
2019-03-29T19:32:30.049Z,10.57
2019-03-29T19:35:21.002Z,11.10
2019-03-29T19:38:03.917Z,13.73
2019-03-29T19:40:54.856Z,12.93
2019-03-29T19:43:38.619Z,12.37
2019-03-29T19:46:29.537Z,13.47
2019-03-29T19:49:12.554Z,11.50
2019-03-29T19:52:03.500Z,12.83
2019-03-29T19:54:47.111Z,13.07
2019-03-29T19:57:38.032Z,12.20
2019-03-29T20:00:22.625Z,12.37
2019-03-29T20:03:13.543Z,12.40
2019-03-29T20:05:56.513Z,13.33
2019-03-29T20:08:47.434Z,12.80
2019-03-29T20:11:30.322Z,13.47
2019-03-29T20:14:21.276Z,12.37
2019-03-29T20:17:12.256Z,13.93
2019-03-29T20:19:55.834Z,12.73
2019-03-29T20:22:47.138Z,14.13
2019-03-29T20:25:51.464Z,13.03
2019-03-29T20:28:42.395Z,12.70
2019-03-29T20:31:25.374Z,12.93
2019-03-29T20:34:16.341Z,14.70
2019-03-29T20:36:59.813Z,13.97
2019-03-29T20:39:50.771Z,13.83
2019-03-29T20:42:41.718Z,14.60
2019-03-29T20:45:24.668Z,14.03
2019-03-29T20:48:15.561Z,15.27
2019-03-29T20:50:59.179Z,13.17
2019-03-29T20:53:50.128Z,14.10
2019-03-29T20:56:33.119Z,16.10
2019-03-29T20:59:24.032Z,14.73
2019-03-29T21:02:07.752Z,13.60
2019-03-29T21:04:58.665Z,15.13
2019-03-29T21:07:42.369Z,15.30
2019-03-29T21:10:33.273Z,13.47
2019-03-29T21:13:16.771Z,15.20
2019-03-29T21:15:59.639Z,13.90
2019-03-29T21:18:50.579Z,18.20
2019-03-29T21:21:34.229Z,12.60
2019-03-29T21:24:25.187Z,11.53
2019-03-29T21:27:08.413Z,11.60
2019-03-29T21:29:52.335Z,10.67
2019-03-29T21:32:43.259Z,11.50
2019-03-29T21:35:26.919Z,11.30
2019-03-29T21:38:17.871Z,11.43
2019-03-29T21:41:01.232Z,9.33
2019-03-29T21:43:52.180Z,9.27
2019-03-29T21:46:35.921Z,9.37
2019-03-29T21:49:26.858Z,11.37
2019-03-29T21:52:10.440Z,8.83
2019-03-29T21:55:01.376Z,9.77
2019-03-29T21:57:44.468Z,8.47
2019-03-29T22:00:35.387Z,9.47
2019-03-29T22:03:18.719Z,7.97
2019-03-29T22:06:09.682Z,9.57
2019-03-29T22:08:52.952Z,7.57
2019-03-29T22:11:43.872Z,8.43
2019-03-29T22:14:34.784Z,6.97
2019-03-29T22:17:25.730Z,6.30
2019-03-29T22:20:09.747Z,6.70
2019-03-29T22:23:00.664Z,5.83
2019-03-29T22:25:43.899Z,5.50
2019-03-29T22:28:34.772Z,5.50
2019-03-29T22:31:18.357Z,4.70
2019-03-29T22:34:09.266Z,5.07
2019-03-29T22:36:52.846Z,5.70
2019-03-29T22:39:43.786Z,6.37
2019-03-29T22:42:26.920Z,5.37
2019-03-29T22:45:17.788Z,5.10
2019-03-29T22:48:00.747Z,5.03
2019-03-29T22:50:51.686Z,6.50
2019-03-29T22:53:34.979Z,5.93
2019-03-29T22:56:25.910Z,6.27
2019-03-29T22:59:09.634Z,5.30
2019-03-29T23:02:00.641Z,6.00
2019-03-29T23:04:43.832Z,5.00
2019-03-29T23:07:34.731Z,5.37
2019-03-29T23:10:18.378Z,4.40
2019-03-29T23:13:09.308Z,4.27
2019-03-29T23:15:52.827Z,6.47
2019-03-29T23:18:43.767Z,5.70
2019-03-29T23:21:26.584Z,5.37
2019-03-29T23:24:17.526Z,6.33
2019-03-29T23:27:00.531Z,6.43
2019-03-29T23:29:51.477Z,5.23
2019-03-29T23:32:54.625Z,5.37
2019-03-29T23:35:45.592Z,5.80
2019-03-29T23:38:29.278Z,5.23
2019-03-29T23:41:20.237Z,5.33
2019-03-29T23:44:11.211Z,5.40
2019-03-29T23:46:54.319Z,5.10
2019-03-29T23:49:45.259Z,5.93
2019-03-29T23:52:28.079Z,5.13
2019-03-29T23:55:11.685Z,5.70
2019-03-29T23:58:02.578Z,5.13
