createdAt,value
2017-08-24T00:01:57.590Z,57.80
2017-08-24T00:04:26.694Z,57.70
2017-08-24T00:06:55.773Z,57.70
2017-08-24T00:09:26.115Z,57.80
2017-08-24T00:11:55.819Z,57.50
2017-08-24T00:14:25.104Z,57.50
2017-08-24T00:16:54.171Z,57.90
2017-08-24T00:19:24.123Z,57.80
2017-08-24T00:21:53.013Z,58.00
2017-08-24T00:24:22.093Z,57.90
2017-08-24T00:26:51.192Z,57.70
2017-08-24T00:29:20.683Z,57.50
2017-08-24T00:31:49.596Z,57.40
2017-08-24T00:34:18.484Z,57.70
2017-08-24T00:36:47.373Z,57.50
2017-08-24T00:39:16.407Z,57.80
2017-08-24T00:41:46.597Z,57.90
2017-08-24T00:44:16.686Z,57.60
2017-08-24T00:46:45.804Z,57.40
2017-08-24T00:49:14.695Z,57.60
2017-08-24T00:51:43.585Z,58.10
2017-08-24T00:54:12.482Z,57.80
2017-08-24T00:56:41.979Z,57.50
2017-08-24T00:59:10.870Z,57.70
2017-08-24T01:01:40.146Z,57.90
2017-08-24T01:04:09.025Z,58.00
2017-08-24T01:06:37.958Z,57.60
2017-08-24T01:09:06.999Z,57.70
2017-08-24T01:11:35.731Z,58.10
2017-08-24T01:14:04.592Z,57.90
2017-08-24T01:16:34.332Z,57.80
2017-08-24T01:19:03.226Z,57.80
2017-08-24T01:21:32.287Z,57.60
2017-08-24T01:24:01.209Z,57.90
2017-08-24T01:26:31.356Z,58.20
2017-08-24T01:29:01.040Z,57.90
2017-08-24T01:31:29.936Z,57.90
2017-08-24T01:33:59.214Z,58.00
2017-08-24T01:36:28.527Z,58.00
2017-08-24T01:38:57.812Z,57.90
2017-08-24T01:41:26.486Z,58.00
2017-08-24T01:43:55.813Z,58.30
2017-08-24T01:46:24.908Z,58.20
2017-08-24T01:48:53.799Z,58.00
2017-08-24T01:51:23.103Z,58.40
2017-08-24T01:53:52.004Z,58.40
2017-08-24T01:56:20.880Z,59.30
2017-08-24T01:58:49.980Z,58.30
2017-08-24T02:01:18.661Z,58.40
2017-08-24T02:03:47.555Z,58.50
2017-08-24T02:06:17.162Z,58.40
2017-08-24T02:08:46.049Z,58.60
2017-08-24T02:11:14.942Z,58.50
2017-08-24T02:13:43.832Z,58.60
2017-08-24T02:16:12.516Z,58.60
2017-08-24T02:18:41.611Z,58.60
2017-08-24T02:21:10.506Z,58.80
2017-08-24T02:23:40.417Z,58.70
2017-08-24T02:26:09.101Z,58.80
2017-08-24T02:28:38.001Z,58.80
2017-08-24T02:31:07.300Z,59.00
2017-08-24T02:33:36.373Z,58.70
2017-08-24T02:36:05.283Z,58.90
2017-08-24T02:38:34.325Z,58.90
2017-08-24T02:41:03.269Z,58.90
2017-08-24T02:43:32.144Z,59.00
2017-08-24T02:46:00.826Z,58.90
2017-08-24T02:48:29.730Z,59.00
2017-08-24T02:50:58.521Z,59.00
2017-08-24T02:53:27.205Z,59.20
2017-08-24T02:55:55.893Z,59.20
2017-08-24T02:58:24.993Z,59.40
2017-08-24T03:00:53.671Z,59.30
2017-08-24T03:03:22.561Z,59.20
2017-08-24T03:05:51.252Z,59.40
2017-08-24T03:08:19.945Z,59.40
2017-08-24T03:10:49.234Z,59.30
2017-08-24T03:13:18.125Z,59.30
2017-08-24T03:15:47.016Z,59.30
2017-08-24T03:18:15.704Z,59.60
2017-08-24T03:20:44.492Z,59.30
2017-08-24T03:23:13.173Z,59.30
2017-08-24T03:25:42.065Z,59.50
2017-08-24T03:28:10.955Z,59.60
2017-08-24T03:30:43.533Z,59.70
2017-08-24T03:33:12.221Z,59.60
2017-08-24T03:35:40.903Z,59.60
2017-08-24T03:38:09.764Z,59.90
2017-08-24T03:40:38.690Z,60.30
2017-08-24T03:43:07.372Z,59.90
2017-08-24T03:45:36.355Z,59.70
2017-08-24T03:48:05.154Z,59.80
2017-08-24T03:50:34.046Z,59.80
2017-08-24T03:53:02.931Z,59.80
2017-08-24T03:55:31.721Z,60.00
2017-08-24T03:58:00.610Z,59.80
2017-08-24T04:00:29.302Z,60.00
2017-08-24T04:02:58.188Z,59.90
2017-08-24T04:05:26.876Z,59.90
2017-08-24T04:07:55.557Z,59.90
2017-08-24T04:10:24.246Z,60.20
2017-08-24T04:12:52.928Z,60.90
2017-08-24T04:15:21.820Z,60.40
2017-08-24T04:17:50.509Z,60.30
2017-08-24T04:20:19.401Z,60.00
2017-08-24T04:22:48.291Z,60.00
2017-08-24T04:25:18.000Z,60.50
2017-08-24T04:27:46.887Z,60.40
2017-08-24T04:30:15.574Z,60.40
2017-08-24T04:32:44.258Z,60.40
2017-08-24T04:35:13.152Z,60.20
2017-08-24T04:37:42.042Z,60.20
2017-08-24T04:40:10.930Z,60.50
2017-08-24T04:42:39.821Z,60.40
2017-08-24T04:45:08.711Z,60.60
2017-08-24T04:47:37.605Z,60.40
2017-08-24T04:50:06.491Z,60.40
2017-08-24T04:52:35.381Z,60.60
2017-08-24T04:55:04.276Z,60.70
2017-08-24T04:57:33.163Z,60.50
2017-08-24T05:00:01.851Z,60.60
2017-08-24T05:02:30.738Z,60.80
2017-08-24T05:04:59.427Z,60.50
2017-08-24T05:07:28.322Z,60.90
2017-08-24T05:09:57.002Z,60.80
2017-08-24T05:12:25.895Z,60.90
2017-08-24T05:14:54.781Z,60.60
2017-08-24T05:17:24.904Z,61.80
2017-08-24T05:19:53.791Z,60.80
2017-08-24T05:22:22.476Z,60.80
2017-08-24T05:24:51.370Z,60.70
2017-08-24T05:27:20.054Z,61.20
2017-08-24T05:29:48.959Z,60.70
2017-08-24T05:32:17.835Z,60.70
2017-08-24T05:34:46.725Z,60.80
2017-08-24T05:37:15.617Z,60.90
2017-08-24T05:39:44.301Z,61.00
2017-08-24T05:42:12.986Z,60.90
2017-08-24T05:44:41.673Z,61.20
2017-08-24T05:47:10.565Z,61.10
2017-08-24T05:49:39.255Z,61.20
2017-08-24T05:52:07.941Z,61.10
2017-08-24T05:54:36.622Z,61.40
2017-08-24T05:57:05.307Z,61.30
2017-08-24T05:59:34.195Z,61.30
2017-08-24T06:02:02.881Z,61.40
2017-08-24T06:04:31.773Z,61.40
2017-08-24T06:07:00.456Z,61.50
2017-08-24T06:09:29.348Z,61.50
2017-08-24T06:11:58.453Z,61.50
2017-08-24T06:14:27.306Z,61.60
2017-08-24T06:16:56.023Z,61.70
2017-08-24T06:19:24.911Z,61.70
2017-08-24T06:21:54.004Z,61.70
2017-08-24T06:24:22.902Z,61.80
2017-08-24T06:26:51.792Z,61.70
2017-08-24T06:29:20.473Z,61.90
2017-08-24T06:31:49.363Z,61.90
2017-08-24T06:34:18.253Z,61.80
2017-08-24T06:36:47.146Z,62.10
2017-08-24T06:39:16.043Z,62.00
2017-08-24T06:41:45.955Z,62.30
2017-08-24T06:44:14.838Z,62.20
2017-08-24T06:46:43.739Z,62.40
2017-08-24T06:49:12.625Z,62.70
2017-08-24T06:51:41.518Z,62.50
2017-08-24T06:54:10.404Z,62.50
2017-08-24T06:56:39.436Z,62.80
2017-08-24T06:59:08.186Z,62.60
2017-08-24T07:01:37.255Z,62.50
2017-08-24T07:04:06.992Z,62.60
2017-08-24T07:06:36.106Z,62.70
2017-08-24T07:09:04.982Z,62.70
2017-08-24T07:11:34.695Z,62.90
2017-08-24T07:14:03.741Z,62.90
2017-08-24T07:16:32.679Z,62.80
2017-08-24T07:19:01.762Z,62.90
2017-08-24T07:21:31.051Z,63.00
2017-08-24T07:24:00.372Z,63.20
2017-08-24T07:26:29.153Z,63.10
2017-08-24T07:28:58.253Z,63.00
2017-08-24T07:31:27.144Z,63.20
2017-08-24T07:33:55.930Z,63.00
2017-08-24T07:36:24.811Z,63.00
2017-08-24T07:38:53.918Z,63.20
2017-08-24T07:41:23.171Z,63.30
2017-08-24T07:43:52.314Z,63.30
2017-08-24T07:46:21.404Z,63.20
2017-08-24T07:48:50.514Z,63.40
2017-08-24T07:51:19.407Z,63.50
2017-08-24T07:53:48.485Z,63.50
2017-08-24T07:56:17.761Z,63.50
2017-08-24T07:58:48.518Z,63.90
2017-08-24T08:01:17.611Z,64.20
2017-08-24T08:03:46.504Z,64.00
2017-08-24T08:06:15.400Z,64.60
2017-08-24T08:08:44.813Z,64.70
2017-08-24T08:11:13.891Z,64.50
2017-08-24T08:13:43.395Z,65.10
2017-08-24T08:16:12.288Z,65.70
2017-08-24T08:18:41.797Z,66.60
2017-08-24T08:21:11.060Z,67.10
2017-08-24T08:23:39.987Z,67.10
2017-08-24T08:26:09.284Z,67.40
2017-08-24T08:28:39.419Z,67.40
2017-08-24T08:31:08.502Z,67.90
2017-08-24T08:33:37.389Z,67.80
2017-08-24T08:36:06.670Z,68.00
2017-08-24T08:38:35.742Z,67.60
2017-08-24T08:41:04.863Z,67.90
2017-08-24T08:43:33.981Z,67.70
2017-08-24T08:46:03.072Z,67.80
2017-08-24T08:48:31.961Z,67.40
2017-08-24T08:51:01.056Z,67.70
2017-08-24T08:53:30.484Z,67.60
2017-08-24T08:55:59.643Z,67.80
2017-08-24T08:58:29.735Z,67.50
2017-08-24T09:00:58.831Z,67.30
2017-08-24T09:03:27.972Z,67.90
2017-08-24T09:05:56.858Z,67.50
2017-08-24T09:08:25.745Z,67.30
2017-08-24T09:10:55.258Z,68.20
2017-08-24T09:13:24.140Z,68.20
2017-08-24T09:15:53.242Z,68.20
2017-08-24T09:18:22.328Z,68.30
2017-08-24T09:20:51.215Z,68.20
2017-08-24T09:23:20.328Z,68.10
2017-08-24T09:25:49.418Z,68.40
2017-08-24T09:28:18.334Z,68.30
2017-08-24T09:30:47.605Z,68.40
2017-08-24T09:33:16.707Z,68.60
2017-08-24T09:35:45.586Z,68.70
2017-08-24T09:38:14.624Z,70.00
2017-08-24T09:40:43.573Z,69.80
2017-08-24T09:43:12.470Z,70.10
2017-08-24T09:45:41.567Z,69.60
2017-08-24T09:48:11.473Z,69.20
2017-08-24T09:50:40.572Z,69.30
2017-08-24T09:53:09.672Z,69.10
2017-08-24T09:55:38.539Z,69.00
2017-08-24T09:58:07.861Z,68.60
2017-08-24T10:00:36.747Z,68.70
2017-08-24T10:03:06.087Z,70.00
2017-08-24T10:05:35.306Z,71.90
2017-08-24T10:08:04.440Z,70.80
2017-08-24T10:10:33.950Z,71.30
2017-08-24T10:13:03.042Z,70.90
2017-08-24T10:15:33.168Z,70.10
2017-08-24T10:18:02.270Z,70.10
2017-08-24T10:20:31.352Z,71.30
2017-08-24T10:23:00.483Z,71.00
2017-08-24T10:25:30.572Z,70.10
2017-08-24T10:27:59.452Z,70.10
2017-08-24T10:30:28.795Z,70.90
2017-08-24T10:32:57.857Z,70.40
2017-08-24T10:35:27.972Z,69.80
2017-08-24T10:37:57.609Z,70.30
2017-08-24T10:40:26.569Z,69.10
2017-08-24T10:42:55.461Z,69.60
2017-08-24T10:45:24.562Z,69.30
2017-08-24T10:47:53.657Z,69.50
2017-08-24T10:50:22.730Z,68.50
2017-08-24T10:52:52.845Z,68.40
2017-08-24T10:55:21.960Z,68.60
2017-08-24T10:57:50.859Z,68.20
