createdAt,value
2019-06-20T00:01:08.783Z,100.00
2019-06-20T00:03:37.839Z,100.00
2019-06-20T00:06:06.257Z,100.00
2019-06-20T00:08:34.660Z,100.00
2019-06-20T00:11:03.103Z,100.00
2019-06-20T00:13:31.528Z,100.00
2019-06-20T00:15:59.952Z,100.00
2019-06-20T00:18:28.373Z,100.00
2019-06-20T00:20:56.813Z,100.00
2019-06-20T00:23:25.244Z,100.00
2019-06-20T00:25:53.633Z,100.00
2019-06-20T00:28:22.062Z,100.00
2019-06-20T00:30:50.508Z,100.00
2019-06-20T00:33:18.924Z,100.00
2019-06-20T00:35:47.355Z,100.00
2019-06-20T00:38:15.773Z,100.00
2019-06-20T00:40:44.277Z,100.00
2019-06-20T00:43:17.396Z,100.00
2019-06-20T00:45:42.869Z,100.00
2019-06-20T00:48:11.285Z,100.00
2019-06-20T00:50:39.721Z,100.00
2019-06-20T00:53:08.167Z,100.00
2019-06-20T00:55:36.591Z,100.00
2019-06-20T00:58:05.006Z,100.00
2019-06-20T01:00:33.485Z,100.00
2019-06-20T01:03:02.056Z,100.00
2019-06-20T01:05:30.611Z,100.00
2019-06-20T01:07:59.103Z,100.00
2019-06-20T01:10:27.544Z,100.00
2019-06-20T01:12:55.972Z,100.00
2019-06-20T01:15:24.457Z,100.00
2019-06-20T01:17:52.886Z,100.00
2019-06-20T01:20:21.535Z,100.00
2019-06-20T01:22:49.973Z,100.00
2019-06-20T01:25:21.455Z,100.00
2019-06-20T01:27:49.880Z,100.00
2019-06-20T01:30:18.541Z,100.00
2019-06-20T01:32:46.962Z,100.00
2019-06-20T01:35:15.715Z,100.00
2019-06-20T01:37:44.133Z,100.00
2019-06-20T01:40:12.634Z,100.00
2019-06-20T01:43:02.545Z,100.00
2019-06-20T01:45:30.946Z,100.00
2019-06-20T01:47:59.374Z,100.00
2019-06-20T01:50:27.798Z,100.00
2019-06-20T01:52:56.231Z,100.00
2019-06-20T01:55:24.640Z,100.00
2019-06-20T01:57:53.070Z,100.00
2019-06-20T02:00:40.749Z,100.00
2019-06-20T02:03:09.160Z,100.00
2019-06-20T02:05:37.565Z,100.00
2019-06-20T02:08:05.991Z,100.00
2019-06-20T02:10:34.413Z,100.00
2019-06-20T02:13:02.847Z,100.00
2019-06-20T02:15:31.252Z,100.00
2019-06-20T02:17:59.737Z,100.00
2019-06-20T02:20:33.977Z,100.00
2019-06-20T02:23:02.466Z,100.00
2019-06-20T02:25:30.945Z,100.00
2019-06-20T02:27:59.362Z,100.00
2019-06-20T02:30:28.232Z,100.00
2019-06-20T02:32:56.663Z,100.00
2019-06-20T02:35:25.913Z,100.00
2019-06-20T02:37:54.405Z,100.00
2019-06-20T02:40:22.873Z,100.00
2019-06-20T02:42:51.297Z,100.00
2019-06-20T02:45:19.813Z,100.00
2019-06-20T02:47:48.234Z,100.00
2019-06-20T02:50:17.188Z,100.00
2019-06-20T02:52:45.611Z,100.00
2019-06-20T02:55:14.359Z,100.00
2019-06-20T02:57:42.854Z,100.00
2019-06-20T03:00:12.209Z,100.00
2019-06-20T03:02:40.650Z,100.00
2019-06-20T03:05:09.575Z,100.00
2019-06-20T03:07:38.019Z,100.00
2019-06-20T03:10:07.042Z,100.00
2019-06-20T03:12:35.465Z,100.00
2019-06-20T03:15:05.408Z,100.00
2019-06-20T03:17:33.832Z,100.00
2019-06-20T03:20:02.294Z,100.00
2019-06-20T03:22:30.710Z,100.00
2019-06-20T03:24:59.113Z,100.00
2019-06-20T03:27:27.546Z,100.00
2019-06-20T03:29:55.986Z,100.00
2019-06-20T03:32:24.410Z,100.00
2019-06-20T03:34:52.834Z,100.00
2019-06-20T03:37:21.254Z,100.00
2019-06-20T03:39:49.688Z,100.00
2019-06-20T03:42:18.109Z,100.00
2019-06-20T03:45:01.287Z,100.00
2019-06-20T03:47:16.680Z,100.00
2019-06-20T03:49:45.163Z,100.00
2019-06-20T03:52:13.566Z,100.00
2019-06-20T03:54:41.993Z,100.00
2019-06-20T03:57:10.398Z,100.00
2019-06-20T03:59:38.824Z,100.00
2019-06-20T04:02:07.252Z,100.00
2019-06-20T04:04:35.666Z,100.00
2019-06-20T04:07:04.078Z,100.00
2019-06-20T04:09:32.503Z,100.00
2019-06-20T04:12:00.912Z,100.00
2019-06-20T04:14:29.599Z,100.00
2019-06-20T04:16:58.010Z,100.00
2019-06-20T04:19:26.602Z,100.00
2019-06-20T04:21:55.018Z,100.00
2019-06-20T04:24:23.436Z,100.00
2019-06-20T04:26:51.866Z,100.00
2019-06-20T04:29:20.290Z,100.00
2019-06-20T04:31:48.711Z,100.00
2019-06-20T04:34:17.137Z,100.00
2019-06-20T04:36:48.038Z,100.00
2019-06-20T04:39:19.467Z,100.00
2019-06-20T04:41:45.841Z,100.00
2019-06-20T04:44:14.273Z,100.00
2019-06-20T04:46:59.209Z,100.00
2019-06-20T04:49:27.690Z,100.00
2019-06-20T04:51:56.114Z,100.00
2019-06-20T04:54:24.541Z,100.00
2019-06-20T04:56:52.965Z,100.00
2019-06-20T04:59:21.403Z,100.00
2019-06-20T05:01:49.810Z,100.00
2019-06-20T05:04:18.234Z,100.00
2019-06-20T05:06:49.708Z,100.00
2019-06-20T05:09:18.113Z,100.00
2019-06-20T05:11:46.537Z,100.00
2019-06-20T05:14:14.960Z,100.00
2019-06-20T05:16:43.382Z,100.00
2019-06-20T05:19:11.811Z,100.00
2019-06-20T05:21:40.227Z,100.00
2019-06-20T05:24:08.646Z,100.00
2019-06-20T05:26:37.056Z,100.00
2019-06-20T05:29:05.651Z,100.00
2019-06-20T05:31:34.097Z,100.00
2019-06-20T05:34:02.511Z,100.00
2019-06-20T05:36:30.930Z,100.00
2019-06-20T05:38:59.355Z,100.00
2019-06-20T05:41:27.787Z,100.00
2019-06-20T05:43:56.186Z,100.00
2019-06-20T05:46:24.628Z,100.00
2019-06-20T05:48:53.051Z,100.00
2019-06-20T05:51:21.503Z,100.00
2019-06-20T05:53:49.894Z,100.00
2019-06-20T05:56:18.312Z,100.00
2019-06-20T05:58:46.728Z,100.00
2019-06-20T06:01:15.141Z,100.00
2019-06-20T06:03:43.567Z,100.00
2019-06-20T06:06:12.534Z,100.00
2019-06-20T06:08:40.985Z,100.00
2019-06-20T06:11:09.381Z,99.77
2019-06-20T06:13:38.303Z,99.05
2019-06-20T06:16:06.884Z,98.49
2019-06-20T06:18:35.294Z,97.99
2019-06-20T06:21:04.378Z,97.23
2019-06-20T06:23:32.791Z,96.13
2019-06-20T06:26:01.212Z,95.40
2019-06-20T06:28:29.637Z,93.92
2019-06-20T06:30:58.128Z,94.04
2019-06-20T06:33:26.540Z,92.60
2019-06-20T06:35:54.981Z,90.34
2019-06-20T06:38:23.368Z,89.36
2019-06-20T06:40:51.817Z,88.93
2019-06-20T06:43:20.217Z,88.67
2019-06-20T06:45:48.668Z,89.28
2019-06-20T06:48:17.076Z,90.13
2019-06-20T06:50:45.491Z,91.46
2019-06-20T06:53:13.908Z,91.44
2019-06-20T06:55:42.317Z,92.22
2019-06-20T06:58:10.731Z,92.41
2019-06-20T07:00:39.152Z,91.88
2019-06-20T07:03:07.562Z,93.37
2019-06-20T07:05:36.067Z,92.95
2019-06-20T07:08:04.585Z,92.88
2019-06-20T07:10:33.019Z,92.23
2019-06-20T07:13:01.417Z,91.17
2019-06-20T07:15:29.935Z,86.12
2019-06-20T07:17:58.358Z,82.74
2019-06-20T07:20:26.771Z,79.92
2019-06-20T07:22:55.185Z,79.00
2019-06-20T07:25:23.662Z,77.12
2019-06-20T07:27:52.072Z,79.89
2019-06-20T07:30:20.723Z,80.25
2019-06-20T07:32:49.132Z,80.70
2019-06-20T07:35:18.390Z,79.62
2019-06-20T07:37:47.015Z,80.17
2019-06-20T07:40:16.042Z,79.89
2019-06-20T07:42:44.464Z,79.00
2019-06-20T07:45:14.753Z,79.10
2019-06-20T07:47:43.194Z,78.16
2019-06-20T07:50:13.524Z,78.46
2019-06-20T07:52:41.936Z,79.56
2019-06-20T07:55:10.634Z,79.84
2019-06-20T07:57:39.092Z,79.34
2019-06-20T08:00:10.216Z,76.45
2019-06-20T08:02:38.767Z,74.61
2019-06-20T08:05:07.591Z,71.90
2019-06-20T08:07:35.932Z,70.54
2019-06-20T08:10:12.951Z,70.38
2019-06-20T08:12:41.663Z,70.71
2019-06-20T08:15:15.386Z,70.56
2019-06-20T08:17:41.544Z,69.59
2019-06-20T08:20:11.381Z,69.59
2019-06-20T08:22:39.855Z,67.94
2019-06-20T08:25:11.122Z,67.11
2019-06-20T08:27:56.031Z,70.35
2019-06-20T08:30:29.792Z,70.35
2019-06-20T08:33:00.171Z,69.38
2019-06-20T08:35:30.735Z,66.79
2019-06-20T08:38:01.209Z,66.87
2019-06-20T08:40:31.768Z,65.11
2019-06-20T08:43:00.335Z,64.09
2019-06-20T08:45:32.105Z,62.47
2019-06-20T08:48:07.584Z,64.99
2019-06-20T08:50:36.136Z,65.73
2019-06-20T08:53:05.881Z,64.50
2019-06-20T08:55:34.654Z,61.15
2019-06-20T08:58:03.455Z,63.58
2019-06-20T09:00:34.079Z,63.10
2019-06-20T09:05:31.294Z,62.01
2019-06-20T09:10:35.681Z,60.00
2019-06-20T09:13:04.557Z,59.06
2019-06-20T09:15:32.966Z,60.25
2019-06-20T09:18:02.746Z,58.43
2019-06-20T09:20:31.578Z,58.68
2019-06-20T09:23:01.062Z,58.11
2019-06-20T09:25:29.677Z,59.87
2019-06-20T09:28:00.301Z,60.12
2019-06-20T09:30:29.194Z,57.87
2019-06-20T09:32:57.860Z,56.96
2019-06-20T09:35:26.317Z,55.51
2019-06-20T09:37:55.156Z,58.09
2019-06-20T09:40:24.272Z,56.05
2019-06-20T09:42:52.987Z,56.08
2019-06-20T09:45:21.504Z,58.13
2019-06-20T09:47:50.975Z,57.62
2019-06-20T09:50:20.497Z,57.38
2019-06-20T09:52:51.344Z,54.75
2019-06-20T09:55:19.157Z,54.22
2019-06-20T09:57:49.215Z,56.01
2019-06-20T10:00:20.506Z,57.23
2019-06-20T10:02:50.657Z,57.85
2019-06-20T10:05:25.247Z,57.27
2019-06-20T10:07:54.485Z,56.22
2019-06-20T10:10:26.203Z,55.74
2019-06-20T10:12:55.768Z,55.72
2019-06-20T10:15:29.049Z,53.92
2019-06-20T10:17:57.540Z,53.06
2019-06-20T10:20:26.383Z,53.09
2019-06-20T10:22:55.051Z,52.65
2019-06-20T10:25:23.594Z,51.87
2019-06-20T10:27:53.304Z,51.56
2019-06-20T10:30:25.158Z,51.79
2019-06-20T10:32:53.567Z,51.29
2019-06-20T10:35:22.314Z,51.28
2019-06-20T10:37:50.883Z,49.07
2019-06-20T10:40:20.395Z,49.07
2019-06-20T10:42:50.163Z,50.70
2019-06-20T10:45:20.556Z,51.77
2019-06-20T10:47:49.161Z,52.99
2019-06-20T10:50:19.495Z,54.78
2019-06-20T10:52:48.252Z,56.65
2019-06-20T10:55:19.279Z,55.05
2019-06-20T10:57:49.550Z,55.60
2019-06-20T11:00:30.129Z,57.88
2019-06-20T11:02:49.077Z,56.90
2019-06-20T11:05:17.885Z,57.67
2019-06-20T11:07:47.607Z,58.31
2019-06-20T11:10:16.526Z,57.49
2019-06-20T11:12:52.179Z,56.02
2019-06-20T11:15:16.658Z,54.33
2019-06-20T11:17:46.278Z,50.82
2019-06-20T11:20:15.390Z,51.55
2019-06-20T11:22:43.775Z,52.10
2019-06-20T11:25:14.022Z,51.48
2019-06-20T11:27:42.750Z,50.92
2019-06-20T11:30:23.669Z,50.80
2019-06-20T11:32:52.153Z,52.30
2019-06-20T11:35:20.579Z,48.34
2019-06-20T11:37:48.998Z,47.33
2019-06-20T11:40:17.643Z,47.81
2019-06-20T11:42:46.910Z,46.58
2019-06-20T11:45:16.389Z,48.35
2019-06-20T11:47:44.805Z,49.60
2019-06-20T11:50:14.915Z,50.66
2019-06-20T11:52:45.629Z,51.13
2019-06-20T11:55:13.734Z,51.18
2019-06-20T11:57:42.139Z,52.31
2019-06-20T12:00:11.402Z,51.26
2019-06-20T12:02:42.013Z,51.57
2019-06-20T12:05:10.882Z,49.91
2019-06-20T12:07:41.063Z,50.06
2019-06-20T12:10:11.462Z,49.72
2019-06-20T12:12:40.982Z,48.33
2019-06-20T12:15:10.226Z,47.57
2019-06-20T12:17:39.825Z,47.50
2019-06-20T12:20:09.618Z,48.27
2019-06-20T12:22:39.484Z,49.98
2019-06-20T12:25:10.743Z,50.73
2019-06-20T12:27:39.189Z,50.29
2019-06-20T12:30:09.926Z,48.89
2019-06-20T12:32:39.182Z,47.07
2019-06-20T12:35:08.906Z,45.44
2019-06-20T12:37:37.345Z,48.57
2019-06-20T12:40:10.621Z,49.54
2019-06-20T12:42:39.844Z,48.48
2019-06-20T12:45:10.254Z,47.81
2019-06-20T12:47:40.095Z,48.82
2019-06-20T12:50:09.418Z,47.21
2019-06-20T12:52:39.039Z,48.93
2019-06-20T12:55:08.109Z,50.65
2019-06-20T12:57:38.501Z,50.43
2019-06-20T13:00:12.444Z,50.99
2019-06-20T13:02:41.935Z,49.88
2019-06-20T13:05:11.548Z,49.92
2019-06-20T13:07:40.709Z,49.94
2019-06-20T13:10:11.126Z,50.46
2019-06-20T13:12:42.670Z,50.27
2019-06-20T13:15:14.770Z,48.83
2019-06-20T13:17:44.817Z,47.99
2019-06-20T13:20:13.742Z,49.79
2019-06-20T13:22:42.841Z,52.59
2019-06-20T13:25:14.622Z,52.34
2019-06-20T13:27:45.820Z,50.52
2019-06-20T13:30:15.308Z,52.78
2019-06-20T13:32:45.318Z,51.89
2019-06-20T13:35:19.011Z,49.04
2019-06-20T13:37:49.304Z,48.50
2019-06-20T13:40:19.001Z,47.85
2019-06-20T13:42:48.053Z,48.52
2019-06-20T13:45:22.356Z,47.35
2019-06-20T13:47:53.318Z,48.21
2019-06-20T13:50:23.781Z,48.22
2019-06-20T13:52:52.189Z,47.57
2019-06-20T13:55:24.303Z,49.34
2019-06-20T13:57:52.702Z,48.56
2019-06-20T14:00:23.668Z,45.17
2019-06-20T14:02:52.100Z,45.66
2019-06-20T14:05:20.678Z,46.86
2019-06-20T14:07:53.272Z,45.82
2019-06-20T14:10:31.631Z,44.09
2019-06-20T14:13:00.048Z,45.88
2019-06-20T14:15:28.547Z,47.47
2019-06-20T14:17:56.967Z,47.81
2019-06-20T14:20:25.761Z,45.67
2019-06-20T14:22:54.558Z,46.22
2019-06-20T14:25:23.858Z,44.13
2019-06-20T14:27:53.832Z,43.00
2019-06-20T14:30:22.586Z,42.70
2019-06-20T14:32:51.555Z,39.83
2019-06-20T14:35:20.551Z,40.63
2019-06-20T14:37:49.569Z,40.40
2019-06-20T14:40:19.626Z,41.29
2019-06-20T14:42:48.323Z,42.95
2019-06-20T14:45:17.564Z,43.68
2019-06-20T14:47:45.982Z,43.18
2019-06-20T14:50:16.507Z,43.04
2019-06-20T14:52:47.711Z,42.73
2019-06-20T14:55:15.816Z,44.17
2019-06-20T14:57:45.273Z,42.45
2019-06-20T15:00:16.854Z,45.98
2019-06-20T15:02:47.246Z,42.00
2019-06-20T15:05:17.251Z,46.02
2019-06-20T15:07:47.453Z,46.33
2019-06-20T15:10:16.445Z,45.47
2019-06-20T15:12:46.410Z,44.84
2019-06-20T15:15:15.887Z,44.54
2019-06-20T15:17:46.493Z,44.80
2019-06-20T15:20:15.197Z,46.22
2019-06-20T15:22:43.639Z,47.33
2019-06-20T15:25:13.385Z,46.00
2019-06-20T15:27:41.797Z,43.04
2019-06-20T15:30:11.256Z,41.29
2019-06-20T15:32:53.328Z,41.74
2019-06-20T15:35:11.041Z,41.83
2019-06-20T15:37:39.468Z,41.39
2019-06-20T15:40:08.613Z,40.05
2019-06-20T15:42:37.035Z,41.90
2019-06-20T15:45:07.757Z,41.01
2019-06-20T15:47:36.176Z,41.29
2019-06-20T15:50:08.854Z,42.08
2019-06-20T15:52:37.280Z,43.94
2019-06-20T15:55:06.426Z,42.66
2019-06-20T15:57:34.867Z,43.28
2019-06-20T16:00:04.942Z,43.06
2019-06-20T16:02:33.365Z,42.95
2019-06-20T16:05:01.813Z,44.09
2019-06-20T16:07:30.244Z,44.37
2019-06-20T16:09:58.619Z,45.91
2019-06-20T16:12:27.081Z,47.91
2019-06-20T16:14:55.558Z,49.27
2019-06-20T16:17:23.934Z,49.14
2019-06-20T16:19:52.338Z,49.79
2019-06-20T16:22:20.771Z,49.58
2019-06-20T16:24:49.180Z,48.33
2019-06-20T16:27:17.608Z,46.62
2019-06-20T16:29:46.020Z,47.50
2019-06-20T16:32:14.452Z,48.92
2019-06-20T16:34:42.852Z,48.00
2019-06-20T16:37:11.286Z,49.96
2019-06-20T16:39:39.731Z,50.54
2019-06-20T16:42:08.149Z,52.76
2019-06-20T16:44:36.558Z,53.58
2019-06-20T16:47:04.984Z,54.41
2019-06-20T16:49:33.423Z,53.83
2019-06-20T16:52:01.888Z,54.58
2019-06-20T16:54:30.316Z,53.98
2019-06-20T16:56:58.730Z,55.18
2019-06-20T16:59:27.126Z,54.29
2019-06-20T17:01:55.555Z,54.16
2019-06-20T17:04:23.991Z,54.78
2019-06-20T17:06:52.483Z,55.16
2019-06-20T17:09:20.940Z,56.25
2019-06-20T17:11:49.361Z,56.28
2019-06-20T17:14:17.771Z,55.57
2019-06-20T17:16:46.192Z,55.13
2019-06-20T17:19:14.598Z,55.55
2019-06-20T17:21:43.027Z,55.17
2019-06-20T17:24:11.440Z,54.90
2019-06-20T17:26:39.875Z,55.50
2019-06-20T17:29:08.281Z,56.35
2019-06-20T17:31:36.690Z,56.92
2019-06-20T17:34:05.274Z,57.73
2019-06-20T17:36:33.678Z,58.25
2019-06-20T17:39:02.102Z,58.68
2019-06-20T17:41:30.535Z,58.45
2019-06-20T17:43:58.956Z,60.00
2019-06-20T17:46:27.385Z,60.19
2019-06-20T17:48:55.779Z,59.94
2019-06-20T17:51:24.195Z,59.90
2019-06-20T17:53:52.621Z,58.80
2019-06-20T17:56:21.032Z,59.26
2019-06-20T17:58:49.460Z,59.03
2019-06-20T18:01:17.892Z,58.49
2019-06-20T18:03:46.277Z,59.12
2019-06-20T18:06:14.692Z,59.32
2019-06-20T18:08:43.139Z,59.98
2019-06-20T18:11:11.603Z,61.25
2019-06-20T18:13:40.019Z,62.38
2019-06-20T18:16:23.720Z,64.16
2019-06-20T18:18:38.616Z,66.32
2019-06-20T18:21:07.255Z,67.70
2019-06-20T18:23:38.493Z,70.48
2019-06-20T18:26:06.909Z,73.69
2019-06-20T18:28:35.367Z,76.97
2019-06-20T18:31:03.748Z,79.17
2019-06-20T18:33:32.166Z,81.77
2019-06-20T18:36:00.581Z,82.84
2019-06-20T18:38:29.016Z,84.98
2019-06-20T18:40:57.427Z,84.13
2019-06-20T18:43:25.831Z,85.17
2019-06-20T18:45:54.291Z,85.71
2019-06-20T18:48:22.730Z,86.41
2019-06-20T18:50:51.125Z,87.23
2019-06-20T18:53:19.551Z,86.69
2019-06-20T18:55:47.973Z,88.23
2019-06-20T18:58:16.395Z,88.23
2019-06-20T19:00:44.833Z,88.94
2019-06-20T19:03:13.250Z,88.99
2019-06-20T19:05:41.649Z,89.25
2019-06-20T19:08:10.057Z,90.17
2019-06-20T19:10:38.474Z,92.19
2019-06-20T19:13:06.883Z,92.47
2019-06-20T19:15:35.331Z,93.65
2019-06-20T19:18:03.761Z,94.80
2019-06-20T19:20:32.183Z,95.33
2019-06-20T19:23:00.599Z,95.02
2019-06-20T19:25:29.023Z,93.97
2019-06-20T19:27:57.437Z,93.79
2019-06-20T19:30:28.902Z,95.48
2019-06-20T19:32:57.321Z,95.74
2019-06-20T19:35:25.737Z,96.54
2019-06-20T19:37:56.804Z,96.78
2019-06-20T19:40:28.275Z,96.35
2019-06-20T19:42:56.693Z,96.78
2019-06-20T19:45:25.118Z,97.28
2019-06-20T19:47:53.523Z,97.27
2019-06-20T19:50:22.801Z,97.11
2019-06-20T19:52:51.201Z,97.12
2019-06-20T19:55:19.698Z,99.05
2019-06-20T19:57:48.114Z,99.80
2019-06-20T20:00:17.272Z,99.46
2019-06-20T20:02:47.214Z,98.81
2019-06-20T20:05:19.433Z,99.40
2019-06-20T20:07:46.213Z,100.00
2019-06-20T20:10:15.200Z,100.00
2019-06-20T20:12:43.604Z,100.00
2019-06-20T20:15:12.857Z,100.00
2019-06-20T20:17:41.263Z,100.00
2019-06-20T20:20:10.225Z,100.00
2019-06-20T20:22:38.633Z,100.00
2019-06-20T20:25:08.761Z,100.00
2019-06-20T20:27:37.175Z,100.00
2019-06-20T20:30:10.317Z,100.00
2019-06-20T20:32:38.718Z,100.00
2019-06-20T20:35:07.182Z,100.00
2019-06-20T20:37:36.433Z,100.00
2019-06-20T20:40:09.137Z,100.00
2019-06-20T20:42:38.817Z,100.00
2019-06-20T20:45:07.998Z,100.00
2019-06-20T20:47:36.467Z,100.00
2019-06-20T20:50:09.240Z,100.00
2019-06-20T20:52:37.747Z,100.00
2019-06-20T20:55:07.670Z,100.00
2019-06-20T20:57:36.087Z,100.00
2019-06-20T21:00:13.872Z,100.00
2019-06-20T21:02:42.257Z,100.00
2019-06-20T21:05:11.218Z,100.00
2019-06-20T21:07:39.627Z,100.00
2019-06-20T21:10:08.690Z,100.00
2019-06-20T21:12:37.112Z,100.00
2019-06-20T21:15:07.335Z,100.00
2019-06-20T21:17:35.764Z,100.00
2019-06-20T21:20:06.731Z,100.00
2019-06-20T21:22:35.145Z,100.00
2019-06-20T21:25:05.409Z,100.00
2019-06-20T21:27:33.811Z,100.00
2019-06-20T21:30:02.256Z,100.00
2019-06-20T21:32:30.664Z,100.00
2019-06-20T21:34:59.090Z,100.00
2019-06-20T21:37:27.496Z,100.00
2019-06-20T21:39:55.906Z,100.00
2019-06-20T21:42:24.712Z,100.00
2019-06-20T21:44:53.123Z,100.00
2019-06-20T21:47:21.539Z,100.00
2019-06-20T21:49:49.948Z,100.00
2019-06-20T21:52:18.376Z,100.00
2019-06-20T21:54:46.785Z,100.00
2019-06-20T21:57:15.204Z,100.00
2019-06-20T21:59:43.620Z,100.00
2019-06-20T22:02:12.055Z,100.00
2019-06-20T22:04:53.678Z,100.00
2019-06-20T22:07:10.615Z,100.00
2019-06-20T22:09:39.089Z,100.00
2019-06-20T22:12:07.513Z,100.00
2019-06-20T22:14:35.915Z,100.00
2019-06-20T22:17:04.453Z,100.00
2019-06-20T22:19:32.877Z,100.00
2019-06-20T22:22:01.335Z,100.00
2019-06-20T22:24:29.784Z,100.00
2019-06-20T22:26:58.205Z,100.00
2019-06-20T22:29:26.611Z,100.00
2019-06-20T22:31:55.046Z,100.00
2019-06-20T22:34:23.457Z,100.00
2019-06-20T22:36:51.874Z,100.00
2019-06-20T22:39:20.300Z,100.00
2019-06-20T22:41:48.718Z,100.00
2019-06-20T22:44:17.119Z,100.00
2019-06-20T22:46:45.539Z,100.00
2019-06-20T22:49:13.940Z,100.00
2019-06-20T22:51:42.366Z,100.00
2019-06-20T22:54:10.771Z,100.00
2019-06-20T22:56:39.222Z,100.00
2019-06-20T22:59:07.605Z,100.00
2019-06-20T23:01:36.024Z,100.00
2019-06-20T23:04:04.546Z,100.00
2019-06-20T23:06:32.978Z,100.00
2019-06-20T23:09:01.377Z,100.00
2019-06-20T23:11:29.799Z,100.00
2019-06-20T23:13:58.204Z,100.00
2019-06-20T23:16:26.623Z,100.00
2019-06-20T23:18:55.033Z,100.00
2019-06-20T23:21:23.462Z,100.00
2019-06-20T23:23:51.878Z,100.00
2019-06-20T23:26:20.303Z,100.00
2019-06-20T23:28:50.353Z,100.00
2019-06-20T23:31:18.765Z,100.00
2019-06-20T23:33:47.194Z,100.00
2019-06-20T23:36:15.612Z,100.00
2019-06-20T23:38:44.032Z,100.00
2019-06-20T23:41:12.500Z,100.00
2019-06-20T23:43:40.868Z,99.06
2019-06-20T23:46:09.272Z,98.75
2019-06-20T23:48:37.687Z,99.05
2019-06-20T23:51:06.117Z,98.24
2019-06-20T23:53:34.509Z,98.66
2019-06-20T23:56:02.924Z,98.18
2019-06-20T23:58:31.345Z,98.25
