createdAt,value
2018-07-24T04:33:21.157Z,23.87
2018-07-24T04:35:49.353Z,22.93
2018-07-24T04:38:17.514Z,24.93
2018-07-24T04:40:45.772Z,23.30
2018-07-24T04:43:13.944Z,24.23
2018-07-24T04:45:42.510Z,23.80
2018-07-24T04:48:10.694Z,22.87
2018-07-24T04:50:38.921Z,22.47
2018-07-24T04:53:07.540Z,23.77
2018-07-24T04:55:35.790Z,21.07
2018-07-24T04:58:03.952Z,21.80
2018-07-24T05:00:32.268Z,20.73
2018-07-24T05:03:00.802Z,22.07
2018-07-24T05:05:28.996Z,23.50
2018-07-24T05:07:57.202Z,22.50
2018-07-24T05:10:25.387Z,22.57
2018-07-24T05:12:53.888Z,22.00
2018-07-24T05:15:22.056Z,22.03
2018-07-24T05:17:50.268Z,21.80
2018-07-24T05:20:18.410Z,20.77
2018-07-24T05:22:46.600Z,21.50
2018-07-24T05:25:14.766Z,20.20
2018-07-24T05:27:42.966Z,20.07
2018-07-24T05:30:11.132Z,21.10
2018-07-24T05:32:39.351Z,22.52
2018-07-24T05:35:07.908Z,21.73
2018-07-24T05:37:36.109Z,19.97
2018-07-24T05:40:04.451Z,20.07
2018-07-24T05:42:32.624Z,19.47
2018-07-24T05:45:00.839Z,19.30
2018-07-24T05:47:29.083Z,20.30
2018-07-24T05:49:57.317Z,19.90
2018-07-24T05:52:25.533Z,17.93
2018-07-24T05:54:53.772Z,18.20
2018-07-24T05:57:21.970Z,19.17
2018-07-24T05:59:50.188Z,17.53
2018-07-24T06:02:18.393Z,18.00
2018-07-24T06:04:46.621Z,18.13
2018-07-24T06:07:14.810Z,18.70
2018-07-24T06:09:43.069Z,16.70
2018-07-24T06:12:11.272Z,17.90
2018-07-24T06:14:39.484Z,17.73
2018-07-24T06:17:07.748Z,17.43
2018-07-24T06:19:39.293Z,18.30
2018-07-24T06:22:07.491Z,18.30
2018-07-24T06:24:35.704Z,17.40
2018-07-24T06:27:03.973Z,17.03
2018-07-24T06:29:32.187Z,18.27
2018-07-24T06:32:00.434Z,16.77
2018-07-24T06:34:28.680Z,17.97
2018-07-24T06:36:56.866Z,18.67
2018-07-24T06:39:25.084Z,17.63
2018-07-24T06:41:53.737Z,16.97
2018-07-24T06:44:21.979Z,16.93
2018-07-24T06:46:50.213Z,17.07
2018-07-24T06:49:18.429Z,16.43
2018-07-24T06:51:46.695Z,16.43
2018-07-24T06:54:14.888Z,17.30
2018-07-24T06:56:43.204Z,16.20
2018-07-24T06:59:11.358Z,18.30
2018-07-24T07:01:39.554Z,17.37
2018-07-24T07:04:07.749Z,15.97
2018-07-24T07:06:35.959Z,17.10
2018-07-24T07:09:06.549Z,17.10
2018-07-24T07:11:35.057Z,16.67
2018-07-24T07:14:04.465Z,16.83
2018-07-24T07:16:32.680Z,18.00
2018-07-24T07:19:00.946Z,16.57
2018-07-24T07:21:29.222Z,15.97
2018-07-24T07:23:57.495Z,15.87
2018-07-24T07:26:25.673Z,17.57
2018-07-24T07:28:53.907Z,15.10
2018-07-24T07:31:22.143Z,16.40
2018-07-24T07:33:50.450Z,15.37
2018-07-24T07:36:19.571Z,16.53
2018-07-24T07:38:47.809Z,15.70
2018-07-24T07:41:16.016Z,14.87
2018-07-24T07:43:44.219Z,16.97
2018-07-24T07:46:12.452Z,14.77
2018-07-24T07:48:40.641Z,15.10
2018-07-24T07:51:08.876Z,15.30
2018-07-24T07:53:37.064Z,14.83
2018-07-24T07:56:05.668Z,14.80
2018-07-24T07:58:33.880Z,16.20
2018-07-24T08:01:02.113Z,15.20
2018-07-24T08:03:30.323Z,14.93
2018-07-24T08:05:58.564Z,14.77
2018-07-24T08:08:26.801Z,14.63
2018-07-24T08:10:55.093Z,14.50
2018-07-24T08:13:23.316Z,13.60
2018-07-24T08:15:51.553Z,14.40
2018-07-24T08:18:19.759Z,14.47
2018-07-24T08:20:47.973Z,14.23
2018-07-24T08:23:16.193Z,12.30
2018-07-24T08:25:44.436Z,13.47
2018-07-24T08:28:12.706Z,13.40
2018-07-24T08:30:40.801Z,11.17
2018-07-24T08:33:09.039Z,11.13
2018-07-24T08:35:37.252Z,10.63
2018-07-24T08:38:05.505Z,10.77
2018-07-24T08:40:33.690Z,11.10
2018-07-24T08:43:01.902Z,12.47
2018-07-24T08:45:30.105Z,11.40
2018-07-24T08:47:58.317Z,11.97
2018-07-24T08:50:26.937Z,11.83
2018-07-24T08:52:55.256Z,10.70
2018-07-24T08:55:23.606Z,10.73
2018-07-24T08:57:51.653Z,10.87
2018-07-24T09:00:19.877Z,11.20
2018-07-24T09:02:48.101Z,11.90
2018-07-24T09:05:16.344Z,11.30
2018-07-24T09:07:44.542Z,10.57
2018-07-24T09:10:12.787Z,11.17
2018-07-24T09:12:40.946Z,11.47
2018-07-24T09:15:09.181Z,10.90
2018-07-24T09:17:37.428Z,10.70
2018-07-24T09:20:05.666Z,11.40
2018-07-24T09:22:33.905Z,11.47
2018-07-24T09:25:02.153Z,11.53
2018-07-24T09:27:30.397Z,11.30
2018-07-24T09:29:58.635Z,12.30
2018-07-24T09:32:26.960Z,11.63
2018-07-24T09:34:55.142Z,11.80
2018-07-24T09:37:23.379Z,12.20
2018-07-24T09:39:51.580Z,11.87
2018-07-24T09:42:19.820Z,10.60
2018-07-24T09:44:48.048Z,10.80
2018-07-24T09:47:16.285Z,10.57
2018-07-24T09:49:44.544Z,12.23
2018-07-24T09:52:12.747Z,11.87
2018-07-24T09:54:40.980Z,11.73
2018-07-24T09:57:09.174Z,11.10
2018-07-24T09:59:37.364Z,11.13
2018-07-24T10:02:05.553Z,12.13
2018-07-24T10:04:33.784Z,10.80
2018-07-24T10:07:02.006Z,11.40
2018-07-24T10:09:30.220Z,11.60
2018-07-24T10:11:58.376Z,12.30
2018-07-24T10:14:26.574Z,10.60
2018-07-24T10:16:54.790Z,11.47
2018-07-24T10:19:23.009Z,11.30
2018-07-24T10:21:51.186Z,10.90
2018-07-24T10:24:19.432Z,11.00
2018-07-24T10:26:47.620Z,11.37
2018-07-24T10:29:15.849Z,11.07
2018-07-24T10:31:44.014Z,10.47
2018-07-24T10:34:12.217Z,11.27
2018-07-24T10:36:40.443Z,10.40
2018-07-24T10:39:09.948Z,11.60
2018-07-24T10:41:38.204Z,11.47
2018-07-24T10:44:06.427Z,10.27
2018-07-24T10:46:34.748Z,10.13
2018-07-24T10:49:02.958Z,9.90
2018-07-24T10:51:31.329Z,11.73
2018-07-24T10:53:59.634Z,10.53
2018-07-24T10:56:27.970Z,10.60
2018-07-24T10:58:56.297Z,10.30
2018-07-24T11:01:24.482Z,10.33
2018-07-24T11:03:52.714Z,8.63
2018-07-24T11:06:20.884Z,10.30
2018-07-24T11:08:49.692Z,9.13
2018-07-24T11:11:17.935Z,10.23
2018-07-24T11:13:46.130Z,9.93
2018-07-24T11:16:14.312Z,9.80
2018-07-24T11:18:42.472Z,9.53
2018-07-24T11:21:10.649Z,9.57
2018-07-24T11:23:38.928Z,9.10
2018-07-24T11:26:07.072Z,9.07
2018-07-24T11:28:35.271Z,9.50
2018-07-24T11:31:03.476Z,10.27
2018-07-24T11:33:31.717Z,8.87
2018-07-24T11:36:00.009Z,9.50
2018-07-24T11:38:28.064Z,8.57
2018-07-24T11:40:56.290Z,8.20
2018-07-24T11:43:24.478Z,8.53
2018-07-24T11:45:52.983Z,8.63
2018-07-24T11:48:21.148Z,8.97
2018-07-24T11:50:49.288Z,8.80
2018-07-24T11:53:17.476Z,8.50
2018-07-24T11:55:46.798Z,9.07
2018-07-24T11:58:14.962Z,8.33
2018-07-24T12:00:43.192Z,8.60
2018-07-24T12:03:11.424Z,8.50
2018-07-24T12:05:39.634Z,9.00
2018-07-24T12:08:07.940Z,8.57
2018-07-24T12:10:36.163Z,8.67
2018-07-24T12:13:04.324Z,8.57
2018-07-24T12:15:32.540Z,8.10
2018-07-24T12:18:00.688Z,8.53
2018-07-24T12:20:28.890Z,8.30
2018-07-24T12:22:57.105Z,9.00
2018-07-24T12:25:25.311Z,8.30
2018-07-24T12:27:53.466Z,7.80
2018-07-24T12:30:21.662Z,8.13
2018-07-24T12:32:49.844Z,8.53
2018-07-24T12:35:18.004Z,8.40
2018-07-24T12:37:46.208Z,8.10
2018-07-24T12:40:14.428Z,8.20
2018-07-24T12:42:42.916Z,8.70
2018-07-24T12:45:11.124Z,8.37
2018-07-24T12:47:39.287Z,8.80
2018-07-24T12:50:07.599Z,8.50
2018-07-24T12:52:35.939Z,7.97
2018-07-24T12:55:04.060Z,8.87
2018-07-24T12:57:32.265Z,8.30
2018-07-24T13:00:00.542Z,8.93
2018-07-24T13:02:28.772Z,8.40
2018-07-24T13:04:57.204Z,8.37
2018-07-24T13:07:25.427Z,8.40
2018-07-24T13:09:53.693Z,8.97
2018-07-24T13:12:21.834Z,8.40
2018-07-24T13:14:49.975Z,9.27
2018-07-24T13:17:18.166Z,8.70
2018-07-24T13:19:46.367Z,9.63
2018-07-24T13:22:14.556Z,8.80
2018-07-24T13:24:42.807Z,8.80
2018-07-24T13:27:11.002Z,8.80
2018-07-24T13:29:39.185Z,8.63
2018-07-24T13:32:07.406Z,9.30
2018-07-24T13:34:35.584Z,9.50
2018-07-24T13:37:03.791Z,8.60
2018-07-24T13:39:31.963Z,8.40
2018-07-24T13:42:00.125Z,8.10
2018-07-24T13:44:28.320Z,7.90
2018-07-24T13:46:56.499Z,8.87
2018-07-24T13:49:24.681Z,7.73
2018-07-24T13:51:52.921Z,8.90
2018-07-24T13:54:21.089Z,7.80
2018-07-24T13:56:49.269Z,8.10
2018-07-24T13:59:17.440Z,8.27
2018-07-24T14:01:45.586Z,8.93
2018-07-24T14:04:13.769Z,8.40
2018-07-24T14:06:41.969Z,8.57
2018-07-24T14:09:11.527Z,8.50
2018-07-24T14:11:40.234Z,8.47
2018-07-24T14:14:08.721Z,7.87
2018-07-24T14:16:36.877Z,8.33
2018-07-24T14:19:05.163Z,7.83
2018-07-24T14:21:33.491Z,9.00
2018-07-24T14:24:01.837Z,8.37
2018-07-24T14:26:30.029Z,8.83
2018-07-24T14:28:58.331Z,9.13
2018-07-24T14:31:27.136Z,8.10
2018-07-24T14:33:55.588Z,9.23
2018-07-24T14:36:23.774Z,8.57
2018-07-24T14:38:52.034Z,7.83
2018-07-24T14:41:20.217Z,8.60
2018-07-24T14:43:48.392Z,8.93
2018-07-24T14:46:16.579Z,8.40
2018-07-24T14:48:44.809Z,8.60
2018-07-24T14:51:12.993Z,8.70
2018-07-24T14:53:41.180Z,8.70
2018-07-24T14:56:09.385Z,8.53
2018-07-24T14:58:37.639Z,8.50
2018-07-24T15:01:05.824Z,8.30
2018-07-24T15:03:34.037Z,8.30
2018-07-24T15:06:02.225Z,7.70
2018-07-24T15:08:30.426Z,8.07
2018-07-24T15:10:58.596Z,8.70
2018-07-24T15:13:26.757Z,8.37
2018-07-24T15:15:54.946Z,8.23
2018-07-24T15:18:23.202Z,7.93
2018-07-24T15:20:51.503Z,7.43
2018-07-24T15:23:19.760Z,7.33
2018-07-24T15:25:48.291Z,7.60
2018-07-24T15:28:16.532Z,7.60
2018-07-24T15:30:44.815Z,7.50
2018-07-24T15:33:13.108Z,8.00
2018-07-24T15:35:41.421Z,7.93
2018-07-24T15:38:09.631Z,8.33
2018-07-24T15:40:38.312Z,8.40
2018-07-24T15:43:06.516Z,8.13
2018-07-24T15:45:34.907Z,8.20
2018-07-24T15:48:03.048Z,7.83
2018-07-24T15:50:31.202Z,8.17
2018-07-24T15:52:59.428Z,7.73
2018-07-24T15:55:27.589Z,8.00
2018-07-24T15:57:55.918Z,8.33
2018-07-24T16:00:24.107Z,8.90
2018-07-24T16:02:52.369Z,7.50
2018-07-24T16:05:20.576Z,8.80
2018-07-24T16:07:48.782Z,8.97
2018-07-24T16:10:17.048Z,8.63
2018-07-24T16:12:45.275Z,8.97
2018-07-24T16:15:13.550Z,8.93
2018-07-24T16:17:41.985Z,8.00
2018-07-24T16:20:10.342Z,8.57
2018-07-24T16:22:38.653Z,9.30
2018-07-24T16:25:06.879Z,8.10
2018-07-24T16:27:35.046Z,7.63
2018-07-24T16:30:03.238Z,7.47
2018-07-24T16:32:31.435Z,7.37
2018-07-24T16:34:59.719Z,7.40
2018-07-24T16:37:27.978Z,7.97
2018-07-24T16:39:56.172Z,8.33
2018-07-24T16:42:24.384Z,6.90
2018-07-24T16:44:52.608Z,8.17
2018-07-24T16:47:20.908Z,8.10
2018-07-24T16:49:49.183Z,7.37
2018-07-24T16:52:17.431Z,7.77
2018-07-24T16:54:45.714Z,8.33
2018-07-24T16:57:13.882Z,7.77
2018-07-24T16:59:42.149Z,8.60
2018-07-24T17:02:10.505Z,8.40
2018-07-24T17:04:38.974Z,8.77
2018-07-24T17:07:08.159Z,8.70
2018-07-24T17:09:36.348Z,7.97
2018-07-24T17:12:04.548Z,8.17
2018-07-24T17:14:32.813Z,8.67
2018-07-24T17:17:01.023Z,7.53
2018-07-24T17:19:29.285Z,8.20
2018-07-24T17:21:57.561Z,8.43
2018-07-24T17:24:25.854Z,8.20
2018-07-24T17:26:54.145Z,8.80
2018-07-24T17:29:22.340Z,9.13
2018-07-24T17:31:50.596Z,8.27
2018-07-24T17:34:18.796Z,9.03
2018-07-24T17:36:46.994Z,8.67
2018-07-24T17:39:15.118Z,8.67
2018-07-24T17:41:43.360Z,8.47
2018-07-24T17:44:11.593Z,8.80
2018-07-24T17:46:39.780Z,8.40
2018-07-24T17:49:07.909Z,8.40
2018-07-24T17:51:36.106Z,8.50
2018-07-24T17:54:04.340Z,8.80
2018-07-24T17:56:32.549Z,9.07
2018-07-24T17:59:00.706Z,8.70
2018-07-24T18:01:28.846Z,9.30
2018-07-24T18:03:57.021Z,8.17
2018-07-24T18:06:25.168Z,8.73
2018-07-24T18:08:53.348Z,8.47
2018-07-24T18:11:22.493Z,9.10
2018-07-24T18:13:50.684Z,9.43
2018-07-24T18:16:19.261Z,9.37
2018-07-24T18:18:47.436Z,10.03
2018-07-24T18:21:15.640Z,10.70
2018-07-24T18:23:43.828Z,10.37
2018-07-24T18:26:11.986Z,10.60
2018-07-24T18:28:40.191Z,9.30
2018-07-24T18:31:08.363Z,11.00
2018-07-24T18:33:36.587Z,10.20
2018-07-24T18:36:04.849Z,11.07
2018-07-24T18:38:33.033Z,10.80
2018-07-24T18:41:01.221Z,10.70
2018-07-24T18:43:29.433Z,11.10
2018-07-24T18:45:57.594Z,11.00
2018-07-24T18:48:25.779Z,11.33
2018-07-24T18:50:53.964Z,11.30
2018-07-24T18:53:22.151Z,10.60
2018-07-24T18:55:50.347Z,10.93
2018-07-24T18:58:18.528Z,12.17
2018-07-24T19:00:46.753Z,10.97
2018-07-24T19:03:14.906Z,11.27
2018-07-24T19:05:43.163Z,11.70
2018-07-24T19:08:11.403Z,11.70
2018-07-24T19:10:39.630Z,10.90
2018-07-24T19:13:07.960Z,11.83
2018-07-24T19:15:36.192Z,11.30
2018-07-24T19:18:04.394Z,10.57
2018-07-24T19:20:32.563Z,11.03
2018-07-24T19:23:00.748Z,10.60
2018-07-24T19:25:29.010Z,11.10
2018-07-24T19:27:57.445Z,11.37
2018-07-24T19:30:25.949Z,12.23
2018-07-24T19:32:54.548Z,12.33
2018-07-24T19:35:24.196Z,12.10
2018-07-24T19:37:52.528Z,10.80
2018-07-24T19:40:20.848Z,12.37
2018-07-24T19:42:49.391Z,11.80
2018-07-24T19:45:17.716Z,11.97
2018-07-24T19:47:46.373Z,10.90
2018-07-24T19:50:14.711Z,12.07
2018-07-24T19:52:43.527Z,10.90
2018-07-24T19:55:11.834Z,11.20
2018-07-24T19:57:40.044Z,11.83
2018-07-24T20:00:16.399Z,11.50
2018-07-24T20:02:44.653Z,10.60
2018-07-24T20:05:12.900Z,12.10
2018-07-24T20:07:41.146Z,12.77
2018-07-24T20:10:09.407Z,11.83
2018-07-24T20:12:37.665Z,11.63
2018-07-24T20:15:05.893Z,11.93
2018-07-24T20:17:34.130Z,10.47
2018-07-24T20:20:02.469Z,12.17
2018-07-24T20:22:31.329Z,10.67
2018-07-24T20:24:59.633Z,11.47
2018-07-24T20:27:27.832Z,11.30
2018-07-24T20:29:56.436Z,12.97
2018-07-24T20:32:24.604Z,12.90
2018-07-24T20:34:52.852Z,11.83
2018-07-24T20:37:21.059Z,12.33
2018-07-24T20:39:49.291Z,11.23
2018-07-24T20:42:17.556Z,11.63
2018-07-24T20:44:46.094Z,12.40
2018-07-24T20:47:14.347Z,12.70
2018-07-24T20:49:43.001Z,12.70
2018-07-24T20:52:11.693Z,11.93
2018-07-24T20:54:39.999Z,13.33
2018-07-24T20:57:10.770Z,12.83
2018-07-24T20:59:39.416Z,13.07
2018-07-24T21:02:07.875Z,14.27
2018-07-24T21:04:36.769Z,13.20
2018-07-24T21:07:05.117Z,13.97
2018-07-24T21:09:33.675Z,13.70
2018-07-24T21:12:02.006Z,14.17
2018-07-24T21:14:30.252Z,13.50
2018-07-24T21:16:58.526Z,14.07
2018-07-24T21:19:27.764Z,13.53
2018-07-24T21:21:55.950Z,14.63
2018-07-24T21:24:24.216Z,14.30
2018-07-24T21:26:52.532Z,15.03
2018-07-24T21:29:20.719Z,13.53
2018-07-24T21:31:55.010Z,14.80
2018-07-24T21:34:23.254Z,14.00
2018-07-24T21:36:51.516Z,13.57
2018-07-24T21:39:19.715Z,14.87
2018-07-24T21:41:47.920Z,14.00
2018-07-24T21:44:16.120Z,14.17
2018-07-24T21:46:44.363Z,13.50
2018-07-24T21:49:12.965Z,13.97
2018-07-24T21:51:41.118Z,13.63
2018-07-24T21:54:09.309Z,13.40
2018-07-24T21:56:37.555Z,13.10
2018-07-24T21:59:06.218Z,13.17
