createdAt,value
2018-08-06T00:02:10.967Z,95871.89
2018-08-06T00:04:45.367Z,95874.16
2018-08-06T00:07:19.928Z,95874.93
2018-08-06T00:09:54.688Z,95880.72
2018-08-06T00:12:30.164Z,95875.55
2018-08-06T00:15:06.784Z,95879.42
2018-08-06T00:17:41.475Z,95877.72
2018-08-06T00:20:16.308Z,95876.02
2018-08-06T00:22:50.671Z,95874.21
2018-08-06T00:25:26.157Z,95876.22
2018-08-06T00:28:00.670Z,95872.16
2018-08-06T00:30:34.996Z,95868.08
2018-08-06T00:33:09.496Z,95864.60
2018-08-06T00:35:43.888Z,95857.95
2018-08-06T00:38:19.600Z,95861.61
2018-08-06T00:40:54.523Z,95851.80
2018-08-06T00:43:28.943Z,95854.20
2018-08-06T00:46:03.484Z,95855.77
2018-08-06T00:48:38.285Z,95846.20
2018-08-06T00:51:12.655Z,95847.41
2018-08-06T00:53:47.183Z,95842.79
2018-08-06T00:56:21.633Z,95838.41
2018-08-06T00:58:56.176Z,95831.73
2018-08-06T01:01:30.860Z,95834.58
2018-08-06T01:04:05.308Z,95828.17
2018-08-06T01:06:40.424Z,95824.48
2018-08-06T01:09:15.628Z,95825.77
2018-08-06T01:11:50.569Z,95826.54
2018-08-06T01:14:25.011Z,95823.38
2018-08-06T01:16:59.456Z,95816.91
2018-08-06T01:19:34.228Z,95821.42
2018-08-06T01:22:08.733Z,95817.08
2018-08-06T01:24:43.569Z,95815.83
2018-08-06T01:27:18.624Z,95815.09
2018-08-06T01:29:53.321Z,95827.42
2018-08-06T01:32:27.794Z,95820.64
2018-08-06T01:35:02.240Z,95815.00
2018-08-06T01:37:36.701Z,95816.28
2018-08-06T01:40:13.276Z,95821.32
2018-08-06T01:42:47.968Z,95810.23
2018-08-06T01:45:22.424Z,95805.98
2018-08-06T01:47:57.287Z,95807.80
2018-08-06T01:50:32.438Z,95807.88
2018-08-06T01:53:06.908Z,95805.16
2018-08-06T01:55:41.875Z,95806.95
2018-08-06T01:58:16.164Z,95811.24
2018-08-06T02:00:50.722Z,95816.77
2018-08-06T02:03:25.813Z,95811.28
2018-08-06T02:06:00.868Z,95811.36
2018-08-06T02:08:36.180Z,95811.72
2018-08-06T02:11:10.537Z,95812.84
2018-08-06T02:13:44.970Z,95818.21
2018-08-06T02:16:20.263Z,95813.16
2018-08-06T02:18:55.212Z,95808.87
2018-08-06T02:21:30.643Z,95806.76
2018-08-06T02:24:05.377Z,95814.41
2018-08-06T02:26:39.708Z,95810.12
2018-08-06T02:29:14.160Z,95805.48
2018-08-06T02:31:48.740Z,95810.11
2018-08-06T02:34:23.528Z,95807.34
2018-08-06T02:36:57.979Z,95814.94
2018-08-06T02:39:32.748Z,95807.06
2018-08-06T02:42:07.420Z,95804.90
2018-08-06T02:44:42.348Z,95805.66
2018-08-06T02:47:16.696Z,95806.36
2018-08-06T02:49:52.033Z,95808.95
2018-08-06T02:52:26.311Z,95809.16
2018-08-06T02:55:01.062Z,95802.00
2018-08-06T02:57:35.948Z,95802.80
2018-08-06T03:00:15.275Z,95808.47
2018-08-06T03:02:50.136Z,95803.15
2018-08-06T03:05:25.027Z,95795.94
2018-08-06T03:08:00.042Z,95799.02
2018-08-06T03:10:34.408Z,95794.50
2018-08-06T03:13:08.892Z,95797.09
2018-08-06T03:15:43.704Z,95801.80
2018-08-06T03:18:18.164Z,95792.80
2018-08-06T03:20:52.616Z,95794.97
2018-08-06T03:23:27.540Z,95795.67
2018-08-06T03:26:02.007Z,95798.18
2018-08-06T03:28:36.532Z,95802.22
2018-08-06T03:31:11.013Z,95803.82
2018-08-06T03:33:45.980Z,95797.23
2018-08-06T03:36:20.360Z,95798.88
2018-08-06T03:38:54.768Z,95800.77
2018-08-06T03:41:29.215Z,95802.65
2018-08-06T03:44:03.748Z,95799.99
2018-08-06T03:46:38.968Z,95798.63
2018-08-06T03:49:13.724Z,95806.37
2018-08-06T03:51:48.188Z,95807.36
2018-08-06T03:54:22.477Z,95810.23
2018-08-06T03:56:56.927Z,95809.95
2018-08-06T03:59:31.747Z,95807.70
2018-08-06T04:02:06.045Z,95811.55
2018-08-06T04:04:40.361Z,95808.40
2018-08-06T04:07:15.233Z,95807.55
2018-08-06T04:09:49.688Z,95804.49
2018-08-06T04:12:24.340Z,95805.48
2018-08-06T04:14:59.148Z,95806.05
2018-08-06T04:17:35.072Z,95803.41
2018-08-06T04:20:10.452Z,95809.05
2018-08-06T04:22:44.818Z,95807.59
2018-08-06T04:25:19.243Z,95807.55
2018-08-06T04:27:54.111Z,95802.56
2018-08-06T04:30:29.017Z,95813.67
2018-08-06T04:33:03.737Z,95808.97
2018-08-06T04:35:38.530Z,95810.09
2018-08-06T04:38:13.444Z,95809.56
2018-08-06T04:40:48.216Z,95812.20
2018-08-06T04:43:22.984Z,95813.00
2018-08-06T04:45:57.796Z,95818.33
2018-08-06T04:48:32.601Z,95821.82
2018-08-06T04:51:07.900Z,95818.20
2018-08-06T04:53:42.544Z,95814.14
2018-08-06T04:56:17.232Z,95816.17
2018-08-06T04:58:52.389Z,95813.42
2018-08-06T05:01:27.093Z,95816.67
2018-08-06T05:04:01.493Z,95820.73
2018-08-06T05:06:36.464Z,95818.09
2018-08-06T05:09:12.906Z,95822.63
2018-08-06T05:11:47.300Z,95816.59
2018-08-06T05:14:21.876Z,95820.62
2018-08-06T05:16:56.429Z,95820.62
2018-08-06T05:19:32.898Z,95827.27
2018-08-06T05:22:08.874Z,95828.20
2018-08-06T05:24:43.738Z,95832.05
2018-08-06T05:27:31.709Z,95835.09
2018-08-06T05:30:08.370Z,95836.30
2018-08-06T05:32:47.139Z,95834.91
2018-08-06T05:35:25.449Z,95832.17
2018-08-06T05:38:02.503Z,95839.66
2018-08-06T05:40:39.409Z,95839.04
2018-08-06T05:43:21.978Z,95837.66
2018-08-06T05:46:03.328Z,95831.62
2018-08-06T05:48:40.684Z,95830.41
2018-08-06T05:51:15.547Z,95840.25
2018-08-06T05:53:50.379Z,95842.72
2018-08-06T05:56:26.147Z,95844.56
2018-08-06T05:59:00.632Z,95841.14
2018-08-06T06:01:35.140Z,95850.31
2018-08-06T06:04:09.948Z,95845.39
2018-08-06T06:06:44.651Z,95850.26
2018-08-06T06:09:19.136Z,95845.39
2018-08-06T06:11:53.636Z,95844.34
2018-08-06T06:14:28.033Z,95849.83
2018-08-06T06:17:06.832Z,95851.23
2018-08-06T06:19:43.823Z,95848.70
2018-08-06T06:22:18.649Z,95852.38
2018-08-06T06:24:54.342Z,95847.52
2018-08-06T06:27:29.380Z,95848.33
2018-08-06T06:30:03.762Z,95848.10
2018-08-06T06:32:38.436Z,95853.34
2018-08-06T06:35:13.723Z,95848.92
2018-08-06T06:37:48.842Z,95854.37
2018-08-06T06:40:23.993Z,95858.52
2018-08-06T06:42:58.472Z,95859.89
2018-08-06T06:45:33.517Z,95862.69
2018-08-06T06:48:08.965Z,95857.92
2018-08-06T06:50:43.635Z,95861.63
2018-08-06T06:53:18.655Z,95857.65
2018-08-06T06:55:53.906Z,95855.85
2018-08-06T06:58:28.762Z,95854.73
2018-08-06T07:01:04.069Z,95850.20
2018-08-06T07:03:38.824Z,95853.38
2018-08-06T07:06:13.492Z,95849.70
2018-08-06T07:08:49.720Z,95844.92
2018-08-06T07:11:24.247Z,95844.92
2018-08-06T07:13:58.702Z,95844.14
2018-08-06T07:16:33.661Z,95841.83
2018-08-06T07:19:08.057Z,95842.46
2018-08-06T07:21:42.574Z,95838.48
2018-08-06T07:24:17.657Z,95844.92
2018-08-06T07:26:53.209Z,95847.10
2018-08-06T07:29:28.044Z,95847.63
2018-08-06T07:32:15.424Z,95842.09
2018-08-06T07:34:50.341Z,95848.32
2018-08-06T07:37:25.027Z,95849.39
2018-08-06T07:39:59.976Z,95840.64
2018-08-06T07:42:35.515Z,95845.22
2018-08-06T07:45:13.469Z,95845.28
2018-08-06T07:47:58.714Z,95841.30
2018-08-06T07:50:34.326Z,95837.08
2018-08-06T07:53:09.268Z,95844.80
2018-08-06T07:55:44.349Z,95846.44
2018-08-06T07:58:20.031Z,95845.44
2018-08-06T08:01:07.642Z,95839.34
2018-08-06T08:03:53.141Z,95841.48
2018-08-06T08:06:27.739Z,95831.37
2018-08-06T08:09:02.625Z,95829.52
2018-08-06T08:11:37.067Z,95828.72
2018-08-06T08:14:13.633Z,95817.55
2018-08-06T08:16:48.132Z,95819.92
2018-08-06T08:19:22.612Z,95820.97
2018-08-06T08:21:57.403Z,95822.28
2018-08-06T08:24:32.029Z,95821.16
2018-08-06T08:27:06.993Z,95820.34
2018-08-06T08:29:41.455Z,95820.36
2018-08-06T08:32:16.028Z,95812.56
2018-08-06T08:34:50.591Z,95810.31
2018-08-06T08:37:24.932Z,95813.13
2018-08-06T08:39:59.625Z,95815.16
2018-08-06T08:42:34.045Z,95816.36
2018-08-06T08:45:11.005Z,95813.47
2018-08-06T08:47:45.936Z,95805.98
2018-08-06T08:50:20.865Z,95808.08
2018-08-06T08:52:55.349Z,95809.22
2018-08-06T08:55:29.716Z,95812.95
2018-08-06T08:58:04.148Z,95811.41
2018-08-06T09:00:39.483Z,95809.94
2018-08-06T09:03:13.865Z,95807.94
2018-08-06T09:05:48.567Z,95812.50
2018-08-06T09:08:23.382Z,95808.66
2018-08-06T09:10:58.129Z,95800.05
2018-08-06T09:13:33.111Z,95798.79
2018-08-06T09:16:07.730Z,95797.57
2018-08-06T09:18:42.709Z,95792.23
2018-08-06T09:21:17.897Z,95792.60
2018-08-06T09:23:52.796Z,95791.14
2018-08-06T09:26:27.451Z,95792.14
2018-08-06T09:29:01.913Z,95792.09
2018-08-06T09:31:36.211Z,95792.92
2018-08-06T09:34:10.670Z,95785.89
2018-08-06T09:36:45.195Z,95780.27
2018-08-06T09:39:19.681Z,95780.95
2018-08-06T09:41:54.220Z,95780.98
2018-08-06T09:44:28.977Z,95781.45
2018-08-06T09:47:03.437Z,95772.80
2018-08-06T09:49:38.116Z,95774.83
2018-08-06T09:52:12.865Z,95773.17
2018-08-06T09:54:47.569Z,95763.67
2018-08-06T09:57:22.679Z,95769.27
2018-08-06T09:59:57.457Z,95764.34
2018-08-06T10:02:32.045Z,95757.92
2018-08-06T10:05:06.517Z,95763.61
2018-08-06T10:07:40.992Z,95764.02
2018-08-06T10:10:15.361Z,95759.80
2018-08-06T10:12:49.839Z,95758.80
2018-08-06T10:15:24.647Z,95754.34
2018-08-06T10:17:59.833Z,95758.51
2018-08-06T10:20:34.540Z,95744.93
2018-08-06T10:23:09.276Z,95739.67
2018-08-06T10:25:44.421Z,95735.86
2018-08-06T10:28:19.194Z,95736.52
2018-08-06T10:30:53.582Z,95737.47
2018-08-06T10:33:28.292Z,95729.12
2018-08-06T10:36:03.085Z,95732.31
2018-08-06T10:38:37.961Z,95719.84
2018-08-06T10:41:12.692Z,95714.09
2018-08-06T10:43:47.464Z,95721.41
2018-08-06T10:46:21.896Z,95725.37
2018-08-06T10:48:56.564Z,95721.72
2018-08-06T10:51:31.951Z,95712.32
2018-08-06T10:54:06.366Z,95709.27
2018-08-06T10:56:41.124Z,95714.67
2018-08-06T10:59:15.906Z,95706.91
2018-08-06T11:01:50.229Z,95701.37
2018-08-06T11:04:25.030Z,95704.40
2018-08-06T11:06:59.508Z,95707.09
2018-08-06T11:09:34.186Z,95697.71
2018-08-06T11:12:09.013Z,95703.97
2018-08-06T11:14:44.021Z,95696.31
2018-08-06T11:17:18.460Z,95692.19
2018-08-06T11:19:52.724Z,95688.34
2018-08-06T11:22:27.618Z,95686.28
2018-08-06T11:25:03.077Z,95681.14
2018-08-06T11:27:37.788Z,95681.36
2018-08-06T11:30:14.670Z,95681.00
2018-08-06T11:32:49.516Z,95682.33
2018-08-06T11:35:24.201Z,95674.22
2018-08-06T11:37:58.733Z,95674.25
2018-08-06T11:40:33.625Z,95667.14
2018-08-06T11:43:09.004Z,95663.63
2018-08-06T11:45:44.008Z,95662.83
2018-08-06T11:48:19.124Z,95663.33
2018-08-06T11:50:53.947Z,95660.11
2018-08-06T11:53:28.467Z,95660.14
2018-08-06T11:56:03.144Z,95650.41
2018-08-06T11:58:38.205Z,95651.09
2018-08-06T12:01:13.012Z,95645.86
2018-08-06T12:03:48.099Z,95643.05
2018-08-06T12:06:22.539Z,95643.52
2018-08-06T12:08:57.459Z,95648.49
2018-08-06T12:11:32.386Z,95641.19
2018-08-06T12:14:06.882Z,95639.87
2018-08-06T12:16:41.633Z,95631.08
2018-08-06T12:19:16.078Z,95628.11
2018-08-06T12:21:51.033Z,95628.38
2018-08-06T12:24:25.805Z,95621.42
2018-08-06T12:27:00.490Z,95625.84
2018-08-06T12:29:35.542Z,95619.33
2018-08-06T12:32:10.732Z,95611.63
2018-08-06T12:34:45.857Z,95609.32
2018-08-06T12:37:20.160Z,95610.39
2018-08-06T12:39:54.984Z,95609.92
2018-08-06T12:42:29.589Z,95613.08
2018-08-06T12:45:05.016Z,95607.24
2018-08-06T12:47:40.072Z,95613.70
2018-08-06T12:50:15.817Z,95608.86
2018-08-06T12:52:50.196Z,95613.61
2018-08-06T12:55:25.180Z,95606.44
2018-08-06T12:58:00.092Z,95606.31
2018-08-06T13:00:34.968Z,95601.23
2018-08-06T13:03:09.514Z,95597.44
2018-08-06T13:05:44.656Z,95597.05
2018-08-06T13:08:19.394Z,95594.97
2018-08-06T13:10:54.257Z,95584.86
2018-08-06T13:13:28.959Z,95589.02
2018-08-06T13:16:03.819Z,95577.14
2018-08-06T13:18:38.545Z,95576.78
2018-08-06T13:21:12.968Z,95569.63
2018-08-06T13:23:47.768Z,95565.47
2018-08-06T13:26:22.820Z,95558.95
2018-08-06T13:28:57.527Z,95566.27
2018-08-06T13:31:32.168Z,95561.27
2018-08-06T13:34:06.872Z,95564.37
2018-08-06T13:36:41.449Z,95560.47
2018-08-06T13:39:16.232Z,95559.77
2018-08-06T13:41:51.199Z,95552.27
2018-08-06T13:44:25.623Z,95550.71
2018-08-06T13:47:05.664Z,95545.26
2018-08-06T13:49:40.142Z,95540.55
2018-08-06T13:52:14.925Z,95539.19
2018-08-06T13:54:49.413Z,95534.09
2018-08-06T13:57:25.653Z,95528.87
2018-08-06T14:00:02.144Z,95529.95
2018-08-06T14:02:39.140Z,95535.09
2018-08-06T14:05:26.964Z,95536.20
2018-08-06T14:08:03.156Z,95531.80
2018-08-06T14:10:40.122Z,95523.63
2018-08-06T14:13:15.212Z,95519.35
2018-08-06T14:15:50.143Z,95513.18
2018-08-06T14:18:27.316Z,95512.39
2018-08-06T14:21:04.624Z,95506.31
2018-08-06T14:23:39.442Z,95508.89
2018-08-06T14:26:14.024Z,95505.41
2018-08-06T14:28:48.446Z,95502.89
2018-08-06T14:31:23.254Z,95503.41
2018-08-06T14:33:57.899Z,95506.75
2018-08-06T14:36:32.244Z,95496.77
2018-08-06T14:39:09.468Z,95490.28
2018-08-06T14:41:44.217Z,95493.95
2018-08-06T14:44:18.989Z,95480.87
2018-08-06T14:46:53.752Z,95489.52
2018-08-06T14:49:28.986Z,95486.24
2018-08-06T14:52:03.989Z,95485.61
2018-08-06T14:54:38.861Z,95480.88
2018-08-06T14:57:13.635Z,95480.34
2018-08-06T14:59:48.539Z,95470.39
2018-08-06T15:02:23.429Z,95476.31
2018-08-06T15:04:58.484Z,95475.56
2018-08-06T15:07:33.086Z,95469.72
2018-08-06T15:10:09.800Z,95479.33
2018-08-06T15:12:44.392Z,95476.52
2018-08-06T15:15:19.271Z,95475.03
2018-08-06T15:17:54.029Z,95481.59
2018-08-06T15:20:28.548Z,95486.80
2018-08-06T15:23:02.922Z,95482.42
2018-08-06T15:25:37.400Z,95479.08
2018-08-06T15:28:12.130Z,95479.96
2018-08-06T15:30:46.573Z,95486.06
2018-08-06T15:33:21.269Z,95479.71
2018-08-06T15:35:55.904Z,95482.73
2018-08-06T15:38:30.856Z,95479.96
2018-08-06T15:41:05.706Z,95476.81
2018-08-06T15:43:40.512Z,95480.16
2018-08-06T15:46:15.088Z,95480.03
2018-08-06T15:48:49.755Z,95473.22
2018-08-06T15:51:24.602Z,95471.44
2018-08-06T15:53:59.283Z,95478.11
2018-08-06T15:56:34.465Z,95475.97
2018-08-06T15:59:08.888Z,95468.42
2018-08-06T16:01:43.422Z,95469.98
2018-08-06T16:04:18.296Z,95473.70
2018-08-06T16:06:52.832Z,95471.78
2018-08-06T16:09:27.275Z,95475.84
2018-08-06T16:12:02.084Z,95468.27
2018-08-06T16:14:36.472Z,95471.42
2018-08-06T16:17:10.767Z,95463.87
2018-08-06T16:19:45.556Z,95464.44
2018-08-06T16:22:19.990Z,95464.79
2018-08-06T16:24:55.210Z,95467.05
2018-08-06T16:27:29.978Z,95458.81
2018-08-06T16:30:07.083Z,95453.84
2018-08-06T16:32:42.401Z,95455.65
2018-08-06T16:35:19.099Z,95454.22
2018-08-06T16:37:55.413Z,95450.25
2018-08-06T16:40:30.141Z,95444.41
2018-08-06T16:43:04.651Z,95445.42
2018-08-06T16:45:39.124Z,95444.19
2018-08-06T16:48:13.867Z,95446.84
2018-08-06T16:50:48.740Z,95447.06
2018-08-06T16:53:23.314Z,95443.46
2018-08-06T16:55:58.220Z,95442.34
2018-08-06T16:58:32.684Z,95443.69
2018-08-06T17:01:07.444Z,95450.37
2018-08-06T17:03:41.834Z,95453.07
2018-08-06T17:06:16.598Z,95454.05
2018-08-06T17:08:51.042Z,95453.26
2018-08-06T17:11:25.655Z,95456.58
2018-08-06T17:14:00.613Z,95457.13
2018-08-06T17:16:35.397Z,95463.88
2018-08-06T17:19:10.240Z,95462.48
2018-08-06T17:21:44.748Z,95465.91
2018-08-06T17:24:19.453Z,95470.60
2018-08-06T17:26:54.549Z,95462.28
2018-08-06T17:29:29.466Z,95456.13
2018-08-06T17:32:04.116Z,95466.44
2018-08-06T17:34:39.064Z,95472.01
2018-08-06T17:37:13.777Z,95469.62
2018-08-06T17:39:48.382Z,95472.36
2018-08-06T17:42:23.292Z,95472.05
2018-08-06T17:44:58.058Z,95469.33
2018-08-06T17:47:32.461Z,95469.56
2018-08-06T17:50:09.833Z,95472.51
2018-08-06T17:52:46.365Z,95480.66
2018-08-06T17:55:22.424Z,95481.55
2018-08-06T17:57:57.655Z,95480.40
2018-08-06T18:00:32.062Z,95483.47
2018-08-06T18:03:06.612Z,95485.66
2018-08-06T18:05:41.508Z,95485.95
2018-08-06T18:08:15.949Z,95483.28
2018-08-06T18:10:50.270Z,95489.55
2018-08-06T18:13:24.754Z,95491.43
2018-08-06T18:15:59.657Z,95486.99
2018-08-06T18:18:34.552Z,95490.60
2018-08-06T18:21:09.001Z,95492.53
2018-08-06T18:23:43.669Z,95490.96
2018-08-06T18:26:18.136Z,95493.54
2018-08-06T18:28:52.957Z,95495.31
2018-08-06T18:31:27.825Z,95500.84
2018-08-06T18:34:03.264Z,95499.66
2018-08-06T18:36:38.221Z,95504.28
2018-08-06T18:39:13.191Z,95503.27
2018-08-06T18:41:47.852Z,95501.98
2018-08-06T18:44:22.156Z,95500.45
2018-08-06T18:46:56.581Z,95504.26
2018-08-06T18:49:31.453Z,95500.25
2018-08-06T18:52:06.246Z,95501.31
2018-08-06T18:54:40.869Z,95504.50
2018-08-06T18:57:15.559Z,95504.11
2018-08-06T18:59:49.928Z,95511.11
2018-08-06T19:02:24.360Z,95514.02
2018-08-06T19:04:59.116Z,95519.44
2018-08-06T19:07:33.993Z,95516.98
2018-08-06T19:10:09.447Z,95512.72
2018-08-06T19:12:49.366Z,95516.15
2018-08-06T19:15:24.560Z,95521.13
2018-08-06T19:18:04.252Z,95528.66
2018-08-06T19:20:39.152Z,95530.33
2018-08-06T19:23:14.257Z,95536.50
2018-08-06T19:25:48.956Z,95532.03
2018-08-06T19:28:23.284Z,95529.76
2018-08-06T19:31:03.017Z,95530.38
2018-08-06T19:33:38.029Z,95531.27
2018-08-06T19:36:12.686Z,95532.93
2018-08-06T19:38:47.388Z,95537.31
2018-08-06T19:41:22.074Z,95535.67
2018-08-06T19:43:56.826Z,95534.33
2018-08-06T19:46:31.669Z,95538.66
2018-08-06T19:49:12.195Z,95530.42
2018-08-06T19:51:46.545Z,95535.83
2018-08-06T19:54:21.028Z,95532.08
2018-08-06T19:56:55.532Z,95539.92
2018-08-06T19:59:30.749Z,95535.47
2018-08-06T20:02:05.111Z,95536.60
2018-08-06T20:04:40.232Z,95532.68
2018-08-06T20:07:14.833Z,95539.68
2018-08-06T20:09:49.557Z,95541.06
2018-08-06T20:12:24.032Z,95541.11
2018-08-06T20:14:58.696Z,95537.41
2018-08-06T20:17:33.452Z,95539.61
2018-08-06T20:20:08.021Z,95540.45
2018-08-06T20:22:43.164Z,95541.27
2018-08-06T20:25:19.291Z,95539.39
2018-08-06T20:27:53.980Z,95545.02
2018-08-06T20:30:28.444Z,95548.00
2018-08-06T20:33:03.229Z,95544.55
2018-08-06T20:35:37.648Z,95545.89
2018-08-06T20:38:12.393Z,95544.86
2018-08-06T20:40:47.127Z,95542.45
2018-08-06T20:43:22.520Z,95545.14
2018-08-06T20:45:57.576Z,95550.24
2018-08-06T20:48:32.045Z,95555.59
2018-08-06T20:51:07.793Z,95555.34
2018-08-06T20:53:42.182Z,95553.92
2018-08-06T20:56:17.161Z,95555.73
2018-08-06T20:58:51.740Z,95556.10
2018-08-06T21:01:26.367Z,95559.71
2018-08-06T21:04:01.094Z,95563.48
2018-08-06T21:06:36.152Z,95564.09
2018-08-06T21:09:11.201Z,95564.84
2018-08-06T21:11:45.772Z,95566.81
2018-08-06T21:14:20.332Z,95566.00
2018-08-06T21:16:55.004Z,95566.81
2018-08-06T21:19:29.384Z,95564.66
2018-08-06T21:22:03.861Z,95566.78
2018-08-06T21:24:38.536Z,95569.16
2018-08-06T21:27:13.429Z,95568.59
2018-08-06T21:29:47.884Z,95562.98
2018-08-06T21:32:22.169Z,95566.63
2018-08-06T21:34:56.847Z,95572.73
2018-08-06T21:37:31.396Z,95575.89
2018-08-06T21:40:05.745Z,95574.56
2018-08-06T21:42:40.552Z,95581.72
2018-08-06T21:45:15.262Z,95584.61
2018-08-06T21:47:50.173Z,95576.32
2018-08-06T21:50:24.720Z,95571.02
2018-08-06T21:53:00.259Z,95572.33
2018-08-06T21:55:35.339Z,95578.99
2018-08-06T21:58:10.022Z,95590.20
2018-08-06T22:00:44.902Z,95587.58
2018-08-06T22:03:19.412Z,95582.80
2018-08-06T22:05:53.805Z,95583.10
2018-08-06T22:08:28.702Z,95582.55
2018-08-06T22:11:03.553Z,95582.05
2018-08-06T22:13:37.857Z,95582.91
2018-08-06T22:16:13.006Z,95581.02
2018-08-06T22:18:47.776Z,95578.13
2018-08-06T22:21:22.485Z,95576.52
2018-08-06T22:23:57.288Z,95571.74
2018-08-06T22:26:32.412Z,95581.30
2018-08-06T22:29:07.280Z,95578.41
2018-08-06T22:31:41.881Z,95577.59
2018-08-06T22:34:16.784Z,95577.06
2018-08-06T22:36:51.853Z,95572.31
2018-08-06T22:39:26.904Z,95566.70
2018-08-06T22:42:01.736Z,95562.19
2018-08-06T22:44:36.115Z,95566.91
2018-08-06T22:47:10.984Z,95558.15
2018-08-06T22:49:46.448Z,95554.49
2018-08-06T22:52:20.888Z,95549.97
2018-08-06T22:54:55.396Z,95551.58
2018-08-06T22:57:30.314Z,95543.58
2018-08-06T23:00:06.692Z,95542.27
2018-08-06T23:02:41.764Z,95539.88
2018-08-06T23:05:16.980Z,95542.31
2018-08-06T23:07:51.640Z,95542.88
2018-08-06T23:10:26.444Z,95539.16
2018-08-06T23:13:00.785Z,95539.17
2018-08-06T23:15:35.360Z,95539.20
2018-08-06T23:18:10.177Z,95533.34
2018-08-06T23:20:44.950Z,95529.68
2018-08-06T23:23:19.433Z,95528.61
2018-08-06T23:25:54.222Z,95524.41
2018-08-06T23:28:29.276Z,95526.02
2018-08-06T23:31:03.704Z,95519.92
2018-08-06T23:33:40.106Z,95511.68
2018-08-06T23:36:16.323Z,95509.81
2018-08-06T23:38:51.357Z,95506.12
2018-08-06T23:41:26.703Z,95496.55
2018-08-06T23:44:01.693Z,95496.81
2018-08-06T23:46:36.016Z,95491.77
2018-08-06T23:49:11.091Z,95496.30
2018-08-06T23:51:45.480Z,95497.34
2018-08-06T23:54:19.886Z,95502.15
2018-08-06T23:56:56.080Z,95497.94
2018-08-06T23:59:31.046Z,95500.35
