createdAt,value
2019-02-14T00:02:29.670Z,97226.00
2019-02-14T00:05:19.292Z,97226.00
2019-02-14T00:08:02.001Z,97228.00
2019-02-14T00:10:54.006Z,97218.00
2019-02-14T00:13:36.630Z,97216.00
2019-02-14T00:16:45.063Z,97221.00
2019-02-14T00:19:27.305Z,97214.00
2019-02-14T00:22:35.727Z,97219.00
2019-02-14T00:25:17.931Z,97218.00
2019-02-14T00:37:11.301Z,97216.00
2019-02-14T00:39:53.534Z,97210.00
2019-02-14T00:43:01.973Z,97222.00
2019-02-14T00:45:51.505Z,97210.00
2019-02-14T00:48:33.510Z,97196.00
2019-02-14T00:51:23.004Z,97206.00
2019-02-14T00:54:05.270Z,97199.00
2019-02-14T01:00:02.052Z,97190.00
2019-02-14T01:02:51.680Z,97201.00
2019-02-14T01:05:34.053Z,97198.00
2019-02-14T01:08:42.510Z,97207.00
2019-02-14T01:11:25.154Z,97205.00
2019-02-14T01:14:14.687Z,97202.00
2019-02-14T01:16:56.914Z,97206.00
2019-02-14T01:20:05.327Z,97194.00
2019-02-14T01:22:47.596Z,97178.00
2019-02-14T01:25:37.121Z,97195.00
2019-02-14T01:28:26.740Z,97193.00
2019-02-14T01:31:09.044Z,97184.00
2019-02-14T01:33:58.583Z,97186.00
2019-02-14T01:36:40.999Z,97178.00
2019-02-14T01:39:30.649Z,97180.00
2019-02-14T01:42:12.708Z,97181.00
2019-02-14T01:45:21.125Z,97185.00
2019-02-14T01:48:03.718Z,97172.00
2019-02-14T01:51:12.131Z,97178.00
2019-02-14T01:53:54.280Z,97171.00
2019-02-14T01:56:43.863Z,97166.00
2019-02-14T01:59:26.173Z,97172.00
2019-02-14T02:02:15.718Z,97172.00
2019-02-14T02:04:58.247Z,97173.00
2019-02-14T02:07:47.779Z,97171.00
2019-02-14T02:10:30.187Z,97158.00
2019-02-14T02:16:25.828Z,97137.00
2019-02-14T02:19:07.806Z,97128.00
2019-02-14T02:21:57.322Z,97141.00
2019-02-14T02:24:39.549Z,97146.00
2019-02-14T02:27:29.461Z,97153.00
2019-02-14T02:30:12.300Z,97158.00
2019-02-14T02:33:01.889Z,97145.00
2019-02-14T02:35:59.931Z,97149.00
2019-02-14T02:41:51.017Z,97151.00
2019-02-14T02:47:47.798Z,97148.00
2019-02-14T02:50:37.325Z,97163.00
2019-02-14T02:53:45.747Z,97171.00
2019-02-14T02:56:35.272Z,97168.00
2019-02-14T02:59:17.048Z,97175.00
2019-02-14T03:02:06.593Z,97180.00
2019-02-14T03:04:49.078Z,97176.00
2019-02-14T03:07:38.629Z,97171.00
2019-02-14T03:10:21.062Z,97180.00
2019-02-14T03:13:29.462Z,97191.00
2019-02-14T03:16:14.085Z,97198.00
2019-02-14T03:22:10.559Z,97206.00
2019-02-14T03:25:00.070Z,97213.00
2019-02-14T03:27:49.701Z,97196.00
2019-02-14T03:30:32.394Z,97202.00
2019-02-14T03:33:40.846Z,97204.00
2019-02-14T03:36:22.486Z,97204.00
2019-02-14T03:39:31.125Z,97199.00
2019-02-14T03:42:14.065Z,97193.00
2019-02-14T03:48:11.598Z,97212.00
2019-02-14T03:54:02.448Z,97203.00
2019-02-14T03:56:44.224Z,97206.00
2019-02-14T04:05:38.817Z,97190.00
2019-02-14T04:08:20.691Z,97193.00
2019-02-14T04:14:11.645Z,97208.00
2019-02-14T04:16:54.189Z,97206.00
2019-02-14T04:22:51.060Z,97179.00
2019-02-14T04:25:59.475Z,97180.00
2019-02-14T04:28:49.005Z,97170.00
2019-02-14T04:31:31.273Z,97173.00
2019-02-14T04:34:20.859Z,97179.00
2019-02-14T04:37:03.338Z,97175.00
2019-02-14T04:39:52.919Z,97195.00
2019-02-14T04:42:35.364Z,97205.00
2019-02-14T04:48:32.000Z,97206.00
2019-02-14T04:54:22.272Z,97207.00
2019-02-14T04:57:04.594Z,97207.00
2019-02-14T05:00:13.108Z,97214.00
2019-02-14T05:02:55.895Z,97219.00
2019-02-14T05:08:52.543Z,97223.00
2019-02-14T05:11:42.107Z,97212.00
2019-02-14T05:14:50.523Z,97208.00
2019-02-14T05:17:33.850Z,97219.00
2019-02-14T05:20:23.459Z,97218.00
2019-02-14T05:23:06.143Z,97208.00
2019-02-14T05:26:14.582Z,97207.00
2019-02-14T05:28:56.453Z,97224.00
2019-02-14T05:32:04.873Z,97242.00
2019-02-14T05:34:47.563Z,97226.00
2019-02-14T05:37:37.191Z,97236.00
2019-02-14T05:40:19.246Z,97240.00
2019-02-14T05:43:08.791Z,97239.00
2019-02-14T05:49:05.782Z,97258.00
2019-02-14T05:51:55.394Z,97255.00
2019-02-14T05:54:37.740Z,97239.00
2019-02-14T05:57:46.132Z,97230.00
2019-02-14T06:00:27.843Z,97226.00
2019-02-14T06:03:17.385Z,97235.00
2019-02-14T06:05:59.035Z,97240.00
2019-02-14T06:09:07.616Z,97230.00
2019-02-14T06:11:49.815Z,97216.00
2019-02-14T06:14:39.498Z,97220.00
2019-02-14T06:17:22.098Z,97221.00
2019-02-14T06:20:11.708Z,97218.00
2019-02-14T06:22:54.003Z,97229.00
2019-02-14T06:25:43.572Z,97240.00
2019-02-14T06:28:26.288Z,97230.00
2019-02-14T06:31:15.819Z,97237.00
2019-02-14T06:33:59.828Z,97254.00
2019-02-14T06:36:49.379Z,97271.00
2019-02-14T06:42:22.670Z,97268.00
2019-02-14T06:48:45.979Z,97281.00
2019-02-14T06:51:29.076Z,97275.00
2019-02-14T06:54:11.154Z,97280.00
2019-02-14T07:03:02.831Z,97274.00
2019-02-14T07:05:52.478Z,97270.00
2019-02-14T07:11:50.646Z,97280.00
2019-02-14T07:14:40.183Z,97285.00
2019-02-14T07:17:22.654Z,97294.00
2019-02-14T07:23:40.136Z,97302.00
2019-02-14T07:26:29.913Z,97302.00
2019-02-14T07:29:38.313Z,97303.00
2019-02-14T07:32:21.625Z,97305.00
2019-02-14T07:35:11.400Z,97293.00
2019-02-14T07:37:54.085Z,97294.00
2019-02-14T07:40:43.700Z,97286.00
2019-02-14T07:46:41.804Z,97304.00
2019-02-14T07:52:25.037Z,97304.00
2019-02-14T07:55:24.791Z,97291.00
2019-02-14T07:57:54.405Z,97301.00
2019-02-14T08:01:23.427Z,97300.00
2019-02-14T08:04:06.275Z,97296.00
2019-02-14T08:09:48.672Z,97295.00
2019-02-14T08:12:38.207Z,97294.00
2019-02-14T08:15:27.789Z,97299.00
2019-02-14T08:18:09.870Z,97297.00
2019-02-14T08:21:18.259Z,97297.00
2019-02-14T08:24:00.539Z,97295.00
2019-02-14T08:26:50.023Z,97300.00
2019-02-14T08:29:32.531Z,97309.00
2019-02-14T08:35:30.461Z,97308.00
2019-02-14T08:41:41.697Z,97306.00
2019-02-14T08:44:24.224Z,97313.00
2019-02-14T08:50:22.295Z,97304.00
2019-02-14T08:53:23.190Z,97305.00
2019-02-14T08:56:31.776Z,97310.00
2019-02-14T08:59:14.327Z,97310.00
2019-02-14T09:02:03.844Z,97320.00
2019-02-14T09:04:45.596Z,97307.00
2019-02-14T09:07:55.052Z,97315.00
2019-02-14T09:10:38.257Z,97307.00
2019-02-14T09:13:46.681Z,97298.00
2019-02-14T09:16:29.317Z,97302.00
2019-02-14T09:19:37.719Z,97301.00
2019-02-14T09:22:19.905Z,97307.00
2019-02-14T09:25:09.420Z,97313.00
2019-02-14T09:27:52.920Z,97302.00
2019-02-14T09:36:58.095Z,97303.00
2019-02-14T09:39:41.057Z,97298.00
2019-02-14T09:45:37.791Z,97286.00
2019-02-14T09:51:20.807Z,97286.00
2019-02-14T09:54:29.215Z,97281.00
2019-02-14T09:57:12.136Z,97286.00
2019-02-14T10:00:01.729Z,97288.00
2019-02-14T10:02:43.836Z,97292.00
2019-02-14T10:05:33.342Z,97292.00
2019-02-14T10:08:15.622Z,97290.00
2019-02-14T10:11:05.155Z,97297.00
2019-02-14T10:13:47.739Z,97301.00
2019-02-14T10:16:56.137Z,97292.00
2019-02-14T10:19:38.653Z,97286.00
2019-02-14T10:22:47.084Z,97289.00
2019-02-14T10:25:29.360Z,97275.00
2019-02-14T10:28:19.000Z,97278.00
2019-02-14T10:31:27.424Z,97273.00
2019-02-14T10:34:10.081Z,97279.00
2019-02-14T10:36:59.657Z,97273.00
2019-02-14T10:39:42.117Z,97274.00
2019-02-14T10:45:39.653Z,97270.00
2019-02-14T10:54:20.954Z,97255.00
2019-02-14T11:00:16.577Z,97232.00
2019-02-14T11:02:59.038Z,97234.00
2019-02-14T11:12:28.368Z,97249.00
2019-02-14T11:15:11.101Z,97239.00
2019-02-14T11:27:28.420Z,97204.00
2019-02-14T11:30:11.711Z,97212.00
2019-02-14T11:39:15.088Z,97205.00
2019-02-14T11:41:58.470Z,97212.00
2019-02-14T11:44:47.983Z,97211.00
2019-02-14T11:47:30.079Z,97198.00
2019-02-14T11:50:19.611Z,97193.00
2019-02-14T11:53:13.891Z,97204.00
2019-02-14T11:58:48.341Z,97206.00
2019-02-14T12:04:39.306Z,97189.00
2019-02-14T12:07:22.091Z,97192.00
2019-02-14T12:13:13.025Z,97185.00
2019-02-14T12:16:21.661Z,97176.00
2019-02-14T12:19:05.904Z,97183.00
2019-02-14T12:21:55.513Z,97185.00
2019-02-14T12:24:37.873Z,97183.00
2019-02-14T12:30:28.812Z,97183.00
2019-02-14T12:33:11.247Z,97188.00
2019-02-14T12:39:10.910Z,97186.00
2019-02-14T12:45:40.741Z,97174.00
2019-02-14T12:48:23.280Z,97174.00
2019-02-14T12:54:19.496Z,97170.00
2019-02-14T12:57:09.028Z,97157.00
2019-02-14T13:00:17.470Z,97154.00
2019-02-14T13:02:59.953Z,97147.00
2019-02-14T13:12:17.061Z,97147.00
2019-02-14T13:21:44.756Z,97137.00
2019-02-14T13:24:27.749Z,97135.00
2019-02-14T13:27:17.241Z,97136.00
2019-02-14T13:30:03.285Z,97132.00
2019-02-14T13:36:01.276Z,97136.00
2019-02-14T13:38:50.990Z,97138.00
2019-02-14T13:41:40.568Z,97139.00
2019-02-14T13:44:22.777Z,97130.00
2019-02-14T13:47:12.452Z,97131.00
2019-02-14T13:49:54.949Z,97131.00
2019-02-14T13:52:44.461Z,97135.00
2019-02-14T13:55:28.338Z,97134.00
2019-02-14T14:01:26.070Z,97134.00
2019-02-14T14:10:16.686Z,97142.00
2019-02-14T14:12:59.501Z,97152.00
2019-02-14T14:15:49.081Z,97139.00
2019-02-14T14:21:34.375Z,97132.00
2019-02-14T14:27:29.839Z,97139.00
2019-02-14T14:30:12.378Z,97144.00
2019-02-14T14:33:02.102Z,97145.00
2019-02-14T14:35:44.622Z,97157.00
2019-02-14T14:51:34.097Z,97136.00
2019-02-14T14:57:28.896Z,97135.00
2019-02-14T15:00:12.000Z,97134.00
2019-02-14T15:02:54.047Z,97117.00
2019-02-14T15:08:38.858Z,97117.00
2019-02-14T15:11:20.844Z,97127.00
2019-02-14T15:14:10.419Z,97119.00
2019-02-14T15:16:52.932Z,97124.00
2019-02-14T15:22:49.760Z,97133.00
2019-02-14T15:34:43.269Z,97126.00
2019-02-14T15:37:26.636Z,97116.00
2019-02-14T15:40:09.975Z,97115.00
2019-02-14T15:46:00.617Z,97117.00
2019-02-14T15:48:50.181Z,97120.00
2019-02-14T15:51:32.397Z,97135.00
2019-02-14T15:57:31.080Z,97142.00
2019-02-14T16:00:20.653Z,97138.00
2019-02-14T16:03:10.249Z,97143.00
2019-02-14T16:05:52.556Z,97135.00
2019-02-14T16:09:00.974Z,97139.00
2019-02-14T16:11:42.767Z,97135.00
2019-02-14T16:17:28.563Z,97120.00
2019-02-14T16:23:32.243Z,97123.00
2019-02-14T16:29:36.134Z,97137.00
2019-02-14T16:38:23.986Z,97141.00
2019-02-14T16:41:16.211Z,97139.00
2019-02-14T16:47:06.893Z,97139.00
2019-02-14T16:49:49.332Z,97135.00
2019-02-14T16:52:57.900Z,97140.00
2019-02-14T16:55:41.000Z,97134.00
2019-02-14T17:01:39.278Z,97140.00
2019-02-14T17:07:35.323Z,97137.00
2019-02-14T17:16:27.812Z,97159.00
2019-02-14T17:19:10.499Z,97155.00
2019-02-14T17:22:00.050Z,97152.00
2019-02-14T17:24:42.565Z,97159.00
2019-02-14T17:30:32.846Z,97160.00
2019-02-14T17:36:28.054Z,97162.00
2019-02-14T17:42:25.542Z,97167.00
2019-02-14T17:45:15.484Z,97175.00
2019-02-14T17:48:05.431Z,97180.00
2019-02-14T17:50:47.916Z,97181.00
2019-02-14T17:53:37.455Z,97180.00
2019-02-14T17:59:42.780Z,97187.00
2019-02-14T18:02:25.005Z,97185.00
2019-02-14T18:08:21.828Z,97193.00
2019-02-14T18:14:21.580Z,97189.00
2019-02-14T18:20:09.327Z,97194.00
2019-02-14T18:22:51.606Z,97183.00
2019-02-14T18:25:41.466Z,97182.00
2019-02-14T18:28:23.677Z,97179.00
2019-02-14T18:31:13.263Z,97180.00
2019-02-14T18:34:02.782Z,97172.00
2019-02-14T18:36:45.434Z,97168.00
2019-02-14T18:39:55.381Z,97160.00
2019-02-14T18:42:39.659Z,97156.00
2019-02-14T18:45:31.064Z,97147.00
2019-02-14T18:48:13.051Z,97151.00
2019-02-14T18:57:02.731Z,97138.00
2019-02-14T18:59:52.955Z,97145.00
2019-02-14T19:02:35.681Z,97142.00
2019-02-14T19:08:34.248Z,97142.00
2019-02-14T19:14:59.626Z,97156.00
2019-02-14T19:27:31.233Z,97166.00
2019-02-14T19:36:54.502Z,97153.00
2019-02-14T19:42:56.683Z,97154.00
2019-02-14T19:51:59.421Z,97163.00
2019-02-14T20:04:11.236Z,97177.00
2019-02-14T20:23:22.956Z,97163.00
2019-02-14T20:26:07.182Z,97153.00
2019-02-14T20:32:05.291Z,97145.00
2019-02-14T20:34:55.267Z,97155.00
2019-02-14T20:37:37.682Z,97147.00
2019-02-14T20:43:16.460Z,97154.00
2019-02-14T20:46:06.055Z,97152.00
2019-02-14T20:48:48.493Z,97146.00
2019-02-14T20:51:38.890Z,97156.00
2019-02-14T20:54:21.415Z,97156.00
2019-02-14T20:57:11.003Z,97164.00
2019-02-14T20:59:53.439Z,97158.00
2019-02-14T21:03:02.181Z,97154.00
2019-02-14T21:05:50.077Z,97156.00
2019-02-14T21:08:33.455Z,97142.00
2019-02-14T21:11:30.964Z,97142.00
2019-02-14T21:14:35.944Z,97147.00
2019-02-14T21:17:06.790Z,97137.00
2019-02-14T21:19:56.341Z,97138.00
2019-02-14T21:22:38.531Z,97142.00
2019-02-14T21:28:39.042Z,97135.00
2019-02-14T21:35:01.237Z,97144.00
2019-02-14T21:38:01.446Z,97143.00
2019-02-14T21:41:02.447Z,97142.00
2019-02-14T21:43:46.204Z,97152.00
2019-02-14T21:46:35.838Z,97153.00
2019-02-14T21:49:19.712Z,97144.00
2019-02-14T21:55:36.885Z,97154.00
2019-02-14T21:58:27.921Z,97145.00
2019-02-14T22:01:36.339Z,97145.00
2019-02-14T22:04:18.055Z,97141.00
2019-02-14T22:07:07.607Z,97145.00
2019-02-14T22:09:50.154Z,97135.00
2019-02-14T22:12:42.148Z,97134.00
2019-02-14T22:15:24.289Z,97139.00
2019-02-14T22:21:20.181Z,97134.00
2019-02-14T22:24:10.391Z,97140.00
2019-02-14T22:30:13.484Z,97157.00
2019-02-14T22:36:03.951Z,97159.00
2019-02-14T22:42:00.565Z,97157.00
2019-02-14T22:44:50.073Z,97151.00
2019-02-14T22:47:39.604Z,97148.00
2019-02-14T22:50:23.662Z,97141.00
2019-02-14T22:53:13.108Z,97146.00
2019-02-14T22:55:55.413Z,97151.00
2019-02-14T22:59:04.015Z,97158.00
2019-02-14T23:01:46.568Z,97152.00
2019-02-14T23:04:36.112Z,97146.00
2019-02-14T23:07:18.509Z,97142.00
2019-02-14T23:10:09.152Z,97140.00
2019-02-14T23:12:55.561Z,97143.00
2019-02-14T23:18:49.131Z,97137.00
2019-02-14T23:21:57.566Z,97148.00
2019-02-14T23:24:39.898Z,97143.00
2019-02-14T23:27:29.454Z,97132.00
2019-02-14T23:30:12.180Z,97142.00
2019-02-14T23:33:02.195Z,97141.00
2019-02-14T23:35:44.823Z,97129.00
2019-02-14T23:38:34.342Z,97139.00
2019-02-14T23:41:16.049Z,97132.00
2019-02-14T23:44:05.637Z,97133.00
2019-02-14T23:46:55.151Z,97128.00
2019-02-14T23:50:03.862Z,97124.00
2019-02-14T23:52:46.351Z,97125.00
2019-02-14T23:58:44.393Z,97109.00
